createdAt,value
2018-07-20T00:02:23.512Z,8.30
2018-07-20T00:04:51.814Z,6.85
2018-07-20T00:07:20.069Z,4.92
2018-07-20T00:09:48.067Z,4.90
2018-07-20T00:12:16.040Z,6.40
2018-07-20T00:14:44.212Z,7.95
2018-07-20T00:17:12.209Z,5.05
2018-07-20T00:19:40.368Z,8.80
2018-07-20T00:22:08.384Z,6.40
2018-07-20T00:24:36.605Z,6.28
2018-07-20T00:27:04.672Z,5.37
2018-07-20T00:29:33.369Z,8.50
2018-07-20T00:32:01.538Z,6.97
2018-07-20T00:34:29.476Z,6.40
2018-07-20T00:36:57.936Z,5.05
2018-07-20T00:39:26.425Z,7.47
2018-07-20T00:41:54.372Z,6.70
2018-07-20T00:44:22.925Z,5.92
2018-07-20T00:46:51.302Z,4.50
2018-07-20T00:49:19.540Z,7.95
2018-07-20T00:51:47.680Z,8.73
2018-07-20T00:54:15.588Z,8.80
2018-07-20T00:56:43.550Z,6.47
2018-07-20T00:59:11.424Z,6.15
2018-07-20T01:01:39.383Z,6.55
2018-07-20T01:04:07.685Z,8.43
2018-07-20T01:06:35.911Z,4.45
2018-07-20T01:09:06.299Z,7.10
2018-07-20T01:11:34.280Z,8.40
2018-07-20T01:14:02.371Z,4.67
2018-07-20T01:16:30.517Z,5.70
2018-07-20T01:18:58.661Z,13.48
2018-07-20T01:21:26.872Z,9.25
2018-07-20T01:23:54.804Z,13.15
2018-07-20T01:26:23.922Z,4.97
2018-07-20T01:28:52.114Z,8.80
2018-07-20T01:31:20.353Z,5.70
2018-07-20T01:33:48.973Z,5.08
2018-07-20T01:36:16.961Z,7.20
2018-07-20T01:38:45.416Z,7.60
2018-07-20T01:41:14.005Z,5.40
2018-07-20T01:43:42.242Z,4.80
2018-07-20T01:46:10.865Z,4.00
2018-07-20T01:48:38.851Z,5.70
2018-07-20T01:51:07.256Z,4.78
2018-07-20T01:53:35.732Z,5.33
2018-07-20T01:56:04.052Z,5.42
2018-07-20T01:58:32.370Z,5.20
2018-07-20T02:01:00.336Z,4.83
2018-07-20T02:03:28.912Z,4.78
2018-07-20T02:05:57.484Z,5.60
2018-07-20T02:08:25.385Z,5.25
2018-07-20T02:10:56.496Z,5.50
2018-07-20T02:13:24.744Z,3.50
2018-07-20T02:15:53.009Z,4.50
2018-07-20T02:18:21.950Z,3.95
2018-07-20T02:20:50.432Z,4.30
2018-07-20T02:23:18.376Z,4.00
2018-07-20T02:25:46.566Z,4.75
2018-07-20T02:28:14.460Z,4.00
2018-07-20T02:30:42.818Z,9.33
2018-07-20T02:33:10.751Z,6.80
2018-07-20T02:35:39.331Z,3.87
2018-07-20T02:38:07.545Z,5.90
2018-07-20T02:40:35.983Z,4.67
2018-07-20T02:43:03.928Z,4.17
2018-07-20T02:45:32.444Z,4.20
2018-07-20T02:48:00.429Z,4.03
2018-07-20T02:50:28.490Z,3.80
2018-07-20T02:52:56.425Z,6.00
2018-07-20T02:55:24.975Z,3.87
2018-07-20T02:57:52.949Z,4.08
2018-07-20T03:01:34.944Z,5.23
2018-07-20T03:04:02.919Z,3.77
2018-07-20T03:06:30.901Z,8.50
2018-07-20T03:08:58.921Z,3.90
2018-07-20T03:11:27.105Z,4.53
2018-07-20T03:13:55.332Z,7.20
2018-07-20T03:16:23.276Z,7.92
2018-07-20T03:18:51.248Z,6.85
2018-07-20T03:21:19.200Z,5.30
2018-07-20T03:23:47.480Z,5.10
2018-07-20T03:26:16.998Z,5.50
2018-07-20T03:28:45.209Z,4.95
2018-07-20T03:31:13.444Z,4.70
2018-07-20T03:33:41.960Z,5.28
2018-07-20T03:36:10.176Z,7.10
2018-07-20T03:38:38.149Z,5.70
2018-07-20T03:41:06.558Z,7.23
2018-07-20T03:43:34.825Z,7.25
2018-07-20T03:46:02.976Z,5.83
2018-07-20T03:48:31.593Z,6.87
2018-07-20T03:50:59.506Z,5.40
2018-07-20T03:53:28.040Z,4.97
2018-07-20T03:55:56.828Z,8.63
2018-07-20T03:58:24.796Z,10.40
2018-07-20T04:00:52.699Z,5.45
2018-07-20T04:03:21.151Z,7.90
2018-07-20T04:05:49.721Z,5.47
2018-07-20T04:08:18.067Z,5.80
2018-07-20T04:10:46.301Z,4.00
2018-07-20T04:13:14.236Z,4.53
2018-07-20T04:15:42.433Z,5.03
2018-07-20T04:18:11.225Z,5.72
2018-07-20T04:20:39.161Z,5.22
2018-07-20T04:23:07.796Z,4.60
2018-07-20T04:25:35.695Z,3.60
2018-07-20T04:28:03.635Z,8.00
2018-07-20T04:30:31.951Z,5.60
2018-07-20T04:33:00.364Z,8.03
2018-07-20T04:35:28.920Z,4.85
2018-07-20T04:37:57.641Z,4.90
2018-07-20T04:40:25.829Z,4.30
2018-07-20T04:42:54.387Z,6.45
2018-07-20T04:45:22.267Z,5.45
2018-07-20T04:47:50.441Z,7.77
2018-07-20T04:50:18.718Z,5.80
2018-07-20T04:52:47.198Z,4.80
2018-07-20T04:55:15.481Z,4.30
2018-07-20T04:57:44.061Z,3.90
2018-07-20T05:00:12.063Z,5.55
2018-07-20T05:02:40.606Z,2.80
2018-07-20T05:05:09.088Z,5.65
2018-07-20T05:07:37.028Z,4.50
2018-07-20T05:10:04.954Z,9.88
2018-07-20T05:12:33.205Z,9.00
2018-07-20T05:15:01.185Z,5.78
2018-07-20T05:17:29.207Z,4.33
2018-07-20T05:19:57.424Z,5.33
2018-07-20T05:22:25.596Z,5.03
2018-07-20T05:24:53.962Z,3.87
2018-07-20T05:27:22.428Z,3.92
2018-07-20T05:29:50.412Z,6.67
2018-07-20T05:32:19.013Z,4.20
2018-07-20T05:34:46.933Z,5.50
2018-07-20T05:37:14.870Z,4.53
2018-07-20T05:39:43.333Z,8.83
2018-07-20T05:42:11.339Z,5.80
2018-07-20T05:44:39.533Z,5.50
2018-07-20T05:47:07.537Z,4.28
2018-07-20T05:49:35.720Z,4.78
2018-07-20T05:52:03.713Z,3.80
2018-07-20T05:54:31.964Z,3.60
2018-07-20T05:57:00.213Z,3.98
2018-07-20T05:59:28.806Z,3.80
2018-07-20T06:01:56.717Z,4.93
2018-07-20T06:04:24.924Z,6.25
2018-07-20T06:06:53.268Z,11.05
2018-07-20T06:09:21.526Z,5.70
2018-07-20T06:11:49.910Z,7.70
2018-07-20T06:14:18.184Z,6.25
2018-07-20T06:16:45.992Z,5.80
2018-07-20T06:19:14.302Z,4.70
2018-07-20T06:21:42.805Z,2.70
2018-07-20T06:24:10.733Z,5.05
2018-07-20T06:26:38.948Z,4.45
2018-07-20T06:29:06.899Z,5.37
2018-07-20T06:31:35.091Z,4.93
2018-07-20T06:34:03.409Z,8.60
2018-07-20T06:36:31.851Z,6.67
2018-07-20T06:39:00.076Z,6.50
2018-07-20T06:41:28.267Z,6.20
2018-07-20T06:43:56.228Z,4.85
2018-07-20T06:46:24.510Z,3.77
2018-07-20T06:48:52.620Z,4.00
2018-07-20T06:51:20.920Z,3.60
2018-07-20T06:53:49.175Z,3.72
2018-07-20T06:56:17.106Z,3.10
2018-07-20T06:58:45.056Z,6.17
2018-07-20T07:01:13.428Z,3.40
2018-07-20T07:03:41.718Z,4.87
2018-07-20T07:06:09.997Z,3.80
2018-07-20T07:08:38.224Z,5.90
2018-07-20T07:11:06.798Z,3.10
2018-07-20T07:13:34.736Z,5.12
2018-07-20T07:16:03.095Z,2.90
2018-07-20T07:18:31.005Z,6.78
2018-07-20T07:20:59.201Z,3.80
2018-07-20T07:23:27.198Z,2.67
2018-07-20T07:25:55.170Z,2.30
2018-07-20T07:28:23.145Z,6.10
2018-07-20T07:30:51.389Z,4.50
2018-07-20T07:33:19.592Z,9.65
2018-07-20T07:35:47.551Z,7.78
2018-07-20T07:38:15.941Z,4.03
2018-07-20T07:40:45.033Z,5.50
2018-07-20T07:43:12.988Z,2.92
2018-07-20T07:45:40.946Z,4.42
2018-07-20T07:48:08.879Z,2.90
2018-07-20T07:50:37.170Z,3.20
2018-07-20T07:53:05.349Z,5.87
2018-07-20T07:55:33.320Z,5.17
2018-07-20T07:58:01.235Z,1.97
2018-07-20T08:00:29.196Z,2.12
2018-07-20T08:02:57.207Z,3.85
2018-07-20T08:05:25.173Z,3.22
2018-07-20T08:07:53.293Z,5.73
2018-07-20T08:10:21.292Z,4.92
2018-07-20T08:12:49.254Z,6.97
2018-07-20T08:15:17.172Z,5.17
2018-07-20T08:17:45.104Z,4.40
2018-07-20T08:20:13.062Z,4.40
2018-07-20T08:22:41.068Z,2.80
2018-07-20T08:25:09.240Z,5.03
2018-07-20T08:27:37.522Z,4.77
2018-07-20T08:30:05.484Z,7.33
2018-07-20T08:32:33.696Z,4.80
2018-07-20T08:35:02.286Z,5.35
2018-07-20T08:37:30.605Z,5.03
2018-07-20T08:39:58.937Z,7.70
2018-07-20T08:42:26.894Z,4.10
2018-07-20T08:44:54.864Z,3.60
2018-07-20T08:47:23.057Z,3.83
2018-07-20T08:49:51.292Z,5.35
2018-07-20T08:52:19.465Z,3.62
2018-07-20T08:54:47.495Z,5.20
2018-07-20T08:57:15.498Z,5.60
2018-07-20T08:59:44.029Z,3.98
2018-07-20T09:02:12.304Z,3.30
2018-07-20T09:04:40.789Z,5.20
2018-07-20T09:07:08.748Z,3.85
2018-07-20T09:09:37.241Z,4.03
2018-07-20T09:12:05.501Z,4.70
2018-07-20T09:14:33.925Z,6.70
2018-07-20T09:17:02.547Z,6.00
2018-07-20T09:19:31.046Z,4.00
2018-07-20T09:21:59.045Z,5.80
2018-07-20T09:24:27.620Z,5.78
2018-07-20T09:26:56.096Z,4.70
2018-07-20T09:29:24.061Z,5.37
2018-07-20T09:31:52.295Z,5.80
2018-07-20T09:34:20.253Z,7.80
2018-07-20T09:36:48.197Z,6.53
2018-07-20T09:39:16.497Z,5.20
2018-07-20T09:41:44.458Z,7.30
2018-07-20T09:44:12.705Z,5.28
2018-07-20T09:46:40.984Z,5.87
2018-07-20T09:49:08.941Z,5.92
2018-07-20T09:51:37.016Z,6.00
2018-07-20T09:54:04.973Z,5.90
2018-07-20T09:56:32.885Z,5.90
2018-07-20T09:59:01.154Z,5.70
2018-07-20T10:01:29.092Z,6.58
2018-07-20T10:03:57.333Z,7.30
2018-07-20T10:06:25.576Z,6.20
2018-07-20T10:08:54.041Z,6.90
2018-07-20T10:11:22.238Z,6.80
2018-07-20T10:13:50.493Z,6.30
2018-07-20T10:16:18.910Z,7.28
2018-07-20T10:18:47.474Z,5.70
2018-07-20T10:21:15.656Z,5.95
2018-07-20T10:23:43.909Z,8.00
2018-07-20T10:26:11.825Z,6.15
2018-07-20T10:28:39.991Z,6.13
2018-07-20T10:31:08.009Z,6.62
2018-07-20T10:33:36.605Z,8.48
2018-07-20T10:36:04.840Z,7.80
2018-07-20T10:38:33.571Z,7.00
2018-07-20T10:41:01.567Z,5.70
2018-07-20T10:43:29.757Z,5.87
2018-07-20T10:45:57.977Z,5.10
2018-07-20T10:48:26.578Z,5.87
2018-07-20T10:50:54.520Z,6.62
2018-07-20T10:53:22.716Z,7.67
2018-07-20T10:55:52.213Z,7.60
2018-07-20T10:58:20.196Z,5.62
2018-07-20T11:00:48.508Z,7.08
2018-07-20T11:03:16.970Z,11.90
2018-07-20T11:05:45.179Z,6.00
2018-07-20T11:08:13.407Z,7.20
2018-07-20T11:10:41.296Z,7.20
2018-07-20T11:13:09.834Z,5.90
2018-07-20T11:16:16.201Z,5.78
2018-07-20T11:18:44.172Z,5.35
2018-07-20T11:21:12.104Z,5.72
2018-07-20T11:23:40.271Z,6.22
2018-07-20T11:26:08.725Z,6.13
2018-07-20T11:28:36.728Z,7.67
2018-07-20T11:31:05.273Z,5.42
2018-07-20T11:33:33.216Z,6.58
2018-07-20T11:36:02.647Z,6.83
2018-07-20T11:38:30.908Z,6.60
2018-07-20T11:40:59.376Z,7.70
2018-07-20T11:43:28.049Z,6.37
2018-07-20T11:45:56.267Z,6.70
2018-07-20T11:48:24.421Z,6.90
2018-07-20T11:50:52.649Z,7.83
2018-07-20T11:53:20.932Z,5.40
2018-07-20T11:55:49.225Z,6.70
2018-07-20T11:58:17.364Z,6.50
2018-07-20T12:00:45.533Z,6.03
2018-07-20T12:03:13.459Z,6.77
2018-07-20T12:05:41.433Z,7.20
2018-07-20T12:08:09.349Z,9.73
2018-07-20T12:10:38.716Z,7.85
2018-07-20T12:13:06.653Z,5.90
2018-07-20T12:15:34.596Z,7.30
2018-07-20T12:18:02.528Z,5.97
2018-07-20T12:20:30.704Z,5.37
2018-07-20T12:22:58.579Z,6.62
2018-07-20T12:25:26.528Z,6.80
2018-07-20T12:27:54.449Z,5.90
2018-07-20T12:30:22.628Z,6.00
2018-07-20T12:32:51.003Z,6.80
2018-07-20T12:35:19.224Z,7.50
2018-07-20T12:37:47.726Z,11.70
2018-07-20T12:40:15.891Z,6.17
2018-07-20T12:42:43.908Z,6.83
2018-07-20T12:45:11.832Z,6.80
2018-07-20T12:47:40.415Z,7.00
2018-07-20T12:50:08.665Z,5.73
2018-07-20T12:52:36.874Z,6.08
2018-07-20T12:55:04.881Z,7.40
2018-07-20T12:57:33.116Z,6.85
2018-07-20T13:00:01.343Z,7.80
2018-07-20T13:02:29.264Z,6.28
2018-07-20T13:04:58.157Z,7.53
2018-07-20T13:07:26.085Z,7.80
2018-07-20T13:09:54.024Z,5.60
2018-07-20T13:12:21.973Z,6.62
2018-07-20T13:14:49.934Z,6.67
2018-07-20T13:17:17.897Z,6.60
2018-07-20T13:19:46.728Z,5.65
2018-07-20T13:22:15.545Z,6.45
2018-07-20T13:24:43.851Z,5.70
2018-07-20T13:27:12.224Z,5.90
2018-07-20T13:29:40.308Z,5.50
2018-07-20T13:32:08.230Z,6.60
2018-07-20T13:34:36.221Z,7.00
2018-07-20T13:37:04.217Z,9.43
2018-07-20T13:39:32.492Z,6.60
2018-07-20T13:42:00.932Z,6.20
2018-07-20T13:44:28.958Z,7.55
2018-07-20T13:46:56.894Z,6.10
2018-07-20T13:49:24.875Z,5.90
2018-07-20T13:51:53.113Z,7.28
2018-07-20T13:54:21.028Z,6.20
2018-07-20T13:56:48.984Z,7.50
2018-07-20T13:59:17.658Z,10.60
2018-07-20T14:01:45.937Z,5.58
2018-07-20T14:04:14.244Z,5.50
2018-07-20T14:06:42.283Z,8.20
2018-07-20T14:09:11.982Z,5.35
2018-07-20T14:11:40.014Z,6.83
2018-07-20T14:14:08.446Z,6.45
2018-07-20T14:16:36.464Z,6.70
2018-07-20T14:19:04.502Z,6.42
2018-07-20T14:21:32.457Z,6.62
2018-07-20T14:24:00.389Z,7.70
2018-07-20T14:26:28.331Z,5.95
2018-07-20T14:28:56.232Z,7.20
2018-07-20T14:31:24.499Z,7.97
2018-07-20T14:33:52.782Z,6.42
2018-07-20T14:36:20.741Z,7.00
2018-07-20T14:38:48.738Z,8.43
2018-07-20T14:41:16.877Z,7.63
2018-07-20T14:43:44.797Z,6.55
2018-07-20T14:46:13.096Z,8.25
2018-07-20T14:48:41.631Z,10.25
2018-07-20T14:51:09.651Z,7.67
2018-07-20T14:53:38.096Z,6.75
2018-07-20T14:56:06.016Z,6.90
2018-07-20T14:58:34.308Z,7.20
2018-07-20T15:01:02.253Z,6.87
2018-07-20T15:03:30.399Z,10.90
2018-07-20T15:05:58.348Z,8.00
2018-07-20T15:08:26.557Z,8.43
2018-07-20T15:10:55.061Z,7.47
2018-07-20T15:13:23.015Z,7.97
2018-07-20T15:15:51.201Z,7.30
2018-07-20T15:18:20.092Z,7.10
2018-07-20T15:20:48.576Z,8.30
2018-07-20T15:23:16.516Z,10.85
2018-07-20T15:25:44.704Z,6.90
2018-07-20T15:28:12.685Z,7.58
2018-07-20T15:30:40.639Z,6.92
2018-07-20T15:33:09.445Z,9.50
2018-07-20T15:35:37.403Z,13.27
2018-07-20T15:38:05.426Z,6.90
2018-07-20T15:40:33.644Z,16.45
2018-07-20T15:43:01.558Z,8.13
2018-07-20T15:45:29.614Z,9.03
2018-07-20T15:47:57.557Z,7.50
2018-07-20T15:50:26.049Z,9.48
2018-07-20T15:53:36.252Z,7.62
2018-07-20T15:55:22.836Z,7.20
2018-07-20T15:57:51.033Z,8.50
2018-07-20T16:00:19.777Z,8.68
2018-07-20T16:02:48.596Z,10.30
2018-07-20T16:05:16.484Z,8.03
2018-07-20T16:07:45.887Z,8.28
2018-07-20T16:10:14.118Z,7.70
2018-07-20T16:12:42.320Z,7.90
2018-07-20T16:15:10.297Z,7.20
2018-07-20T16:17:38.273Z,7.10
2018-07-20T16:20:06.232Z,7.90
2018-07-20T16:22:34.165Z,7.15
2018-07-20T16:25:02.749Z,9.37
2018-07-20T16:27:30.806Z,7.95
2018-07-20T16:29:58.928Z,8.10
2018-07-20T16:32:27.467Z,7.58
2018-07-20T16:34:55.397Z,9.10
2018-07-20T16:37:23.617Z,7.25
2018-07-20T16:39:51.891Z,8.40
2018-07-20T16:42:20.269Z,8.13
2018-07-20T16:44:48.507Z,7.20
2018-07-20T16:47:16.713Z,9.20
2018-07-20T16:49:44.728Z,9.98
2018-07-20T16:52:12.670Z,12.00
2018-07-20T16:54:40.658Z,9.73
2018-07-20T16:57:09.321Z,10.15
2018-07-20T16:59:37.244Z,9.48
2018-07-20T17:02:06.182Z,9.18
2018-07-20T17:04:34.841Z,9.90
2018-07-20T17:07:03.102Z,8.40
2018-07-20T17:09:32.517Z,11.95
2018-07-20T17:12:00.472Z,9.53
2018-07-20T17:14:29.305Z,9.20
2018-07-20T17:16:57.228Z,9.20
2018-07-20T17:19:25.523Z,10.80
2018-07-20T17:21:54.093Z,10.30
2018-07-20T17:24:22.725Z,10.68
2018-07-20T17:26:51.205Z,11.57
2018-07-20T17:29:19.432Z,12.28
2018-07-20T17:31:47.387Z,9.43
2018-07-20T17:34:15.356Z,10.53
2018-07-20T17:36:43.549Z,10.08
2018-07-20T17:39:12.757Z,12.68
2018-07-20T17:41:41.272Z,11.55
2018-07-20T17:44:09.960Z,12.33
2018-07-20T17:46:37.944Z,9.35
2018-07-20T17:49:06.381Z,11.00
2018-07-20T17:51:34.465Z,10.20
2018-07-20T17:54:02.637Z,10.20
2018-07-20T17:56:30.837Z,9.78
2018-07-20T17:58:58.777Z,11.90
2018-07-20T18:01:26.753Z,12.33
2018-07-20T18:03:55.008Z,11.67
2018-07-20T18:06:23.282Z,11.63
2018-07-20T18:08:51.514Z,12.58
2018-07-20T18:11:19.900Z,9.95
2018-07-20T18:13:48.047Z,11.30
2018-07-20T18:16:15.995Z,12.28
2018-07-20T18:18:43.955Z,14.00
2018-07-20T18:21:12.254Z,13.40
2018-07-20T18:23:40.143Z,11.78
2018-07-20T18:26:08.154Z,11.50
2018-07-20T18:28:36.328Z,15.95
2018-07-20T18:31:04.803Z,13.88
2018-07-20T18:33:32.970Z,13.80
2018-07-20T18:36:00.901Z,13.25
2018-07-20T18:38:29.136Z,12.45
2018-07-20T18:40:57.588Z,11.90
2018-07-20T18:43:25.797Z,10.68
2018-07-20T18:45:53.753Z,10.18
2018-07-20T18:48:21.982Z,11.33
2018-07-20T18:50:49.959Z,16.60
2018-07-20T18:53:18.302Z,16.07
2018-07-20T18:55:46.259Z,14.03
2018-07-20T18:58:14.412Z,14.10
2018-07-20T19:00:42.356Z,12.53
2018-07-20T19:03:10.323Z,14.07
2018-07-20T19:05:38.553Z,14.85
2018-07-20T19:08:06.762Z,18.45
2018-07-20T19:10:34.782Z,31.75
2018-07-20T19:13:03.016Z,17.02
2018-07-20T19:15:31.205Z,11.40
2018-07-20T19:17:59.776Z,13.40
2018-07-20T19:20:27.781Z,36.60
2018-07-20T19:22:55.699Z,39.03
2018-07-20T19:25:23.632Z,25.62
2018-07-20T19:27:52.125Z,33.13
2018-07-20T19:30:20.090Z,10.82
2018-07-20T19:32:48.086Z,11.30
2018-07-20T19:35:16.365Z,12.73
2018-07-20T19:37:44.655Z,12.07
2018-07-20T19:40:13.035Z,10.53
2018-07-20T19:42:41.284Z,9.17
2018-07-20T19:45:09.817Z,11.67
2018-07-20T19:47:38.097Z,11.05
2018-07-20T19:50:06.303Z,17.65
2018-07-20T19:52:34.280Z,17.70
2018-07-20T19:55:02.225Z,15.83
2018-07-20T19:57:30.214Z,18.85
2018-07-20T19:59:58.310Z,20.90
2018-07-20T20:02:26.293Z,23.35
2018-07-20T20:04:54.243Z,15.80
2018-07-20T20:07:22.544Z,17.17
2018-07-20T20:09:50.569Z,14.63
2018-07-20T20:12:18.684Z,12.50
2018-07-20T20:14:46.954Z,13.40
2018-07-20T20:17:14.882Z,16.00
2018-07-20T20:19:43.033Z,15.40
2018-07-20T20:22:10.984Z,13.83
2018-07-20T20:24:39.289Z,15.68
2018-07-20T20:27:07.241Z,12.10
2018-07-20T20:29:35.496Z,15.83
2018-07-20T20:32:03.776Z,11.00
2018-07-20T20:34:31.718Z,11.28
2018-07-20T20:37:00.293Z,12.90
2018-07-20T20:39:28.505Z,12.75
2018-07-20T20:41:56.448Z,11.60
2018-07-20T20:44:24.477Z,12.98
2018-07-20T20:46:52.459Z,10.23
2018-07-20T20:49:20.698Z,10.68
2018-07-20T20:51:48.904Z,13.90
2018-07-20T20:54:16.886Z,12.47
2018-07-20T20:56:45.108Z,14.38
2018-07-20T20:59:13.375Z,13.40
2018-07-20T21:01:41.297Z,13.20
2018-07-20T21:04:09.213Z,12.13
2018-07-20T21:06:37.165Z,11.48
2018-07-20T21:09:06.483Z,11.10
2018-07-20T21:11:34.459Z,11.20
2018-07-20T21:14:02.416Z,14.37
2018-07-20T21:16:31.116Z,12.93
2018-07-20T21:18:59.293Z,9.48
2018-07-20T21:21:27.501Z,12.90
2018-07-20T21:23:55.420Z,11.88
2018-07-20T21:26:23.660Z,14.57
2018-07-20T21:28:51.665Z,10.60
2018-07-20T21:31:19.961Z,11.07
2018-07-20T21:33:48.496Z,17.90
2018-07-20T21:36:16.716Z,14.20
2018-07-20T21:38:44.683Z,12.93
2018-07-20T21:41:12.922Z,11.35
2018-07-20T21:43:40.872Z,25.52
2018-07-20T21:46:08.844Z,44.00
2018-07-20T21:48:37.339Z,37.40
2018-07-20T21:51:05.297Z,24.07
2018-07-20T21:53:33.513Z,20.67
2018-07-20T21:56:01.405Z,15.10
2018-07-20T21:58:29.409Z,12.85
2018-07-20T22:00:57.371Z,13.45
2018-07-20T22:03:25.357Z,18.40
2018-07-20T22:05:53.536Z,16.70
2018-07-20T22:08:21.533Z,12.35
2018-07-20T22:10:49.681Z,12.00
2018-07-20T22:13:17.676Z,16.37
2018-07-20T22:15:45.594Z,12.40
2018-07-20T22:18:14.012Z,14.53
2018-07-20T22:20:41.933Z,11.22
2018-07-20T22:23:10.398Z,15.95
2018-07-20T22:25:38.724Z,11.60
2018-07-20T22:28:06.948Z,12.85
2018-07-20T22:30:35.223Z,14.13
2018-07-20T22:33:03.637Z,13.13
2018-07-20T22:35:31.605Z,14.50
2018-07-20T22:37:59.564Z,12.50
2018-07-20T22:40:27.573Z,12.33
2018-07-20T22:42:56.298Z,11.45
2018-07-20T22:45:24.520Z,11.60
2018-07-20T22:47:52.824Z,12.20
2018-07-20T22:50:20.773Z,13.45
2018-07-20T22:52:48.672Z,14.63
2018-07-20T22:55:16.601Z,11.22
2018-07-20T22:57:44.533Z,8.78
2018-07-20T23:00:13.113Z,9.95
2018-07-20T23:02:41.231Z,10.40
2018-07-20T23:05:09.460Z,11.80
2018-07-20T23:07:37.413Z,11.05
2018-07-20T23:10:05.504Z,8.58
2018-07-20T23:12:33.493Z,8.73
2018-07-20T23:15:01.724Z,8.53
2018-07-20T23:17:29.640Z,9.43
2018-07-20T23:19:58.200Z,7.47
2018-07-20T23:22:27.320Z,7.97
2018-07-20T23:24:55.324Z,10.95
2018-07-20T23:27:25.002Z,9.38
2018-07-20T23:29:52.991Z,9.13
2018-07-20T23:32:20.956Z,9.68
2018-07-20T23:34:49.333Z,7.33
2018-07-20T23:37:17.870Z,9.60
2018-07-20T23:39:45.876Z,9.78
2018-07-20T23:42:14.005Z,8.30
2018-07-20T23:44:41.939Z,10.13
2018-07-20T23:47:09.929Z,9.70
2018-07-20T23:49:38.307Z,7.90
2018-07-20T23:52:06.426Z,9.18
2018-07-20T23:54:34.381Z,8.03
2018-07-20T23:57:02.344Z,6.92
2018-07-20T23:59:30.332Z,8.28
