createdAt,value
2022-10-06T00:00:48.051Z,45.29
2022-10-06T00:01:49.093Z,52.24
2022-10-06T00:02:48.218Z,47.73
2022-10-06T00:03:48.038Z,46.65
2022-10-06T00:04:48.026Z,45.41
2022-10-06T00:05:48.098Z,45.82
2022-10-06T00:06:47.983Z,46.28
2022-10-06T00:07:47.972Z,46.23
2022-10-06T00:08:48.005Z,45.93
2022-10-06T00:09:47.983Z,47.76
2022-10-06T00:10:47.949Z,46.78
2022-10-06T00:11:47.953Z,46.93
2022-10-06T00:12:48.015Z,45.46
2022-10-06T00:13:47.962Z,46.24
2022-10-06T00:14:47.964Z,46.93
2022-10-06T00:15:47.962Z,45.30
2022-10-06T00:16:47.944Z,45.67
2022-10-06T00:17:47.988Z,48.34
2022-10-06T00:18:47.907Z,47.74
2022-10-06T00:19:47.936Z,47.34
2022-10-06T00:20:47.867Z,45.62
2022-10-06T00:21:47.871Z,45.07
2022-10-06T00:22:47.871Z,47.21
2022-10-06T00:23:47.888Z,48.18
2022-10-06T00:24:47.838Z,45.00
2022-10-06T00:25:47.865Z,44.92
2022-10-06T00:26:47.826Z,45.14
2022-10-06T00:27:47.837Z,44.84
2022-10-06T00:28:47.983Z,48.14
2022-10-06T00:29:47.847Z,47.50
2022-10-06T00:30:47.807Z,46.79
2022-10-06T00:31:47.834Z,45.39
2022-10-06T00:32:47.846Z,45.84
2022-10-06T00:33:48.859Z,45.70
2022-10-06T00:34:47.765Z,46.41
2022-10-06T00:35:47.755Z,46.35
2022-10-06T00:36:47.789Z,47.11
2022-10-06T00:37:48.735Z,46.80
2022-10-06T00:38:48.752Z,48.28
2022-10-06T00:39:47.736Z,48.59
2022-10-06T00:40:47.738Z,45.44
2022-10-06T00:41:47.748Z,45.15
2022-10-06T00:42:47.705Z,45.79
2022-10-06T00:43:47.710Z,46.59
2022-10-06T00:44:47.693Z,45.06
2022-10-06T00:45:47.822Z,45.00
2022-10-06T00:46:47.726Z,45.28
2022-10-06T00:47:47.745Z,45.20
2022-10-06T00:48:47.765Z,44.93
2022-10-06T00:49:47.648Z,46.85
2022-10-06T00:50:47.654Z,48.44
2022-10-06T00:51:47.829Z,47.20
2022-10-06T00:52:47.640Z,46.21
2022-10-06T00:53:47.623Z,45.71
2022-10-06T00:54:47.618Z,44.45
2022-10-06T00:55:47.616Z,44.24
2022-10-06T00:56:47.630Z,46.12
2022-10-06T00:57:47.605Z,44.50
2022-10-06T00:58:47.616Z,44.20
2022-10-06T00:59:47.583Z,44.31
2022-10-06T01:00:47.574Z,45.51
2022-10-06T01:01:47.587Z,44.60
2022-10-06T01:02:47.635Z,44.37
2022-10-06T01:03:47.584Z,44.32
2022-10-06T01:04:47.535Z,44.98
2022-10-06T01:05:47.511Z,47.71
2022-10-06T01:06:47.529Z,44.74
2022-10-06T01:07:47.506Z,44.39
2022-10-06T01:08:47.627Z,45.14
2022-10-06T01:09:47.630Z,44.56
2022-10-06T01:10:47.501Z,46.00
2022-10-06T01:11:47.505Z,45.02
2022-10-06T01:12:47.499Z,44.58
2022-10-06T01:13:47.560Z,45.36
2022-10-06T01:14:47.479Z,46.63
2022-10-06T01:15:47.530Z,45.16
2022-10-06T01:16:47.433Z,46.53
2022-10-06T01:17:47.501Z,45.68
2022-10-06T01:18:47.484Z,47.35
2022-10-06T01:19:47.405Z,45.18
2022-10-06T01:20:47.441Z,45.00
2022-10-06T01:21:47.416Z,44.65
2022-10-06T01:22:47.401Z,45.68
2022-10-06T01:23:47.381Z,49.35
2022-10-06T01:24:47.388Z,49.45
2022-10-06T01:25:47.402Z,54.13
2022-10-06T01:26:47.375Z,55.07
2022-10-06T01:27:47.356Z,52.46
2022-10-06T01:28:47.526Z,48.47
2022-10-06T01:29:47.335Z,47.03
2022-10-06T01:30:47.375Z,47.63
2022-10-06T01:31:47.336Z,45.67
2022-10-06T01:32:47.312Z,46.56
2022-10-06T01:33:47.311Z,48.74
2022-10-06T01:34:47.298Z,47.57
2022-10-06T01:35:47.321Z,46.11
2022-10-06T01:36:47.278Z,46.60
2022-10-06T01:37:48.388Z,47.89
2022-10-06T01:38:47.324Z,48.54
2022-10-06T01:39:47.313Z,49.70
2022-10-06T01:40:47.514Z,50.03
2022-10-06T01:41:47.289Z,48.27
2022-10-06T01:42:47.354Z,47.66
2022-10-06T01:43:47.432Z,48.59
2022-10-06T01:44:47.229Z,47.63
2022-10-06T01:45:47.252Z,49.94
2022-10-06T01:46:47.269Z,49.22
2022-10-06T01:47:47.325Z,47.37
2022-10-06T01:48:47.210Z,48.69
2022-10-06T01:49:47.201Z,51.80
2022-10-06T01:50:47.227Z,47.12
2022-10-06T01:51:47.189Z,48.91
2022-10-06T01:52:47.338Z,48.48
2022-10-06T01:53:47.193Z,46.70
2022-10-06T01:54:47.207Z,48.02
2022-10-06T01:55:47.307Z,47.82
2022-10-06T01:56:47.250Z,45.85
2022-10-06T01:57:47.218Z,46.43
2022-10-06T01:58:47.101Z,46.21
2022-10-06T01:59:52.618Z,45.92
2022-10-06T02:00:48.211Z,46.44
2022-10-06T02:01:47.108Z,45.50
2022-10-06T02:02:47.081Z,45.44
2022-10-06T02:03:47.115Z,46.37
2022-10-06T02:04:47.059Z,45.92
2022-10-06T02:05:47.075Z,45.75
2022-10-06T02:06:47.122Z,45.93
2022-10-06T02:07:47.041Z,49.64
2022-10-06T02:08:47.069Z,45.43
2022-10-06T02:09:47.073Z,47.78
2022-10-06T02:10:47.034Z,46.53
2022-10-06T02:11:47.079Z,46.07
2022-10-06T02:12:46.994Z,46.62
2022-10-06T02:13:47.028Z,48.27
2022-10-06T02:14:46.980Z,50.06
2022-10-06T02:15:47.044Z,45.71
2022-10-06T02:16:46.995Z,46.28
2022-10-06T02:17:46.979Z,48.86
2022-10-06T02:18:46.961Z,47.11
2022-10-06T02:19:46.958Z,46.13
2022-10-06T02:20:46.999Z,45.63
2022-10-06T02:21:46.938Z,46.11
2022-10-06T02:22:46.955Z,45.28
2022-10-06T02:23:46.921Z,45.43
2022-10-06T02:24:46.901Z,46.61
2022-10-06T02:25:46.936Z,45.66
2022-10-06T02:26:46.910Z,46.69
2022-10-06T02:27:46.896Z,48.53
2022-10-06T02:28:46.983Z,46.43
2022-10-06T02:29:46.903Z,48.90
2022-10-06T02:30:46.903Z,47.28
2022-10-06T02:31:46.839Z,52.67
2022-10-06T02:32:46.882Z,59.13
2022-10-06T02:33:46.843Z,59.53
2022-10-06T02:34:46.844Z,58.71
2022-10-06T02:35:46.851Z,59.53
2022-10-06T02:36:46.830Z,59.73
2022-10-06T02:37:46.826Z,57.09
2022-10-06T02:38:46.810Z,57.78
2022-10-06T02:39:46.810Z,52.22
2022-10-06T02:40:46.826Z,52.51
2022-10-06T02:41:47.921Z,51.15
2022-10-06T02:42:46.838Z,47.68
2022-10-06T02:43:46.775Z,47.78
2022-10-06T02:44:46.770Z,46.77
2022-10-06T02:45:46.763Z,46.94
2022-10-06T02:46:46.822Z,48.00
2022-10-06T02:47:46.735Z,48.25
2022-10-06T02:48:46.731Z,47.17
2022-10-06T02:49:46.717Z,50.49
2022-10-06T02:50:46.738Z,48.20
2022-10-06T02:51:46.728Z,48.05
2022-10-06T02:52:46.701Z,46.92
2022-10-06T02:53:46.709Z,48.73
2022-10-06T02:54:46.719Z,47.54
2022-10-06T02:55:46.784Z,47.71
2022-10-06T02:56:46.698Z,46.85
2022-10-06T02:57:46.783Z,48.79
2022-10-06T02:58:46.689Z,46.68
2022-10-06T02:59:46.686Z,48.14
2022-10-06T03:00:46.858Z,48.31
2022-10-06T03:01:46.767Z,48.35
2022-10-06T03:02:46.730Z,46.66
2022-10-06T03:03:46.644Z,47.64
2022-10-06T03:04:46.656Z,47.33
2022-10-06T03:05:46.601Z,47.53
2022-10-06T03:06:46.716Z,46.89
2022-10-06T03:07:46.608Z,47.36
2022-10-06T03:08:46.585Z,48.72
2022-10-06T03:09:46.604Z,48.59
2022-10-06T03:10:46.619Z,46.63
2022-10-06T03:11:46.734Z,47.08
2022-10-06T03:12:46.552Z,50.00
2022-10-06T03:13:46.528Z,47.13
2022-10-06T03:14:46.524Z,49.51
2022-10-06T03:15:46.566Z,50.52
2022-10-06T03:16:46.549Z,47.72
2022-10-06T03:17:46.555Z,47.07
2022-10-06T03:18:46.526Z,48.76
2022-10-06T03:19:46.544Z,49.30
2022-10-06T03:20:46.536Z,49.36
2022-10-06T03:21:46.526Z,50.21
2022-10-06T03:22:46.477Z,47.86
2022-10-06T03:23:46.480Z,48.33
2022-10-06T03:24:46.472Z,49.36
2022-10-06T03:25:47.631Z,48.57
2022-10-06T03:26:46.469Z,49.24
2022-10-06T03:27:46.659Z,48.10
2022-10-06T03:28:46.476Z,50.00
2022-10-06T03:29:46.453Z,48.93
2022-10-06T03:30:46.512Z,49.82
2022-10-06T03:31:46.466Z,48.53
2022-10-06T03:32:46.408Z,50.84
2022-10-06T03:33:46.415Z,50.21
2022-10-06T03:34:46.438Z,50.35
2022-10-06T03:35:46.449Z,51.21
2022-10-06T03:36:46.550Z,51.84
2022-10-06T03:37:46.361Z,51.32
2022-10-06T03:38:46.368Z,52.20
2022-10-06T03:39:46.354Z,50.32
2022-10-06T03:40:46.376Z,50.30
2022-10-06T03:41:46.355Z,50.80
2022-10-06T03:42:46.515Z,53.00
2022-10-06T03:43:46.548Z,50.08
2022-10-06T03:44:46.316Z,48.43
2022-10-06T03:45:46.330Z,50.42
2022-10-06T03:46:46.384Z,51.63
2022-10-06T03:47:46.288Z,51.62
2022-10-06T03:48:46.270Z,49.54
2022-10-06T03:49:46.845Z,49.83
2022-10-06T03:50:46.259Z,50.25
2022-10-06T03:51:46.291Z,49.20
2022-10-06T03:52:46.270Z,51.42
2022-10-06T03:53:47.242Z,51.25
2022-10-06T03:54:46.291Z,52.40
2022-10-06T03:55:46.254Z,50.14
2022-10-06T03:56:46.256Z,49.26
2022-10-06T03:57:46.346Z,48.96
2022-10-06T03:58:46.215Z,51.62
2022-10-06T03:59:46.199Z,52.09
2022-10-06T04:00:46.272Z,50.91
2022-10-06T04:01:46.249Z,51.16
2022-10-06T04:02:46.180Z,51.71
2022-10-06T04:03:46.166Z,51.38
2022-10-06T04:04:46.157Z,51.97
2022-10-06T04:05:46.186Z,52.35
2022-10-06T04:06:46.175Z,52.73
2022-10-06T04:07:46.194Z,51.53
2022-10-06T04:08:46.276Z,49.71
2022-10-06T04:09:46.350Z,51.52
2022-10-06T04:10:46.235Z,51.15
2022-10-06T04:11:46.099Z,53.00
2022-10-06T04:12:46.136Z,52.07
2022-10-06T04:13:46.107Z,51.66
2022-10-06T04:14:46.166Z,53.41
2022-10-06T04:15:46.263Z,54.06
2022-10-06T04:16:46.141Z,52.87
2022-10-06T04:17:46.061Z,50.91
2022-10-06T04:18:46.100Z,51.18
2022-10-06T04:19:46.038Z,52.18
2022-10-06T04:20:46.047Z,51.35
2022-10-06T04:21:47.059Z,50.88
2022-10-06T04:22:46.026Z,54.17
2022-10-06T04:23:46.047Z,51.17
2022-10-06T04:24:46.008Z,52.36
2022-10-06T04:25:46.026Z,53.65
2022-10-06T04:26:45.992Z,52.36
2022-10-06T04:27:46.114Z,53.80
2022-10-06T04:28:46.093Z,52.44
2022-10-06T04:29:45.973Z,53.26
2022-10-06T04:30:45.984Z,54.75
2022-10-06T04:31:46.162Z,51.59
2022-10-06T04:32:45.946Z,53.01
2022-10-06T04:33:45.987Z,53.08
2022-10-06T04:34:45.956Z,54.39
2022-10-06T04:35:45.936Z,51.93
2022-10-06T04:36:45.944Z,53.63
2022-10-06T04:37:45.908Z,55.41
2022-10-06T04:38:45.914Z,55.21
2022-10-06T04:39:45.920Z,56.07
2022-10-06T04:40:45.892Z,50.53
2022-10-06T04:41:46.012Z,53.23
2022-10-06T04:42:45.871Z,53.71
2022-10-06T04:43:45.864Z,56.13
2022-10-06T04:44:46.114Z,54.78
2022-10-06T04:45:45.871Z,53.78
2022-10-06T04:46:46.020Z,54.48
2022-10-06T04:47:45.982Z,54.67
2022-10-06T04:48:45.836Z,53.77
2022-10-06T04:49:45.860Z,56.28
2022-10-06T04:50:46.005Z,53.68
2022-10-06T04:51:45.821Z,53.68
2022-10-06T04:52:45.807Z,55.30
2022-10-06T04:53:45.892Z,55.24
2022-10-06T04:54:45.788Z,53.53
2022-10-06T04:55:45.779Z,53.68
2022-10-06T04:56:46.834Z,52.88
2022-10-06T04:57:45.874Z,52.07
2022-10-06T04:58:45.770Z,54.43
2022-10-06T04:59:45.749Z,52.91
2022-10-06T05:00:45.794Z,55.01
2022-10-06T05:01:45.779Z,56.97
2022-10-06T05:02:45.766Z,59.12
2022-10-06T05:03:45.712Z,59.19
2022-10-06T05:04:45.714Z,54.54
2022-10-06T05:05:45.771Z,54.69
2022-10-06T05:06:45.751Z,54.04
2022-10-06T05:07:45.868Z,53.12
2022-10-06T05:08:46.698Z,55.82
2022-10-06T05:09:45.703Z,55.83
2022-10-06T05:10:45.700Z,54.64
2022-10-06T05:11:45.673Z,54.94
2022-10-06T05:12:45.677Z,54.98
2022-10-06T05:13:45.658Z,54.86
2022-10-06T05:14:45.638Z,55.02
2022-10-06T05:15:45.649Z,56.92
2022-10-06T05:16:45.709Z,55.55
2022-10-06T05:17:45.621Z,54.88
2022-10-06T05:18:45.615Z,54.77
2022-10-06T05:19:45.647Z,55.36
2022-10-06T05:20:45.650Z,56.70
2022-10-06T05:21:45.583Z,56.15
2022-10-06T05:22:45.725Z,53.80
2022-10-06T05:23:45.657Z,51.53
2022-10-06T05:24:45.651Z,53.07
2022-10-06T05:25:45.546Z,54.38
2022-10-06T05:26:45.564Z,55.04
2022-10-06T05:27:45.629Z,54.74
2022-10-06T05:28:45.616Z,56.29
2022-10-06T05:29:45.531Z,54.16
2022-10-06T05:30:45.574Z,54.56
2022-10-06T05:31:45.578Z,56.98
2022-10-06T05:32:45.524Z,57.30
2022-10-06T05:33:45.569Z,56.24
2022-10-06T05:34:45.550Z,55.29
2022-10-06T05:35:45.502Z,56.90
2022-10-06T05:36:45.621Z,56.67
2022-10-06T05:37:45.555Z,54.60
2022-10-06T05:38:45.528Z,54.42
2022-10-06T05:39:45.456Z,54.92
2022-10-06T05:40:45.468Z,54.70
2022-10-06T05:41:46.475Z,55.15
2022-10-06T05:42:45.472Z,52.56
2022-10-06T05:43:45.425Z,55.71
2022-10-06T05:44:45.637Z,55.58
2022-10-06T05:45:45.458Z,54.74
2022-10-06T05:46:45.557Z,56.05
2022-10-06T05:47:45.387Z,57.79
2022-10-06T05:48:45.426Z,54.44
2022-10-06T05:49:45.403Z,57.11
2022-10-06T05:50:45.387Z,55.73
2022-10-06T05:51:45.359Z,57.57
2022-10-06T05:52:45.366Z,56.04
2022-10-06T05:53:45.394Z,56.53
2022-10-06T05:54:45.358Z,55.06
2022-10-06T05:55:45.358Z,55.14
2022-10-06T05:56:45.345Z,55.33
2022-10-06T05:57:45.373Z,54.94
2022-10-06T05:58:45.344Z,56.97
2022-10-06T05:59:45.324Z,56.51
2022-10-06T06:00:45.319Z,57.34
2022-10-06T06:01:45.454Z,56.98
2022-10-06T06:02:45.391Z,56.47
2022-10-06T06:03:45.273Z,57.39
2022-10-06T06:04:45.315Z,54.33
2022-10-06T06:05:45.263Z,57.71
2022-10-06T06:06:45.264Z,55.18
2022-10-06T06:07:45.270Z,58.08
2022-10-06T06:08:45.250Z,56.10
2022-10-06T06:09:45.276Z,55.29
2022-10-06T06:10:45.236Z,55.08
2022-10-06T06:11:45.221Z,56.74
2022-10-06T06:12:45.217Z,55.20
2022-10-06T06:13:45.247Z,55.89
2022-10-06T06:14:45.245Z,57.71
2022-10-06T06:15:45.326Z,54.30
2022-10-06T06:16:45.360Z,54.85
2022-10-06T06:17:45.180Z,51.54
2022-10-06T06:18:45.237Z,54.42
2022-10-06T06:19:45.236Z,56.20
2022-10-06T06:20:45.194Z,53.24
2022-10-06T06:21:45.258Z,55.71
2022-10-06T06:22:45.165Z,56.68
2022-10-06T06:23:45.153Z,57.94
2022-10-06T06:24:45.217Z,55.78
2022-10-06T06:25:45.179Z,55.90
2022-10-06T06:26:45.148Z,53.68
2022-10-06T06:27:45.110Z,54.45
2022-10-06T06:28:45.213Z,52.12
2022-10-06T06:29:45.110Z,55.42
2022-10-06T06:30:45.148Z,54.63
2022-10-06T06:31:45.178Z,55.26
2022-10-06T06:32:45.077Z,54.69
2022-10-06T06:33:45.067Z,52.22
2022-10-06T06:34:45.067Z,55.23
2022-10-06T06:35:45.088Z,54.83
2022-10-06T06:36:45.088Z,53.58
2022-10-06T06:37:45.038Z,54.09
2022-10-06T06:38:45.035Z,54.07
2022-10-06T06:39:45.036Z,55.92
2022-10-06T06:40:45.052Z,57.04
2022-10-06T06:41:45.019Z,53.70
2022-10-06T06:42:45.016Z,53.83
2022-10-06T06:43:45.015Z,55.23
2022-10-06T06:44:45.029Z,52.79
2022-10-06T06:45:45.067Z,54.59
2022-10-06T06:46:45.008Z,53.95
2022-10-06T06:47:45.214Z,55.27
2022-10-06T06:48:45.008Z,51.41
2022-10-06T06:49:45.022Z,53.15
2022-10-06T06:50:44.981Z,52.42
2022-10-06T06:51:45.210Z,54.32
2022-10-06T06:52:45.034Z,53.68
2022-10-06T06:53:45.067Z,52.81
2022-10-06T06:54:44.976Z,52.74
2022-10-06T06:55:45.112Z,54.36
2022-10-06T06:56:44.946Z,52.22
2022-10-06T06:57:44.967Z,52.90
2022-10-06T06:58:45.139Z,54.28
2022-10-06T06:59:45.083Z,52.70
2022-10-06T07:00:44.888Z,51.40
2022-10-06T07:01:44.979Z,51.15
2022-10-06T07:02:44.926Z,51.08
2022-10-06T07:03:57.059Z,52.91
2022-10-06T07:04:46.857Z,51.40
2022-10-06T07:05:44.856Z,50.85
2022-10-06T07:06:44.852Z,49.99
2022-10-06T07:07:44.873Z,52.40
2022-10-06T07:08:44.821Z,52.80
2022-10-06T07:09:45.868Z,55.41
2022-10-06T07:10:44.833Z,52.61
2022-10-06T07:11:44.829Z,54.69
2022-10-06T07:12:44.787Z,49.47
2022-10-06T07:13:44.773Z,51.16
2022-10-06T07:14:44.821Z,54.42
2022-10-06T07:15:44.799Z,52.45
2022-10-06T07:16:44.766Z,53.14
2022-10-06T07:17:44.839Z,52.25
2022-10-06T07:18:44.757Z,49.58
2022-10-06T07:19:44.805Z,52.37
2022-10-06T07:20:44.750Z,53.05
2022-10-06T07:21:44.771Z,56.57
2022-10-06T07:22:44.716Z,53.62
2022-10-06T07:23:44.787Z,53.58
2022-10-06T07:24:44.741Z,52.68
2022-10-06T07:25:44.729Z,55.17
2022-10-06T07:26:44.711Z,51.77
2022-10-06T07:27:44.722Z,52.95
2022-10-06T07:28:44.669Z,50.90
2022-10-06T07:29:44.671Z,52.86
2022-10-06T07:30:44.761Z,50.53
2022-10-06T07:31:44.719Z,49.91
2022-10-06T07:32:44.643Z,52.09
2022-10-06T07:33:44.625Z,54.29
2022-10-06T07:34:44.631Z,50.42
2022-10-06T07:35:44.655Z,52.32
2022-10-06T07:36:44.611Z,50.28
2022-10-06T07:37:44.588Z,50.10
2022-10-06T07:38:44.588Z,48.28
2022-10-06T07:39:44.671Z,48.26
2022-10-06T07:40:46.441Z,51.82
2022-10-06T07:41:46.627Z,56.96
2022-10-06T07:42:44.682Z,50.89
2022-10-06T07:43:44.686Z,49.82
2022-10-06T07:44:44.600Z,53.37
2022-10-06T07:45:44.620Z,51.14
2022-10-06T07:46:44.549Z,51.23
2022-10-06T07:47:44.590Z,52.51
2022-10-06T07:48:44.589Z,51.05
2022-10-06T07:49:44.680Z,50.27
2022-10-06T07:50:44.547Z,48.62
2022-10-06T07:51:44.579Z,53.10
2022-10-06T07:52:44.474Z,49.03
2022-10-06T07:53:44.474Z,49.41
2022-10-06T07:54:44.473Z,53.08
2022-10-06T07:55:44.467Z,52.88
2022-10-06T07:56:44.468Z,51.14
2022-10-06T07:57:44.462Z,53.51
2022-10-06T07:58:45.449Z,52.57
2022-10-06T07:59:44.478Z,52.27
2022-10-06T08:00:44.440Z,49.98
2022-10-06T08:01:44.583Z,53.76
2022-10-06T08:02:44.542Z,51.35
2022-10-06T08:03:44.404Z,53.26
2022-10-06T08:04:44.435Z,48.91
2022-10-06T08:05:44.396Z,52.56
2022-10-06T08:06:44.400Z,54.43
2022-10-06T08:07:44.392Z,50.81
2022-10-06T08:08:45.554Z,50.35
2022-10-06T08:09:44.342Z,50.44
2022-10-06T08:10:45.354Z,49.59
2022-10-06T08:11:44.387Z,48.02
2022-10-06T08:12:44.352Z,49.14
2022-10-06T08:13:44.331Z,52.73
2022-10-06T08:14:44.316Z,52.25
2022-10-06T08:15:44.345Z,53.20
2022-10-06T08:16:44.357Z,53.69
2022-10-06T08:17:44.273Z,52.60
2022-10-06T08:18:46.913Z,55.00
2022-10-06T08:19:45.290Z,53.16
2022-10-06T08:20:44.272Z,52.46
2022-10-06T08:21:44.267Z,53.09
2022-10-06T08:22:44.427Z,53.88
2022-10-06T08:23:44.488Z,53.23
2022-10-06T08:25:04.742Z,56.44
2022-10-06T08:25:46.248Z,52.95
2022-10-06T08:26:44.327Z,49.06
2022-10-06T08:27:44.322Z,53.00
2022-10-06T08:28:44.357Z,53.96
2022-10-06T08:29:44.274Z,52.06
2022-10-06T08:30:44.216Z,54.17
2022-10-06T08:31:44.247Z,58.14
2022-10-06T08:32:44.194Z,53.77
2022-10-06T08:33:44.205Z,54.42
2022-10-06T08:34:44.165Z,54.48
2022-10-06T08:35:44.203Z,53.67
2022-10-06T08:37:02.211Z,51.47
2022-10-06T08:37:46.143Z,51.35
2022-10-06T08:38:44.170Z,50.78
2022-10-06T08:39:44.265Z,50.50
2022-10-06T08:40:44.157Z,50.25
2022-10-06T08:41:44.152Z,49.95
2022-10-06T08:42:44.106Z,49.15
2022-10-06T08:43:44.087Z,50.22
2022-10-06T08:44:44.179Z,50.58
2022-10-06T08:45:44.134Z,49.53
2022-10-06T08:46:44.154Z,51.22
2022-10-06T08:47:44.091Z,52.23
2022-10-06T08:48:44.082Z,50.12
2022-10-06T08:49:44.087Z,50.03
2022-10-06T08:50:44.145Z,51.72
2022-10-06T08:51:44.093Z,50.63
2022-10-06T08:52:44.092Z,54.90
2022-10-06T08:53:44.072Z,49.21
2022-10-06T08:54:44.027Z,51.50
2022-10-06T08:55:44.014Z,51.41
2022-10-06T08:56:44.089Z,50.88
2022-10-06T08:57:44.072Z,48.47
2022-10-06T08:58:43.983Z,48.96
2022-10-06T08:59:44.026Z,50.06
2022-10-06T09:00:44.121Z,52.43
2022-10-06T09:01:44.124Z,52.87
2022-10-06T09:02:44.065Z,55.54
2022-10-06T09:03:43.977Z,53.57
2022-10-06T09:04:43.969Z,48.16
2022-10-06T09:05:43.980Z,47.32
2022-10-06T09:06:44.077Z,49.84
2022-10-06T09:07:43.970Z,48.79
2022-10-06T09:08:43.940Z,50.42
2022-10-06T09:09:44.220Z,53.33
2022-10-06T09:10:44.098Z,51.18
2022-10-06T09:11:43.937Z,49.91
2022-10-06T09:12:43.942Z,52.16
2022-10-06T09:13:43.907Z,52.18
2022-10-06T09:14:43.903Z,48.88
2022-10-06T09:15:43.986Z,49.40
2022-10-06T09:16:43.903Z,51.18
2022-10-06T09:17:43.888Z,52.95
2022-10-06T09:19:06.807Z,53.08
2022-10-06T09:19:45.858Z,51.35
2022-10-06T09:20:43.868Z,50.95
2022-10-06T09:21:43.847Z,49.97
2022-10-06T09:22:43.842Z,53.62
2022-10-06T09:23:44.027Z,50.97
2022-10-06T09:24:47.415Z,49.62
2022-10-06T09:25:44.825Z,49.92
2022-10-06T09:26:43.848Z,49.90
2022-10-06T09:27:43.809Z,52.03
2022-10-06T09:28:43.940Z,50.60
2022-10-06T09:29:43.801Z,47.74
2022-10-06T09:30:43.787Z,50.69
2022-10-06T09:31:43.834Z,50.84
2022-10-06T09:32:43.767Z,47.61
2022-10-06T09:33:43.789Z,50.71
2022-10-06T09:34:43.753Z,49.48
2022-10-06T09:35:43.745Z,47.88
2022-10-06T09:36:43.844Z,47.96
2022-10-06T09:37:43.760Z,48.48
2022-10-06T09:38:43.766Z,50.30
2022-10-06T09:39:43.742Z,51.42
2022-10-06T09:40:43.728Z,47.00
2022-10-06T09:41:43.745Z,52.12
2022-10-06T09:42:43.725Z,48.83
2022-10-06T09:43:43.695Z,50.41
2022-10-06T09:44:43.729Z,51.91
2022-10-06T09:45:43.687Z,51.45
2022-10-06T09:46:43.768Z,51.62
2022-10-06T09:47:43.711Z,52.17
2022-10-06T09:48:43.665Z,48.61
2022-10-06T09:49:43.667Z,49.41
2022-10-06T09:50:43.686Z,49.51
2022-10-06T09:51:43.686Z,53.00
2022-10-06T09:52:43.675Z,52.54
2022-10-06T09:53:43.672Z,49.51
2022-10-06T09:54:43.641Z,48.00
2022-10-06T09:55:43.623Z,46.49
2022-10-06T09:56:43.669Z,49.63
2022-10-06T09:57:43.617Z,50.17
2022-10-06T09:58:43.632Z,50.67
2022-10-06T09:59:43.610Z,48.53
2022-10-06T10:00:43.654Z,47.77
2022-10-06T10:01:43.630Z,49.43
2022-10-06T10:02:43.725Z,51.33
2022-10-06T10:03:51.511Z,56.32
2022-10-06T10:04:50.783Z,48.86
2022-10-06T10:05:44.560Z,51.88
2022-10-06T10:06:43.583Z,52.14
2022-10-06T10:07:43.554Z,48.83
2022-10-06T10:08:43.592Z,51.97
2022-10-06T10:09:43.575Z,48.85
2022-10-06T10:10:43.551Z,48.16
2022-10-06T10:11:43.542Z,48.69
2022-10-06T10:12:43.579Z,51.06
2022-10-06T10:13:43.573Z,47.80
2022-10-06T10:14:43.519Z,49.22
2022-10-06T10:15:43.598Z,49.90
2022-10-06T10:16:43.513Z,47.21
2022-10-06T10:17:43.554Z,51.70
2022-10-06T10:18:43.541Z,52.33
2022-10-06T10:19:43.502Z,48.29
2022-10-06T10:20:43.479Z,45.71
2022-10-06T10:21:43.469Z,50.01
2022-10-06T10:22:43.489Z,52.94
2022-10-06T10:23:43.498Z,48.28
2022-10-06T10:24:43.472Z,45.50
2022-10-06T10:25:43.460Z,48.97
2022-10-06T10:26:43.441Z,49.08
2022-10-06T10:27:43.481Z,49.00
2022-10-06T10:28:43.591Z,49.74
2022-10-06T10:29:43.432Z,49.03
2022-10-06T10:30:43.436Z,48.80
2022-10-06T10:31:43.548Z,50.39
2022-10-06T10:32:43.415Z,50.13
2022-10-06T10:33:49.809Z,50.72
2022-10-06T10:34:44.428Z,51.60
2022-10-06T10:35:43.391Z,52.93
2022-10-06T10:36:43.406Z,54.48
2022-10-06T10:37:43.388Z,48.30
2022-10-06T10:38:43.432Z,49.10
2022-10-06T10:39:43.400Z,52.04
2022-10-06T10:40:43.398Z,51.04
2022-10-06T10:41:43.390Z,50.53
2022-10-06T10:42:43.375Z,48.31
2022-10-06T10:43:43.397Z,49.86
2022-10-06T10:44:43.373Z,50.08
2022-10-06T10:45:43.359Z,48.30
2022-10-06T10:46:43.426Z,49.72
2022-10-06T10:47:43.315Z,50.67
2022-10-06T10:48:43.341Z,53.46
2022-10-06T10:49:43.329Z,51.00
2022-10-06T10:50:43.300Z,50.11
2022-10-06T10:51:43.333Z,47.90
2022-10-06T10:52:43.306Z,45.69
2022-10-06T10:53:43.296Z,45.74
2022-10-06T10:54:43.314Z,48.14
2022-10-06T10:55:43.264Z,46.17
2022-10-06T10:56:43.291Z,48.31
2022-10-06T10:57:43.266Z,49.06
2022-10-06T10:58:43.302Z,47.58
2022-10-06T10:59:43.248Z,48.66
2022-10-06T11:00:43.286Z,49.55
2022-10-06T11:01:43.278Z,52.24
2022-10-06T11:02:43.316Z,52.12
2022-10-06T11:03:43.204Z,52.49
2022-10-06T11:04:43.239Z,48.92
2022-10-06T11:05:43.200Z,49.61
2022-10-06T11:06:43.248Z,51.35
2022-10-06T11:07:43.207Z,48.81
2022-10-06T11:08:43.201Z,50.20
2022-10-06T11:09:43.213Z,51.22
2022-10-06T11:10:43.175Z,50.23
2022-10-06T11:11:43.198Z,51.60
2022-10-06T11:12:43.178Z,49.79
2022-10-06T11:13:43.206Z,51.47
2022-10-06T11:14:43.155Z,52.42
2022-10-06T11:15:43.155Z,52.02
2022-10-06T11:16:43.183Z,52.21
2022-10-06T11:17:43.153Z,49.62
2022-10-06T11:18:43.132Z,48.89
2022-10-06T11:19:43.123Z,47.94
2022-10-06T11:20:43.139Z,50.38
2022-10-06T11:21:43.131Z,52.88
2022-10-06T11:22:43.143Z,49.94
2022-10-06T11:23:43.094Z,48.69
2022-10-06T11:24:43.118Z,52.66
2022-10-06T11:25:43.084Z,49.50
2022-10-06T11:26:43.091Z,49.36
2022-10-06T11:27:43.092Z,52.07
2022-10-06T11:28:43.122Z,52.10
2022-10-06T11:29:43.054Z,51.72
2022-10-06T11:30:43.045Z,52.09
2022-10-06T11:31:43.132Z,51.57
2022-10-06T11:32:43.083Z,48.99
2022-10-06T11:33:43.105Z,55.12
2022-10-06T11:34:43.044Z,50.44
2022-10-06T11:35:43.044Z,50.61
2022-10-06T11:36:43.038Z,53.67
2022-10-06T11:37:43.019Z,51.72
2022-10-06T11:38:43.036Z,51.53
2022-10-06T11:39:42.997Z,50.35
2022-10-06T11:40:43.022Z,49.56
2022-10-06T11:41:42.973Z,50.60
2022-10-06T11:42:42.995Z,49.16
2022-10-06T11:43:42.963Z,48.45
2022-10-06T11:44:42.965Z,51.56
2022-10-06T11:45:43.048Z,51.11
2022-10-06T11:46:45.111Z,50.82
2022-10-06T11:47:43.926Z,49.35
2022-10-06T11:48:42.964Z,50.50
2022-10-06T11:49:42.938Z,50.60
2022-10-06T11:50:42.922Z,49.65
2022-10-06T11:51:42.962Z,50.21
2022-10-06T11:52:42.936Z,50.63
2022-10-06T11:53:42.897Z,49.67
2022-10-06T11:54:42.892Z,49.24
2022-10-06T11:55:42.915Z,50.62
2022-10-06T11:56:42.918Z,48.69
2022-10-06T11:57:42.874Z,48.96
2022-10-06T11:58:43.019Z,49.18
2022-10-06T11:59:42.854Z,51.78
2022-10-06T12:00:42.875Z,52.53
2022-10-06T12:01:42.886Z,49.57
2022-10-06T12:02:42.977Z,48.82
2022-10-06T12:03:42.952Z,51.16
2022-10-06T12:04:42.821Z,50.49
2022-10-06T12:05:56.329Z,53.08
2022-10-06T12:06:44.811Z,52.44
2022-10-06T12:07:42.812Z,53.25
2022-10-06T12:08:42.827Z,50.13
2022-10-06T12:09:44.692Z,50.10
2022-10-06T12:10:42.776Z,51.55
2022-10-06T12:11:42.771Z,53.77
2022-10-06T12:12:42.784Z,51.53
2022-10-06T12:16:35.251Z,48.69
2022-10-06T12:17:08.454Z,50.68
2022-10-06T12:17:44.727Z,50.78
2022-10-06T12:18:42.728Z,50.45
2022-10-06T12:19:42.749Z,49.25
2022-10-06T12:20:42.714Z,50.75
2022-10-06T12:21:42.719Z,50.97
2022-10-06T12:22:42.700Z,51.07
2022-10-06T12:23:42.692Z,55.18
2022-10-06T12:24:42.695Z,59.48
2022-10-06T12:25:42.702Z,53.25
2022-10-06T12:26:42.670Z,51.36
2022-10-06T12:27:42.661Z,52.27
2022-10-06T12:28:42.703Z,50.49
2022-10-06T12:29:42.681Z,52.25
2022-10-06T12:30:42.758Z,51.02
2022-10-06T12:31:42.638Z,51.76
2022-10-06T12:32:42.636Z,52.71
2022-10-06T12:33:42.635Z,49.67
2022-10-06T12:34:42.621Z,50.49
2022-10-06T12:35:42.680Z,53.49
2022-10-06T12:36:45.119Z,51.16
2022-10-06T12:37:43.611Z,53.57
2022-10-06T12:38:42.609Z,53.10
2022-10-06T12:39:42.597Z,53.48
2022-10-06T12:40:42.611Z,52.31
2022-10-06T12:41:42.591Z,52.14
2022-10-06T12:42:42.568Z,52.86
2022-10-06T12:43:42.581Z,49.81
2022-10-06T12:44:42.586Z,50.71
2022-10-06T12:45:46.102Z,52.61
2022-10-06T12:46:43.720Z,50.38
2022-10-06T12:47:42.573Z,50.86
2022-10-06T12:48:42.560Z,53.97
2022-10-06T12:49:42.527Z,52.65
2022-10-06T12:50:42.555Z,51.83
2022-10-06T12:51:42.527Z,51.18
2022-10-06T12:52:42.513Z,56.76
2022-10-06T12:53:42.528Z,50.74
2022-10-06T12:54:42.526Z,49.58