createdAt,value
2018-04-12T00:01:37.575Z,37.47
2018-04-12T00:04:05.195Z,36.53
2018-04-12T00:06:33.623Z,34.97
2018-04-12T00:09:01.228Z,34.15
2018-04-12T00:11:28.839Z,36.17
2018-04-12T00:13:56.503Z,35.10
2018-04-12T00:16:24.134Z,37.80
2018-04-12T00:18:52.518Z,34.53
2018-04-12T00:21:20.167Z,34.75
2018-04-12T00:23:48.550Z,33.72
2018-04-12T00:26:16.180Z,33.20
2018-04-12T00:28:43.829Z,33.10
2018-04-12T00:31:12.231Z,35.95
2018-04-12T00:33:39.898Z,32.95
2018-04-12T00:36:08.376Z,35.05
2018-04-12T00:38:36.032Z,32.50
2018-04-12T00:41:03.640Z,32.92
2018-04-12T00:43:31.274Z,33.33
2018-04-12T00:45:58.917Z,34.33
2018-04-12T00:48:27.349Z,33.90
2018-04-12T00:50:54.983Z,33.80
2018-04-12T00:53:35.075Z,31.55
2018-04-12T00:56:02.774Z,32.35
2018-04-12T00:58:30.462Z,32.17
2018-04-12T01:00:58.847Z,33.00
2018-04-12T01:03:26.606Z,31.98
2018-04-12T01:05:54.792Z,31.20
2018-04-12T01:08:22.526Z,34.63
2018-04-12T01:10:50.146Z,34.42
2018-04-12T01:13:17.817Z,33.20
2018-04-12T01:15:46.224Z,34.08
2018-04-12T01:18:13.867Z,33.17
2018-04-12T01:20:41.544Z,34.40
2018-04-12T01:23:09.228Z,34.30
2018-04-12T01:25:36.924Z,33.05
2018-04-12T01:28:04.574Z,32.88
2018-04-12T01:30:32.261Z,33.75
2018-04-12T01:33:11.653Z,33.47
2018-04-12T01:35:40.278Z,33.20
2018-04-12T01:38:07.901Z,36.88
2018-04-12T01:40:35.569Z,35.03
2018-04-12T01:43:03.979Z,33.92
2018-04-12T01:45:31.600Z,32.53
2018-04-12T01:47:59.252Z,35.97
2018-04-12T01:50:26.907Z,36.63
2018-04-12T01:52:54.631Z,35.15
2018-04-12T01:55:22.251Z,35.35
2018-04-12T01:57:49.917Z,34.08
2018-04-12T02:00:17.541Z,35.45
2018-04-12T02:02:45.199Z,37.65
2018-04-12T02:05:12.849Z,37.10
2018-04-12T02:07:40.565Z,36.35
2018-04-12T02:10:09.063Z,36.80
2018-04-12T02:12:38.122Z,36.70
2018-04-12T02:15:05.758Z,38.47
2018-04-12T02:17:33.379Z,37.17
2018-04-12T02:20:01.768Z,37.30
2018-04-12T02:22:30.197Z,37.80
2018-04-12T02:24:57.864Z,37.92
2018-04-12T02:27:25.495Z,36.30
2018-04-12T02:29:54.061Z,37.35
2018-04-12T02:32:22.490Z,36.97
2018-04-12T02:34:50.175Z,37.92
2018-04-12T02:37:18.118Z,35.15
2018-04-12T02:39:45.781Z,36.28
2018-04-12T02:42:13.446Z,35.83
2018-04-12T02:44:41.129Z,37.67
2018-04-12T02:47:08.800Z,36.25
2018-04-12T02:49:36.424Z,36.67
2018-04-12T02:52:04.061Z,38.00
2018-04-12T02:54:31.661Z,38.33
2018-04-12T02:56:59.221Z,36.97
2018-04-12T02:59:26.842Z,40.92
2018-04-12T03:01:55.230Z,36.13
2018-04-12T03:04:22.837Z,39.70
2018-04-12T03:06:50.445Z,39.85
2018-04-12T03:09:18.071Z,42.05
2018-04-12T03:11:45.674Z,38.90
2018-04-12T03:14:13.283Z,38.67
2018-04-12T03:16:40.935Z,37.97
2018-04-12T03:19:08.577Z,37.55
2018-04-12T03:21:36.172Z,36.90
2018-04-12T03:24:03.862Z,38.65
2018-04-12T03:26:31.493Z,38.63
2018-04-12T03:28:59.258Z,38.28
2018-04-12T03:31:26.894Z,37.70
2018-04-12T03:33:54.537Z,43.70
2018-04-12T03:36:22.169Z,40.03
2018-04-12T03:38:50.576Z,40.53
2018-04-12T03:41:18.225Z,40.47
2018-04-12T03:43:46.770Z,41.00
2018-04-12T03:46:14.384Z,39.08
2018-04-12T03:48:42.084Z,42.13
2018-04-12T03:51:09.638Z,39.55
2018-04-12T03:53:37.261Z,42.05
2018-04-12T03:56:05.660Z,41.92
2018-04-12T03:58:33.323Z,42.38
2018-04-12T04:01:00.963Z,42.00
2018-04-12T04:03:28.599Z,44.28
2018-04-12T04:05:57.004Z,41.08
2018-04-12T04:08:24.660Z,42.70
2018-04-12T04:10:52.331Z,43.83
2018-04-12T04:13:20.003Z,41.58
2018-04-12T04:15:59.381Z,42.97
2018-04-12T04:18:38.752Z,42.95
2018-04-12T04:21:11.375Z,41.35
2018-04-12T04:23:38.985Z,43.90
2018-04-12T04:26:06.563Z,44.60
2018-04-12T04:28:34.249Z,42.62
2018-04-12T04:31:02.821Z,42.83
2018-04-12T04:33:30.447Z,43.40
2018-04-12T04:35:58.862Z,45.17
2018-04-12T04:38:26.521Z,43.78
2018-04-12T04:40:54.204Z,42.95
2018-04-12T04:43:21.871Z,42.78
2018-04-12T04:45:49.504Z,46.15
2018-04-12T04:48:17.176Z,45.12
2018-04-12T04:50:44.831Z,45.63
2018-04-12T04:53:12.813Z,42.05
2018-04-12T04:55:40.463Z,43.78
2018-04-12T04:58:08.066Z,44.35
2018-04-12T05:00:36.533Z,44.35
2018-04-12T05:03:04.468Z,46.70
2018-04-12T05:05:32.122Z,46.95
2018-04-12T05:07:59.749Z,45.90
2018-04-12T05:10:27.408Z,42.88
2018-04-12T05:12:55.817Z,44.35
2018-04-12T05:15:23.515Z,47.30
2018-04-12T05:17:51.121Z,47.17
2018-04-12T05:20:18.763Z,48.47
2018-04-12T05:22:46.367Z,48.83
2018-04-12T05:25:14.739Z,45.80
2018-04-12T05:30:16.272Z,41.65
2018-04-12T05:32:44.061Z,50.12
2018-04-12T05:35:12.599Z,45.63
2018-04-12T05:37:40.481Z,50.75
2018-04-12T05:40:08.185Z,47.15
2018-04-12T05:42:36.550Z,48.83
2018-04-12T05:45:04.146Z,46.70
2018-04-12T05:47:31.879Z,49.90
2018-04-12T05:49:59.549Z,47.20
2018-04-12T05:52:28.029Z,47.45
2018-04-12T05:54:56.473Z,46.95
2018-04-12T05:57:24.192Z,46.95
2018-04-12T05:59:51.859Z,46.90
2018-04-12T06:02:19.517Z,45.45
2018-04-12T06:04:47.207Z,44.83
2018-04-12T06:07:14.853Z,43.70
2018-04-12T06:09:42.538Z,45.80
2018-04-12T06:12:10.159Z,42.97
2018-04-12T06:14:37.866Z,45.85
2018-04-12T06:17:05.557Z,42.20
2018-04-12T06:19:33.208Z,40.97
2018-04-12T06:22:00.909Z,42.30
2018-04-12T06:24:28.636Z,43.65
2018-04-12T06:26:56.271Z,41.50
2018-04-12T06:29:23.985Z,41.88
2018-04-12T06:31:51.685Z,41.13
2018-04-12T06:34:19.245Z,40.33
2018-04-12T06:36:46.863Z,39.65
2018-04-12T06:39:14.531Z,39.33
2018-04-12T06:41:42.961Z,39.45
2018-04-12T06:44:10.613Z,39.58
2018-04-12T06:46:38.261Z,39.45
2018-04-12T06:49:05.854Z,39.35
2018-04-12T06:51:33.452Z,44.20
2018-04-12T06:54:01.926Z,38.55
2018-04-12T06:56:29.564Z,39.67
2018-04-12T06:58:57.230Z,42.10
2018-04-12T07:01:24.916Z,39.08
2018-04-12T07:03:52.579Z,41.72
2018-04-12T07:06:20.147Z,41.42
2018-04-12T07:08:48.516Z,38.33
2018-04-12T07:11:16.121Z,40.30
2018-04-12T07:13:43.786Z,36.97
2018-04-12T07:16:11.393Z,39.67
2018-04-12T07:18:38.983Z,35.50
2018-04-12T07:21:07.426Z,36.35
2018-04-12T07:23:35.092Z,44.95
2018-04-12T07:26:02.758Z,33.35
2018-04-12T07:28:30.309Z,34.97
2018-04-12T07:30:57.946Z,35.28
2018-04-12T07:33:25.630Z,32.25
2018-04-12T07:35:53.261Z,33.10
2018-04-12T07:38:20.879Z,33.38
2018-04-12T07:40:48.508Z,33.60
2018-04-12T07:43:16.115Z,30.95
2018-04-12T07:45:43.762Z,34.40
2018-04-12T07:48:11.433Z,32.38
2018-04-12T07:50:39.054Z,30.70
2018-04-12T07:53:06.705Z,31.58
2018-04-12T07:55:34.319Z,31.37
2018-04-12T07:58:02.763Z,32.75
2018-04-12T08:00:30.423Z,30.62
2018-04-12T08:02:58.106Z,33.65
2018-04-12T08:05:26.656Z,32.42
2018-04-12T08:07:54.272Z,30.98
2018-04-12T08:10:21.904Z,34.20
2018-04-12T08:12:49.515Z,32.20
2018-04-12T08:15:17.120Z,34.65
2018-04-12T08:17:44.767Z,33.28
2018-04-12T08:20:12.418Z,31.48
2018-04-12T08:22:40.091Z,33.05
2018-04-12T08:25:07.753Z,32.17
2018-04-12T08:27:35.409Z,30.00
2018-04-12T08:30:03.029Z,30.55
2018-04-12T08:32:30.709Z,28.40
2018-04-12T08:34:58.336Z,29.85
2018-04-12T08:37:26.780Z,32.28
2018-04-12T08:39:54.419Z,29.63
2018-04-12T08:42:22.153Z,29.05
2018-04-12T08:44:50.515Z,29.12
2018-04-12T08:47:18.230Z,30.62
2018-04-12T08:49:45.783Z,28.40
2018-04-12T08:52:13.488Z,27.73
2018-04-12T08:54:41.192Z,28.05
2018-04-12T08:57:09.599Z,24.85
2018-04-12T08:59:37.271Z,28.50
2018-04-12T09:02:04.896Z,27.87
2018-04-12T09:04:33.299Z,29.65
2018-04-12T09:07:00.935Z,28.55
2018-04-12T09:09:29.360Z,26.62
2018-04-12T09:11:56.971Z,26.05
2018-04-12T09:14:25.376Z,27.67
2018-04-12T09:16:53.039Z,26.33
2018-04-12T09:19:20.729Z,25.83
2018-04-12T09:21:48.493Z,26.02
2018-04-12T09:24:16.084Z,26.20
2018-04-12T09:26:43.680Z,26.70
2018-04-12T09:29:11.261Z,26.10
2018-04-12T09:31:39.009Z,25.40
2018-04-12T09:34:06.679Z,25.88
2018-04-12T09:36:34.323Z,26.85
2018-04-12T09:39:01.997Z,28.10
2018-04-12T09:41:29.656Z,26.48
2018-04-12T09:43:57.299Z,25.35
2018-04-12T09:46:25.724Z,24.55
2018-04-12T09:48:53.519Z,26.48
2018-04-12T09:51:21.139Z,25.10
2018-04-12T09:53:48.792Z,25.92
2018-04-12T09:56:16.406Z,26.35
2018-04-12T09:58:45.441Z,24.12
2018-04-12T10:01:16.069Z,24.52
2018-04-12T10:03:44.640Z,27.45
2018-04-12T10:06:18.689Z,25.73
2018-04-12T10:08:52.058Z,25.35
2018-04-12T10:11:19.684Z,23.87
2018-04-12T10:13:47.264Z,24.73
2018-04-12T10:16:16.714Z,24.17
2018-04-12T10:18:44.335Z,24.85
2018-04-12T10:21:11.930Z,24.77
2018-04-12T10:23:39.558Z,26.40
2018-04-12T10:26:07.219Z,25.27
2018-04-12T10:28:34.864Z,22.48
2018-04-12T10:31:02.477Z,27.77
2018-04-12T10:33:30.155Z,26.42
2018-04-12T10:35:57.758Z,24.63
2018-04-12T10:38:25.878Z,23.02
2018-04-12T10:40:53.521Z,22.70
2018-04-12T10:43:21.463Z,22.70
2018-04-12T10:45:49.217Z,24.02
2018-04-12T10:48:17.749Z,23.02
2018-04-12T10:50:45.458Z,22.58
2018-04-12T10:53:13.899Z,22.65
2018-04-12T10:55:41.558Z,23.08
2018-04-12T10:58:09.297Z,23.58
2018-04-12T11:00:36.960Z,24.55
2018-04-12T11:03:04.628Z,23.90
2018-04-12T11:05:32.282Z,24.13
2018-04-12T11:07:59.907Z,24.40
2018-04-12T11:10:27.616Z,24.57
2018-04-12T11:12:55.266Z,24.20
2018-04-12T11:15:22.956Z,20.92
2018-04-12T11:17:50.605Z,24.85
2018-04-12T11:20:19.049Z,25.02
2018-04-12T11:22:47.439Z,24.73
2018-04-12T11:25:15.079Z,26.45
2018-04-12T11:27:42.739Z,24.85
2018-04-12T11:30:10.840Z,25.05
2018-04-12T11:32:38.496Z,25.03
2018-04-12T11:35:06.121Z,26.30
2018-04-12T11:37:33.754Z,26.13
2018-04-12T11:40:01.404Z,25.40
2018-04-12T11:42:29.041Z,25.90
2018-04-12T11:44:57.483Z,25.37
2018-04-12T11:47:25.186Z,26.13
2018-04-12T11:49:52.949Z,26.43
2018-04-12T11:52:20.545Z,26.30
2018-04-12T11:54:48.359Z,27.95
2018-04-12T11:57:16.066Z,26.93
2018-04-12T11:59:43.697Z,26.53
2018-04-12T12:02:11.489Z,30.43
2018-04-12T12:04:39.121Z,27.83
2018-04-12T12:07:06.887Z,28.03
2018-04-12T12:09:34.575Z,30.03
2018-04-12T12:12:02.205Z,28.27
2018-04-12T12:14:29.832Z,31.60
2018-04-12T12:16:57.488Z,30.63
2018-04-12T12:19:25.194Z,31.10
2018-04-12T12:21:53.640Z,29.70
2018-04-12T12:24:21.417Z,29.70
2018-04-12T12:26:49.024Z,30.10
2018-04-12T12:29:17.710Z,29.80
2018-04-12T12:31:45.366Z,31.90
2018-04-12T12:34:13.109Z,30.00
2018-04-12T12:36:40.841Z,30.80
2018-04-12T12:39:08.522Z,30.93
2018-04-12T12:41:36.118Z,31.73
2018-04-12T12:44:03.779Z,29.67
2018-04-12T12:46:31.480Z,31.77
2018-04-12T12:48:59.101Z,32.77
2018-04-12T12:51:26.772Z,33.43
2018-04-12T12:53:54.472Z,25.20
2018-04-12T12:56:22.230Z,33.27
2018-04-12T12:58:49.888Z,32.40
2018-04-12T13:01:17.686Z,33.50
2018-04-12T13:03:46.172Z,31.10
2018-04-12T13:06:14.547Z,31.80
2018-04-12T13:08:42.169Z,31.23
2018-04-12T13:11:10.619Z,32.33
2018-04-12T13:13:38.689Z,34.60
2018-04-12T13:16:07.140Z,30.27
2018-04-12T13:18:34.830Z,34.57
2018-04-12T13:21:02.466Z,32.57
2018-04-12T13:23:30.305Z,33.17
2018-04-12T13:25:57.989Z,34.97
2018-04-12T13:28:25.965Z,33.27
2018-04-12T13:30:53.623Z,33.57
2018-04-12T13:33:21.253Z,34.40
2018-04-12T13:35:49.458Z,34.37
2018-04-12T13:38:17.122Z,32.27
2018-04-12T13:40:45.513Z,32.50
2018-04-12T13:43:13.942Z,34.20
2018-04-12T13:45:41.677Z,34.30
2018-04-12T13:48:09.305Z,33.83
2018-04-12T13:50:37.035Z,32.60
2018-04-12T13:53:05.552Z,34.67
2018-04-12T13:55:33.148Z,36.70
2018-04-12T13:58:00.922Z,33.80
2018-04-12T14:00:28.583Z,34.30
2018-04-12T14:02:56.268Z,35.33
2018-04-12T14:05:23.941Z,36.07
2018-04-12T14:07:51.778Z,34.10
2018-04-12T14:10:19.424Z,34.70
2018-04-12T14:12:47.867Z,34.63
2018-04-12T14:15:15.529Z,33.30
2018-04-12T14:17:43.233Z,34.20
2018-04-12T14:20:10.935Z,33.50
2018-04-12T14:22:38.711Z,37.90
2018-04-12T14:25:06.368Z,35.73
2018-04-12T14:27:33.993Z,37.63
2018-04-12T14:30:01.652Z,35.90
2018-04-12T14:32:29.272Z,35.00
2018-04-12T14:34:56.936Z,34.30
2018-04-12T14:37:24.831Z,35.87
2018-04-12T14:39:52.486Z,36.47
2018-04-12T14:42:20.864Z,33.90
2018-04-12T14:44:48.606Z,34.50
2018-04-12T14:47:17.092Z,35.73
2018-04-12T14:49:44.757Z,36.23
2018-04-12T14:52:13.164Z,33.50
2018-04-12T14:54:40.792Z,35.40
2018-04-12T14:57:08.431Z,35.33
2018-04-12T14:59:36.139Z,35.53
2018-04-12T15:02:04.599Z,37.30
2018-04-12T15:04:34.141Z,37.90
2018-04-12T15:07:01.788Z,36.63
2018-04-12T15:09:29.547Z,36.90
2018-04-12T15:11:57.177Z,33.90
2018-04-12T15:14:24.827Z,35.73
2018-04-12T15:16:52.413Z,37.90
2018-04-12T15:19:20.049Z,35.03
2018-04-12T15:21:47.712Z,36.37
2018-04-12T15:24:15.335Z,38.00
2018-04-12T15:26:42.953Z,37.10
2018-04-12T15:29:11.372Z,35.53
2018-04-12T15:31:39.010Z,37.13
2018-04-12T15:34:07.449Z,36.97
2018-04-12T15:36:35.181Z,35.07
2018-04-12T15:39:03.600Z,37.03
2018-04-12T15:41:31.192Z,39.43
2018-04-12T15:43:58.866Z,37.20
2018-04-12T15:46:26.675Z,36.73
2018-04-12T15:48:54.330Z,39.50
2018-04-12T15:51:21.942Z,34.90
2018-04-12T15:53:50.382Z,35.33
2018-04-12T15:56:18.027Z,40.90
2018-04-12T15:58:46.497Z,38.80
2018-04-12T16:01:14.169Z,35.40
2018-04-12T16:03:42.051Z,37.87
2018-04-12T16:06:09.717Z,39.73
2018-04-12T16:08:37.395Z,37.27
2018-04-12T16:11:05.017Z,36.67
2018-04-12T16:13:32.697Z,40.00
2018-04-12T16:16:00.400Z,41.93
2018-04-12T16:18:28.006Z,40.40
2018-04-12T16:20:55.701Z,38.03
2018-04-12T16:23:23.356Z,39.17
2018-04-12T16:25:51.014Z,38.13
2018-04-12T16:28:18.634Z,39.77
2018-04-12T16:30:47.037Z,38.47
2018-04-12T16:33:14.726Z,38.60
2018-04-12T16:35:42.362Z,38.00
2018-04-12T16:38:10.065Z,39.17
2018-04-12T16:40:37.698Z,41.20
2018-04-12T16:43:05.365Z,40.57
2018-04-12T16:45:33.224Z,48.90
2018-04-12T16:48:00.866Z,41.60
2018-04-12T16:50:28.559Z,43.07
2018-04-12T16:53:01.949Z,46.90
2018-04-12T16:55:29.603Z,36.60
2018-04-12T16:57:58.205Z,37.90
2018-04-12T17:00:25.958Z,36.70
2018-04-12T17:02:53.694Z,30.80
2018-04-12T17:05:22.122Z,24.27
2018-04-12T17:07:49.875Z,17.43
2018-04-12T17:10:17.514Z,14.23
2018-04-12T17:12:45.164Z,17.33
2018-04-12T17:15:13.540Z,17.33
2018-04-12T17:17:41.226Z,16.70
2018-04-12T17:20:08.912Z,16.60
2018-04-12T17:22:36.506Z,15.00
2018-04-12T17:25:04.257Z,12.93
2018-04-12T17:27:31.906Z,11.60
2018-04-12T17:29:59.541Z,12.85
2018-04-12T17:32:27.199Z,14.50
2018-04-12T17:34:54.828Z,15.07
2018-04-12T17:37:22.454Z,14.70
2018-04-12T17:39:50.894Z,12.97
2018-04-12T17:42:19.286Z,13.70
2018-04-12T17:44:46.893Z,13.63
2018-04-12T17:47:14.537Z,14.80
2018-04-12T17:49:42.303Z,15.73
2018-04-12T17:52:10.002Z,16.37
2018-04-12T17:54:38.478Z,13.90
2018-04-12T17:57:06.167Z,15.30
2018-04-12T17:59:33.785Z,15.63
2018-04-12T18:02:02.336Z,16.83
2018-04-12T18:04:30.002Z,16.63
2018-04-12T18:06:57.662Z,18.67
2018-04-12T18:09:25.276Z,17.55
2018-04-12T18:11:52.949Z,17.05
2018-04-12T18:14:21.474Z,16.33
2018-04-12T18:16:49.130Z,17.60
2018-04-12T18:19:16.725Z,19.08
2018-04-12T18:21:44.341Z,19.98
2018-04-12T18:24:12.000Z,19.58
2018-04-12T18:26:39.668Z,21.23
2018-04-12T18:29:07.316Z,21.17
2018-04-12T18:31:35.003Z,24.43
2018-04-12T18:34:02.660Z,26.55
2018-04-12T18:36:30.280Z,31.00
2018-04-12T18:38:57.948Z,33.42
2018-04-12T18:41:26.366Z,35.38
2018-04-12T18:43:54.024Z,35.95
2018-04-12T18:46:21.781Z,36.72
2018-04-12T18:48:49.429Z,36.07
2018-04-12T18:51:17.844Z,39.00
2018-04-12T18:53:45.501Z,39.60
2018-04-12T18:56:13.172Z,41.03
2018-04-12T18:58:40.840Z,41.83
2018-04-12T19:01:09.134Z,44.83
2018-04-12T19:03:36.771Z,41.37
2018-04-12T19:06:04.573Z,44.63
2018-04-12T19:08:32.251Z,42.28
2018-04-12T19:11:00.100Z,43.80
2018-04-12T19:13:27.859Z,45.70
2018-04-12T19:15:55.812Z,45.80
2018-04-12T19:18:23.739Z,46.85
2018-04-12T19:20:51.353Z,49.67
2018-04-12T19:23:19.557Z,51.08
2018-04-12T19:25:47.196Z,50.95
2018-04-12T19:28:14.816Z,48.67
2018-04-12T19:30:42.466Z,48.20
2018-04-12T19:33:10.100Z,47.40
2018-04-12T19:35:38.558Z,50.27
2018-04-12T19:38:06.254Z,47.93
2018-04-12T19:40:34.888Z,47.20
2018-04-12T19:43:02.781Z,49.37
2018-04-12T19:45:30.646Z,48.47
2018-04-12T19:47:58.370Z,49.40
2018-04-12T19:50:26.270Z,47.67
2018-04-12T19:52:53.912Z,48.97
2018-04-12T19:55:21.660Z,49.40
2018-04-12T19:57:49.412Z,49.63
2018-04-12T20:00:17.873Z,47.87
2018-04-12T20:02:46.257Z,49.23
2018-04-12T20:05:14.679Z,51.90
2018-04-12T20:07:42.377Z,49.50
2018-04-12T20:10:10.071Z,53.67
2018-04-12T20:12:37.738Z,55.67
2018-04-12T20:15:05.470Z,50.57
2018-04-12T20:17:33.872Z,48.85
2018-04-12T20:20:01.607Z,47.58
2018-04-12T20:22:30.026Z,49.95
2018-04-12T20:24:57.749Z,49.80
2018-04-12T20:27:25.372Z,59.38
2018-04-12T20:29:52.945Z,56.37
2018-04-12T20:32:20.611Z,56.80
2018-04-12T20:34:48.491Z,65.53
2018-04-12T20:37:16.196Z,50.47
2018-04-12T20:39:44.613Z,51.78
2018-04-12T20:42:12.226Z,54.63
2018-04-12T20:44:39.849Z,55.40
2018-04-12T20:47:08.278Z,49.83
2018-04-12T20:49:35.909Z,57.57
2018-04-12T20:52:03.601Z,51.80
2018-04-12T20:54:31.982Z,50.90
2018-04-12T20:56:59.763Z,52.33
2018-04-12T20:59:27.417Z,53.80
2018-04-12T21:01:55.079Z,52.20
2018-04-12T21:04:23.842Z,55.42
2018-04-12T21:06:51.468Z,57.58
2018-04-12T21:09:19.243Z,55.42
2018-04-12T21:11:46.846Z,58.83
2018-04-12T21:14:15.220Z,53.50
2018-04-12T21:16:43.661Z,52.60
2018-04-12T21:19:11.267Z,56.77
2018-04-12T21:21:38.927Z,54.58
2018-04-12T21:24:06.568Z,55.30
2018-04-12T21:26:34.273Z,58.37
2018-04-12T21:29:01.973Z,55.20
2018-04-12T21:31:29.599Z,53.70
2018-04-12T21:33:57.225Z,53.25
2018-04-12T21:36:24.901Z,61.87
2018-04-12T21:38:53.328Z,74.60
2018-04-12T21:41:20.995Z,55.30
2018-04-12T21:43:48.680Z,54.70
2018-04-12T21:46:16.289Z,55.50
2018-04-12T21:48:44.243Z,63.70
2018-04-12T21:51:12.239Z,55.80
2018-04-12T21:53:39.818Z,53.70
2018-04-12T21:56:07.553Z,57.33
2018-04-12T21:58:35.155Z,55.47
2018-04-12T22:01:02.811Z,54.70
2018-04-12T22:03:30.436Z,56.37
2018-04-12T22:05:58.052Z,55.15
2018-04-12T22:08:26.464Z,55.87
2018-04-12T22:10:54.872Z,54.17
2018-04-12T22:13:22.476Z,56.37
2018-04-12T22:15:50.998Z,65.15
2018-04-12T22:18:18.611Z,56.23
2018-04-12T22:20:46.276Z,54.70
2018-04-12T22:23:13.880Z,54.80
2018-04-12T22:25:41.533Z,58.90
2018-04-12T22:28:09.898Z,56.00
2018-04-12T22:30:37.575Z,54.50
2018-04-12T22:33:05.976Z,52.67
2018-04-12T22:35:33.569Z,55.90
2018-04-12T22:38:01.225Z,55.13
2018-04-12T22:40:28.812Z,62.17
2018-04-12T22:42:56.444Z,59.47
2018-04-12T22:45:24.133Z,53.47
2018-04-12T22:47:51.770Z,58.50
2018-04-12T22:50:20.237Z,54.50
2018-04-12T22:52:47.860Z,64.85
2018-04-12T22:55:16.412Z,60.38
2018-04-12T22:57:44.858Z,54.65
2018-04-12T23:00:13.335Z,61.95
2018-04-12T23:02:40.918Z,57.55
2018-04-12T23:05:08.538Z,53.75
2018-04-12T23:07:36.144Z,56.40
2018-04-12T23:10:03.741Z,55.22
2018-04-12T23:12:32.196Z,58.87
2018-04-12T23:15:00.572Z,58.45
2018-04-12T23:17:28.172Z,50.25
2018-04-12T23:19:56.573Z,50.95
2018-04-12T23:22:24.157Z,59.90
2018-04-12T23:24:51.799Z,55.58
2018-04-12T23:27:19.450Z,55.70
2018-04-12T23:29:47.663Z,53.65
2018-04-12T23:32:15.320Z,53.47
2018-04-12T23:34:42.958Z,53.47
2018-04-12T23:37:10.626Z,55.95
2018-04-12T23:39:38.255Z,56.35
2018-04-12T23:42:06.651Z,55.72
2018-04-12T23:44:34.242Z,58.85
2018-04-12T23:47:01.838Z,53.75
2018-04-12T23:49:29.472Z,56.05
2018-04-12T23:51:57.115Z,61.17
2018-04-12T23:54:24.727Z,50.50
2018-04-12T23:56:52.336Z,50.88
2018-04-12T23:59:19.971Z,52.62
