createdAt,value
2019-05-01T00:00:44.000Z,20.2
2019-05-01T00:03:19.000Z,20.2
2019-05-01T00:04:42.000Z,20.1
2019-05-01T00:06:04.000Z,20.1
2019-05-01T00:07:26.000Z,20.2
2019-05-01T00:08:49.000Z,20.2
2019-05-01T00:10:11.000Z,20.1
2019-05-01T00:11:33.000Z,20.1
2019-05-01T00:12:56.000Z,20.1
2019-05-01T00:14:18.000Z,20.1
2019-05-01T00:15:31.000Z,20.1
2019-05-01T00:16:44.000Z,20.1
2019-05-01T00:18:06.000Z,20.1
2019-05-01T00:19:28.000Z,20.1
2019-05-01T00:20:51.000Z,20.1
2019-05-01T00:22:13.000Z,20.1
2019-05-01T00:23:35.000Z,20.1
2019-05-01T00:24:58.000Z,20.1
2019-05-01T00:26:20.000Z,20.1
2019-05-01T00:27:42.000Z,20.1
2019-05-01T00:29:05.000Z,20.1
2019-05-01T00:31:30.000Z,20.1
2019-05-01T00:32:53.000Z,20.1
2019-05-01T00:34:15.000Z,20.1
2019-05-01T00:35:37.000Z,20.1
2019-05-01T00:37:00.000Z,20.1
2019-05-01T00:38:22.000Z,20.1
2019-05-01T00:39:44.000Z,20.1
2019-05-01T00:41:07.000Z,20.1
2019-05-01T00:42:29.000Z,20.1
2019-05-01T00:43:51.000Z,20.1
2019-05-01T00:45:04.000Z,20.1
2019-05-01T00:46:17.000Z,20.1
2019-05-01T00:47:40.000Z,20.1
2019-05-01T00:49:02.000Z,20
2019-05-01T00:50:24.000Z,20
2019-05-01T00:51:47.000Z,20
2019-05-01T00:53:09.000Z,20
2019-05-01T00:54:31.000Z,20
2019-05-01T00:55:54.000Z,20
2019-05-01T00:57:16.000Z,20
2019-05-01T00:58:38.000Z,20
2019-05-01T00:59:51.000Z,20
2019-05-01T01:01:04.000Z,20
2019-05-01T01:02:26.000Z,20
2019-05-01T01:03:49.000Z,20
2019-05-01T01:05:11.000Z,20
2019-05-01T01:06:33.000Z,20
2019-05-01T01:07:56.000Z,20
2019-05-01T01:09:18.000Z,20
2019-05-01T01:10:40.000Z,20
2019-05-01T01:13:25.000Z,20
2019-05-01T01:14:38.000Z,20
2019-05-01T01:15:51.000Z,20
2019-05-01T01:17:13.000Z,20
2019-05-01T01:18:35.000Z,20
2019-05-01T01:19:58.000Z,20
2019-05-01T01:21:20.000Z,20
2019-05-01T01:22:42.000Z,20
2019-05-01T01:24:05.000Z,20
2019-05-01T01:25:27.000Z,20
2019-05-01T01:26:49.000Z,20
2019-05-01T01:28:12.000Z,20
2019-05-01T01:29:25.000Z,20
2019-05-01T01:30:38.000Z,20
2019-05-01T01:32:00.000Z,20
2019-05-01T01:33:22.000Z,20
2019-05-01T01:34:45.000Z,20
2019-05-01T01:36:07.000Z,20
2019-05-01T01:37:29.000Z,20
2019-05-01T01:38:52.000Z,20
2019-05-01T01:40:14.000Z,19.9
2019-05-01T01:41:36.000Z,19.9
2019-05-01T01:42:58.000Z,20
2019-05-01T01:44:11.000Z,19.9
2019-05-01T01:45:24.000Z,20
2019-05-01T01:46:47.000Z,19.9
2019-05-01T01:48:09.000Z,19.9
2019-05-01T01:49:31.000Z,19.9
2019-05-01T01:50:54.000Z,19.9
2019-05-01T01:52:16.000Z,19.9
2019-05-01T01:53:38.000Z,19.9
2019-05-01T01:55:01.000Z,19.9
2019-05-01T01:56:23.000Z,19.9
2019-05-01T01:57:45.000Z,19.9
2019-05-01T01:58:58.000Z,19.9
2019-05-01T02:00:11.000Z,19.9
2019-05-01T02:01:33.000Z,19.9
2019-05-01T02:02:56.000Z,19.9
2019-05-01T02:04:18.000Z,19.9
2019-05-01T02:05:40.000Z,19.9
2019-05-01T02:07:03.000Z,19.9
2019-05-01T02:08:25.000Z,19.9
2019-05-01T02:09:47.000Z,19.9
2019-05-01T02:11:10.000Z,19.9
2019-05-01T02:12:32.000Z,19.9
2019-05-01T02:13:45.000Z,19.9
2019-05-01T02:16:20.000Z,19.9
2019-05-01T02:17:43.000Z,19.9
2019-05-01T02:20:27.000Z,19.9
2019-05-01T02:21:50.000Z,19.9
2019-05-01T02:24:34.000Z,19.8
2019-05-01T02:25:56.000Z,19.8
2019-05-01T02:28:32.000Z,19.9
2019-05-01T02:29:45.000Z,19.9
2019-05-01T02:31:07.000Z,19.9
2019-05-01T02:33:52.000Z,19.8
2019-05-01T02:35:14.000Z,19.8
2019-05-01T02:36:36.000Z,19.9
2019-05-01T02:37:59.000Z,19.8
2019-05-01T02:39:21.000Z,19.8
2019-05-01T02:40:43.000Z,19.8
2019-05-01T02:42:06.000Z,19.8
2019-05-01T02:43:19.000Z,19.8
2019-05-01T02:44:31.000Z,19.8
2019-05-01T02:45:54.301Z,19.8
2019-05-01T02:47:16.000Z,19.8
2019-05-01T02:48:38.000Z,19.8
2019-05-01T02:50:01.000Z,19.8
2019-05-01T02:51:23.000Z,19.8
2019-05-01T02:52:45.000Z,19.8
2019-05-01T02:54:08.000Z,19.8
2019-05-01T02:55:30.000Z,19.8
2019-05-01T02:56:52.000Z,19.8
2019-05-01T02:59:18.000Z,19.8
2019-05-01T03:00:41.000Z,19.8
2019-05-01T03:02:03.000Z,19.8
2019-05-01T03:03:25.000Z,19.8
2019-05-01T03:04:48.000Z,19.8
2019-05-01T03:06:10.000Z,19.8
2019-05-01T03:07:32.000Z,19.8
2019-05-01T03:10:17.000Z,19.8
2019-05-01T03:11:39.000Z,19.8
2019-05-01T03:12:52.000Z,19.8
2019-05-01T03:14:05.000Z,19.8
2019-05-01T03:15:27.000Z,19.8
2019-05-01T03:16:50.000Z,19.8
2019-05-01T03:18:12.000Z,19.8
2019-05-01T03:19:34.000Z,19.8
2019-05-01T03:20:57.000Z,19.8
2019-05-01T03:22:19.000Z,19.8
2019-05-01T03:23:41.000Z,19.8
2019-05-01T03:25:04.000Z,19.8
2019-05-01T03:26:26.000Z,19.8
2019-05-01T03:27:39.000Z,19.8
2019-05-01T03:28:52.000Z,19.8
2019-05-01T03:30:14.000Z,19.8
2019-05-01T03:31:36.000Z,19.8
2019-05-01T03:32:59.000Z,19.8
2019-05-01T03:34:21.000Z,19.8
2019-05-01T03:35:43.000Z,19.7
2019-05-01T03:37:06.000Z,19.7
2019-05-01T03:38:28.000Z,19.8
2019-05-01T03:39:50.000Z,19.8
2019-05-01T03:41:13.000Z,19.8
2019-05-01T03:42:26.000Z,19.8
2019-05-01T03:43:39.000Z,19.8
2019-05-01T03:45:01.000Z,19.8
2019-05-01T03:46:23.000Z,19.8
2019-05-01T03:47:46.000Z,19.7
2019-05-01T03:49:08.000Z,19.7
2019-05-01T03:50:30.000Z,19.8
2019-05-01T03:51:52.000Z,19.7
2019-05-01T03:53:15.000Z,19.7
2019-05-01T03:54:37.000Z,19.7
2019-05-01T03:55:59.000Z,19.7
2019-05-01T03:57:12.000Z,19.7
2019-05-01T03:58:25.000Z,19.7
2019-05-01T03:59:48.000Z,19.7
2019-05-01T04:01:10.000Z,19.7
2019-05-01T04:02:32.000Z,19.7
2019-05-01T04:03:55.000Z,19.8
2019-05-01T04:05:17.000Z,19.9
2019-05-01T04:06:39.000Z,20
2019-05-01T04:08:02.000Z,20.1
2019-05-01T04:09:24.000Z,20.2
2019-05-01T04:10:46.000Z,20.3
2019-05-01T04:13:12.000Z,20.6
2019-05-01T04:14:34.000Z,20.8
2019-05-01T04:15:57.000Z,20.9
2019-05-01T04:17:19.000Z,20.9
2019-05-01T04:18:41.000Z,21
2019-05-01T04:20:04.000Z,21.1
2019-05-01T04:21:26.000Z,21.1
2019-05-01T04:22:48.000Z,21.2
2019-05-01T04:24:11.000Z,21.3
2019-05-01T04:25:33.000Z,21.4
2019-05-01T04:26:46.000Z,21.4
2019-05-01T04:29:21.000Z,21.6
2019-05-01T04:30:44.000Z,21.6
2019-05-01T04:32:06.000Z,21.7
2019-05-01T04:33:28.000Z,21.6
2019-05-01T04:34:50.000Z,21.7
2019-05-01T04:36:13.000Z,21.8
2019-05-01T04:37:35.000Z,21.8
2019-05-01T04:38:57.000Z,21.7
2019-05-01T04:40:20.000Z,21.5
2019-05-01T04:41:33.000Z,21.4
2019-05-01T04:42:46.000Z,21.4
2019-05-01T04:44:08.000Z,21.3
2019-05-01T04:45:30.000Z,21.2
2019-05-01T04:46:53.000Z,21.1
2019-05-01T04:48:15.000Z,21
2019-05-01T04:49:37.000Z,20.9
2019-05-01T04:51:00.000Z,20.8
2019-05-01T04:52:22.000Z,20.9
2019-05-01T04:53:44.000Z,21.1
2019-05-01T04:55:07.000Z,21.3
2019-05-01T04:56:19.000Z,21.4
2019-05-01T04:57:32.000Z,21.6
2019-05-01T04:58:55.000Z,21.7
2019-05-01T05:00:17.000Z,21.5
2019-05-01T05:01:39.000Z,20.7
2019-05-01T05:03:02.000Z,20.2
2019-05-01T05:04:24.000Z,19.8
2019-05-01T05:05:46.000Z,19.5
2019-05-01T05:07:09.000Z,19.3
2019-05-01T05:08:31.000Z,19.1
2019-05-01T05:09:53.000Z,19
2019-05-01T05:11:06.000Z,19.4
2019-05-01T05:12:19.000Z,19.8
2019-05-01T05:13:42.000Z,20.2
2019-05-01T05:15:04.000Z,20.5
2019-05-01T05:16:26.000Z,20.7
2019-05-01T05:17:48.000Z,20.8
2019-05-01T05:19:11.000Z,20.9
2019-05-01T05:21:55.000Z,20.8
2019-05-01T05:23:18.000Z,20.7
2019-05-01T05:24:40.000Z,20.8
2019-05-01T05:27:06.000Z,20.9
2019-05-01T05:28:28.000Z,20.8
2019-05-01T05:29:51.000Z,21
2019-05-01T05:31:13.000Z,21.2
2019-05-01T05:32:35.000Z,21.4
2019-05-01T05:33:58.000Z,21.5
2019-05-01T05:35:20.000Z,21.5
2019-05-01T05:36:42.000Z,21.5
2019-05-01T05:38:05.000Z,21.5
2019-05-01T05:39:27.000Z,21.5
2019-05-01T05:40:40.000Z,21.4
2019-05-01T05:41:53.000Z,21.3
2019-05-01T05:43:15.000Z,21.2
2019-05-01T05:44:37.000Z,21.2
2019-05-01T05:46:00.000Z,21.2
2019-05-01T05:47:22.000Z,21.1
2019-05-01T05:48:44.000Z,21
2019-05-01T05:50:07.000Z,21
2019-05-01T05:51:29.000Z,21
2019-05-01T05:52:51.000Z,21.1
2019-05-01T05:54:14.000Z,21.2
2019-05-01T05:55:27.000Z,21.4
2019-05-01T05:56:40.000Z,21.5
2019-05-01T05:58:02.000Z,21.6
2019-05-01T05:59:24.000Z,21.7
2019-05-01T06:00:46.000Z,21.8
2019-05-01T06:02:09.000Z,21.8
2019-05-01T06:03:31.000Z,21.8
2019-05-01T06:04:53.000Z,21.9
2019-05-01T06:06:16.000Z,21.9
2019-05-01T06:07:38.000Z,21.9
2019-05-01T06:09:00.000Z,21.8
2019-05-01T06:10:13.000Z,21.7
2019-05-01T06:11:26.000Z,21.6
2019-05-01T06:12:49.000Z,21.5
2019-05-01T06:14:11.000Z,21.5
2019-05-01T06:15:33.000Z,21.5
2019-05-01T06:16:56.000Z,21.6
2019-05-01T06:18:18.000Z,21.7
2019-05-01T06:19:40.000Z,21.7
2019-05-01T06:21:03.000Z,21.8
2019-05-01T06:22:25.000Z,21.7
2019-05-01T06:23:47.000Z,21.7
2019-05-01T06:25:00.000Z,21.7
2019-05-01T06:26:13.000Z,21.7
2019-05-01T06:27:35.000Z,21.8
2019-05-01T06:28:58.000Z,21.8
2019-05-01T06:30:20.000Z,21.8
2019-05-01T06:31:42.000Z,21.8
2019-05-01T06:33:05.000Z,21.8
2019-05-01T06:34:27.000Z,21.8
2019-05-01T06:37:12.000Z,21.8
2019-05-01T06:38:34.000Z,21.6
2019-05-01T06:39:47.000Z,21.4
2019-05-01T06:41:00.000Z,21.3
2019-05-01T06:42:22.000Z,21.4
2019-05-01T06:43:45.000Z,21.5
2019-05-01T06:45:07.000Z,21.4
2019-05-01T06:46:29.000Z,21.2
2019-05-01T06:47:51.000Z,21
2019-05-01T06:49:14.000Z,20.8
2019-05-01T06:50:36.000Z,20.6
2019-05-01T06:51:58.000Z,20.6
2019-05-01T06:53:21.000Z,20.7
2019-05-01T06:54:34.000Z,20.3
2019-05-01T06:55:47.000Z,20.4
2019-05-01T06:57:09.000Z,20.9
2019-05-01T06:58:31.000Z,21.2
2019-05-01T06:59:54.000Z,21.4
2019-05-01T07:01:16.000Z,21.7
2019-05-01T07:04:01.000Z,21.8
2019-05-01T07:05:23.000Z,21.8
2019-05-01T07:06:45.000Z,21.9
2019-05-01T07:08:08.000Z,22.1
2019-05-01T07:09:20.000Z,22.2
2019-05-01T07:10:33.000Z,22.4
2019-05-01T07:11:56.000Z,22.4
2019-05-01T07:13:18.000Z,22.4
2019-05-01T07:16:03.000Z,22.5
2019-05-01T07:17:25.000Z,22.6
2019-05-01T07:18:47.000Z,22.6
2019-05-01T07:20:10.000Z,22.7
2019-05-01T07:21:32.000Z,22.7
2019-05-01T07:22:54.000Z,22.7
2019-05-01T07:24:07.000Z,22.8
2019-05-01T07:26:43.000Z,22.9
2019-05-01T07:28:05.000Z,23
2019-05-01T07:29:27.000Z,23
2019-05-01T07:30:49.000Z,23.1
2019-05-01T07:32:12.000Z,23.2
2019-05-01T07:33:34.000Z,23.2
2019-05-01T07:34:56.000Z,23.3
2019-05-01T07:36:19.000Z,23.3
2019-05-01T07:38:54.000Z,23.4
2019-05-01T07:40:07.000Z,23.4
2019-05-01T07:41:29.000Z,23.5
2019-05-01T07:44:14.000Z,23.5
2019-05-01T07:45:36.000Z,23.5
2019-05-01T07:46:59.000Z,23.5
2019-05-01T07:48:21.000Z,23.4
2019-05-01T07:51:06.000Z,23.4
2019-05-01T08:01:45.000Z,23.7
2019-05-01T08:03:08.000Z,23.6
2019-05-01T08:04:30.000Z,23.6
2019-05-01T08:05:52.000Z,23.6
2019-05-01T08:09:41.000Z,23.6
2019-05-01T08:11:03.000Z,23.5
2019-05-01T08:12:25.000Z,23.5
2019-05-01T08:15:10.000Z,23.5
2019-05-01T08:16:32.000Z,23.5
2019-05-01T08:17:54.000Z,23.6
2019-05-01T08:20:39.000Z,23.5
2019-05-01T08:23:14.000Z,23.6
2019-05-01T08:24:27.000Z,23.6
2019-05-01T08:25:50.000Z,23.5
2019-05-01T08:28:34.000Z,23.5
2019-05-01T08:29:57.000Z,23.5
2019-05-01T08:31:19.000Z,23.5
2019-05-01T08:32:41.000Z,23.5
2019-05-01T08:34:04.000Z,23.5
2019-05-01T08:36:48.000Z,23.3
2019-05-01T08:38:01.000Z,23.3
2019-05-01T08:39:14.000Z,23.4
2019-05-01T08:43:21.000Z,23.5
2019-05-01T08:44:43.000Z,23.5
2019-05-01T08:46:06.000Z,23.4
2019-05-01T08:47:28.000Z,23.3
2019-05-01T08:48:50.000Z,23.4
2019-05-01T08:50:13.000Z,23.4
2019-05-01T08:51:35.000Z,23.4
2019-05-01T08:55:23.000Z,23.3
2019-05-01T08:56:45.000Z,23.4
2019-05-01T08:59:30.000Z,23.5
2019-05-01T09:00:52.000Z,23.5
2019-05-01T09:02:15.000Z,23.4
2019-05-01T09:03:37.000Z,23.4
2019-05-01T09:04:59.000Z,23.3
2019-05-01T09:08:48.000Z,23.3
2019-05-01T09:10:10.000Z,23.3
2019-05-01T09:11:32.000Z,23.4
2019-05-01T09:12:55.000Z,23.3
2019-05-01T09:14:17.000Z,23.4
2019-05-01T09:15:39.000Z,23.4
2019-05-01T09:17:02.000Z,23.5
2019-05-01T09:18:24.000Z,23.5
2019-05-01T09:19:46.000Z,23.5
2019-05-01T09:21:08.000Z,23.5
2019-05-01T09:22:21.000Z,23.5
2019-05-01T09:23:34.000Z,23.5
2019-05-01T09:24:57.000Z,23.5
2019-05-01T09:26:19.000Z,23.5
2019-05-01T09:27:41.000Z,23.3
2019-05-01T09:29:04.000Z,23.1
2019-05-01T09:30:26.000Z,23
2019-05-01T09:31:48.000Z,22.9
2019-05-01T09:33:11.000Z,22.7
2019-05-01T09:34:33.000Z,22.6
2019-05-01T09:35:55.000Z,22.6
2019-05-01T09:37:08.000Z,22.5
2019-05-01T09:38:21.000Z,22.4
2019-05-01T09:39:43.000Z,22.3
2019-05-01T09:41:06.000Z,22.2
2019-05-01T09:42:28.000Z,22.2
2019-05-01T09:43:50.000Z,22.1
2019-05-01T09:45:13.000Z,22
2019-05-01T09:46:35.000Z,22
2019-05-01T09:47:57.000Z,22
2019-05-01T09:49:20.000Z,22
2019-05-01T09:53:08.000Z,22
2019-05-01T09:54:30.000Z,22
2019-05-01T09:57:15.000Z,21.9
2019-05-01T09:58:37.000Z,21.8
2019-05-01T10:01:22.000Z,21.8
2019-05-01T10:02:44.000Z,21.6
2019-05-01T10:04:06.000Z,21.6
2019-05-01T10:05:29.000Z,21.5
2019-05-01T10:07:55.000Z,21.3
2019-05-01T10:09:17.000Z,21.2
2019-05-01T10:10:39.000Z,21.1
2019-05-01T10:12:02.000Z,21.1
2019-05-01T10:13:24.000Z,21
2019-05-01T10:14:46.000Z,20.9
2019-05-01T10:16:09.000Z,20.8
2019-05-01T10:18:53.000Z,20.7
2019-05-01T10:20:16.000Z,20.7
2019-05-01T10:22:41.000Z,20.5
2019-05-01T10:24:04.000Z,20.5
2019-05-01T10:25:26.000Z,20.5
2019-05-01T10:26:48.000Z,20.5
2019-05-01T10:28:11.000Z,20.5
2019-05-01T10:29:33.000Z,20.5
2019-05-01T10:30:55.000Z,20.5
2019-05-01T10:32:18.000Z,20.4
2019-05-01T10:33:40.000Z,20.4
2019-05-01T10:37:28.000Z,19.7
2019-05-01T10:41:35.000Z,19.6
2019-05-01T10:45:42.000Z,19.8
2019-05-01T10:49:49.000Z,20.2
2019-05-01T10:53:37.000Z,20.4
2019-05-01T10:59:07.000Z,20.5
2019-05-01T11:03:14.000Z,20.5
2019-05-01T11:05:49.000Z,20.5
2019-05-01T11:07:02.000Z,20.5
2019-05-01T11:08:24.000Z,20.6
2019-05-01T11:09:46.000Z,20.6
2019-05-01T11:12:31.000Z,20.6
2019-05-01T11:16:38.000Z,20.8
2019-05-01T11:20:36.000Z,20.8
2019-05-01T11:25:56.000Z,20.9
2019-05-01T11:32:47.000Z,21
2019-05-01T11:34:09.000Z,21
2019-05-01T11:36:35.000Z,21.1
2019-05-01T11:42:05.000Z,21.2
2019-05-01T11:44:49.000Z,21.2
2019-05-01T11:46:12.000Z,21.2
2019-05-01T11:47:34.000Z,21.1
2019-05-01T11:48:56.000Z,21
2019-05-01T11:51:22.000Z,21.1
2019-05-01T11:52:44.000Z,21.1
2019-05-01T11:54:07.000Z,21.1
2019-05-01T11:56:51.000Z,21.1
2019-05-01T11:58:14.000Z,21.2
2019-05-01T11:59:36.000Z,21.1
2019-05-01T12:00:58.000Z,21.2
2019-05-01T12:02:21.000Z,21.1
2019-05-01T12:03:43.000Z,21.1
2019-05-01T12:04:56.000Z,21.1
2019-05-01T12:06:09.000Z,21
2019-05-01T12:07:31.000Z,21.1
2019-05-01T12:08:54.000Z,21.1
2019-05-01T12:10:16.000Z,21.1
2019-05-01T12:11:38.000Z,21.1
2019-05-01T12:13:01.000Z,21.1
2019-05-01T12:14:23.000Z,21
2019-05-01T12:15:45.000Z,21.1
2019-05-01T12:18:30.000Z,21.1
2019-05-01T12:20:56.000Z,21.1
2019-05-01T12:22:18.000Z,21.1
2019-05-01T12:23:40.000Z,21.1
2019-05-01T12:25:03.000Z,21
2019-05-01T12:26:25.000Z,21
2019-05-01T12:27:47.000Z,21.1
2019-05-01T12:29:10.000Z,21.1
2019-05-01T12:30:32.000Z,21.1
2019-05-01T12:31:54.000Z,21.1
2019-05-01T12:33:17.000Z,21.1
2019-05-01T12:34:30.000Z,21.1
2019-05-01T12:35:42.000Z,21.2
2019-05-01T12:37:05.000Z,21.2
2019-05-01T12:38:27.000Z,21.2
2019-05-01T12:39:49.000Z,21.2
2019-05-01T12:42:34.000Z,21.2
2019-05-01T12:43:56.000Z,21.2
2019-05-01T12:45:19.000Z,21.2
2019-05-01T12:48:03.000Z,21.2
2019-05-01T12:50:29.000Z,21.2
2019-05-01T12:51:52.000Z,21.2
2019-05-01T12:53:14.000Z,21.2
2019-05-01T12:54:36.000Z,21.2
2019-05-01T12:55:59.000Z,21.2
2019-05-01T12:58:43.000Z,21.3
2019-05-01T13:00:05.000Z,21.3
2019-05-01T13:02:50.000Z,21.2
2019-05-01T13:05:16.000Z,21.2
2019-05-01T13:08:01.000Z,21.1
2019-05-01T13:09:23.000Z,21.1
2019-05-01T13:10:45.000Z,21.1
2019-05-01T13:12:08.000Z,21.1
2019-05-01T13:13:30.000Z,21.1
2019-05-01T13:14:52.000Z,21.1
2019-05-01T13:16:15.000Z,21.1
2019-05-01T13:17:37.000Z,21.2
2019-05-01T13:18:50.000Z,21.2
2019-05-01T13:20:03.000Z,21.2
2019-05-01T13:21:25.000Z,21.2
2019-05-01T13:22:47.000Z,20.9
2019-05-01T13:24:10.000Z,20.8
2019-05-01T13:25:32.000Z,20.8
2019-05-01T13:26:54.000Z,20.8
2019-05-01T13:28:17.000Z,20.8
2019-05-01T13:29:39.000Z,20.8
2019-05-01T13:31:01.000Z,20.7
2019-05-01T13:32:24.000Z,20.7
2019-05-01T13:33:37.000Z,20.7
2019-05-01T13:34:50.000Z,20.7
2019-05-01T13:36:12.000Z,20.7
2019-05-01T13:37:34.000Z,20.6
2019-05-01T13:40:19.000Z,20.7
2019-05-01T13:41:41.000Z,20.6
2019-05-01T13:43:04.000Z,20.5
2019-05-01T13:44:26.000Z,20.5
2019-05-01T13:47:10.000Z,20.5
2019-05-01T13:48:23.000Z,20.5
2019-05-01T13:49:36.000Z,20.5
2019-05-01T14:00:35.000Z,20.4
2019-05-01T14:01:57.000Z,20.4
2019-05-01T14:05:45.000Z,20.5
2019-05-01T14:07:08.000Z,20.6
2019-05-01T14:08:30.000Z,20.7
2019-05-01T14:09:52.000Z,20.7
2019-05-01T14:11:15.000Z,20.8
2019-05-01T14:12:37.000Z,20.9
2019-05-01T14:15:22.000Z,20.9
2019-05-01T14:16:44.000Z,20.9
2019-05-01T14:17:57.000Z,21
2019-05-01T14:23:17.000Z,21
2019-05-01T14:24:39.000Z,21
2019-05-01T14:27:24.000Z,21
2019-05-01T14:28:46.000Z,21
2019-05-01T14:31:31.000Z,20.9
2019-05-01T14:32:44.000Z,20.9
2019-05-01T14:33:57.000Z,20.8
2019-05-01T14:35:19.000Z,20.8
2019-05-01T14:36:41.000Z,20.8
2019-05-01T14:38:04.000Z,20.8
2019-05-01T14:39:26.000Z,20.7
2019-05-01T14:40:48.000Z,20.7
2019-05-01T14:43:33.000Z,20.5
2019-05-01T14:44:55.000Z,20.5
2019-05-01T14:46:18.000Z,20.5
2019-05-01T14:47:31.000Z,20.4
2019-05-01T14:48:43.000Z,20.4
2019-05-01T14:50:06.000Z,20.4
2019-05-01T14:51:28.000Z,20.4
2019-05-01T14:52:50.000Z,20.4
2019-05-01T14:54:13.000Z,20.4
2019-05-01T14:55:35.000Z,20.3
2019-05-01T14:56:57.000Z,20.3
2019-05-01T14:58:20.000Z,20.3
2019-05-01T14:59:42.000Z,20.3
2019-05-01T15:01:04.000Z,20.3
2019-05-01T15:03:30.000Z,20.2
2019-05-01T15:04:53.000Z,20.2
2019-05-01T15:06:15.000Z,20.2
2019-05-01T15:07:37.000Z,20.2
2019-05-01T15:09:00.000Z,20.1
2019-05-01T15:10:22.000Z,20.1
2019-05-01T15:11:44.000Z,20.1
2019-05-01T15:13:06.000Z,20.1
2019-05-01T15:15:51.000Z,20
2019-05-01T15:18:17.000Z,20
2019-05-01T15:19:39.000Z,20
2019-05-01T15:21:02.000Z,20
2019-05-01T15:22:24.000Z,20
2019-05-01T15:25:09.000Z,19.9
2019-05-01T15:26:31.000Z,19.9
2019-05-01T15:27:53.000Z,19.9
2019-05-01T15:29:16.000Z,19.9
2019-05-01T15:30:38.000Z,19.9
2019-05-01T15:31:51.000Z,19.8
2019-05-01T15:33:04.000Z,19.8
2019-05-01T15:34:26.000Z,19.8
2019-05-01T15:35:48.000Z,19.8
2019-05-01T15:37:11.000Z,19.8
2019-05-01T15:38:33.000Z,19.8
2019-05-01T15:39:55.000Z,19.8
2019-05-01T15:42:40.000Z,19.7
2019-05-01T15:44:02.000Z,19.7
2019-05-01T15:45:25.000Z,19.7
2019-05-01T15:46:38.000Z,19.7
2019-05-01T15:47:51.000Z,19.7
2019-05-01T15:49:13.000Z,19.7
2019-05-01T15:50:35.000Z,19.7
2019-05-01T15:51:58.000Z,19.6
2019-05-01T15:53:20.000Z,19.6
2019-05-01T15:54:42.000Z,19.6
2019-05-01T15:57:27.000Z,19.3
2019-05-01T15:58:49.000Z,19.2
2019-05-01T16:00:11.000Z,19.2
2019-05-01T16:01:24.000Z,19.1
2019-05-01T16:02:37.000Z,19.1
2019-05-01T16:04:00.000Z,19.1
2019-05-01T16:05:22.000Z,19.1
2019-05-01T16:06:44.000Z,19.1
2019-05-01T16:08:07.000Z,19.1
2019-05-01T16:09:29.000Z,19.1
2019-05-01T16:10:51.000Z,19
2019-05-01T16:12:14.000Z,19
2019-05-01T16:13:36.000Z,18.9
2019-05-01T16:14:58.000Z,18.9
2019-05-01T16:17:24.000Z,18.8
2019-05-01T16:18:46.000Z,18.9
2019-05-01T16:20:09.000Z,18.9
2019-05-01T16:21:31.000Z,18.9
2019-05-01T16:22:53.000Z,18.8
2019-05-01T16:24:16.000Z,18.9
2019-05-01T16:25:38.000Z,18.8
2019-05-01T16:27:00.000Z,18.8
2019-05-01T16:28:23.000Z,18.7
2019-05-01T16:29:45.000Z,18.7
2019-05-01T16:32:11.000Z,18.7
2019-05-01T16:33:33.000Z,18.7
2019-05-01T16:34:56.000Z,18.7
2019-05-01T16:36:18.000Z,18.7
2019-05-01T16:37:40.000Z,18.8
2019-05-01T16:39:02.000Z,18.8
2019-05-01T16:40:25.000Z,18.8
2019-05-01T16:41:47.000Z,18.8
2019-05-01T16:43:09.000Z,18.9
2019-05-01T16:44:32.000Z,18.8
2019-05-01T16:45:45.000Z,18.8
2019-05-01T16:46:58.000Z,18.9
2019-05-01T16:48:20.000Z,18.9
2019-05-01T16:49:42.000Z,18.9
2019-05-01T16:51:05.000Z,18.9
2019-05-01T16:52:27.000Z,18.9
2019-05-01T16:55:12.000Z,18.9
2019-05-01T16:56:34.000Z,18.9
2019-05-01T16:57:56.000Z,18.9
2019-05-01T16:59:19.000Z,19
2019-05-01T17:00:31.000Z,19
2019-05-01T17:01:44.000Z,19
2019-05-01T17:03:07.000Z,19
2019-05-01T17:04:29.000Z,19
2019-05-01T17:05:51.000Z,19
2019-05-01T17:07:14.000Z,19
2019-05-01T17:08:36.000Z,19
2019-05-01T17:11:21.000Z,19
2019-05-01T17:12:43.000Z,19
2019-05-01T17:14:05.000Z,19
2019-05-01T17:15:18.000Z,19
2019-05-01T17:16:31.000Z,19
2019-05-01T17:17:54.000Z,19
2019-05-01T17:19:16.000Z,19
2019-05-01T17:20:38.000Z,19
2019-05-01T17:22:00.000Z,19
2019-05-01T17:24:45.000Z,18.9
2019-05-01T17:26:07.000Z,19
2019-05-01T17:27:30.000Z,19
2019-05-01T17:28:52.000Z,19.1
2019-05-01T17:31:18.000Z,19.3
2019-05-01T17:32:40.000Z,19.4
2019-05-01T17:34:03.000Z,19.6
2019-05-01T17:35:25.000Z,19.6
2019-05-01T17:36:47.000Z,19.7
2019-05-01T17:38:10.000Z,19.8
2019-05-01T17:39:32.000Z,19.8
2019-05-01T17:40:54.000Z,19.9
2019-05-01T17:42:17.000Z,20
2019-05-01T17:43:39.000Z,20
2019-05-01T17:46:05.000Z,19.9
2019-05-01T17:47:27.000Z,19.8
2019-05-01T17:48:49.000Z,19.8
2019-05-01T17:50:12.000Z,19.8
2019-05-01T17:51:34.000Z,19.8
2019-05-01T17:52:56.000Z,19.9
2019-05-01T17:54:19.000Z,19.9
2019-05-01T17:55:41.000Z,20
2019-05-01T17:57:03.000Z,20.1
2019-05-01T17:58:26.000Z,20.1
2019-05-01T17:59:39.000Z,20.1
2019-05-01T18:00:52.000Z,20.1
2019-05-01T18:02:14.000Z,20.1
2019-05-01T18:03:36.000Z,20.2
2019-05-01T18:04:59.000Z,20.2
2019-05-01T18:06:21.000Z,20.2
2019-05-01T18:09:05.000Z,20.3
2019-05-01T18:10:28.000Z,20.3
2019-05-01T18:15:38.000Z,20.4
2019-05-01T18:17:01.000Z,20.4
2019-05-01T18:18:23.000Z,20.4
2019-05-01T18:19:45.000Z,20.4
2019-05-01T18:21:08.000Z,20.4
2019-05-01T18:23:52.000Z,20.4
2019-05-01T18:25:15.000Z,20.4
2019-05-01T18:26:37.000Z,20.4
2019-05-01T18:27:59.000Z,20.4
2019-05-01T18:29:12.000Z,20.4
2019-05-01T18:31:47.000Z,20.5
2019-05-01T18:33:10.000Z,20.5
2019-05-01T18:37:17.000Z,20.5
2019-05-01T18:40:01.000Z,20.5
2019-05-01T18:41:24.000Z,20.5
2019-05-01T18:42:46.000Z,20.5
2019-05-01T18:43:59.000Z,20.5
2019-05-01T18:46:34.000Z,20.5
2019-05-01T18:47:57.000Z,20.5
2019-05-01T18:49:19.000Z,20.5
2019-05-01T18:52:03.000Z,20.5
2019-05-01T18:53:26.000Z,20.5
2019-05-01T18:57:33.000Z,20.6
2019-05-01T18:59:59.000Z,20.7
2019-05-01T19:01:21.000Z,20.7
2019-05-01T19:02:43.000Z,20.7
2019-05-01T19:04:06.000Z,20.6
2019-05-01T19:05:28.000Z,20.6
2019-05-01T19:06:50.000Z,20.6
2019-05-01T19:08:13.000Z,20.5
2019-05-01T19:09:35.000Z,20.5
2019-05-01T19:10:57.000Z,20.5
2019-05-01T19:12:20.000Z,20.5
2019-05-01T19:13:32.000Z,20.5
2019-05-01T19:14:45.000Z,20.4
2019-05-01T19:16:08.000Z,20.4
2019-05-01T19:18:52.000Z,20.4
2019-05-01T19:20:15.000Z,20.4
2019-05-01T19:21:37.000Z,20.3
2019-05-01T19:22:59.000Z,20.3
2019-05-01T19:24:22.000Z,20.3
2019-05-01T19:25:44.000Z,20.3
2019-05-01T19:27:06.000Z,20.2
2019-05-01T19:29:32.000Z,20.2
2019-05-01T19:30:55.000Z,20.2
2019-05-01T19:33:39.000Z,20.2
2019-05-01T19:35:01.000Z,20.1
2019-05-01T19:37:46.000Z,20.1
2019-05-01T19:39:08.000Z,20.1
2019-05-01T19:40:31.000Z,20
2019-05-01T19:41:53.000Z,20
2019-05-01T19:44:19.000Z,20
2019-05-01T19:47:04.000Z,20
2019-05-01T19:48:26.000Z,20
2019-05-01T19:49:48.000Z,20
2019-05-01T19:51:11.000Z,19.9
2019-05-01T19:52:33.000Z,19.9
2019-05-01T19:55:18.000Z,19.9
2019-05-01T19:56:40.000Z,19.9
2019-05-01T20:00:28.000Z,19.8
2019-05-01T20:01:50.000Z,19.8
2019-05-01T20:03:13.000Z,19.8
2019-05-01T20:04:35.000Z,19.8
2019-05-01T20:05:57.000Z,19.8
2019-05-01T20:08:42.000Z,19.8
2019-05-01T20:10:04.000Z,19.8
2019-05-01T20:11:27.000Z,19.7
2019-05-01T20:13:53.000Z,19.7
2019-05-01T20:15:15.000Z,19.7
2019-05-01T20:17:59.000Z,19.7
2019-05-01T20:19:22.000Z,19.6
2019-05-01T20:20:44.000Z,19.6
2019-05-01T20:22:06.000Z,19.6
2019-05-01T20:23:29.000Z,19.6
2019-05-01T20:24:51.000Z,19.6
2019-05-01T20:26:13.000Z,19.6
2019-05-01T20:28:39.000Z,19.6
2019-05-01T20:31:24.000Z,19.6
2019-05-01T20:32:46.000Z,19.5
2019-05-01T20:35:31.000Z,19.5
2019-05-01T20:36:53.000Z,19.5
2019-05-01T20:39:38.000Z,19.5
2019-05-01T20:41:00.000Z,19.5
2019-05-01T20:44:48.000Z,19.5
2019-05-01T20:46:11.000Z,19.5
2019-05-01T20:48:55.000Z,19.4
2019-05-01T20:50:18.000Z,19.4
2019-05-01T20:53:02.000Z,19.4
2019-05-01T20:54:25.000Z,19.4
2019-05-01T20:58:13.000Z,19.4
2019-05-01T20:59:35.000Z,19.4
2019-05-01T21:00:57.000Z,19.4
2019-05-01T21:02:20.000Z,19.4
2019-05-01T21:03:42.000Z,19.4
2019-05-01T21:05:04.000Z,19.4
2019-05-01T21:06:27.000Z,19.3
2019-05-01T21:07:49.000Z,19.4
2019-05-01T21:09:11.000Z,19.4
2019-05-01T21:10:34.000Z,19.3
2019-05-01T21:13:00.000Z,19.3
2019-05-01T21:14:22.000Z,19.4
2019-05-01T21:15:44.000Z,19.3
2019-05-01T21:17:07.000Z,19.3
2019-05-01T21:18:29.000Z,19.3
2019-05-01T21:19:51.000Z,19.3
2019-05-01T21:21:14.000Z,19.3
2019-05-01T21:22:36.000Z,19.3
2019-05-01T21:23:58.000Z,19.3
2019-05-01T21:25:21.000Z,19.3
2019-05-01T21:29:09.000Z,19.3
2019-05-01T21:30:31.000Z,19.3
2019-05-01T21:33:16.000Z,19.2
2019-05-01T21:34:38.000Z,19.2
2019-05-01T21:36:00.000Z,19.2
2019-05-01T21:37:23.000Z,19.2
2019-05-01T21:38:45.000Z,19.2
2019-05-01T21:42:33.000Z,19.2
2019-05-01T21:43:56.000Z,19.2
2019-05-01T21:46:40.000Z,19.2