createdAt,value
2019-04-01T00:01:20.720Z,10.50
2019-04-01T00:03:50.110Z,10.40
2019-04-01T00:06:17.995Z,10.40
2019-04-01T00:08:45.789Z,10.40
2019-04-01T00:11:13.516Z,10.20
2019-04-01T00:13:41.263Z,10.20
2019-04-01T00:16:08.929Z,10.10
2019-04-01T00:18:36.795Z,10.10
2019-04-01T00:21:04.523Z,10.10
2019-04-01T00:23:32.306Z,10.00
2019-04-01T00:25:59.965Z,10.00
2019-04-01T00:28:27.910Z,10.00
2019-04-01T00:30:55.587Z,9.90
2019-04-01T00:33:23.348Z,9.90
2019-04-01T00:35:51.023Z,9.80
2019-04-01T00:38:18.793Z,9.80
2019-04-01T00:40:46.473Z,9.70
2019-04-01T00:43:45.547Z,9.70
2019-04-01T00:46:16.346Z,9.60
2019-04-01T00:48:44.397Z,9.60
2019-04-01T00:51:12.188Z,9.40
2019-04-01T00:53:40.184Z,9.40
2019-04-01T00:56:07.850Z,9.30
2019-04-01T00:58:35.514Z,9.20
2019-04-01T01:01:03.818Z,9.20
2019-04-01T01:03:31.873Z,9.20
2019-04-01T01:05:59.742Z,9.20
2019-04-01T01:08:27.486Z,9.10
2019-04-01T01:10:55.401Z,9.10
2019-04-01T01:13:23.096Z,9.10
2019-04-01T01:15:50.876Z,9.10
2019-04-01T01:18:18.633Z,9.20
2019-04-01T01:20:46.389Z,9.20
2019-04-01T01:23:14.089Z,9.10
2019-04-01T01:25:41.855Z,9.10
2019-04-01T01:28:09.656Z,9.10
2019-04-01T01:30:37.393Z,9.00
2019-04-01T01:33:05.175Z,9.00
2019-04-01T01:35:33.070Z,9.00
2019-04-01T01:38:00.854Z,9.00
2019-04-01T01:40:28.611Z,9.00
2019-04-01T01:42:56.291Z,8.80
2019-04-01T01:45:24.241Z,8.70
2019-04-01T01:47:51.807Z,8.70
2019-04-01T01:50:19.586Z,8.70
2019-04-01T01:52:47.390Z,8.70
2019-04-01T01:55:15.069Z,8.60
2019-04-01T01:57:42.845Z,8.60
2019-04-01T02:00:12.237Z,8.70
2019-04-01T02:02:40.717Z,8.70
2019-04-01T02:05:08.469Z,8.70
2019-04-01T02:07:36.328Z,8.70
2019-04-01T02:10:04.505Z,8.80
2019-04-01T02:12:32.467Z,8.70
2019-04-01T02:15:00.384Z,8.70
2019-04-01T02:17:28.093Z,8.60
2019-04-01T02:19:55.955Z,8.50
2019-04-01T02:22:23.910Z,8.40
2019-04-01T02:24:51.589Z,8.30
2019-04-01T02:27:19.426Z,8.30
2019-04-01T02:29:47.376Z,8.20
2019-04-01T02:32:15.105Z,8.20
2019-04-01T02:34:42.801Z,8.20
2019-04-01T02:37:10.593Z,8.20
2019-04-01T02:39:38.362Z,8.10
2019-04-01T02:42:06.214Z,8.10
2019-04-01T02:44:33.893Z,8.10
2019-04-01T02:47:01.743Z,8.10
2019-04-01T02:49:29.585Z,8.00
2019-04-01T02:51:57.458Z,8.00
2019-04-01T02:54:25.247Z,8.00
2019-04-01T02:56:52.978Z,8.00
2019-04-01T02:59:20.663Z,8.00
2019-04-01T03:01:48.410Z,8.00
2019-04-01T03:04:16.288Z,8.10
2019-04-01T03:06:44.015Z,8.00
2019-04-01T03:09:11.780Z,8.00
2019-04-01T03:11:39.718Z,8.00
2019-04-01T03:14:07.515Z,8.00
2019-04-01T03:16:35.287Z,7.90
2019-04-01T03:19:03.153Z,7.80
2019-04-01T03:21:30.950Z,7.80
2019-04-01T03:23:58.734Z,7.70
2019-04-01T03:26:26.528Z,7.70
2019-04-01T03:28:54.342Z,7.60
2019-04-01T03:31:22.134Z,7.60
2019-04-01T03:33:50.039Z,7.50
2019-04-01T03:36:17.965Z,7.50
2019-04-01T03:38:45.766Z,7.40
2019-04-01T03:41:13.316Z,7.40
2019-04-01T03:43:40.987Z,7.40
2019-04-01T03:46:08.582Z,7.40
2019-04-01T03:48:36.411Z,7.40
2019-04-01T03:51:04.085Z,7.40
2019-04-01T03:53:31.760Z,7.50
2019-04-01T03:55:59.537Z,7.50
2019-04-01T03:58:27.375Z,7.50
2019-04-01T04:00:54.960Z,7.40
2019-04-01T04:03:22.694Z,7.30
2019-04-01T04:05:50.460Z,7.30
2019-04-01T04:08:18.221Z,7.20
2019-04-01T04:10:45.950Z,7.10
2019-04-01T04:13:13.716Z,7.10
2019-04-01T04:15:41.374Z,7.10
2019-04-01T04:18:09.145Z,7.00
2019-04-01T04:20:37.011Z,6.90
2019-04-01T04:23:04.695Z,6.90
2019-04-01T04:25:32.564Z,6.90
2019-04-01T04:28:00.415Z,7.00
2019-04-01T04:30:28.254Z,6.90
2019-04-01T04:32:56.023Z,6.90
2019-04-01T04:35:23.760Z,6.90
2019-04-01T04:37:51.541Z,6.80
2019-04-01T04:40:22.346Z,6.80
2019-04-01T04:42:50.044Z,6.80
2019-04-01T04:45:17.803Z,6.80
2019-04-01T04:47:45.550Z,6.70
2019-04-01T04:50:13.324Z,6.80
2019-04-01T04:52:41.057Z,6.80
2019-04-01T04:55:08.693Z,6.70
2019-04-01T04:57:36.481Z,6.80
2019-04-01T05:00:04.834Z,6.70
2019-04-01T05:02:33.646Z,6.70
2019-04-01T05:05:01.415Z,6.70
2019-04-01T05:07:31.568Z,6.70
2019-04-01T05:09:59.413Z,6.70
2019-04-01T05:12:27.176Z,6.70
2019-04-01T05:14:55.144Z,6.70
2019-04-01T05:17:25.871Z,6.70
2019-04-01T05:19:55.597Z,6.70
2019-04-01T05:22:24.908Z,6.70
2019-04-01T05:24:55.436Z,6.70
2019-04-01T05:27:25.246Z,6.70
2019-04-01T05:29:53.567Z,6.70
2019-04-01T05:32:21.761Z,6.70
2019-04-01T05:34:54.563Z,6.70
2019-04-01T05:37:23.929Z,6.70
2019-04-01T05:39:52.403Z,6.70
2019-04-01T05:42:20.364Z,6.80
2019-04-01T05:44:48.153Z,6.80
2019-04-01T05:47:16.137Z,6.80
2019-04-01T05:49:44.574Z,6.80
2019-04-01T05:52:12.434Z,6.80
2019-04-01T05:54:40.152Z,6.80
2019-04-01T05:57:07.835Z,6.80
2019-04-01T05:59:35.889Z,6.70
2019-04-01T06:02:04.261Z,6.70
2019-04-01T06:04:32.157Z,6.70
2019-04-01T06:06:59.979Z,6.70
2019-04-01T06:09:28.541Z,6.70
2019-04-01T06:11:56.437Z,6.80
2019-04-01T06:14:24.398Z,6.70
2019-04-01T06:16:53.390Z,6.80
2019-04-01T06:19:21.223Z,6.80
2019-04-01T06:21:49.120Z,7.00
2019-04-01T06:24:16.958Z,7.00
2019-04-01T06:26:44.705Z,7.10
2019-04-01T06:29:12.453Z,7.20
2019-04-01T06:31:40.234Z,7.30
2019-04-01T06:34:09.112Z,7.40
2019-04-01T06:36:38.799Z,7.60
2019-04-01T06:39:06.963Z,7.70
2019-04-01T06:41:34.929Z,7.80
2019-04-01T06:44:02.941Z,7.90
2019-04-01T06:46:30.753Z,8.00
2019-04-01T06:48:58.605Z,8.00
2019-04-01T06:51:26.516Z,8.00
2019-04-01T06:53:54.398Z,8.10
2019-04-01T06:56:22.166Z,8.20
2019-04-01T06:58:50.026Z,8.30
2019-04-01T07:01:17.862Z,8.30
2019-04-01T07:03:45.716Z,8.40
2019-04-01T07:06:13.844Z,8.50
2019-04-01T07:08:41.635Z,8.60
2019-04-01T07:11:09.410Z,8.60
2019-04-01T07:13:40.060Z,8.60
2019-04-01T07:16:15.434Z,8.60
2019-04-01T07:18:36.364Z,8.60
2019-04-01T07:21:04.210Z,8.70
2019-04-01T07:23:31.980Z,8.80
2019-04-01T07:25:59.931Z,8.80
2019-04-01T07:28:28.228Z,8.90
2019-04-01T07:30:56.083Z,9.00
2019-04-01T07:33:23.853Z,8.90
2019-04-01T07:35:51.719Z,9.00
2019-04-01T07:38:19.550Z,9.10
2019-04-01T07:40:47.438Z,9.20
2019-04-01T07:43:15.438Z,9.30
2019-04-01T07:45:43.112Z,9.30
2019-04-01T07:48:12.780Z,9.40
2019-04-01T07:50:40.854Z,9.50
2019-04-01T07:53:08.692Z,9.50
2019-04-01T07:55:36.765Z,9.40
2019-04-01T07:58:04.709Z,9.50
2019-04-01T08:00:32.508Z,9.60
2019-04-01T08:03:00.243Z,9.70
2019-04-01T08:05:28.266Z,9.80
2019-04-01T08:07:56.761Z,9.90
2019-04-01T08:10:24.542Z,10.00
2019-04-01T08:12:52.293Z,10.00
2019-04-01T08:15:21.478Z,10.00
2019-04-01T08:17:49.593Z,10.00
2019-04-01T08:20:17.787Z,10.10
2019-04-01T08:22:47.216Z,10.10
2019-04-01T08:25:15.294Z,10.00
2019-04-01T08:27:43.236Z,10.10
2019-04-01T08:30:11.511Z,10.10
2019-04-01T08:32:39.670Z,10.10
2019-04-01T08:35:09.534Z,10.20
2019-04-01T08:37:40.335Z,10.30
2019-04-01T08:40:07.330Z,10.50
2019-04-01T08:42:35.596Z,10.50
2019-04-01T08:45:05.274Z,10.60
2019-04-01T08:50:01.603Z,10.80
2019-04-01T08:52:30.878Z,11.00
2019-04-01T08:54:58.781Z,11.10
2019-04-01T08:57:26.629Z,11.10
2019-04-01T08:59:56.517Z,11.10
2019-04-01T09:02:24.879Z,11.30
2019-04-01T09:04:52.821Z,11.40
2019-04-01T09:07:20.678Z,11.50
2019-04-01T09:09:49.341Z,11.80
2019-04-01T09:12:18.288Z,11.90
2019-04-01T09:14:46.662Z,12.10
2019-04-01T09:17:15.644Z,12.40
2019-04-01T09:19:43.394Z,12.80
2019-04-01T09:22:11.311Z,13.10
2019-04-01T09:24:39.065Z,13.40
2019-04-01T09:27:06.790Z,13.50
2019-04-01T09:29:34.620Z,13.70
2019-04-01T09:32:02.312Z,13.70
2019-04-01T09:34:30.306Z,13.70
2019-04-01T09:36:58.092Z,13.70
2019-04-01T09:39:25.949Z,13.60
2019-04-01T09:41:53.629Z,13.70
2019-04-01T09:44:35.667Z,13.90
2019-04-01T09:46:51.284Z,14.00
2019-04-01T09:49:19.060Z,14.10
2019-04-01T09:51:48.808Z,14.30
2019-04-01T09:54:16.401Z,14.40
2019-04-01T09:56:44.080Z,14.40
2019-04-01T09:59:11.854Z,14.50
2019-04-01T10:01:39.639Z,14.60
2019-04-01T10:04:07.330Z,14.60
2019-04-01T10:06:35.165Z,14.60
2019-04-01T10:09:05.520Z,14.60
2019-04-01T10:11:33.829Z,14.50
2019-04-01T10:14:01.679Z,14.40
2019-04-01T10:16:30.158Z,14.40
2019-04-01T10:18:57.968Z,14.30
2019-04-01T10:21:25.754Z,14.40
2019-04-01T10:23:53.458Z,14.50
2019-04-01T10:26:21.346Z,14.50
2019-04-01T10:28:49.076Z,14.60
2019-04-01T10:31:16.941Z,14.60
2019-04-01T10:33:44.852Z,14.70
2019-04-01T10:36:12.698Z,14.90
2019-04-01T10:38:40.486Z,15.10
2019-04-01T10:41:08.385Z,15.30
2019-04-01T10:43:36.201Z,15.40
2019-04-01T10:46:04.068Z,15.60
2019-04-01T10:48:31.800Z,15.70
2019-04-01T10:50:59.684Z,15.90
2019-04-01T10:53:27.452Z,16.20
2019-04-01T10:55:55.376Z,16.10
2019-04-01T10:58:23.157Z,16.00
2019-04-01T11:00:50.801Z,16.00
2019-04-01T11:03:18.848Z,16.10
2019-04-01T11:05:46.652Z,16.20
2019-04-01T11:08:14.595Z,16.30
2019-04-01T11:10:42.365Z,16.30
2019-04-01T11:13:10.289Z,16.20
2019-04-01T11:15:38.057Z,16.20
2019-04-01T11:18:05.953Z,16.30
2019-04-01T11:20:33.734Z,16.50
2019-04-01T11:23:02.786Z,16.40
2019-04-01T11:25:31.081Z,16.50
2019-04-01T11:27:58.854Z,16.60
2019-04-01T11:30:26.571Z,16.80
2019-04-01T11:32:54.436Z,17.00
2019-04-01T11:35:22.167Z,17.20
2019-04-01T11:37:50.141Z,17.30
2019-04-01T11:40:17.978Z,17.20
2019-04-01T11:42:45.898Z,17.30
2019-04-01T11:45:14.141Z,17.50
2019-04-01T11:47:42.210Z,17.60
2019-04-01T11:50:12.043Z,17.60
2019-04-01T11:52:40.145Z,17.70
2019-04-01T11:55:09.072Z,17.90
2019-04-01T11:57:37.478Z,18.00
2019-04-01T12:00:11.515Z,18.00
2019-04-01T12:02:39.854Z,18.00
2019-04-01T12:05:07.727Z,18.00
2019-04-01T12:07:35.727Z,17.80
2019-04-01T12:10:07.364Z,18.00
2019-04-01T12:12:34.101Z,18.30
2019-04-01T12:15:01.927Z,18.40
2019-04-01T12:17:31.250Z,18.50
2019-04-01T12:20:01.364Z,18.60
2019-04-01T12:22:30.686Z,18.60
2019-04-01T12:24:58.433Z,18.80
2019-04-01T12:27:26.129Z,18.90
2019-04-01T12:29:54.097Z,19.10
2019-04-01T12:32:22.080Z,19.00
2019-04-01T12:34:50.065Z,19.00
2019-04-01T12:37:18.260Z,19.20
2019-04-01T12:39:46.044Z,19.40
2019-04-01T12:42:13.837Z,19.50
2019-04-01T12:44:41.829Z,19.60
2019-04-01T12:47:09.682Z,19.40
2019-04-01T12:49:37.391Z,19.40
2019-04-01T12:52:05.220Z,19.30
2019-04-01T12:54:33.085Z,19.30
2019-04-01T12:57:00.828Z,19.50
2019-04-01T12:59:28.541Z,19.70
2019-04-01T13:01:56.219Z,19.90
2019-04-01T13:04:24.010Z,20.00
2019-04-01T13:06:51.961Z,20.30
2019-04-01T13:09:19.918Z,20.40
2019-04-01T13:11:48.711Z,20.50
2019-04-01T13:14:16.606Z,20.50
2019-04-01T13:16:44.403Z,20.40
2019-04-01T13:19:12.287Z,20.40
2019-04-01T13:21:40.079Z,20.30
2019-04-01T13:24:08.293Z,20.00
2019-04-01T13:26:36.293Z,20.00
2019-04-01T13:29:04.239Z,20.00
2019-04-01T13:31:32.038Z,19.90
2019-04-01T13:36:27.452Z,20.20
2019-04-01T13:38:55.347Z,20.10
2019-04-01T13:41:25.096Z,20.30
2019-04-01T13:43:52.746Z,20.30
2019-04-01T13:46:20.443Z,20.30
2019-04-01T13:48:57.603Z,20.30
2019-04-01T13:51:18.126Z,20.20
2019-04-01T13:53:46.025Z,20.10
2019-04-01T13:56:13.814Z,20.10
2019-04-01T13:58:41.649Z,20.00
2019-04-01T14:01:09.351Z,19.90
2019-04-01T14:03:37.098Z,19.80
2019-04-01T14:06:04.738Z,19.70
2019-04-01T14:08:32.596Z,19.70
2019-04-01T14:11:00.291Z,19.70
2019-04-01T14:13:28.073Z,19.60
2019-04-01T14:15:55.894Z,19.70
2019-04-01T14:18:23.704Z,19.80
2019-04-01T14:23:19.546Z,20.10
2019-04-01T14:25:47.428Z,20.40
2019-04-01T14:28:15.381Z,20.60
2019-04-01T14:30:44.106Z,20.60
2019-04-01T14:33:12.642Z,20.50
2019-04-01T14:35:40.785Z,20.50
2019-04-01T14:38:08.673Z,20.50
2019-04-01T14:40:36.515Z,20.40
2019-04-01T14:43:04.333Z,20.10
2019-04-01T14:45:32.108Z,19.90
2019-04-01T14:48:01.495Z,19.70
2019-04-01T14:50:29.676Z,19.50
2019-04-01T14:52:57.711Z,19.30
2019-04-01T14:55:27.846Z,19.00
2019-04-01T14:57:55.672Z,19.10
2019-04-01T15:00:23.465Z,19.30
2019-04-01T15:02:51.199Z,19.60
2019-04-01T15:05:20.740Z,19.90
2019-04-01T15:07:48.778Z,19.80
2019-04-01T15:10:17.696Z,19.80
2019-04-01T15:12:45.764Z,19.70
2019-04-01T15:15:13.800Z,19.70
2019-04-01T15:17:41.632Z,19.80
2019-04-01T15:20:09.745Z,19.90
2019-04-01T15:22:38.079Z,20.00
2019-04-01T15:25:05.939Z,20.20
2019-04-01T15:27:33.939Z,20.10
2019-04-01T15:30:01.861Z,20.20
2019-04-01T15:32:31.252Z,20.10
2019-04-01T15:34:58.959Z,19.90
2019-04-01T15:37:26.768Z,19.60
2019-04-01T15:39:54.506Z,19.60
2019-04-01T15:42:22.497Z,19.70
2019-04-01T15:44:50.207Z,19.70
2019-04-01T15:47:18.003Z,19.80
2019-04-01T15:49:45.830Z,19.90
2019-04-01T15:52:13.646Z,20.00
2019-04-01T15:54:41.427Z,20.10
2019-04-01T15:57:09.156Z,20.10
2019-04-01T15:59:37.193Z,20.10
2019-04-01T16:02:05.368Z,20.30
2019-04-01T16:04:33.110Z,20.30
2019-04-01T16:09:25.425Z,20.20
2019-04-01T16:11:54.251Z,20.00
2019-04-01T16:14:22.298Z,20.10
2019-04-01T16:16:50.132Z,19.90
2019-04-01T16:19:18.333Z,19.70
2019-04-01T16:21:46.199Z,19.70
2019-04-01T16:24:14.061Z,19.60
2019-04-01T16:26:41.935Z,19.50
2019-04-01T16:29:09.743Z,19.50
2019-04-01T16:31:37.443Z,19.40
2019-04-01T16:34:05.377Z,19.40
2019-04-01T16:36:33.137Z,19.40
2019-04-01T16:39:00.974Z,19.40
2019-04-01T16:41:28.968Z,19.20
2019-04-01T16:43:56.783Z,19.20
2019-04-01T16:46:24.526Z,19.10
2019-04-01T16:48:52.356Z,19.10
2019-04-01T16:51:20.100Z,19.00
2019-04-01T16:53:47.933Z,18.90
2019-04-01T16:56:15.731Z,18.90
2019-04-01T16:58:43.589Z,18.80
2019-04-01T17:01:11.425Z,18.80
2019-04-01T17:03:39.161Z,18.70
2019-04-01T17:06:07.152Z,18.50
2019-04-01T17:08:35.029Z,18.40
2019-04-01T17:11:03.014Z,18.20
2019-04-01T17:13:30.783Z,18.10
2019-04-01T17:16:01.391Z,18.00
2019-04-01T17:18:28.234Z,18.10
2019-04-01T17:20:56.381Z,18.10
2019-04-01T17:23:24.102Z,18.00
2019-04-01T17:25:51.912Z,17.90
2019-04-01T17:28:19.715Z,17.70
2019-04-01T17:30:47.610Z,17.70
2019-04-01T17:33:15.366Z,17.60
2019-04-01T17:35:43.298Z,17.40
2019-04-01T17:38:13.717Z,17.30
2019-04-01T17:40:40.953Z,17.20
2019-04-01T17:43:09.618Z,17.00
2019-04-01T17:45:40.325Z,16.90
2019-04-01T17:48:08.473Z,16.90
2019-04-01T17:50:36.511Z,16.90
2019-04-01T17:53:06.158Z,16.80
2019-04-01T17:55:35.194Z,16.70
2019-04-01T17:58:04.121Z,16.70
2019-04-01T18:00:33.183Z,16.70
2019-04-01T18:03:02.942Z,16.60
2019-04-01T18:05:30.942Z,16.60
2019-04-01T18:07:58.828Z,16.60
2019-04-01T18:10:28.139Z,16.60
2019-04-01T18:12:56.179Z,16.60
2019-04-01T18:15:24.250Z,16.50
2019-04-01T18:17:52.111Z,16.50
2019-04-01T18:20:20.339Z,16.50
2019-04-01T18:22:48.618Z,16.30
2019-04-01T18:25:16.458Z,16.30
2019-04-01T18:27:44.619Z,16.20
2019-04-01T18:30:12.712Z,16.10
2019-04-01T18:32:42.128Z,16.10
2019-04-01T18:35:12.291Z,16.10
2019-04-01T18:37:40.178Z,16.10
2019-04-01T18:40:08.437Z,16.00
2019-04-01T18:42:36.489Z,16.00
2019-04-01T18:45:05.008Z,16.00
2019-04-01T18:47:33.231Z,15.90
2019-04-01T18:50:00.960Z,15.90
2019-04-01T18:52:30.280Z,15.80
2019-04-01T18:54:58.094Z,15.80
2019-04-01T18:57:27.146Z,15.80
2019-04-01T18:59:55.386Z,15.70
2019-04-01T19:02:23.262Z,15.70
2019-04-01T19:04:51.235Z,15.70
2019-04-01T19:07:21.733Z,15.70
2019-04-01T19:09:48.876Z,15.70
2019-04-01T19:12:16.704Z,15.60
2019-04-01T19:14:44.652Z,15.60
2019-04-01T19:17:14.184Z,15.60
2019-04-01T19:19:42.730Z,15.70
2019-04-01T19:22:10.883Z,15.60
2019-04-01T19:24:38.721Z,15.60
2019-04-01T19:27:06.658Z,15.60
2019-04-01T19:29:34.471Z,15.50
2019-04-01T19:32:02.348Z,15.40
2019-04-01T19:34:30.147Z,15.40
2019-04-01T19:36:58.135Z,15.50
2019-04-01T19:39:30.053Z,15.60
2019-04-01T19:41:56.417Z,15.60
2019-04-01T19:44:24.317Z,15.50
2019-04-01T19:46:52.236Z,15.50
2019-04-01T19:49:20.207Z,15.50
2019-04-01T19:51:48.150Z,15.40
2019-04-01T19:54:15.845Z,15.40
2019-04-01T19:56:43.614Z,15.30
2019-04-01T19:59:11.440Z,15.30
2019-04-01T20:01:39.339Z,15.30
2019-04-01T20:04:07.052Z,15.40
2019-04-01T20:06:34.866Z,15.40
2019-04-01T20:09:05.427Z,15.40
2019-04-01T20:11:33.529Z,15.40
2019-04-01T20:14:01.140Z,15.40
2019-04-01T20:16:28.959Z,15.30
2019-04-01T20:18:56.798Z,15.30
2019-04-01T20:21:24.682Z,15.30
2019-04-01T20:23:54.830Z,15.30
2019-04-01T20:26:22.149Z,15.20
2019-04-01T20:28:49.963Z,15.20
2019-04-01T20:31:17.762Z,15.10
2019-04-01T20:33:45.439Z,15.00
2019-04-01T20:36:13.251Z,15.00
2019-04-01T20:38:40.963Z,15.00
2019-04-01T20:41:08.726Z,14.90
2019-04-01T20:43:36.473Z,14.80
2019-04-01T20:46:04.163Z,14.60
2019-04-01T20:48:32.259Z,14.40
2019-04-01T20:51:00.932Z,14.30
2019-04-01T20:53:28.765Z,14.20
2019-04-01T20:55:56.493Z,14.20
2019-04-01T20:58:24.382Z,14.20
2019-04-01T21:00:52.192Z,14.20
2019-04-01T21:03:20.055Z,14.10
2019-04-01T21:05:47.771Z,14.10
2019-04-01T21:08:16.472Z,14.10
2019-04-01T21:10:44.769Z,14.10
2019-04-01T21:13:12.655Z,14.10
2019-04-01T21:15:40.527Z,14.10
2019-04-01T21:18:08.394Z,14.10
2019-04-01T21:20:36.114Z,14.10
2019-04-01T21:23:03.922Z,14.10
2019-04-01T21:25:31.665Z,14.10
2019-04-01T21:27:59.439Z,14.10
2019-04-01T21:30:27.157Z,14.10
2019-04-01T21:32:54.950Z,14.10
2019-04-01T21:35:22.860Z,14.10
2019-04-01T21:37:50.648Z,14.00
2019-04-01T21:40:18.514Z,13.90
2019-04-01T21:42:46.255Z,13.70
2019-04-01T21:45:16.143Z,13.60
2019-04-01T21:47:44.315Z,13.50
2019-04-01T21:50:12.269Z,13.50
2019-04-01T21:52:40.497Z,13.40
2019-04-01T21:55:26.164Z,13.40
2019-04-01T21:57:54.860Z,13.40
2019-04-01T22:00:29.374Z,13.40
2019-04-01T22:02:58.642Z,13.20
2019-04-01T22:05:26.471Z,13.20
2019-04-01T22:07:54.054Z,13.10
2019-04-01T22:10:21.769Z,13.00
2019-04-01T22:12:52.362Z,13.00
2019-04-01T22:15:19.249Z,13.00
2019-04-01T22:17:46.958Z,12.90
2019-04-01T22:20:14.721Z,12.80
2019-04-01T22:22:42.505Z,12.80
2019-04-01T22:25:10.273Z,12.80
2019-04-01T22:27:38.045Z,12.70
2019-04-01T22:30:06.285Z,12.70
2019-04-01T22:32:34.370Z,12.70
2019-04-01T22:35:05.058Z,12.70
2019-04-01T22:37:32.232Z,12.70
2019-04-01T22:40:00.245Z,12.70
2019-04-01T22:42:30.582Z,12.60
2019-04-01T22:44:58.248Z,12.70
2019-04-01T22:47:26.015Z,12.70
2019-04-01T22:49:53.607Z,12.60
2019-04-01T22:52:21.241Z,12.50
2019-04-01T22:54:48.945Z,12.50
2019-04-01T22:57:16.812Z,12.50
2019-04-01T22:59:44.466Z,12.50
2019-04-01T23:02:13.307Z,12.40
2019-04-01T23:04:41.205Z,12.40
2019-04-01T23:07:08.930Z,12.50
2019-04-01T23:09:36.674Z,12.60
2019-04-01T23:12:04.573Z,12.60
2019-04-01T23:14:32.258Z,12.60
2019-04-01T23:17:00.003Z,12.50
2019-04-01T23:19:28.274Z,12.50
2019-04-01T23:21:55.869Z,12.60
2019-04-01T23:24:23.521Z,12.60
2019-04-01T23:26:51.295Z,12.60
2019-04-01T23:29:19.001Z,12.60
2019-04-01T23:31:47.195Z,12.60
2019-04-01T23:34:15.271Z,12.60
2019-04-01T23:36:42.938Z,12.60
2019-04-01T23:39:10.677Z,12.60
2019-04-01T23:41:38.449Z,12.70
2019-04-01T23:44:06.250Z,12.60
2019-04-01T23:46:33.935Z,12.70
2019-04-01T23:49:01.688Z,12.60
2019-04-01T23:51:30.273Z,12.70
2019-04-01T23:53:58.034Z,12.70
2019-04-01T23:56:27.114Z,12.70
2019-04-01T23:58:55.060Z,12.70
