createdAt,value
2019-05-15T00:00:34.744Z,4.72
2019-05-15T00:03:02.005Z,6.10
2019-05-15T00:05:29.240Z,3.75
2019-05-15T00:07:59.317Z,4.00
2019-05-15T00:10:28.785Z,4.80
2019-05-15T00:12:58.155Z,5.92
2019-05-15T00:15:27.927Z,4.78
2019-05-15T00:17:57.903Z,6.15
2019-05-15T00:20:26.314Z,6.83
2019-05-15T00:22:54.611Z,5.72
2019-05-15T00:25:23.640Z,4.92
2019-05-15T00:27:51.610Z,4.20
2019-05-15T00:30:20.321Z,6.60
2019-05-15T00:32:48.994Z,5.78
2019-05-15T00:35:18.485Z,4.95
2019-05-15T00:37:49.296Z,7.28
2019-05-15T00:40:18.304Z,4.37
2019-05-15T00:42:48.870Z,5.25
2019-05-15T00:45:18.492Z,4.72
2019-05-15T00:47:48.708Z,6.33
2019-05-15T00:50:18.250Z,4.45
2019-05-15T00:52:48.538Z,5.25
2019-05-15T00:55:19.151Z,4.03
2019-05-15T00:57:48.514Z,6.40
2019-05-15T01:00:35.063Z,3.85
2019-05-15T01:03:03.238Z,5.95
2019-05-15T01:05:31.810Z,4.35
2019-05-15T01:08:00.095Z,4.95
2019-05-15T01:10:29.068Z,3.92
2019-05-15T01:12:58.397Z,4.75
2019-05-15T01:15:28.900Z,3.98
2019-05-15T01:18:00.715Z,4.80
2019-05-15T01:20:29.094Z,4.22
2019-05-15T01:22:59.174Z,4.78
2019-05-15T01:25:28.050Z,6.70
2019-05-15T01:27:58.239Z,5.95
2019-05-15T01:30:28.516Z,6.08
2019-05-15T01:32:56.367Z,5.20
2019-05-15T01:35:24.313Z,6.10
2019-05-15T01:37:52.403Z,4.70
2019-05-15T01:40:20.362Z,5.28
2019-05-15T01:42:49.982Z,4.70
2019-05-15T01:45:18.911Z,4.53
2019-05-15T01:47:48.001Z,5.08
2019-05-15T01:50:18.418Z,4.03
2019-05-15T01:52:47.947Z,4.35
2019-05-15T01:55:18.189Z,4.30
2019-05-15T01:57:48.603Z,4.97
2019-05-15T02:00:18.807Z,4.72
2019-05-15T02:02:48.161Z,4.65
2019-05-15T02:05:18.801Z,4.00
2019-05-15T02:07:48.062Z,4.62
2019-05-15T02:10:18.663Z,5.62
2019-05-15T02:12:48.124Z,4.78
2019-05-15T02:15:18.981Z,7.22
2019-05-15T02:17:48.098Z,6.45
2019-05-15T02:20:18.627Z,4.60
2019-05-15T02:22:48.482Z,3.80
2019-05-15T02:25:18.514Z,4.17
2019-05-15T02:27:48.019Z,4.80
2019-05-15T02:30:27.881Z,5.35
2019-05-15T02:32:49.861Z,4.72
2019-05-15T02:35:15.238Z,5.15
2019-05-15T02:37:42.263Z,4.70
2019-05-15T02:40:11.027Z,5.67
2019-05-15T02:42:40.491Z,5.33
2019-05-15T02:45:10.263Z,5.08
2019-05-15T02:47:39.583Z,6.45
2019-05-15T02:50:10.643Z,6.17
2019-05-15T02:52:40.717Z,7.12
2019-05-15T02:55:09.528Z,5.65
2019-05-15T02:57:39.469Z,5.95
2019-05-15T03:00:10.803Z,6.55
2019-05-15T03:02:41.318Z,4.87
2019-05-15T03:05:09.648Z,4.62
2019-05-15T03:07:40.411Z,5.15
2019-05-15T03:10:09.624Z,4.85
2019-05-15T03:12:40.905Z,4.37
2019-05-15T03:15:09.681Z,6.22
2019-05-15T03:17:40.458Z,8.28
2019-05-15T03:20:10.356Z,5.33
2019-05-15T03:22:40.243Z,4.42
2019-05-15T03:25:10.616Z,5.92
2019-05-15T03:27:39.899Z,5.75
2019-05-15T03:30:13.172Z,4.80
2019-05-15T03:32:46.702Z,5.05
2019-05-15T03:35:14.492Z,4.95
2019-05-15T03:37:40.102Z,6.05
2019-05-15T03:40:10.309Z,4.60
2019-05-15T03:42:39.598Z,5.03
2019-05-15T03:45:10.225Z,4.70
2019-05-15T03:47:40.210Z,6.17
2019-05-15T03:50:09.253Z,5.10
2019-05-15T03:52:39.491Z,5.70
2019-05-15T03:55:10.924Z,5.55
2019-05-15T03:57:39.985Z,6.62
2019-05-15T04:00:09.622Z,5.67
2019-05-15T04:02:39.517Z,7.20
2019-05-15T04:05:11.937Z,5.03
2019-05-15T04:07:39.963Z,6.35
2019-05-15T04:10:10.151Z,5.70
2019-05-15T04:12:40.829Z,5.78
2019-05-15T04:15:10.211Z,5.62
2019-05-15T04:17:40.134Z,5.90
2019-05-15T04:20:09.986Z,6.65
2019-05-15T04:22:40.016Z,4.72
2019-05-15T04:25:10.147Z,5.70
2019-05-15T04:27:41.341Z,5.22
2019-05-15T04:30:10.873Z,5.00
2019-05-15T04:32:40.086Z,5.53
2019-05-15T04:35:09.386Z,6.15
2019-05-15T04:37:40.621Z,4.85
2019-05-15T04:40:09.460Z,5.20
2019-05-15T04:42:39.848Z,6.90
2019-05-15T04:45:10.035Z,6.60
2019-05-15T04:47:39.859Z,5.30
2019-05-15T04:50:09.237Z,5.03
2019-05-15T04:52:43.262Z,5.95
2019-05-15T04:55:10.294Z,5.00
2019-05-15T04:57:40.170Z,5.08
2019-05-15T05:00:09.924Z,4.28
2019-05-15T05:02:40.187Z,5.53
2019-05-15T05:05:10.127Z,4.97
2019-05-15T05:07:39.235Z,5.95
2019-05-15T05:10:09.654Z,5.50
2019-05-15T05:12:41.673Z,4.60
2019-05-15T05:15:08.628Z,4.97
2019-05-15T05:17:39.294Z,4.42
2019-05-15T05:20:08.047Z,8.70
2019-05-15T05:22:38.921Z,4.17
2019-05-15T05:25:08.040Z,5.50
2019-05-15T05:27:38.326Z,4.97
2019-05-15T05:30:08.446Z,4.00
2019-05-15T05:32:38.846Z,7.40
2019-05-15T05:35:08.455Z,8.03
2019-05-15T05:37:38.910Z,6.95
2019-05-15T05:40:08.214Z,7.10
2019-05-15T05:42:38.850Z,5.05
2019-05-15T05:45:09.222Z,5.92
2019-05-15T05:47:38.314Z,3.27
2019-05-15T05:50:07.994Z,3.45
2019-05-15T05:52:38.738Z,2.87
2019-05-15T05:55:08.864Z,6.95
2019-05-15T05:57:38.247Z,3.95
2019-05-15T06:00:08.948Z,3.60
2019-05-15T06:02:47.412Z,4.15
2019-05-15T06:05:07.902Z,3.83
2019-05-15T06:07:38.414Z,3.37
2019-05-15T06:10:08.628Z,3.83
2019-05-15T06:12:38.971Z,5.33
2019-05-15T06:15:08.916Z,15.38
2019-05-15T06:17:38.764Z,4.47
2019-05-15T06:20:07.944Z,5.12
2019-05-15T06:22:34.479Z,3.45
2019-05-15T06:25:04.878Z,4.75
2019-05-15T06:27:31.505Z,6.17
2019-05-15T06:29:58.643Z,2.83
2019-05-15T06:32:28.881Z,4.92
2019-05-15T06:34:57.814Z,4.75
2019-05-15T06:37:28.522Z,3.33
2019-05-15T06:39:55.983Z,3.55
2019-05-15T06:42:24.149Z,3.92
2019-05-15T06:44:52.073Z,3.33
2019-05-15T06:47:20.146Z,2.60
2019-05-15T06:49:48.749Z,3.62
2019-05-15T06:52:18.122Z,2.83
2019-05-15T06:54:48.377Z,4.05
2019-05-15T06:57:18.393Z,4.62
2019-05-15T06:59:48.282Z,3.90
2019-05-15T07:02:18.681Z,4.00
2019-05-15T07:04:48.671Z,4.00
2019-05-15T07:07:18.051Z,4.25
2019-05-15T07:09:44.713Z,3.17
2019-05-15T07:12:11.863Z,2.20
2019-05-15T07:14:39.918Z,2.25
2019-05-15T07:17:09.056Z,4.00
2019-05-15T07:19:39.251Z,1.95
2019-05-15T07:22:09.333Z,1.70
2019-05-15T07:24:38.317Z,2.67
2019-05-15T07:27:07.976Z,3.12
2019-05-15T07:29:38.377Z,2.30
2019-05-15T07:32:08.020Z,2.00
2019-05-15T07:34:37.871Z,1.87
2019-05-15T07:37:09.460Z,1.73
2019-05-15T07:39:38.155Z,1.70
2019-05-15T07:42:08.433Z,1.87
2019-05-15T07:44:38.615Z,1.90
2019-05-15T07:47:06.225Z,1.70
2019-05-15T07:49:34.306Z,2.03
2019-05-15T07:52:02.947Z,1.30
2019-05-15T07:54:32.257Z,1.40
2019-05-15T07:57:02.360Z,2.43
2019-05-15T07:59:30.484Z,1.60
2019-05-15T08:01:58.921Z,1.50
2019-05-15T08:04:30.711Z,1.60
2019-05-15T08:06:59.119Z,2.53
2019-05-15T08:09:28.442Z,1.43
2019-05-15T08:11:58.956Z,1.70
2019-05-15T08:14:28.890Z,1.63
2019-05-15T08:16:58.925Z,1.90
2019-05-15T08:19:25.509Z,1.33
2019-05-15T08:21:52.568Z,2.10
2019-05-15T08:24:20.519Z,1.80
2019-05-15T08:26:48.798Z,1.90
2019-05-15T08:29:21.467Z,2.10
2019-05-15T08:31:48.300Z,2.53
2019-05-15T08:34:19.394Z,5.33
2019-05-15T08:36:48.289Z,2.40
2019-05-15T08:39:18.859Z,2.23
2019-05-15T08:41:48.416Z,2.57
2019-05-15T08:44:18.616Z,1.83
2019-05-15T08:46:48.016Z,3.20
2019-05-15T08:49:16.345Z,2.07
2019-05-15T08:51:48.472Z,2.40
2019-05-15T08:54:15.272Z,1.60
2019-05-15T08:56:42.266Z,1.70
2019-05-15T08:59:09.666Z,2.93
2019-05-15T09:01:38.326Z,3.07
2019-05-15T09:04:08.880Z,1.93
2019-05-15T09:06:41.188Z,2.07
2019-05-15T09:09:09.635Z,2.10
2019-05-15T09:11:39.081Z,2.10
2019-05-15T09:14:08.260Z,4.73
2019-05-15T09:16:38.744Z,3.47
2019-05-15T09:19:08.342Z,2.10
2019-05-15T09:21:38.716Z,6.00
2019-05-15T09:24:09.371Z,2.00
2019-05-15T09:26:40.142Z,2.10
2019-05-15T09:29:09.319Z,1.60
2019-05-15T09:31:39.003Z,2.30
2019-05-15T09:34:08.916Z,2.43
2019-05-15T09:36:35.631Z,2.20
2019-05-15T09:39:05.599Z,1.90
2019-05-15T09:41:32.662Z,3.30
2019-05-15T09:44:00.935Z,2.70
2019-05-15T09:46:29.325Z,2.73
2019-05-15T09:48:59.266Z,4.33
2019-05-15T09:51:29.037Z,4.13
2019-05-15T09:53:59.392Z,2.50
2019-05-15T09:56:29.057Z,3.60
2019-05-15T09:58:58.191Z,3.57
2019-05-15T10:01:28.549Z,2.87
2019-05-15T10:03:56.805Z,1.67
2019-05-15T10:06:25.040Z,5.20
2019-05-15T10:08:53.096Z,5.23
2019-05-15T10:11:21.060Z,2.27
2019-05-15T10:13:49.211Z,2.23
2019-05-15T10:16:19.797Z,2.27
2019-05-15T10:18:50.981Z,1.50
2019-05-15T10:21:18.633Z,2.20
2019-05-15T10:23:49.080Z,2.93
2019-05-15T10:26:19.274Z,2.00
2019-05-15T10:28:49.250Z,4.53
2019-05-15T10:31:19.517Z,2.90
2019-05-15T10:33:48.960Z,4.13
2019-05-15T10:36:18.932Z,1.87
2019-05-15T10:38:48.863Z,5.50
2019-05-15T10:41:18.784Z,2.60
2019-05-15T10:43:55.559Z,4.00
2019-05-15T10:46:19.034Z,2.90
2019-05-15T10:48:49.300Z,1.70
2019-05-15T10:51:19.475Z,6.43
2019-05-15T10:53:48.768Z,2.93
2019-05-15T10:56:18.529Z,2.60
2019-05-15T10:58:50.138Z,1.30
2019-05-15T11:01:18.953Z,2.27
2019-05-15T11:03:45.917Z,2.03
2019-05-15T11:06:13.150Z,1.57
2019-05-15T11:08:41.313Z,2.10
2019-05-15T11:11:09.604Z,3.03
2019-05-15T11:13:38.225Z,7.00
2019-05-15T11:16:06.700Z,1.73
2019-05-15T11:18:35.390Z,1.77
2019-05-15T11:21:03.647Z,6.73
2019-05-15T11:23:32.501Z,5.23
2019-05-15T11:26:00.531Z,4.70
2019-05-15T11:28:32.128Z,3.93
2019-05-15T11:30:59.581Z,1.60
2019-05-15T11:33:29.218Z,1.77
2019-05-15T11:36:04.440Z,1.30
2019-05-15T11:38:28.890Z,1.43
2019-05-15T11:40:57.648Z,2.17
2019-05-15T11:43:25.700Z,1.33
2019-05-15T11:45:54.179Z,1.50
2019-05-15T11:48:22.235Z,1.70
2019-05-15T11:50:50.389Z,3.50
2019-05-15T11:53:19.169Z,1.37
2019-05-15T11:56:01.945Z,5.43
2019-05-15T11:58:29.099Z,6.83
2019-05-15T12:00:57.966Z,4.00
2019-05-15T12:03:25.331Z,2.20
2019-05-15T12:05:52.382Z,1.73
2019-05-15T12:08:19.339Z,1.30
2019-05-15T12:10:46.412Z,1.53
2019-05-15T12:13:13.555Z,2.40
2019-05-15T12:15:40.616Z,1.93
2019-05-15T12:18:09.444Z,3.23
2019-05-15T12:20:38.932Z,1.60
2019-05-15T12:23:09.105Z,3.07
2019-05-15T12:25:39.601Z,2.63
2019-05-15T12:28:09.670Z,3.80
2019-05-15T12:30:40.265Z,1.47
2019-05-15T12:33:09.327Z,2.10
2019-05-15T12:35:39.799Z,2.83
2019-05-15T12:38:10.032Z,4.10
2019-05-15T13:00:38.159Z,1.83
2019-05-15T13:03:05.221Z,1.60
2019-05-15T13:05:32.671Z,2.30
2019-05-15T13:08:01.080Z,3.00
2019-05-15T13:10:29.825Z,1.80
2019-05-15T13:13:04.927Z,1.40
2019-05-15T13:15:28.193Z,3.00
2019-05-15T13:17:59.682Z,1.70
2019-05-15T13:20:28.843Z,1.80
2019-05-15T13:22:59.247Z,1.50
2019-05-15T13:25:28.040Z,1.80
2019-05-15T13:27:58.068Z,1.90
2019-05-15T13:30:26.514Z,5.60
2019-05-15T13:32:55.213Z,6.60
2019-05-15T13:35:23.251Z,5.80
2019-05-15T13:37:52.182Z,3.50
2019-05-15T13:40:34.083Z,2.30
2019-05-15T13:42:51.874Z,3.70
2019-05-15T13:45:20.548Z,2.40
2019-05-15T13:47:49.075Z,2.40
2019-05-15T13:50:19.471Z,1.60
2019-05-15T13:52:48.185Z,1.30
2019-05-15T13:55:24.728Z,1.20
2019-05-15T13:57:48.634Z,2.37
2019-05-15T14:00:18.446Z,1.87
2019-05-15T14:02:47.955Z,3.13
2019-05-15T14:05:16.356Z,1.50
2019-05-15T14:07:49.276Z,5.73
2019-05-15T14:10:14.794Z,1.50
2019-05-15T14:12:42.947Z,7.37
2019-05-15T14:15:11.665Z,2.70
2019-05-15T14:17:40.174Z,2.20
2019-05-15T14:20:09.306Z,3.30
2019-05-15T14:22:38.962Z,1.60
2019-05-15T14:25:08.853Z,2.23
2019-05-15T14:27:39.901Z,2.00
2019-05-15T14:30:09.639Z,2.87
2019-05-15T14:32:39.326Z,3.00
2019-05-15T14:35:09.239Z,1.77
2019-05-15T14:37:37.764Z,1.43
2019-05-15T14:40:09.104Z,2.73
2019-05-15T14:42:39.435Z,2.80
2019-05-15T14:45:09.037Z,1.67
2019-05-15T14:47:38.694Z,3.30
2019-05-15T14:50:10.198Z,2.50
2019-05-15T14:52:38.607Z,2.13
2019-05-15T14:55:07.480Z,4.07
2019-05-15T14:57:38.873Z,1.80
2019-05-15T15:00:05.736Z,4.23
2019-05-15T15:02:32.942Z,1.90
2019-05-15T15:05:01.319Z,2.27
2019-05-15T15:07:29.362Z,1.83
2019-05-15T15:09:58.249Z,2.60
2019-05-15T15:12:28.331Z,2.23
2019-05-15T15:14:56.890Z,3.17
2019-05-15T15:17:25.051Z,2.20
2019-05-15T15:19:53.800Z,1.90
2019-05-15T15:22:22.376Z,6.50
2019-05-15T15:24:50.656Z,1.90
2019-05-15T15:27:19.314Z,6.23
2019-05-15T15:29:48.325Z,5.20
2019-05-15T15:32:16.529Z,3.83
2019-05-15T15:34:44.746Z,2.70
2019-05-15T15:37:13.118Z,3.70
2019-05-15T15:39:41.511Z,3.23
2019-05-15T15:42:10.277Z,4.27
2019-05-15T15:44:38.710Z,1.93
2019-05-15T15:47:08.590Z,2.13
2019-05-15T15:49:38.763Z,1.90
2019-05-15T15:52:08.762Z,1.63
2019-05-15T15:54:39.519Z,3.63
2019-05-15T15:57:08.554Z,3.13
2019-05-15T15:59:38.590Z,3.03
2019-05-15T16:02:08.903Z,4.87
2019-05-15T16:04:39.790Z,4.27
2019-05-15T16:07:09.560Z,2.40
2019-05-15T16:09:38.852Z,2.10
2019-05-15T16:12:09.646Z,2.37
2019-05-15T16:14:38.217Z,6.40
2019-05-15T16:17:08.643Z,2.20
2019-05-15T16:19:38.926Z,2.17
2019-05-15T16:22:08.779Z,3.77
2019-05-15T16:24:38.635Z,2.10
2019-05-15T16:27:09.634Z,1.83
2019-05-15T16:29:39.292Z,1.80
2019-05-15T16:32:08.698Z,1.80
2019-05-15T16:34:39.290Z,2.23
2019-05-15T16:37:08.918Z,2.63
2019-05-15T16:39:38.192Z,3.70
2019-05-15T16:42:07.166Z,7.07
2019-05-15T16:44:38.435Z,7.90
2019-05-15T16:47:05.332Z,1.90
2019-05-15T16:49:32.544Z,3.77
2019-05-15T16:51:59.727Z,4.83
2019-05-15T16:54:28.847Z,5.07
2019-05-15T16:56:59.534Z,3.50
2019-05-15T16:59:28.865Z,1.87
2019-05-15T17:01:57.807Z,1.87
2019-05-15T17:04:28.634Z,2.07
2019-05-15T17:06:58.132Z,2.30
2019-05-15T17:09:24.807Z,4.77
2019-05-15T17:11:52.726Z,5.80
2019-05-15T17:14:20.155Z,4.40
2019-05-15T17:16:48.184Z,2.60
2019-05-15T17:19:18.031Z,5.17
2019-05-15T17:21:48.225Z,3.93
2019-05-15T17:24:16.330Z,11.77
2019-05-15T17:26:44.708Z,6.83
2019-05-15T17:29:13.394Z,7.23
2019-05-15T17:31:42.514Z,4.83
2019-05-15T17:34:10.915Z,2.33
2019-05-15T17:36:39.732Z,3.47
2019-05-15T17:39:08.837Z,2.40
2019-05-15T17:41:39.061Z,2.33
2019-05-15T17:44:08.187Z,2.07
2019-05-15T17:46:38.502Z,3.47
2019-05-15T17:49:14.334Z,2.70
2019-05-15T17:51:38.391Z,2.17
2019-05-15T17:54:08.868Z,1.47
2019-05-15T17:56:39.266Z,1.90
2019-05-15T17:59:08.633Z,3.20
2019-05-15T18:01:38.326Z,2.67
2019-05-15T18:04:08.405Z,1.93
2019-05-15T18:06:39.857Z,2.10
2019-05-15T18:09:08.673Z,1.67
2019-05-15T18:11:38.382Z,2.10
2019-05-15T18:14:08.745Z,1.80
2019-05-15T18:16:38.184Z,1.57
2019-05-15T18:19:08.324Z,1.97
2019-05-15T18:21:38.341Z,3.30
2019-05-15T18:24:09.285Z,3.70
2019-05-15T18:26:38.681Z,4.27
2019-05-15T18:29:09.050Z,9.97
2019-05-15T18:31:38.133Z,4.57
2019-05-15T18:34:08.237Z,2.50
2019-05-15T18:36:38.991Z,2.97
2019-05-15T18:39:08.386Z,1.87
2019-05-15T18:41:37.888Z,1.83
2019-05-15T18:44:06.441Z,2.27
2019-05-15T18:46:35.195Z,2.77
2019-05-15T18:49:03.895Z,4.63
2019-05-15T18:51:32.346Z,3.40
2019-05-15T18:54:01.057Z,4.03
2019-05-15T18:56:29.697Z,1.43
2019-05-15T18:58:58.558Z,3.20
2019-05-15T19:01:28.473Z,5.23
2019-05-15T19:03:58.247Z,4.20
2019-05-15T19:06:28.994Z,1.70
2019-05-15T19:08:57.015Z,2.70
2019-05-15T19:11:25.003Z,4.00
2019-05-15T19:13:53.211Z,3.63
2019-05-15T19:16:21.658Z,3.40
2019-05-15T19:18:50.539Z,2.30
2019-05-15T19:21:18.074Z,2.93
2019-05-15T19:23:47.799Z,3.50
2019-05-15T19:26:18.189Z,5.73
2019-05-15T19:28:48.668Z,2.33
2019-05-15T19:31:25.963Z,2.07
2019-05-15T19:33:47.055Z,2.77
2019-05-15T19:36:15.462Z,2.30
2019-05-15T19:38:44.128Z,4.13
2019-05-15T19:41:12.542Z,4.77
2019-05-15T19:43:40.997Z,1.80
2019-05-15T19:46:09.421Z,1.60
2019-05-15T19:48:38.611Z,2.50
2019-05-15T19:51:08.976Z,2.60
2019-05-15T19:53:38.450Z,2.87
2019-05-15T19:56:08.457Z,5.50
2019-05-15T19:58:37.403Z,2.50
2019-05-15T20:01:08.066Z,2.70
2019-05-15T20:03:47.329Z,2.07
2019-05-15T20:06:05.210Z,3.53
2019-05-15T20:08:32.687Z,2.40
2019-05-15T20:11:01.267Z,2.50
2019-05-15T20:13:29.655Z,3.33
2019-05-15T20:15:58.166Z,6.63
2019-05-15T20:18:27.848Z,1.77
2019-05-15T20:20:58.560Z,1.83
2019-05-15T20:23:28.851Z,2.23
2019-05-15T20:25:57.789Z,4.33
2019-05-15T20:28:28.654Z,2.10
2019-05-15T20:30:58.735Z,3.80
2019-05-15T20:33:28.630Z,4.90
2019-05-15T20:35:58.712Z,4.15
2019-05-15T20:38:28.729Z,3.00
2019-05-15T20:40:59.708Z,3.00
2019-05-15T20:43:28.297Z,4.15
2019-05-15T20:45:57.724Z,4.93
2019-05-15T20:48:26.079Z,2.08
2019-05-15T20:50:54.854Z,2.30
2019-05-15T20:53:23.691Z,3.50
2019-05-15T20:55:52.033Z,2.97
2019-05-15T20:58:20.720Z,1.77
2019-05-15T21:00:49.637Z,2.37
2019-05-15T21:03:18.177Z,2.55
2019-05-15T21:05:48.686Z,3.27
2019-05-15T21:08:18.241Z,2.33
2019-05-15T21:10:49.136Z,2.37
2019-05-15T21:13:18.206Z,3.05
2019-05-15T21:15:45.296Z,5.20
2019-05-15T21:18:15.148Z,3.75
2019-05-15T21:20:44.122Z,3.20
2019-05-15T21:23:12.542Z,3.25
2019-05-15T21:25:40.858Z,2.33
2019-05-15T21:28:09.472Z,3.25
2019-05-15T21:30:37.914Z,2.00
2019-05-15T21:33:08.699Z,2.17
2019-05-15T21:35:38.537Z,4.22
2019-05-15T21:38:09.343Z,6.03
2019-05-15T21:40:38.455Z,4.97
2019-05-15T21:43:05.226Z,2.85
2019-05-15T21:45:32.322Z,3.27
2019-05-15T21:48:00.818Z,4.40
2019-05-15T21:50:29.111Z,6.97
2019-05-15T21:52:58.259Z,5.78
2019-05-15T21:55:28.734Z,7.83
2019-05-15T21:57:57.734Z,9.38
2019-05-15T22:00:34.328Z,9.90
2019-05-15T22:03:01.619Z,11.75
2019-05-15T22:05:30.088Z,10.10
2019-05-15T22:07:58.907Z,11.12
2019-05-15T22:10:28.805Z,12.75
2019-05-15T22:12:58.956Z,14.87
2019-05-15T22:15:28.564Z,16.55
2019-05-15T22:17:57.262Z,14.20
2019-05-15T22:20:25.609Z,11.70
2019-05-15T22:22:54.007Z,9.10
2019-05-15T22:25:22.257Z,10.98
2019-05-15T22:27:50.752Z,8.68
2019-05-15T22:30:19.529Z,7.95
2019-05-15T22:32:49.397Z,6.53
2019-05-15T22:35:18.759Z,6.37
2019-05-15T22:37:49.403Z,4.00
2019-05-15T22:40:18.350Z,3.87
2019-05-15T22:42:48.649Z,3.90
2019-05-15T22:45:18.359Z,2.60
2019-05-15T22:47:48.139Z,2.42
2019-05-15T22:50:18.847Z,3.35
2019-05-15T22:52:49.399Z,4.47
2019-05-15T22:55:18.220Z,6.08
2019-05-15T22:57:48.030Z,3.52
2019-05-15T23:00:17.161Z,3.02
2019-05-15T23:02:45.739Z,4.70
2019-05-15T23:05:25.116Z,3.50
2019-05-15T23:07:44.503Z,2.83
2019-05-15T23:10:18.188Z,3.17
2019-05-15T23:12:45.551Z,5.60
2019-05-15T23:15:13.367Z,3.20
2019-05-15T23:17:40.727Z,6.85
2019-05-15T23:20:09.079Z,4.62
2019-05-15T23:22:38.907Z,4.40
2019-05-15T23:25:07.698Z,3.35
2019-05-15T23:27:38.271Z,5.25
2019-05-15T23:30:09.011Z,3.47
2019-05-15T23:32:39.146Z,2.83
2019-05-15T23:35:06.439Z,2.50
2019-05-15T23:37:34.400Z,3.22
2019-05-15T23:40:01.542Z,3.52
2019-05-15T23:42:29.399Z,3.50
2019-05-15T23:44:57.778Z,3.08
2019-05-15T23:47:28.479Z,3.22
2019-05-15T23:49:57.837Z,4.03
2019-05-15T23:52:25.131Z,3.98
2019-05-15T23:54:52.445Z,5.65
2019-05-15T23:57:19.746Z,4.83
2019-05-15T23:59:48.179Z,4.12
