createdAt,value
2018-02-19T00:01:28.603Z,-1.00
2018-02-19T00:03:56.748Z,-1.00
2018-02-19T00:06:26.606Z,-1.10
2018-02-19T00:08:54.748Z,-1.10
2018-02-19T00:11:22.929Z,-1.20
2018-02-19T00:13:51.066Z,-1.20
2018-02-19T00:16:24.004Z,-1.40
2018-02-19T00:18:52.142Z,-1.40
2018-02-19T00:21:20.305Z,-1.50
2018-02-19T00:23:49.213Z,-1.50
2018-02-19T00:26:34.276Z,-1.50
2018-02-19T00:29:02.417Z,-1.60
2018-02-19T00:31:30.577Z,-1.60
2018-02-19T00:33:58.714Z,-1.70
2018-02-19T00:36:28.780Z,-1.70
2018-02-19T00:38:56.917Z,-1.70
2018-02-19T00:41:25.076Z,-1.80
2018-02-19T00:43:53.225Z,-1.90
2018-02-19T00:46:22.137Z,-1.90
2018-02-19T00:48:50.278Z,-2.00
2018-02-19T00:51:19.208Z,-2.00
2018-02-19T00:53:47.353Z,-2.00
2018-02-19T00:56:16.273Z,-2.10
2018-02-19T00:58:44.412Z,-2.10
2018-02-19T01:01:13.324Z,-2.10
2018-02-19T01:03:41.464Z,-2.10
2018-02-19T01:06:10.392Z,-2.20
2018-02-19T01:08:38.526Z,-2.20
2018-02-19T01:11:07.449Z,-2.30
2018-02-19T01:13:35.584Z,-2.30
2018-02-19T01:16:03.737Z,-2.30
2018-02-19T01:18:31.879Z,-2.30
2018-02-19T01:21:00.022Z,-2.30
2018-02-19T01:23:28.184Z,-2.30
2018-02-19T01:25:59.077Z,-2.40
2018-02-19T01:28:27.236Z,-2.40
2018-02-19T01:30:55.380Z,-2.40
2018-02-19T01:33:24.299Z,-2.70
2018-02-19T01:35:52.437Z,-2.70
2018-02-19T01:38:21.363Z,-2.80
2018-02-19T01:40:49.517Z,-2.80
2018-02-19T01:43:17.673Z,-2.90
2018-02-19T01:45:54.998Z,-2.90
2018-02-19T01:48:23.152Z,-2.90
2018-02-19T01:50:51.296Z,-2.80
2018-02-19T01:53:19.452Z,-2.80
2018-02-19T01:55:54.962Z,-2.80
2018-02-19T01:58:23.116Z,-2.80
2018-02-19T02:00:51.270Z,-2.80
2018-02-19T02:03:20.199Z,-2.90
2018-02-19T02:06:05.446Z,-2.90
2018-02-19T02:08:34.386Z,-3.00
2018-02-19T02:11:02.521Z,-3.00
2018-02-19T02:13:30.688Z,-3.00
2018-02-19T02:16:00.829Z,-3.00
2018-02-19T02:18:28.989Z,-3.00
2018-02-19T02:20:57.125Z,-3.10
2018-02-19T02:23:25.281Z,-3.10
2018-02-19T02:25:53.421Z,-3.10
2018-02-19T02:28:21.581Z,-3.10
2018-02-19T02:30:49.724Z,-3.10
2018-02-19T02:33:18.650Z,-3.20
2018-02-19T02:35:49.934Z,-3.20
2018-02-19T02:38:18.093Z,-3.20
2018-02-19T02:40:46.230Z,-3.30
2018-02-19T02:43:14.398Z,-3.40
2018-02-19T02:45:50.171Z,-3.40
2018-02-19T02:48:18.324Z,-3.40
2018-02-19T02:50:46.467Z,-3.40
2018-02-19T02:53:14.629Z,-3.50
2018-02-19T02:55:46.753Z,-3.40
2018-02-19T02:58:14.910Z,-3.50
2018-02-19T03:00:43.079Z,-3.50
2018-02-19T03:03:11.275Z,-3.40
2018-02-19T03:05:40.453Z,-3.50
2018-02-19T03:08:08.693Z,-3.50
2018-02-19T03:10:36.858Z,-3.60
2018-02-19T03:13:05.125Z,-3.60
2018-02-19T03:15:33.281Z,-3.60
2018-02-19T03:18:01.445Z,-3.60
2018-02-19T03:20:29.574Z,-3.60
2018-02-19T03:22:57.733Z,-3.60
2018-02-19T03:25:29.042Z,-3.60
2018-02-19T03:27:57.207Z,-3.60
2018-02-19T03:30:25.342Z,-3.60
2018-02-19T03:32:54.280Z,-3.80
2018-02-19T03:35:24.397Z,-3.80
2018-02-19T03:37:52.551Z,-3.90
2018-02-19T03:40:20.701Z,-4.10
2018-02-19T03:42:49.635Z,-4.00
2018-02-19T03:45:17.773Z,-4.00
2018-02-19T03:47:46.677Z,-4.10
2018-02-19T03:50:14.885Z,-4.10
2018-02-19T03:52:43.016Z,-4.10
2018-02-19T03:55:15.433Z,-4.10
2018-02-19T03:57:43.565Z,-4.10
2018-02-19T04:00:11.724Z,-4.10
2018-02-19T04:02:39.886Z,-4.10
2018-02-19T04:05:13.362Z,-4.20
2018-02-19T04:07:41.496Z,-4.10
2018-02-19T04:10:09.682Z,-4.20
2018-02-19T04:12:37.811Z,-4.30
2018-02-19T04:15:05.968Z,-4.30
2018-02-19T04:17:34.100Z,-4.20
2018-02-19T04:20:02.290Z,-4.20
2018-02-19T04:22:30.400Z,-4.20
2018-02-19T04:25:00.276Z,-4.20
2018-02-19T04:27:28.416Z,-4.20
2018-02-19T04:29:56.555Z,-4.20
2018-02-19T04:32:25.492Z,-4.10
2018-02-19T04:34:55.616Z,-4.10
2018-02-19T04:37:23.773Z,-4.20
2018-02-19T04:39:51.917Z,-4.20
2018-02-19T04:42:20.845Z,-4.20
2018-02-19T04:47:54.885Z,-4.20
2018-02-19T04:50:23.021Z,-4.20
2018-02-19T04:52:51.947Z,-4.20
2018-02-19T04:55:21.045Z,-4.20
2018-02-19T04:57:49.217Z,-4.30
2018-02-19T05:00:17.352Z,-4.50
2018-02-19T05:02:46.274Z,-4.60
2018-02-19T05:05:17.418Z,-4.60
2018-02-19T05:07:45.579Z,-4.60
2018-02-19T05:10:13.720Z,-4.60
2018-02-19T05:12:41.883Z,-4.50
2018-02-19T05:15:10.017Z,-4.50
2018-02-19T05:17:38.209Z,-4.60
2018-02-19T05:20:06.349Z,-4.60
2018-02-19T05:22:34.489Z,-4.60
2018-02-19T05:25:04.369Z,-4.50
2018-02-19T05:27:32.515Z,-4.50
2018-02-19T05:30:00.705Z,-4.50
2018-02-19T05:32:28.849Z,-4.40
2018-02-19T05:34:57.014Z,-4.40
2018-02-19T05:37:25.920Z,-4.40
2018-02-19T05:39:54.080Z,-4.40
2018-02-19T05:42:22.217Z,-4.40
2018-02-19T05:44:53.944Z,-4.40
2018-02-19T05:47:22.080Z,-4.50
2018-02-19T05:49:51.004Z,-4.40
2018-02-19T05:52:19.141Z,-4.40
2018-02-19T05:54:47.297Z,-4.40
2018-02-19T05:57:15.437Z,-4.40
2018-02-19T05:59:43.622Z,-4.40
2018-02-19T06:02:11.744Z,-4.50
2018-02-19T06:04:39.904Z,-4.50
2018-02-19T06:07:08.801Z,-4.60
2018-02-19T06:09:36.949Z,-4.60
2018-02-19T06:12:05.078Z,-4.60
2018-02-19T06:14:33.244Z,-4.60
2018-02-19T06:17:01.397Z,-4.60
2018-02-19T06:19:29.538Z,-4.60
2018-02-19T06:21:57.709Z,-4.60
2018-02-19T06:24:25.844Z,-4.50
2018-02-19T06:26:54.972Z,-4.50
2018-02-19T06:29:23.108Z,-4.40
2018-02-19T06:31:51.268Z,-4.50
2018-02-19T06:34:19.407Z,-4.60
2018-02-19T06:36:48.332Z,-4.60
2018-02-19T06:39:16.460Z,-4.60
2018-02-19T06:41:44.613Z,-4.70
2018-02-19T06:44:12.749Z,-4.70
2018-02-19T06:46:40.904Z,-4.70
2018-02-19T06:49:09.804Z,-4.70
2018-02-19T06:51:37.969Z,-4.70
2018-02-19T06:54:06.878Z,-4.40
2018-02-19T06:56:43.481Z,-4.50
2018-02-19T06:59:11.617Z,-4.30
2018-02-19T07:01:39.789Z,-4.20
2018-02-19T07:04:07.932Z,-4.10
2018-02-19T07:06:51.085Z,-4.00
2018-02-19T07:09:19.219Z,-4.00
2018-02-19T07:11:47.393Z,-3.90
2018-02-19T07:14:15.520Z,-3.80
2018-02-19T07:16:43.652Z,-3.70
2018-02-19T07:19:12.569Z,-3.60
2018-02-19T07:21:40.692Z,-3.60
2018-02-19T07:24:08.849Z,-3.60
2018-02-19T07:26:37.033Z,-3.50
2018-02-19T07:29:05.214Z,-3.30
2018-02-19T07:31:33.365Z,-3.10
2018-02-19T07:34:01.602Z,-3.10
2018-02-19T07:36:32.971Z,-3.10
2018-02-19T07:39:01.124Z,-3.00
2018-02-19T07:41:29.264Z,-3.00
2018-02-19T07:43:57.460Z,-3.00
2018-02-19T07:46:30.071Z,-3.00
2018-02-19T07:48:58.220Z,-3.00
2018-02-19T07:51:26.365Z,-2.90
2018-02-19T07:53:54.521Z,-3.00
2018-02-19T07:56:31.059Z,-3.00
2018-02-19T07:58:59.217Z,-2.90
2018-02-19T08:01:27.365Z,-2.80
2018-02-19T08:03:56.286Z,-2.70
2018-02-19T08:06:31.944Z,-2.70
2018-02-19T08:09:00.096Z,-2.60
2018-02-19T08:11:28.237Z,-2.50
2018-02-19T08:13:56.392Z,-2.40
2018-02-19T08:16:35.797Z,-2.20
2018-02-19T08:19:03.952Z,-2.00
2018-02-19T08:21:32.092Z,-1.60
2018-02-19T08:24:00.257Z,-1.50
2018-02-19T08:26:35.912Z,-1.50
2018-02-19T08:29:04.072Z,-1.30
2018-02-19T08:31:32.219Z,-1.10
2018-02-19T08:34:00.381Z,-0.70
2018-02-19T08:36:28.581Z,-0.50
2018-02-19T08:38:56.910Z,-0.30
2018-02-19T08:41:25.862Z,-0.20
2018-02-19T08:43:53.973Z,-0.30
2018-02-19T08:46:27.409Z,-0.30
2018-02-19T08:48:55.594Z,-0.30
2018-02-19T08:51:23.721Z,-0.30
2018-02-19T08:53:51.864Z,-0.60
2018-02-19T08:56:24.003Z,-0.20
2018-02-19T08:58:52.140Z,0.20
2018-02-19T09:01:20.297Z,0.20
2018-02-19T09:03:49.198Z,0.70
2018-02-19T09:06:17.344Z,0.70
2018-02-19T09:08:45.478Z,0.90
2018-02-19T09:11:13.624Z,1.00
2018-02-19T09:13:41.749Z,1.30
2018-02-19T09:16:09.897Z,1.50
2018-02-19T09:18:38.025Z,1.50
2018-02-19T09:21:06.936Z,1.60
2018-02-19T09:23:35.069Z,1.50
2018-02-19T09:26:15.901Z,1.60
2018-02-19T09:28:44.029Z,1.70
2018-02-19T09:31:12.948Z,1.80
2018-02-19T09:33:41.745Z,1.80
2018-02-19T09:36:09.907Z,2.00
2018-02-19T09:38:38.049Z,2.00
2018-02-19T09:41:06.177Z,2.00
2018-02-19T09:43:34.329Z,2.10
2018-02-19T09:46:03.424Z,2.20
2018-02-19T09:48:32.337Z,2.40
2018-02-19T09:51:00.461Z,2.40
2018-02-19T09:53:29.377Z,2.40
2018-02-19T09:55:57.506Z,2.40
2018-02-19T09:58:25.652Z,2.50
2018-02-19T10:00:53.785Z,2.50
2018-02-19T10:03:21.941Z,2.50
2018-02-19T10:05:50.841Z,2.00
2018-02-19T10:08:18.997Z,2.00
2018-02-19T10:10:47.905Z,2.10
2018-02-19T10:13:16.065Z,2.10
2018-02-19T10:15:44.198Z,1.90
2018-02-19T10:18:12.342Z,1.90
2018-02-19T10:20:40.469Z,2.30
2018-02-19T10:23:08.618Z,2.70
2018-02-19T10:25:40.141Z,2.80
2018-02-19T10:28:08.286Z,2.80
2018-02-19T10:30:36.409Z,3.00
2018-02-19T10:33:04.562Z,2.40
2018-02-19T10:35:33.450Z,3.10
2018-02-19T10:38:01.601Z,3.10
2018-02-19T10:40:29.729Z,3.90
2018-02-19T10:42:58.153Z,4.70
2018-02-19T10:45:26.293Z,4.80
2018-02-19T10:47:54.425Z,4.10
2018-02-19T10:50:22.568Z,3.20
2018-02-19T10:52:51.465Z,3.50
2018-02-19T10:55:19.633Z,3.50
2018-02-19T10:57:47.801Z,3.30
2018-02-19T11:00:17.463Z,3.10
2018-02-19T11:02:45.589Z,3.10
2018-02-19T11:05:13.729Z,2.80
2018-02-19T11:07:41.859Z,2.90
2018-02-19T11:10:10.009Z,3.20
2018-02-19T11:12:38.141Z,3.60
2018-02-19T11:15:06.297Z,3.90
2018-02-19T11:17:34.421Z,4.00
2018-02-19T11:20:03.329Z,3.90
2018-02-19T11:22:31.461Z,3.90
2018-02-19T11:24:59.608Z,3.20
2018-02-19T11:27:27.733Z,2.80
2018-02-19T11:29:55.885Z,3.20
2018-02-19T11:32:24.901Z,3.30
2018-02-19T11:34:53.146Z,3.20
2018-02-19T11:37:21.343Z,3.30
2018-02-19T11:39:49.550Z,3.50
2018-02-19T11:42:18.549Z,4.20
2018-02-19T11:44:46.684Z,4.20
2018-02-19T11:47:15.608Z,5.00
2018-02-19T11:49:43.736Z,5.00
2018-02-19T11:52:12.674Z,4.90
2018-02-19T11:54:40.869Z,4.80
2018-02-19T11:57:08.981Z,5.20
2018-02-19T11:59:37.133Z,4.90
2018-02-19T12:02:05.286Z,4.80
2018-02-19T12:04:33.510Z,4.60
2018-02-19T12:07:01.698Z,4.40
2018-02-19T12:09:29.834Z,3.70
2018-02-19T12:11:58.753Z,3.90
2018-02-19T12:14:26.885Z,3.90
2018-02-19T12:16:55.029Z,4.00
2018-02-19T12:19:23.160Z,3.70
2018-02-19T12:21:52.145Z,3.40
2018-02-19T12:24:21.045Z,3.30
2018-02-19T12:26:49.192Z,3.30
2018-02-19T12:29:17.318Z,3.50
2018-02-19T12:31:45.480Z,3.60
2018-02-19T12:34:13.610Z,3.70
2018-02-19T12:36:41.738Z,4.10
2018-02-19T12:39:09.890Z,4.20
2018-02-19T12:41:38.073Z,3.70
2018-02-19T12:44:06.228Z,3.60
2018-02-19T12:46:34.357Z,3.80
2018-02-19T12:49:02.502Z,3.80
2018-02-19T12:51:30.637Z,4.80
2018-02-19T12:53:59.553Z,4.50
2018-02-19T12:56:27.689Z,4.50
2018-02-19T12:58:55.836Z,5.20
2018-02-19T13:01:23.961Z,5.80
2018-02-19T13:03:52.109Z,7.00
2018-02-19T13:06:21.013Z,6.80
2018-02-19T13:08:49.966Z,6.50
2018-02-19T13:11:18.086Z,6.50
2018-02-19T13:13:46.238Z,6.30
2018-02-19T13:16:14.364Z,5.40
2018-02-19T13:18:42.505Z,5.90
2018-02-19T13:21:10.693Z,5.90
2018-02-19T13:23:38.793Z,5.40
2018-02-19T13:26:06.945Z,6.20
2018-02-19T13:28:35.166Z,5.10
2018-02-19T13:31:03.252Z,4.50
2018-02-19T13:33:32.153Z,5.90
2018-02-19T13:36:01.077Z,6.20
2018-02-19T13:38:29.210Z,6.10
2018-02-19T13:40:57.377Z,6.20
2018-02-19T13:46:27.174Z,5.90
2018-02-19T13:48:55.296Z,5.90
2018-02-19T13:51:24.210Z,5.40
2018-02-19T13:53:52.356Z,5.40
2018-02-19T13:56:21.288Z,5.30
2018-02-19T13:58:49.416Z,5.30
2018-02-19T14:01:18.338Z,5.10
2018-02-19T14:03:46.467Z,5.10
2018-02-19T14:06:14.697Z,5.40
2018-02-19T14:08:42.833Z,5.90
2018-02-19T14:11:11.755Z,6.00
2018-02-19T14:13:39.888Z,6.00
2018-02-19T14:16:08.796Z,5.60
2018-02-19T14:18:36.952Z,5.50
2018-02-19T14:21:05.870Z,4.90
2018-02-19T14:23:33.996Z,4.90
2018-02-19T14:26:02.137Z,5.20
2018-02-19T14:28:30.289Z,4.70
2018-02-19T14:30:58.417Z,4.70
2018-02-19T14:33:26.565Z,4.40
2018-02-19T14:35:54.701Z,4.70
2018-02-19T14:38:22.853Z,5.20
2018-02-19T14:40:51.766Z,4.40
2018-02-19T14:43:19.933Z,4.40
2018-02-19T14:45:48.063Z,4.60
2018-02-19T14:48:16.209Z,4.70
2018-02-19T14:50:44.336Z,4.00
2018-02-19T14:53:13.273Z,4.00
2018-02-19T14:55:41.405Z,3.90
2018-02-19T14:58:10.323Z,4.20
2018-02-19T15:00:38.456Z,4.20
2018-02-19T15:03:06.609Z,4.40
2018-02-19T15:05:34.740Z,4.50
2018-02-19T15:08:03.653Z,4.10
2018-02-19T15:10:31.797Z,4.10
2018-02-19T15:12:59.945Z,4.20
2018-02-19T15:15:28.840Z,4.00
2018-02-19T15:17:57.750Z,4.10
2018-02-19T15:20:25.876Z,4.10
2018-02-19T15:22:54.036Z,4.10
2018-02-19T15:25:22.226Z,4.00
2018-02-19T15:27:50.346Z,3.90
2018-02-19T15:30:18.469Z,3.80
2018-02-19T15:32:46.612Z,3.70
2018-02-19T15:35:14.731Z,3.60
2018-02-19T15:37:43.641Z,3.40
2018-02-19T15:40:11.781Z,3.30
2018-02-19T15:42:39.920Z,3.20
2018-02-19T15:45:08.065Z,3.10
2018-02-19T15:47:36.221Z,3.00
2018-02-19T15:50:05.161Z,2.80
2018-02-19T15:52:33.297Z,2.80
2018-02-19T15:55:01.455Z,2.70
2018-02-19T15:57:29.635Z,2.60
2018-02-19T15:59:58.613Z,2.50
2018-02-19T16:02:27.513Z,2.40
2018-02-19T16:04:56.433Z,2.30
2018-02-19T16:07:24.576Z,2.30
2018-02-19T16:09:53.489Z,1.90
2018-02-19T16:12:21.632Z,1.90
2018-02-19T16:14:49.793Z,1.90
2018-02-19T16:17:17.931Z,1.80
2018-02-19T16:19:46.108Z,1.60
2018-02-19T16:22:14.241Z,1.50
2018-02-19T16:24:43.132Z,1.30
2018-02-19T16:27:11.281Z,1.30
2018-02-19T16:29:39.529Z,1.30
2018-02-19T16:32:07.698Z,1.30
2018-02-19T16:34:35.825Z,1.20
2018-02-19T16:37:04.737Z,1.00
2018-02-19T16:39:32.865Z,1.00
2018-02-19T16:42:01.011Z,1.00
2018-02-19T16:44:29.155Z,0.90
2018-02-19T16:46:58.265Z,0.80
2018-02-19T16:49:26.397Z,0.70
2018-02-19T16:51:55.310Z,0.50
2018-02-19T16:54:23.436Z,0.50
2018-02-19T16:56:51.598Z,0.50
2018-02-19T16:59:19.732Z,0.40
2018-02-19T17:01:47.891Z,0.30
2018-02-19T17:04:16.025Z,0.30
2018-02-19T17:06:44.177Z,0.30
2018-02-19T17:09:12.313Z,0.20
2018-02-19T17:11:40.444Z,0.20
2018-02-19T17:14:09.373Z,0.10
2018-02-19T17:16:37.509Z,0.10
2018-02-19T17:19:05.653Z,0.10
2018-02-19T17:21:33.812Z,0.00
2018-02-19T17:24:01.966Z,0.00
2018-02-19T17:26:30.113Z,0.00
2018-02-19T17:28:59.021Z,0.00
2018-02-19T17:31:27.925Z,-0.10
2018-02-19T17:33:56.096Z,-0.10
2018-02-19T17:36:24.238Z,-0.10
2018-02-19T17:38:53.165Z,-0.30
2018-02-19T17:41:21.301Z,-0.30
2018-02-19T17:43:50.225Z,-0.30
2018-02-19T17:46:18.363Z,-0.40
2018-02-19T17:48:47.284Z,-0.40
2018-02-19T17:51:15.424Z,-0.40
2018-02-19T17:53:43.584Z,-0.50
2018-02-19T17:56:11.729Z,-0.50
2018-02-19T17:58:39.886Z,-0.50
2018-02-19T18:01:08.033Z,-0.50
2018-02-19T18:03:36.961Z,-0.60
2018-02-19T18:06:05.097Z,-0.60
2018-02-19T18:08:34.029Z,-0.60
2018-02-19T18:11:02.164Z,-0.70
2018-02-19T18:13:31.069Z,-0.70
2018-02-19T18:15:59.239Z,-0.80
2018-02-19T18:18:27.382Z,-0.80
2018-02-19T18:20:55.537Z,-0.80
2018-02-19T18:23:23.673Z,-0.80
2018-02-19T18:25:51.837Z,-0.80
2018-02-19T18:28:19.972Z,-0.90
2018-02-19T18:30:48.161Z,-0.90
2018-02-19T18:33:17.061Z,-1.00
2018-02-19T18:35:45.981Z,-1.00
2018-02-19T18:38:14.124Z,-1.00
2018-02-19T18:40:43.050Z,-1.10
2018-02-19T18:43:11.194Z,-1.10
2018-02-19T18:45:39.489Z,-1.10
2018-02-19T18:48:07.629Z,-1.20
2018-02-19T18:50:35.793Z,-1.20
2018-02-19T18:53:04.700Z,-1.20
2018-02-19T18:55:32.899Z,-1.20
2018-02-19T18:58:01.805Z,-1.20
2018-02-19T19:00:29.950Z,-1.20
2018-02-19T19:02:58.113Z,-1.20
2018-02-19T19:05:27.021Z,-1.30
2018-02-19T19:08:13.039Z,-1.30
2018-02-19T19:10:53.829Z,-1.30
2018-02-19T19:13:21.961Z,-1.30
2018-02-19T19:15:50.110Z,-1.30
2018-02-19T19:18:19.035Z,-1.30
2018-02-19T19:20:47.176Z,-1.40
2018-02-19T19:23:16.100Z,-1.40
2018-02-19T19:25:44.237Z,-1.40
2018-02-19T19:28:12.404Z,-1.40
2018-02-19T19:30:41.308Z,-1.50
2018-02-19T19:33:09.465Z,-1.60
2018-02-19T19:35:38.372Z,-1.50
2018-02-19T19:38:06.568Z,-1.50
2018-02-19T19:40:34.722Z,-1.50
2018-02-19T19:43:02.881Z,-1.60
2018-02-19T19:45:31.785Z,-1.50
2018-02-19T19:47:59.943Z,-1.60
2018-02-19T19:50:28.844Z,-1.60
2018-02-19T19:52:57.002Z,-1.60
2018-02-19T19:55:25.904Z,-1.60
2018-02-19T19:57:54.837Z,-1.60
2018-02-19T20:00:22.969Z,-1.70
2018-02-19T20:02:51.869Z,-1.70
2018-02-19T20:05:20.037Z,-1.70
2018-02-19T20:07:48.177Z,-1.70
2018-02-19T20:10:16.357Z,-1.70
2018-02-19T20:12:45.297Z,-1.80
2018-02-19T20:15:13.444Z,-1.80
2018-02-19T20:17:41.583Z,-1.80
2018-02-19T20:20:09.788Z,-1.80
2018-02-19T20:22:37.921Z,-1.80
2018-02-19T20:25:06.149Z,-1.80
2018-02-19T20:27:34.326Z,-1.90
2018-02-19T20:30:02.499Z,-1.90
2018-02-19T20:32:30.637Z,-1.90
2018-02-19T20:34:58.805Z,-2.00
2018-02-19T20:37:26.957Z,-2.00
2018-02-19T20:39:55.117Z,-2.00
2018-02-19T20:42:23.256Z,-2.00
2018-02-19T20:44:51.416Z,-2.00
2018-02-19T20:47:20.316Z,-2.00
2018-02-19T20:49:48.542Z,-2.00
2018-02-19T20:52:16.682Z,-2.10
2018-02-19T20:54:44.845Z,-2.10
2018-02-19T20:57:12.984Z,-2.10
2018-02-19T20:59:41.152Z,-2.10
2018-02-19T21:02:09.289Z,-2.10
2018-02-19T21:04:37.430Z,-2.10
2018-02-19T21:07:05.585Z,-2.10
2018-02-19T21:09:34.489Z,-2.10
2018-02-19T21:12:02.646Z,-2.10
2018-02-19T21:14:31.569Z,-2.10
2018-02-19T21:16:59.725Z,-2.10
2018-02-19T21:19:28.629Z,-2.10
2018-02-19T21:21:56.814Z,-2.10
2018-02-19T21:24:24.965Z,-2.10
2018-02-19T21:26:57.545Z,-2.20
2018-02-19T21:29:25.692Z,-2.20
2018-02-19T21:31:53.845Z,-2.30
2018-02-19T21:34:21.988Z,-2.30
2018-02-19T21:36:50.145Z,-2.40
2018-02-19T21:39:18.281Z,-2.30
2018-02-19T21:41:47.220Z,-2.30
2018-02-19T21:44:15.352Z,-2.30
2018-02-19T21:46:44.278Z,-2.30
2018-02-19T21:49:12.412Z,-2.30
2018-02-19T21:51:40.618Z,-2.30
2018-02-19T21:54:08.785Z,-2.30
2018-02-19T21:56:36.945Z,-2.30
2018-02-19T21:59:05.848Z,-2.30
2018-02-19T22:01:34.005Z,-2.40
2018-02-19T22:04:02.936Z,-2.40
2018-02-19T22:06:31.080Z,-2.40
2018-02-19T22:09:00.022Z,-2.40
2018-02-19T22:11:28.161Z,-2.40
2018-02-19T22:13:56.358Z,-2.40
2018-02-19T22:16:24.525Z,-2.40
2018-02-19T22:18:52.681Z,-2.40
2018-02-19T22:21:20.829Z,-2.50
2018-02-19T22:23:49.761Z,-2.50
2018-02-19T22:26:17.901Z,-2.60
2018-02-19T22:28:46.824Z,-2.60
2018-02-19T22:31:14.969Z,-2.70
2018-02-19T22:33:43.125Z,-2.60
2018-02-19T22:36:12.025Z,-2.70
2018-02-19T22:38:40.944Z,-2.70
2018-02-19T22:41:09.085Z,-2.80
2018-02-19T22:43:37.241Z,-2.80
2018-02-19T22:46:05.388Z,-2.80
2018-02-19T22:48:33.535Z,-2.80
2018-02-19T22:51:01.735Z,-2.80
2018-02-19T22:53:29.872Z,-2.80
2018-02-19T22:55:58.041Z,-2.90
2018-02-19T22:58:26.260Z,-2.90
2018-02-19T23:00:54.421Z,-2.90
2018-02-19T23:03:22.556Z,-2.90
2018-02-19T23:05:50.717Z,-3.00
2018-02-19T23:08:19.616Z,-3.00
2018-02-19T23:10:48.544Z,-3.00
2018-02-19T23:13:16.686Z,-3.10
2018-02-19T23:15:44.844Z,-3.10
2018-02-19T23:18:13.752Z,-3.00
2018-02-19T23:20:41.921Z,-3.10
2018-02-19T23:23:10.066Z,-3.10
2018-02-19T23:25:38.228Z,-3.10
2018-02-19T23:28:06.365Z,-3.10
2018-02-19T23:30:34.541Z,-3.20
2018-02-19T23:33:02.673Z,-3.20
2018-02-19T23:35:30.834Z,-3.20
2018-02-19T23:37:58.974Z,-3.20
2018-02-19T23:40:27.146Z,-3.20
2018-02-19T23:42:55.280Z,-3.30
2018-02-19T23:45:23.408Z,-3.30
2018-02-19T23:47:51.557Z,-3.30
2018-02-19T23:50:19.690Z,-3.40
2018-02-19T23:52:48.628Z,-3.40
2018-02-19T23:55:16.770Z,-3.40
2018-02-19T23:57:44.925Z,-3.50
