createdAt,value
2018-05-01T00:02:23.077Z,23.06
2018-05-01T00:04:49.710Z,23.03
2018-05-01T00:07:16.365Z,22.98
2018-05-01T00:09:43.010Z,22.98
2018-05-01T00:12:09.725Z,22.94
2018-05-01T00:14:36.447Z,22.99
2018-05-01T00:17:03.128Z,22.97
2018-05-01T00:19:29.809Z,22.94
2018-05-01T00:21:56.487Z,22.96
2018-05-01T00:24:23.131Z,22.91
2018-05-01T00:26:49.811Z,22.90
2018-05-01T00:29:16.442Z,22.88
2018-05-01T00:31:43.112Z,22.88
2018-05-01T00:34:11.782Z,22.87
2018-05-01T00:36:38.451Z,22.90
2018-05-01T00:39:05.633Z,22.86
2018-05-01T00:41:32.347Z,22.87
2018-05-01T00:43:58.944Z,22.82
2018-05-01T00:46:25.590Z,22.86
2018-05-01T00:48:52.321Z,22.84
2018-05-01T00:51:18.966Z,22.80
2018-05-01T00:53:45.641Z,22.84
2018-05-01T00:56:12.303Z,22.83
2018-05-01T00:58:38.967Z,22.82
2018-05-01T01:01:05.604Z,22.78
2018-05-01T01:03:32.209Z,22.80
2018-05-01T01:05:58.854Z,22.81
2018-05-01T01:08:25.530Z,22.82
2018-05-01T01:10:52.221Z,22.77
2018-05-01T01:13:18.889Z,22.74
2018-05-01T01:15:45.493Z,22.75
2018-05-01T01:18:12.149Z,22.72
2018-05-01T01:20:38.820Z,22.72
2018-05-01T01:23:05.498Z,22.74
2018-05-01T01:25:32.162Z,22.76
2018-05-01T01:27:58.804Z,22.72
2018-05-01T01:30:25.507Z,22.71
2018-05-01T01:32:52.152Z,22.70
2018-05-01T01:35:18.795Z,22.71
2018-05-01T01:37:45.467Z,22.66
2018-05-01T01:40:12.105Z,22.65
2018-05-01T01:42:38.746Z,22.66
2018-05-01T01:45:05.360Z,22.65
2018-05-01T01:47:32.068Z,22.63
2018-05-01T01:49:58.669Z,22.64
2018-05-01T01:52:25.430Z,22.63
2018-05-01T01:54:52.114Z,22.62
2018-05-01T01:57:18.750Z,22.63
2018-05-01T01:59:45.416Z,22.62
2018-05-01T02:02:12.080Z,22.59
2018-05-01T02:04:38.715Z,22.56
2018-05-01T02:07:05.353Z,22.56
2018-05-01T02:09:31.957Z,22.57
2018-05-01T02:11:58.594Z,22.57
2018-05-01T02:14:25.263Z,22.55
2018-05-01T02:16:51.878Z,22.57
2018-05-01T02:19:18.556Z,22.55
2018-05-01T02:21:45.153Z,22.56
2018-05-01T02:24:11.839Z,22.60
2018-05-01T02:26:38.437Z,22.55
2018-05-01T02:29:05.104Z,22.51
2018-05-01T02:31:31.716Z,22.48
2018-05-01T02:33:58.355Z,22.48
2018-05-01T02:36:25.098Z,22.52
2018-05-01T02:38:51.737Z,22.50
2018-05-01T02:41:18.426Z,22.49
2018-05-01T02:43:45.014Z,22.42
2018-05-01T02:46:11.651Z,22.43
2018-05-01T02:48:38.258Z,22.44
2018-05-01T02:51:04.894Z,22.42
2018-05-01T02:53:31.532Z,22.45
2018-05-01T02:55:58.167Z,22.41
2018-05-01T02:58:24.811Z,22.41
2018-05-01T03:00:51.437Z,22.45
2018-05-01T03:03:18.080Z,22.40
2018-05-01T03:05:44.746Z,22.36
2018-05-01T03:08:11.392Z,22.23
2018-05-01T03:10:37.987Z,22.43
2018-05-01T03:13:04.622Z,22.40
2018-05-01T03:15:31.296Z,22.34
2018-05-01T03:17:57.935Z,22.29
2018-05-01T03:20:24.569Z,22.33
2018-05-01T03:22:51.213Z,22.33
2018-05-01T03:25:17.909Z,22.23
2018-05-01T03:27:44.449Z,22.31
2018-05-01T03:30:11.096Z,22.31
2018-05-01T03:32:37.760Z,22.25
2018-05-01T03:35:04.399Z,22.22
2018-05-01T03:37:31.034Z,22.25
2018-05-01T03:39:57.630Z,22.22
2018-05-01T03:42:24.307Z,22.25
2018-05-01T03:44:50.909Z,22.24
2018-05-01T03:47:17.601Z,22.17
2018-05-01T03:49:44.271Z,22.17
2018-05-01T03:52:10.905Z,22.22
2018-05-01T03:54:37.517Z,22.30
2018-05-01T03:57:04.186Z,22.37
2018-05-01T03:59:30.821Z,22.31
2018-05-01T04:01:57.487Z,22.31
2018-05-01T04:04:24.082Z,22.30
2018-05-01T04:06:50.721Z,22.40
2018-05-01T04:09:17.394Z,22.37
2018-05-01T04:11:47.345Z,22.39
2018-05-01T04:14:14.013Z,22.38
2018-05-01T04:16:40.619Z,22.48
2018-05-01T04:19:07.262Z,22.51
2018-05-01T04:21:33.898Z,22.51
2018-05-01T04:24:00.534Z,22.50
2018-05-01T04:26:27.202Z,22.51
2018-05-01T04:28:53.879Z,22.41
2018-05-01T04:31:20.490Z,22.43
2018-05-01T04:33:47.119Z,22.42
2018-05-01T04:36:13.802Z,22.49
2018-05-01T04:38:40.440Z,22.53
2018-05-01T04:41:07.082Z,22.63
2018-05-01T04:43:33.707Z,22.64
2018-05-01T04:46:00.314Z,22.65
2018-05-01T04:48:26.953Z,22.69
2018-05-01T04:50:53.614Z,22.70
2018-05-01T04:53:20.257Z,22.75
2018-05-01T04:55:46.887Z,22.78
2018-05-01T04:58:13.526Z,22.86
2018-05-01T05:00:40.207Z,22.89
2018-05-01T05:03:06.836Z,22.91
2018-05-01T05:05:33.485Z,22.96
2018-05-01T05:08:00.107Z,23.04
2018-05-01T05:10:26.731Z,23.08
2018-05-01T05:12:53.398Z,23.11
2018-05-01T05:15:20.021Z,23.13
2018-05-01T05:17:46.659Z,23.21
2018-05-01T05:20:13.322Z,23.26
2018-05-01T05:22:39.930Z,23.26
2018-05-01T05:25:06.568Z,23.33
2018-05-01T05:27:33.256Z,23.40
2018-05-01T05:29:59.908Z,23.40
2018-05-01T05:32:26.548Z,23.33
2018-05-01T05:34:53.150Z,23.33
2018-05-01T05:37:19.818Z,23.33
2018-05-01T05:39:46.507Z,23.43
2018-05-01T05:42:13.143Z,23.56
2018-05-01T05:44:39.777Z,23.43
2018-05-01T05:47:06.416Z,23.40
2018-05-01T05:49:33.003Z,23.41
2018-05-01T05:51:59.641Z,23.46
2018-05-01T05:54:26.340Z,23.54
2018-05-01T05:56:52.967Z,23.54
2018-05-01T05:59:19.641Z,23.53
2018-05-01T06:01:46.282Z,23.47
2018-05-01T06:04:12.938Z,23.56
2018-05-01T06:06:39.569Z,23.51
2018-05-01T06:09:06.211Z,23.51
2018-05-01T06:11:32.878Z,23.51
2018-05-01T06:13:59.587Z,23.53
2018-05-01T06:16:26.192Z,23.60
2018-05-01T06:18:52.867Z,23.60
2018-05-01T06:21:19.474Z,23.56
2018-05-01T06:23:46.101Z,23.68
2018-05-01T06:26:12.778Z,23.61
2018-05-01T06:28:39.417Z,23.64
2018-05-01T06:31:06.169Z,23.65
2018-05-01T06:33:32.701Z,23.69
2018-05-01T06:35:59.345Z,23.70
2018-05-01T06:38:26.009Z,23.68
2018-05-01T06:40:52.648Z,23.74
2018-05-01T06:43:19.249Z,23.74
2018-05-01T06:45:45.933Z,23.76
2018-05-01T06:48:12.600Z,23.72
2018-05-01T06:50:39.202Z,23.78
2018-05-01T06:53:05.857Z,23.75
2018-05-01T06:55:32.494Z,23.76
2018-05-01T06:57:59.164Z,23.79
2018-05-01T07:00:25.802Z,23.79
2018-05-01T07:02:52.405Z,23.82
2018-05-01T07:05:19.042Z,23.82
2018-05-01T07:07:45.683Z,23.85
2018-05-01T07:10:12.381Z,23.87
2018-05-01T07:12:39.043Z,23.91
2018-05-01T07:15:05.693Z,23.91
2018-05-01T07:17:32.320Z,23.81
2018-05-01T07:19:58.959Z,23.92
2018-05-01T07:22:25.586Z,23.93
2018-05-01T07:24:52.263Z,23.93
2018-05-01T07:27:18.894Z,23.94
2018-05-01T07:29:45.573Z,23.94
2018-05-01T07:32:12.295Z,23.98
2018-05-01T07:34:38.929Z,23.98
2018-05-01T07:37:05.535Z,23.95
2018-05-01T07:39:32.201Z,24.00
2018-05-01T07:41:58.831Z,24.00
2018-05-01T07:44:25.531Z,24.00
2018-05-01T07:46:52.137Z,24.00
2018-05-01T07:49:18.788Z,24.04
2018-05-01T07:51:45.460Z,23.98
2018-05-01T07:54:12.097Z,24.05
2018-05-01T07:56:38.754Z,24.04
2018-05-01T07:59:05.438Z,24.08
2018-05-01T08:01:32.118Z,24.08
2018-05-01T08:03:58.725Z,24.09
2018-05-01T08:06:25.366Z,24.10
2018-05-01T08:08:52.032Z,24.05
2018-05-01T08:11:18.675Z,24.13
2018-05-01T08:13:45.357Z,24.08
2018-05-01T08:16:12.026Z,24.11
2018-05-01T08:18:38.678Z,24.10
2018-05-01T08:21:05.304Z,24.09
2018-05-01T08:23:31.902Z,24.12
2018-05-01T08:25:58.584Z,24.09
2018-05-01T08:28:25.256Z,24.11
2018-05-01T08:30:51.886Z,24.12
2018-05-01T08:33:18.543Z,24.07
2018-05-01T08:35:45.162Z,24.06
2018-05-01T08:38:11.875Z,24.11
2018-05-01T08:40:38.482Z,24.04
2018-05-01T08:43:05.119Z,24.02
2018-05-01T08:45:31.755Z,24.02
2018-05-01T08:47:58.399Z,24.02
2018-05-01T08:50:25.070Z,23.98
2018-05-01T08:52:51.674Z,24.04
2018-05-01T08:55:18.342Z,24.04
2018-05-01T08:57:44.986Z,24.03
2018-05-01T09:00:11.641Z,23.88
2018-05-01T09:02:38.311Z,23.94
2018-05-01T09:05:04.948Z,23.95
2018-05-01T09:07:31.581Z,23.89
2018-05-01T09:09:58.229Z,23.96
2018-05-01T09:12:24.867Z,23.90
2018-05-01T09:14:51.622Z,23.93
2018-05-01T09:17:18.180Z,23.88
2018-05-01T09:19:44.818Z,23.88
2018-05-01T09:22:11.536Z,23.81
2018-05-01T09:24:38.167Z,23.83
2018-05-01T09:27:04.808Z,23.84
2018-05-01T09:29:31.407Z,23.78
2018-05-01T09:31:58.084Z,23.82
2018-05-01T09:34:24.718Z,23.80
2018-05-01T09:36:51.358Z,23.80
2018-05-01T09:39:17.989Z,23.64
2018-05-01T09:41:44.654Z,23.30
2018-05-01T09:44:11.262Z,23.49
2018-05-01T09:46:37.932Z,23.74
2018-05-01T09:49:04.574Z,23.92
2018-05-01T09:51:31.210Z,24.12
2018-05-01T09:53:57.846Z,24.06
2018-05-01T09:56:24.486Z,24.16
2018-05-01T09:58:51.115Z,24.25
2018-05-01T10:01:17.765Z,24.06
2018-05-01T10:03:44.444Z,23.94
2018-05-01T10:06:11.093Z,23.96
2018-05-01T10:08:37.760Z,23.87
2018-05-01T10:11:04.412Z,23.89
2018-05-01T10:13:31.043Z,23.80
2018-05-01T10:15:57.715Z,23.84
2018-05-01T10:18:24.317Z,23.81
2018-05-01T10:20:50.987Z,23.80
2018-05-01T10:23:17.593Z,23.90
2018-05-01T10:25:44.251Z,23.79
2018-05-01T10:28:10.927Z,23.82
2018-05-01T10:30:37.560Z,23.83
2018-05-01T10:33:04.164Z,23.80
2018-05-01T10:35:30.798Z,23.81
2018-05-01T10:37:57.486Z,23.79
2018-05-01T10:40:24.121Z,23.80
2018-05-01T10:42:50.797Z,23.78
2018-05-01T10:45:17.453Z,23.84
2018-05-01T10:47:44.080Z,23.81
2018-05-01T10:50:10.724Z,23.84
2018-05-01T10:52:37.499Z,23.83
2018-05-01T10:55:04.138Z,23.83
2018-05-01T10:57:30.776Z,23.85
2018-05-01T10:59:57.412Z,23.81
2018-05-01T11:02:24.014Z,23.85
2018-05-01T11:04:50.694Z,23.82
2018-05-01T11:07:17.332Z,23.79
2018-05-01T11:09:43.971Z,23.85
2018-05-01T11:12:10.652Z,23.78
2018-05-01T11:14:37.254Z,23.84
2018-05-01T11:17:03.927Z,23.86
2018-05-01T11:19:30.558Z,23.88
2018-05-01T11:21:57.168Z,23.83
2018-05-01T11:24:23.834Z,23.81
2018-05-01T11:26:50.536Z,23.80
2018-05-01T11:29:17.172Z,23.82
2018-05-01T11:31:43.804Z,23.83
2018-05-01T11:34:10.443Z,23.78
2018-05-01T11:36:37.049Z,23.86
2018-05-01T11:39:03.719Z,23.83
2018-05-01T11:41:30.416Z,23.84
2018-05-01T11:43:57.058Z,23.83
2018-05-01T11:46:23.736Z,23.88
2018-05-01T11:48:50.369Z,23.85
2018-05-01T11:51:16.967Z,23.86
2018-05-01T11:53:43.671Z,23.82
2018-05-01T11:56:10.240Z,23.88
2018-05-01T11:58:39.319Z,23.85
2018-05-01T12:01:05.927Z,23.96
2018-05-01T12:03:32.567Z,23.86
2018-05-01T12:05:59.229Z,23.93
2018-05-01T12:08:25.872Z,23.88
2018-05-01T12:10:52.521Z,23.99
2018-05-01T12:13:19.146Z,23.94
2018-05-01T12:15:45.819Z,23.95
2018-05-01T12:18:12.460Z,23.91
2018-05-01T12:20:39.133Z,23.97
2018-05-01T12:23:05.828Z,23.87
2018-05-01T12:25:32.461Z,23.88
2018-05-01T12:27:59.095Z,23.90
2018-05-01T12:30:25.765Z,23.90
2018-05-01T12:32:52.432Z,23.96
2018-05-01T12:35:19.082Z,23.90
2018-05-01T12:37:45.748Z,23.94
2018-05-01T12:40:12.429Z,23.91
2018-05-01T12:42:39.107Z,23.92
2018-05-01T12:45:08.600Z,23.87
2018-05-01T12:47:35.240Z,23.85
2018-05-01T12:50:01.925Z,23.85
2018-05-01T12:52:28.571Z,23.88
2018-05-01T12:54:55.245Z,23.84
2018-05-01T12:57:21.845Z,23.92
2018-05-01T12:59:48.632Z,23.85
2018-05-01T13:02:15.274Z,23.95
2018-05-01T13:04:41.980Z,23.87
2018-05-01T13:07:08.605Z,23.83
2018-05-01T13:09:35.229Z,23.91
2018-05-01T13:12:01.867Z,23.86
2018-05-01T13:14:28.511Z,23.84
2018-05-01T13:16:55.151Z,23.85
2018-05-01T13:19:21.875Z,23.86
2018-05-01T13:21:48.465Z,23.86
2018-05-01T13:24:15.107Z,23.88
2018-05-01T13:26:44.443Z,23.91
2018-05-01T13:29:11.116Z,23.97
2018-05-01T13:31:37.714Z,23.83
2018-05-01T13:34:04.396Z,23.97
2018-05-01T13:36:31.063Z,23.91
2018-05-01T13:38:57.729Z,23.98
2018-05-01T13:41:24.328Z,24.00
2018-05-01T13:43:51.008Z,23.92
2018-05-01T13:46:17.604Z,24.00
2018-05-01T13:48:44.276Z,23.98
2018-05-01T13:51:10.959Z,24.08
2018-05-01T13:53:37.553Z,24.02
2018-05-01T13:56:04.228Z,24.06
2018-05-01T13:58:30.834Z,24.03
2018-05-01T14:00:57.495Z,24.03
2018-05-01T14:03:24.110Z,24.07
2018-05-01T14:05:50.767Z,24.05
2018-05-01T14:08:17.438Z,24.14
2018-05-01T14:10:44.090Z,24.09
2018-05-01T14:13:10.828Z,24.19
2018-05-01T14:15:37.453Z,24.05
2018-05-01T14:18:04.069Z,24.09
2018-05-01T14:20:30.739Z,24.15
2018-05-01T14:22:57.344Z,24.08
2018-05-01T14:25:23.976Z,24.13
2018-05-01T14:27:50.644Z,24.10
2018-05-01T14:30:17.281Z,24.25
2018-05-01T14:32:43.953Z,24.16
2018-05-01T14:35:10.560Z,24.22
2018-05-01T14:37:37.198Z,24.21
2018-05-01T14:40:03.877Z,24.16
2018-05-01T14:42:30.548Z,24.29
2018-05-01T14:44:57.187Z,24.17
2018-05-01T14:47:23.817Z,24.17
2018-05-01T14:49:50.498Z,24.26
2018-05-01T14:52:17.128Z,24.19
2018-05-01T14:54:43.796Z,24.25
2018-05-01T14:57:10.416Z,24.24
2018-05-01T14:59:37.081Z,24.20
2018-05-01T15:02:03.724Z,24.29
2018-05-01T15:04:30.357Z,24.23
2018-05-01T15:06:57.028Z,24.29
2018-05-01T15:09:23.621Z,24.14
2018-05-01T15:11:50.260Z,24.22
2018-05-01T15:14:16.931Z,24.16
2018-05-01T15:16:43.586Z,24.19
2018-05-01T15:19:10.234Z,24.19
2018-05-01T15:21:36.873Z,24.15
2018-05-01T15:24:03.543Z,24.18
2018-05-01T15:26:30.223Z,24.13
2018-05-01T15:28:56.861Z,24.04
2018-05-01T15:31:23.532Z,24.13
2018-05-01T15:33:50.199Z,24.00
2018-05-01T15:36:16.880Z,24.03
2018-05-01T15:38:44.892Z,24.00
2018-05-01T15:41:10.147Z,23.90
2018-05-01T15:43:36.826Z,23.93
2018-05-01T15:46:03.489Z,23.84
2018-05-01T15:48:32.652Z,23.90
2018-05-01T15:50:59.339Z,23.86
2018-05-01T15:53:25.984Z,23.82
2018-05-01T15:55:52.615Z,23.93
2018-05-01T15:58:19.340Z,23.77
2018-05-01T16:00:47.756Z,23.80
2018-05-01T16:03:14.331Z,23.75
2018-05-01T16:05:41.002Z,23.74
2018-05-01T16:08:07.669Z,23.71
2018-05-01T16:10:34.305Z,23.72
2018-05-01T16:13:01.007Z,23.72
2018-05-01T16:15:27.581Z,23.66
2018-05-01T16:17:54.214Z,23.64
2018-05-01T16:20:20.890Z,23.64
2018-05-01T16:22:47.493Z,23.65
2018-05-01T16:25:14.170Z,23.67
2018-05-01T16:27:40.804Z,23.64
2018-05-01T16:30:07.442Z,23.62
2018-05-01T16:32:34.112Z,23.54
2018-05-01T16:35:00.738Z,23.91
2018-05-01T16:37:27.444Z,23.98
2018-05-01T16:39:54.042Z,24.05
2018-05-01T16:42:20.770Z,24.17
2018-05-01T16:44:47.394Z,24.13
2018-05-01T16:47:14.120Z,24.21
2018-05-01T16:49:40.750Z,24.29
2018-05-01T16:52:07.398Z,24.31
2018-05-01T16:54:34.073Z,24.19
2018-05-01T16:57:00.755Z,24.05
2018-05-01T16:59:27.495Z,23.84
2018-05-01T17:01:54.190Z,23.67
2018-05-01T17:04:20.870Z,23.71
2018-05-01T17:06:47.448Z,23.95
2018-05-01T17:09:14.096Z,23.93
2018-05-01T17:11:40.725Z,24.05
2018-05-01T17:14:07.404Z,24.13
2018-05-01T17:16:34.007Z,24.20
2018-05-01T17:19:00.642Z,24.20
2018-05-01T17:21:27.402Z,24.24
2018-05-01T17:23:54.037Z,24.30
2018-05-01T17:26:20.700Z,24.09
2018-05-01T17:28:47.306Z,23.98
2018-05-01T17:31:13.992Z,23.73
2018-05-01T17:33:40.633Z,23.86
2018-05-01T17:36:07.276Z,23.98
2018-05-01T17:38:33.929Z,24.06
2018-05-01T17:41:00.614Z,24.03
2018-05-01T17:43:27.311Z,24.23
2018-05-01T17:45:53.921Z,24.20
2018-05-01T17:48:20.558Z,24.15
2018-05-01T17:50:47.192Z,24.24
2018-05-01T17:53:13.885Z,24.28
2018-05-01T17:55:40.517Z,24.30
2018-05-01T17:58:07.221Z,24.33
2018-05-01T18:00:33.827Z,24.30
2018-05-01T18:03:00.514Z,24.23
2018-05-01T18:05:27.193Z,24.25
2018-05-01T18:07:53.869Z,23.88
2018-05-01T18:10:20.505Z,23.85
2018-05-01T18:12:47.174Z,23.97
2018-05-01T18:15:13.846Z,24.00
2018-05-01T18:17:40.516Z,24.01
2018-05-01T18:20:07.150Z,24.16
2018-05-01T18:22:33.758Z,24.12
2018-05-01T18:25:00.397Z,24.06
2018-05-01T18:27:27.065Z,24.15
2018-05-01T18:29:53.732Z,24.16
2018-05-01T18:32:20.377Z,24.22
2018-05-01T18:34:47.040Z,24.25
2018-05-01T18:37:13.695Z,24.22
2018-05-01T18:39:40.355Z,24.23
2018-05-01T18:42:06.994Z,24.31
2018-05-01T18:44:33.603Z,24.20
2018-05-01T18:47:00.315Z,24.17
2018-05-01T18:49:26.917Z,24.17
2018-05-01T18:51:53.641Z,24.20
2018-05-01T18:54:20.273Z,24.21
2018-05-01T18:56:46.952Z,24.25
2018-05-01T18:59:13.551Z,24.22
2018-05-01T19:01:40.221Z,24.26
2018-05-01T19:04:06.857Z,24.26
2018-05-01T19:06:33.516Z,24.14
2018-05-01T19:09:00.125Z,24.16
2018-05-01T19:11:26.758Z,24.20
2018-05-01T19:13:53.458Z,24.24
2018-05-01T19:16:20.091Z,24.21
2018-05-01T19:18:46.851Z,24.20
2018-05-01T19:21:13.489Z,24.21
2018-05-01T19:23:40.264Z,24.21
2018-05-01T19:26:06.968Z,24.22
2018-05-01T19:28:34.916Z,24.21
2018-05-01T19:31:00.316Z,24.10
2018-05-01T19:33:26.925Z,24.09
2018-05-01T19:35:53.676Z,24.13
2018-05-01T19:38:20.319Z,24.15
2018-05-01T19:40:46.908Z,24.14
2018-05-01T19:43:13.584Z,24.17
2018-05-01T19:45:40.230Z,24.16
2018-05-01T19:48:06.886Z,24.15
2018-05-01T19:50:33.531Z,24.15
2018-05-01T19:53:00.187Z,24.14
2018-05-01T19:55:26.827Z,24.08
2018-05-01T19:57:53.491Z,24.07
2018-05-01T20:00:20.126Z,24.11
2018-05-01T20:02:46.793Z,24.10
2018-05-01T20:05:13.440Z,24.11
2018-05-01T20:07:40.100Z,24.12
2018-05-01T20:10:06.762Z,24.13
2018-05-01T20:12:33.475Z,24.15
2018-05-01T20:15:00.067Z,24.13
2018-05-01T20:17:26.712Z,24.15
2018-05-01T20:19:53.444Z,24.12
2018-05-01T20:22:20.077Z,24.14
2018-05-01T20:24:46.710Z,24.13
2018-05-01T20:27:13.318Z,24.12
2018-05-01T20:29:41.371Z,24.13
2018-05-01T20:32:06.638Z,24.08
2018-05-01T20:34:33.310Z,24.02
2018-05-01T20:36:59.981Z,24.08
2018-05-01T20:39:26.658Z,24.06
2018-05-01T20:41:53.297Z,24.06
2018-05-01T20:44:20.018Z,24.05
2018-05-01T20:46:46.607Z,24.05
2018-05-01T20:49:13.286Z,24.09
2018-05-01T20:51:39.915Z,24.12
2018-05-01T20:54:06.551Z,24.08
2018-05-01T20:56:33.182Z,24.09
2018-05-01T20:58:59.861Z,24.07
2018-05-01T21:01:26.522Z,24.05
2018-05-01T21:03:54.264Z,24.07
2018-05-01T21:06:20.939Z,24.04
2018-05-01T21:08:47.610Z,24.03
2018-05-01T21:11:14.275Z,23.96
2018-05-01T21:13:40.932Z,23.99
2018-05-01T21:16:07.568Z,23.97
2018-05-01T21:18:34.187Z,24.00
2018-05-01T21:21:00.867Z,24.00
2018-05-01T21:23:27.498Z,23.98
2018-05-01T21:25:54.134Z,24.00
2018-05-01T21:28:20.809Z,23.96
2018-05-01T21:30:47.438Z,24.01
2018-05-01T21:33:14.193Z,23.96
2018-05-01T21:35:40.835Z,23.97
2018-05-01T21:38:07.497Z,23.96
2018-05-01T21:40:34.196Z,23.93
2018-05-01T21:43:00.966Z,23.95
2018-05-01T21:45:27.513Z,23.94
2018-05-01T21:47:54.150Z,23.93
2018-05-01T21:50:20.867Z,23.90
2018-05-01T21:52:47.464Z,23.93
2018-05-01T21:55:14.098Z,23.90
2018-05-01T21:57:40.738Z,23.91
2018-05-01T22:00:07.447Z,23.89
2018-05-01T22:02:34.043Z,23.89
2018-05-01T22:05:00.701Z,23.91
2018-05-01T22:07:27.391Z,23.85
2018-05-01T22:09:54.186Z,23.84
2018-05-01T22:12:20.821Z,23.85
2018-05-01T22:14:47.491Z,23.84
2018-05-01T22:17:14.086Z,23.83
2018-05-01T22:19:40.755Z,23.82
2018-05-01T22:22:07.425Z,23.81
2018-05-01T22:24:34.091Z,23.78
2018-05-01T22:27:00.704Z,23.74
2018-05-01T22:29:27.376Z,23.73
2018-05-01T22:31:54.040Z,23.73
2018-05-01T22:34:20.732Z,23.71
2018-05-01T22:36:47.380Z,23.70
2018-05-01T22:39:13.992Z,23.68
2018-05-01T22:41:40.653Z,23.69
2018-05-01T22:44:07.318Z,23.70
2018-05-01T22:46:33.971Z,23.69
2018-05-01T22:49:00.603Z,23.66
2018-05-01T22:51:27.232Z,23.66
2018-05-01T22:53:53.943Z,23.66
2018-05-01T22:56:20.553Z,23.69
2018-05-01T22:58:47.226Z,23.65
2018-05-01T23:01:13.853Z,23.62
2018-05-01T23:03:40.522Z,23.63
2018-05-01T23:06:07.131Z,23.63
2018-05-01T23:08:33.840Z,23.61
2018-05-01T23:11:00.470Z,23.60
2018-05-01T23:13:27.107Z,23.62
2018-05-01T23:15:53.708Z,23.60
2018-05-01T23:18:20.378Z,23.57
2018-05-01T23:20:47.027Z,23.55
2018-05-01T23:23:15.057Z,23.56
2018-05-01T23:25:40.373Z,23.52
2018-05-01T23:28:06.975Z,23.51
2018-05-01T23:30:33.601Z,23.53
2018-05-01T23:33:00.277Z,23.52
2018-05-01T23:35:26.872Z,23.52
2018-05-01T23:37:53.543Z,23.46
2018-05-01T23:40:20.146Z,23.47
2018-05-01T23:42:46.772Z,23.47
2018-05-01T23:45:13.431Z,23.49
2018-05-01T23:47:40.055Z,23.43
2018-05-01T23:50:06.731Z,23.48
2018-05-01T23:52:33.336Z,23.42
2018-05-01T23:55:00.006Z,23.41
2018-05-01T23:57:26.643Z,23.42
2018-05-01T23:59:53.266Z,23.43
