createdAt,value
2023-02-18T00:01:24.077Z,65.92
2023-02-18T00:03:51.119Z,66.33
2023-02-18T00:06:20.860Z,66.37
2023-02-18T00:08:48.383Z,64.00
2023-02-18T00:11:15.978Z,63.34
2023-02-18T00:13:42.893Z,62.82
2023-02-18T00:16:12.273Z,63.27
2023-02-18T00:18:39.607Z,62.96
2023-02-18T00:21:07.853Z,64.16
2023-02-18T00:23:34.821Z,62.86
2023-02-18T00:26:03.998Z,65.00
2023-02-18T00:28:30.638Z,64.90
2023-02-18T00:30:57.197Z,65.31
2023-02-18T00:33:23.849Z,65.56
2023-02-18T00:35:50.400Z,65.62
2023-02-18T00:38:17.038Z,65.74
2023-02-18T00:40:43.554Z,65.71
2023-02-18T00:43:10.435Z,64.49
2023-02-18T00:45:36.880Z,64.95
2023-02-18T00:48:03.518Z,64.48
2023-02-18T00:50:29.947Z,65.82
2023-02-18T00:52:56.405Z,65.11
2023-02-18T00:55:22.823Z,65.56
2023-02-18T00:57:49.243Z,65.07
2023-02-18T01:00:16.126Z,64.86
2023-02-18T01:02:42.768Z,64.11
2023-02-18T01:05:09.541Z,63.27
2023-02-18T01:07:35.999Z,62.15
2023-02-18T01:10:02.535Z,61.07
2023-02-18T01:12:28.964Z,60.88
2023-02-18T01:14:55.450Z,61.57
2023-02-18T01:17:21.886Z,62.17
2023-02-18T01:19:48.375Z,61.99
2023-02-18T01:22:14.794Z,61.84
2023-02-18T01:24:41.299Z,61.59
2023-02-18T01:27:09.451Z,62.63
2023-02-18T01:29:36.121Z,62.09
2023-02-18T01:32:02.733Z,63.28
2023-02-18T01:34:29.291Z,62.79
2023-02-18T01:36:56.417Z,63.24
2023-02-18T01:39:22.920Z,63.79
2023-02-18T01:41:49.408Z,64.71
2023-02-18T01:44:26.977Z,65.13
2023-02-18T01:46:53.568Z,65.55
2023-02-18T01:49:30.760Z,66.11
2023-02-18T01:52:05.081Z,66.43
2023-02-18T01:54:35.808Z,65.77
2023-02-18T01:57:11.609Z,65.93
2023-02-18T01:59:43.004Z,66.23
2023-02-18T02:02:14.290Z,66.02
2023-02-18T02:04:41.377Z,66.14
2023-02-18T02:07:08.238Z,65.20
2023-02-18T02:09:35.782Z,64.25
2023-02-18T02:12:04.928Z,64.52
2023-02-18T02:14:49.659Z,64.16
2023-02-18T02:17:34.967Z,64.30
2023-02-18T02:20:18.569Z,64.95
2023-02-18T02:23:03.187Z,64.56
2023-02-18T02:26:01.432Z,65.20
2023-02-18T02:28:52.940Z,64.77
2023-02-18T02:31:46.878Z,65.36
2023-02-18T02:34:25.533Z,65.97
2023-02-18T02:37:03.065Z,65.87
2023-02-18T02:39:44.640Z,66.04
2023-02-18T02:42:41.549Z,64.59
2023-02-18T02:45:41.994Z,63.96
2023-02-18T02:48:27.241Z,63.99
2023-02-18T02:51:04.270Z,63.96
2023-02-18T02:53:33.936Z,63.69
2023-02-18T02:56:00.373Z,63.36
2023-02-18T02:58:26.873Z,63.79
2023-02-18T03:01:02.136Z,64.43
2023-02-18T03:03:31.665Z,63.99
2023-02-18T03:06:16.871Z,64.55
2023-02-18T03:08:46.286Z,64.58
2023-02-18T03:11:15.838Z,65.04
2023-02-18T03:13:56.445Z,65.38
2023-02-18T03:16:48.217Z,65.60
2023-02-18T03:19:17.675Z,65.71
2023-02-18T03:22:06.665Z,65.92
2023-02-18T03:24:39.304Z,65.72
2023-02-18T03:27:12.377Z,66.53
2023-02-18T03:29:40.818Z,66.39
2023-02-18T03:32:10.595Z,66.60
2023-02-18T03:34:44.415Z,66.99
2023-02-18T03:37:13.029Z,67.30
2023-02-18T03:39:44.287Z,67.75
2023-02-18T03:42:10.901Z,68.11
2023-02-18T03:44:37.411Z,68.28
2023-02-18T03:47:04.253Z,68.45
2023-02-18T03:49:30.770Z,69.30
2023-02-18T03:51:57.199Z,68.82
2023-02-18T03:54:23.677Z,69.19
2023-02-18T03:56:50.161Z,69.26
2023-02-18T03:59:16.680Z,69.57
2023-02-18T04:01:43.236Z,69.89
2023-02-18T04:04:09.721Z,70.08
2023-02-18T04:06:36.275Z,70.06
2023-02-18T04:09:08.710Z,70.54
2023-02-18T04:11:39.528Z,70.64
2023-02-18T04:14:06.572Z,70.76
2023-02-18T04:16:34.204Z,71.31
2023-02-18T04:19:00.707Z,71.54
2023-02-18T04:21:27.688Z,72.15
2023-02-18T04:23:54.242Z,72.27
2023-02-18T04:26:20.779Z,73.29
2023-02-18T04:28:47.252Z,74.59
2023-02-18T04:31:13.870Z,74.98
2023-02-18T04:33:40.458Z,75.31
2023-02-18T04:36:07.918Z,76.52
2023-02-18T04:38:34.635Z,76.13
2023-02-18T04:41:01.116Z,77.26
2023-02-18T04:43:27.694Z,77.75
2023-02-18T04:45:54.136Z,78.04
2023-02-18T04:48:20.594Z,78.50
2023-02-18T04:50:48.102Z,78.10
2023-02-18T04:53:14.658Z,78.40
2023-02-18T04:55:41.222Z,78.82
2023-02-18T04:58:10.012Z,79.26
2023-02-18T05:00:36.459Z,79.52
2023-02-18T05:03:02.970Z,79.64
2023-02-18T05:05:29.402Z,80.10
2023-02-18T05:07:55.854Z,79.98
2023-02-18T05:10:22.514Z,79.89
2023-02-18T05:12:49.003Z,80.96
2023-02-18T05:15:15.501Z,80.44
2023-02-18T05:17:41.924Z,80.52
2023-02-18T05:20:09.973Z,80.79
2023-02-18T05:22:36.671Z,81.06
2023-02-18T05:25:03.743Z,80.74
2023-02-18T05:27:30.138Z,80.44
2023-02-18T05:29:57.842Z,80.96
2023-02-18T05:32:24.440Z,81.11
2023-02-18T05:34:50.929Z,80.83
2023-02-18T05:37:18.599Z,81.10
2023-02-18T05:39:45.650Z,81.07
2023-02-18T05:42:12.193Z,80.54
2023-02-18T05:44:38.671Z,80.67
2023-02-18T05:47:11.676Z,80.92
2023-02-18T05:49:40.142Z,80.54
2023-02-18T05:52:07.270Z,80.57
2023-02-18T05:54:35.208Z,80.75
2023-02-18T05:57:02.429Z,79.94
2023-02-18T05:59:29.220Z,80.77
2023-02-18T06:01:56.095Z,80.81
2023-02-18T06:04:22.730Z,80.77
2023-02-18T06:06:49.348Z,80.56
2023-02-18T06:09:15.975Z,80.92
2023-02-18T06:11:42.759Z,80.84
2023-02-18T06:14:09.439Z,80.84
2023-02-18T06:16:35.975Z,80.96
2023-02-18T06:19:02.441Z,80.95
2023-02-18T06:21:29.226Z,81.40
2023-02-18T06:23:55.758Z,81.26
2023-02-18T06:26:22.420Z,81.32
2023-02-18T06:28:48.981Z,80.93
2023-02-18T06:31:15.736Z,81.25
2023-02-18T06:33:42.232Z,81.53
2023-02-18T06:36:13.817Z,81.48
2023-02-18T06:38:42.388Z,81.58
2023-02-18T06:41:09.174Z,81.74
2023-02-18T06:43:35.767Z,82.03
2023-02-18T06:46:02.607Z,81.83
2023-02-18T06:48:29.334Z,81.88
2023-02-18T06:50:55.816Z,81.75
2023-02-18T06:53:22.355Z,82.29
2023-02-18T06:55:48.942Z,82.06
2023-02-18T06:58:15.781Z,81.79
2023-02-18T07:00:42.674Z,81.74
2023-02-18T07:03:12.689Z,81.85
2023-02-18T07:05:39.170Z,81.67
2023-02-18T07:08:05.719Z,81.27
2023-02-18T07:10:32.260Z,81.04
2023-02-18T07:12:58.749Z,80.83
2023-02-18T07:15:26.861Z,81.15
2023-02-18T07:17:53.985Z,81.19
2023-02-18T07:20:21.611Z,80.80
2023-02-18T07:22:48.221Z,80.88
2023-02-18T07:25:15.174Z,80.77
2023-02-18T07:27:41.763Z,80.60
2023-02-18T07:30:09.415Z,80.00
2023-02-18T07:32:36.032Z,80.01
2023-02-18T07:35:03.982Z,79.53
2023-02-18T07:37:31.621Z,79.26
2023-02-18T07:39:58.638Z,79.07
2023-02-18T07:42:25.170Z,78.41
2023-02-18T07:44:51.659Z,78.41
2023-02-18T07:47:20.125Z,78.37
2023-02-18T07:49:47.285Z,78.09
2023-02-18T07:52:15.248Z,76.94
2023-02-18T07:54:41.951Z,76.91
2023-02-18T07:57:08.470Z,77.12
2023-02-18T07:59:35.058Z,76.89
2023-02-18T08:02:01.739Z,76.55
2023-02-18T08:04:28.257Z,75.91
2023-02-18T08:06:54.812Z,75.99
2023-02-18T08:09:21.414Z,76.34
2023-02-18T08:11:48.082Z,75.44
2023-02-18T08:14:14.551Z,75.44
2023-02-18T08:16:41.134Z,75.66
2023-02-18T08:19:07.990Z,75.30
2023-02-18T08:21:34.894Z,74.91
2023-02-18T08:24:01.963Z,75.11
2023-02-18T08:26:29.018Z,75.21
2023-02-18T08:28:55.501Z,75.20
2023-02-18T08:31:25.696Z,75.42
2023-02-18T08:33:54.426Z,76.56
2023-02-18T08:36:21.029Z,76.25
2023-02-18T08:38:47.654Z,76.21
2023-02-18T08:41:14.813Z,76.08
2023-02-18T08:43:42.558Z,76.50
2023-02-18T08:46:09.121Z,75.71
2023-02-18T08:48:43.902Z,76.16
2023-02-18T08:51:15.152Z,76.40
2023-02-18T08:53:41.785Z,76.19
2023-02-18T08:56:09.699Z,76.07
2023-02-18T08:58:37.426Z,76.05
2023-02-18T09:01:06.276Z,75.96
2023-02-18T09:03:33.073Z,75.03
2023-02-18T09:06:00.393Z,75.35
2023-02-18T09:08:27.930Z,75.05
2023-02-18T09:10:56.648Z,74.99
2023-02-18T09:13:23.383Z,75.42
2023-02-18T09:15:59.854Z,74.72
2023-02-18T09:18:26.776Z,74.80
2023-02-18T09:20:57.581Z,74.40
2023-02-18T09:23:26.315Z,74.13
2023-02-18T09:25:52.954Z,74.20
2023-02-18T09:28:19.452Z,73.14
2023-02-18T09:30:46.277Z,73.46
2023-02-18T09:33:13.186Z,72.96
2023-02-18T09:35:43.386Z,72.76
2023-02-18T09:38:11.816Z,72.91
2023-02-18T09:40:43.645Z,72.98
2023-02-18T09:43:22.225Z,72.63
2023-02-18T09:45:51.617Z,72.31
2023-02-18T09:48:18.177Z,72.24
2023-02-18T09:50:49.627Z,72.61
2023-02-18T09:53:16.472Z,72.10
2023-02-18T09:55:46.256Z,72.33
2023-02-18T10:00:48.593Z,71.44
2023-02-18T10:03:22.286Z,71.49
2023-02-18T10:06:02.911Z,72.55
2023-02-18T10:08:39.641Z,71.21
2023-02-18T10:11:20.485Z,71.63
2023-02-18T10:13:47.032Z,71.08
2023-02-18T10:16:19.011Z,71.32
2023-02-18T10:18:49.237Z,70.91
2023-02-18T10:21:22.358Z,70.31
2023-02-18T10:24:09.093Z,69.40
2023-02-18T10:26:41.151Z,69.93
2023-02-18T10:29:21.500Z,69.97
2023-02-18T10:31:59.898Z,69.28
2023-02-18T10:34:42.392Z,70.23
2023-02-18T10:37:42.536Z,69.70
2023-02-18T10:40:18.188Z,70.58
2023-02-18T10:42:47.624Z,69.39
2023-02-18T10:45:37.414Z,70.20
2023-02-18T10:48:51.218Z,69.97
2023-02-18T10:51:26.146Z,69.68
2023-02-18T10:53:55.353Z,70.16
2023-02-18T10:56:48.454Z,69.89
2023-02-18T10:59:25.848Z,69.67
2023-02-18T11:02:18.564Z,69.68
2023-02-18T11:04:46.827Z,69.82
2023-02-18T11:07:24.362Z,69.45
2023-02-18T11:09:57.084Z,69.70
2023-02-18T11:12:28.332Z,70.03
2023-02-18T11:15:24.305Z,70.84
2023-02-18T11:17:56.104Z,70.44
2023-02-18T11:20:30.170Z,70.84
2023-02-18T11:23:12.564Z,69.70
2023-02-18T11:25:41.450Z,69.64
2023-02-18T11:28:28.325Z,69.15
2023-02-18T11:30:58.162Z,69.15
2023-02-18T11:33:38.024Z,69.65
2023-02-18T11:36:28.000Z,69.53
2023-02-18T11:38:57.989Z,68.13
2023-02-18T11:41:35.533Z,68.68
2023-02-18T11:44:04.857Z,68.81
2023-02-18T11:46:31.492Z,68.40
2023-02-18T11:49:20.792Z,68.21
2023-02-18T11:51:48.710Z,67.80
2023-02-18T11:54:31.513Z,67.90
2023-02-18T11:57:07.119Z,67.44
2023-02-18T11:59:37.101Z,67.71
2023-02-18T12:02:26.660Z,66.76
2023-02-18T12:05:00.954Z,66.30
2023-02-18T12:07:36.808Z,65.65
2023-02-18T12:10:12.476Z,65.48
2023-02-18T12:12:51.553Z,65.46
2023-02-18T12:15:26.632Z,65.88
2023-02-18T12:18:22.383Z,65.29
2023-02-18T12:21:04.540Z,64.52
2023-02-18T12:23:50.856Z,64.06
2023-02-18T12:26:31.203Z,63.61
2023-02-18T12:29:00.612Z,63.29
2023-02-18T12:31:52.430Z,64.48
2023-02-18T12:34:24.940Z,64.22
2023-02-18T12:37:13.365Z,64.30
2023-02-18T12:39:48.659Z,65.15
2023-02-18T12:42:46.154Z,64.33
2023-02-18T12:45:40.971Z,65.07
2023-02-18T12:48:47.938Z,64.63
2023-02-18T12:51:22.624Z,63.94
2023-02-18T12:54:13.418Z,63.42
2023-02-18T12:57:01.948Z,63.24
2023-02-18T13:00:04.209Z,64.08
2023-02-18T13:02:58.472Z,64.19
2023-02-18T13:05:27.777Z,63.41
2023-02-18T13:08:18.923Z,63.61
2023-02-18T13:11:15.189Z,63.21
2023-02-18T13:13:55.224Z,63.12
2023-02-18T13:16:23.317Z,61.74
2023-02-18T13:19:04.911Z,61.14
2023-02-18T13:21:31.980Z,60.65
2023-02-18T13:24:05.492Z,60.18
2023-02-18T13:26:34.254Z,60.64
2023-02-18T13:29:29.081Z,60.04
2023-02-18T13:32:12.625Z,59.81
2023-02-18T13:35:02.687Z,59.28
2023-02-18T13:37:53.466Z,59.80
2023-02-18T13:40:25.110Z,60.75
2023-02-18T13:42:52.710Z,61.37
2023-02-18T13:45:26.785Z,60.09
2023-02-18T13:47:54.759Z,60.82
2023-02-18T13:50:28.976Z,61.19
2023-02-18T13:53:04.604Z,61.71
2023-02-18T13:55:41.744Z,62.06
2023-02-18T13:58:19.227Z,61.87
2023-02-18T14:01:10.439Z,61.53
2023-02-18T14:03:53.203Z,62.27
2023-02-18T14:06:28.982Z,62.27
2023-02-18T14:09:04.455Z,62.32
2023-02-18T14:11:39.297Z,61.78
2023-02-18T14:14:27.069Z,62.75
2023-02-18T14:17:22.399Z,62.73
2023-02-18T14:20:13.248Z,62.73
2023-02-18T14:25:42.871Z,62.92
2023-02-18T14:28:36.407Z,63.43
2023-02-18T14:31:53.657Z,63.81
2023-02-18T14:34:43.594Z,62.99
2023-02-18T14:37:43.249Z,63.19
2023-02-18T14:40:25.761Z,64.14
2023-02-18T14:43:04.904Z,65.21
2023-02-18T14:46:09.351Z,65.80
2023-02-18T14:48:51.946Z,65.51
2023-02-18T14:51:28.151Z,66.02
2023-02-18T14:54:03.796Z,66.33
2023-02-18T14:56:32.084Z,66.21
2023-02-18T14:59:03.335Z,66.32
2023-02-18T15:01:35.616Z,66.90
2023-02-18T15:04:12.069Z,66.96
2023-02-18T15:06:45.556Z,67.22
2023-02-18T15:09:25.308Z,66.87
2023-02-18T15:11:55.720Z,67.53
2023-02-18T15:14:47.313Z,68.22
2023-02-18T15:17:19.138Z,68.54
2023-02-18T15:19:52.786Z,69.19
2023-02-18T15:22:32.577Z,69.36
2023-02-18T15:25:02.008Z,69.36
2023-02-18T15:27:31.588Z,69.79
2023-02-18T15:30:18.730Z,70.10
2023-02-18T15:33:00.686Z,70.09
2023-02-18T15:35:47.913Z,69.92
2023-02-18T15:38:16.392Z,69.80
2023-02-18T15:40:54.406Z,69.65
2023-02-18T15:43:26.046Z,69.65
2023-02-18T15:45:59.803Z,69.78
2023-02-18T15:48:44.785Z,69.62
2023-02-18T15:51:26.869Z,69.40
2023-02-18T15:54:00.836Z,69.73
2023-02-18T15:56:43.723Z,69.65
2023-02-18T15:59:33.559Z,69.92
2023-02-18T16:02:22.865Z,70.77
2023-02-18T16:05:02.010Z,71.13
2023-02-18T16:07:50.008Z,71.89
2023-02-18T16:11:00.906Z,72.21
2023-02-18T16:16:26.081Z,72.45
2023-02-18T16:18:53.978Z,72.88
2023-02-18T16:21:22.229Z,72.71
2023-02-18T16:24:03.188Z,72.99
2023-02-18T16:26:32.787Z,73.25
2023-02-18T16:29:21.945Z,73.08
2023-02-18T16:31:52.857Z,72.98
2023-02-18T16:34:20.647Z,72.83
2023-02-18T16:37:06.334Z,73.17
2023-02-18T16:39:35.242Z,73.69
2023-02-18T16:42:02.224Z,73.17
2023-02-18T16:44:48.176Z,73.18
2023-02-18T16:47:22.694Z,73.30
2023-02-18T16:49:57.463Z,73.27
2023-02-18T16:52:26.986Z,73.24
2023-02-18T16:54:57.510Z,73.14
2023-02-18T16:57:24.573Z,72.91
2023-02-18T16:59:55.277Z,72.68
2023-02-18T17:02:23.018Z,73.05
2023-02-18T17:04:57.600Z,72.71
2023-02-18T17:07:24.599Z,72.25
2023-02-18T17:09:52.829Z,72.39
2023-02-18T17:12:23.546Z,72.66
2023-02-18T17:14:50.770Z,72.96
2023-02-18T17:17:22.708Z,73.23
2023-02-18T17:19:49.653Z,73.08
2023-02-18T17:22:16.659Z,73.98
2023-02-18T17:24:43.172Z,74.02
2023-02-18T17:27:11.118Z,74.11
2023-02-18T17:29:37.549Z,74.21
2023-02-18T17:32:06.254Z,73.98
2023-02-18T17:34:32.960Z,74.34
2023-02-18T17:36:59.466Z,74.95
2023-02-18T17:39:26.138Z,74.53
2023-02-18T17:41:52.657Z,74.61
2023-02-18T17:44:22.408Z,74.73
2023-02-18T17:46:50.039Z,74.81
2023-02-18T17:49:17.237Z,74.60
2023-02-18T17:51:44.381Z,74.69
2023-02-18T17:54:13.860Z,75.09
2023-02-18T17:56:41.245Z,75.23
2023-02-18T17:59:08.156Z,75.56
2023-02-18T18:01:34.875Z,75.35
2023-02-18T18:04:01.485Z,75.70
2023-02-18T18:06:28.198Z,75.52
2023-02-18T18:08:57.413Z,75.99
2023-02-18T18:11:25.210Z,76.02
2023-02-18T18:13:55.459Z,75.92
2023-02-18T18:16:22.201Z,76.49
2023-02-18T18:18:48.903Z,76.65
2023-02-18T18:21:22.118Z,76.70
2023-02-18T18:23:49.992Z,76.83
2023-02-18T18:26:16.489Z,76.67
2023-02-18T18:28:42.977Z,76.63
2023-02-18T18:31:14.898Z,76.62
2023-02-18T18:33:43.115Z,76.88
2023-02-18T18:36:12.505Z,77.00
2023-02-18T18:38:38.991Z,77.17
2023-02-18T18:41:05.573Z,76.93
2023-02-18T18:43:35.574Z,76.98
2023-02-18T18:46:02.059Z,76.83
2023-02-18T18:48:28.577Z,76.64
2023-02-18T18:50:58.165Z,76.73
2023-02-18T18:53:27.390Z,76.47
2023-02-18T18:56:02.274Z,76.87
2023-02-18T18:58:28.788Z,76.72
2023-02-18T19:00:58.429Z,76.96
2023-02-18T19:03:27.385Z,77.29
2023-02-18T19:05:54.310Z,77.21
2023-02-18T19:08:21.662Z,77.14
2023-02-18T19:10:51.251Z,76.86
2023-02-18T19:13:22.233Z,76.97
2023-02-18T19:15:50.610Z,76.75
2023-02-18T19:18:19.817Z,76.46
2023-02-18T19:20:47.472Z,76.14
2023-02-18T19:23:14.341Z,76.24
2023-02-18T19:25:41.301Z,76.16
2023-02-18T19:28:08.896Z,76.20
2023-02-18T19:30:36.598Z,76.23
2023-02-18T19:33:05.772Z,76.10
2023-02-18T19:35:36.011Z,76.41
2023-02-18T19:38:02.982Z,76.11
2023-02-18T19:40:30.598Z,75.97
2023-02-18T19:42:57.194Z,75.93
2023-02-18T19:45:23.940Z,75.52
2023-02-18T19:47:58.577Z,75.57
2023-02-18T19:50:26.863Z,75.73
2023-02-18T19:52:57.033Z,75.89
2023-02-18T19:55:24.093Z,76.03
2023-02-18T19:57:51.594Z,76.22
2023-02-18T20:00:20.419Z,76.68
2023-02-18T20:02:46.934Z,77.35
2023-02-18T20:05:14.407Z,78.13
2023-02-18T20:07:41.826Z,78.89
2023-02-18T20:10:12.244Z,79.04
2023-02-18T20:12:38.714Z,79.01
2023-02-18T20:15:06.244Z,79.13
2023-02-18T20:17:33.344Z,79.31
2023-02-18T20:20:00.109Z,79.39
2023-02-18T20:22:26.700Z,79.41
2023-02-18T20:24:53.191Z,79.51
2023-02-18T20:27:19.919Z,79.35
2023-02-18T20:29:46.426Z,79.15
2023-02-18T20:32:12.959Z,78.93
2023-02-18T20:34:39.461Z,78.91
2023-02-18T20:37:05.926Z,78.74
2023-02-18T20:39:32.394Z,78.40
2023-02-18T20:42:02.890Z,78.62
2023-02-18T20:44:32.178Z,78.39
2023-02-18T20:46:58.767Z,78.02
2023-02-18T20:49:25.207Z,78.28
2023-02-18T20:51:51.709Z,78.25
2023-02-18T20:54:22.238Z,78.09
2023-02-18T20:56:49.934Z,78.04
2023-02-18T20:59:19.480Z,77.91
2023-02-18T21:01:47.082Z,77.75
2023-02-18T21:04:19.027Z,77.79
2023-02-18T21:06:46.535Z,77.23
2023-02-18T21:09:14.858Z,77.29
2023-02-18T21:11:41.754Z,76.98
2023-02-18T21:14:08.582Z,76.88
2023-02-18T21:16:41.840Z,77.32
2023-02-18T21:19:12.482Z,76.73
2023-02-18T21:21:39.272Z,76.73
2023-02-18T21:24:06.080Z,76.69
2023-02-18T21:26:32.773Z,76.89
2023-02-18T21:29:01.600Z,76.73
2023-02-18T21:31:37.753Z,76.77
2023-02-18T21:34:05.344Z,76.67
2023-02-18T21:36:32.897Z,76.70
2023-02-18T21:39:05.601Z,76.62
2023-02-18T21:41:34.099Z,76.23
2023-02-18T21:44:00.906Z,76.62
2023-02-18T21:46:33.610Z,75.73
2023-02-18T21:49:03.266Z,76.26
2023-02-18T21:51:53.879Z,76.09
2023-02-18T21:54:23.691Z,76.06
2023-02-18T21:56:50.666Z,76.12
2023-02-18T21:59:18.718Z,75.77
2023-02-18T22:01:45.489Z,76.53
2023-02-18T22:04:12.280Z,76.24
2023-02-18T22:06:39.742Z,76.17
2023-02-18T22:09:06.713Z,76.48
2023-02-18T22:11:34.244Z,76.53
2023-02-18T22:14:01.636Z,76.47
2023-02-18T22:16:29.029Z,76.56
2023-02-18T22:18:58.914Z,76.81
2023-02-18T22:21:26.133Z,76.86
2023-02-18T22:23:52.814Z,76.83
2023-02-18T22:26:19.435Z,76.77
2023-02-18T22:28:51.260Z,76.55
2023-02-18T22:31:18.313Z,76.85
2023-02-18T22:33:44.854Z,76.71
2023-02-18T22:36:11.414Z,76.99
2023-02-18T22:38:38.817Z,76.77
2023-02-18T22:41:07.929Z,76.87
2023-02-18T22:43:35.271Z,76.86
2023-02-18T22:46:07.496Z,76.97
2023-02-18T22:48:35.761Z,76.91
2023-02-18T22:51:19.214Z,77.07
2023-02-18T22:53:46.161Z,77.19
2023-02-18T22:56:16.141Z,77.35
2023-02-18T22:58:43.707Z,77.57
2023-02-18T23:01:40.359Z,77.94
2023-02-18T23:04:12.373Z,78.07
2023-02-18T23:06:41.577Z,78.02
2023-02-18T23:09:11.681Z,78.31
2023-02-18T23:11:38.398Z,78.17
2023-02-18T23:14:21.273Z,78.40
2023-02-18T23:17:15.191Z,78.37
2023-02-18T23:19:44.484Z,78.59
2023-02-18T23:22:13.759Z,78.51
2023-02-18T23:24:42.545Z,78.67
2023-02-18T23:27:11.752Z,79.24
2023-02-18T23:29:39.065Z,79.45
2023-02-18T23:32:06.589Z,79.57
2023-02-18T23:34:33.578Z,79.87
2023-02-18T23:37:00.125Z,79.85
2023-02-18T23:39:26.871Z,80.05
2023-02-18T23:41:53.490Z,79.85
2023-02-18T23:44:22.352Z,80.37
2023-02-18T23:46:48.875Z,80.10
2023-02-18T23:49:17.316Z,80.17
2023-02-18T23:51:43.876Z,79.83
2023-02-18T23:54:11.147Z,80.17
2023-02-18T23:56:37.696Z,80.10
2023-02-18T23:59:05.024Z,80.48
