createdAt,value
2022-10-19T00:02:30.258Z,399.30
2022-10-19T00:05:01.510Z,408.25
2022-10-19T00:07:33.144Z,421.52
2022-10-19T00:10:04.415Z,409.07
2022-10-19T00:12:36.686Z,415.33
2022-10-19T00:15:11.511Z,411.42
2022-10-19T00:17:43.441Z,426.25
2022-10-19T00:20:15.891Z,447.23
2022-10-19T00:22:47.311Z,421.25
2022-10-19T00:25:18.641Z,416.08
2022-10-19T00:27:51.503Z,413.08
2022-10-19T00:30:25.921Z,414.75
2022-10-19T00:32:57.338Z,417.42
2022-10-19T00:35:28.516Z,404.13
2022-10-19T00:38:00.259Z,416.65
2022-10-19T00:40:31.459Z,409.05
2022-10-19T00:43:02.796Z,408.87
2022-10-19T00:45:36.849Z,402.80
2022-10-19T00:48:08.963Z,408.65
2022-10-19T00:50:40.627Z,407.52
2022-10-19T00:53:12.477Z,405.77
2022-10-19T00:55:44.750Z,409.92
2022-10-19T00:58:17.039Z,404.20
2022-10-19T01:00:50.888Z,408.00
2022-10-19T01:03:23.161Z,401.55
2022-10-19T01:05:55.415Z,402.77
2022-10-19T01:08:26.898Z,404.17
2022-10-19T01:11:11.581Z,404.42
2022-10-19T01:13:49.641Z,395.58
2022-10-19T01:16:34.553Z,398.98
2022-10-19T01:19:31.754Z,407.30
2022-10-19T01:22:13.074Z,395.95
2022-10-19T01:24:56.245Z,393.03
2022-10-19T01:27:44.914Z,402.98
2022-10-19T01:30:27.059Z,408.42
2022-10-19T01:33:12.129Z,389.13
2022-10-19T01:35:49.258Z,398.35
2022-10-19T01:38:28.152Z,395.75
2022-10-19T01:41:04.588Z,404.38
2022-10-19T01:43:43.126Z,396.10
2022-10-19T01:46:22.216Z,398.85
2022-10-19T01:48:59.569Z,404.15
2022-10-19T01:51:34.506Z,400.42
2022-10-19T01:54:12.103Z,403.00
2022-10-19T01:56:45.626Z,407.73
2022-10-19T01:59:20.415Z,407.55
2022-10-19T02:01:56.207Z,404.02
2022-10-19T02:04:28.694Z,401.27
2022-10-19T02:07:01.257Z,408.83
2022-10-19T02:09:32.505Z,404.75
2022-10-19T02:12:08.577Z,402.58
2022-10-19T02:14:44.033Z,411.17
2022-10-19T02:17:21.071Z,402.30
2022-10-19T02:19:52.215Z,404.33
2022-10-19T02:22:24.907Z,399.27
2022-10-19T02:24:56.170Z,397.15
2022-10-19T02:27:27.950Z,423.58
2022-10-19T02:29:59.623Z,407.50
2022-10-19T02:32:34.688Z,403.92
2022-10-19T02:35:06.515Z,410.73
2022-10-19T02:37:38.074Z,409.77
2022-10-19T02:40:10.537Z,402.02
2022-10-19T02:42:45.898Z,403.42
2022-10-19T02:45:22.533Z,407.52
2022-10-19T02:48:00.389Z,397.40
2022-10-19T02:50:32.206Z,412.38
2022-10-19T02:53:03.638Z,411.02
2022-10-19T02:55:34.847Z,411.77
2022-10-19T02:58:06.321Z,395.40
2022-10-19T03:00:37.670Z,394.10
2022-10-19T03:03:11.584Z,404.33
2022-10-19T03:05:42.894Z,409.20
2022-10-19T03:08:14.289Z,399.38
2022-10-19T03:10:45.552Z,405.02
2022-10-19T03:13:16.872Z,404.15
2022-10-19T03:15:48.239Z,402.65
2022-10-19T03:18:22.482Z,385.95
2022-10-19T03:20:53.618Z,393.65
2022-10-19T03:23:24.899Z,383.57
2022-10-19T03:25:56.095Z,388.20
2022-10-19T03:28:27.639Z,404.40
2022-10-19T03:30:58.760Z,393.25
2022-10-19T03:33:32.955Z,388.80
2022-10-19T03:36:18.290Z,387.63
2022-10-19T03:38:50.196Z,379.08
2022-10-19T03:41:25.302Z,391.48
2022-10-19T03:43:56.755Z,379.58
2022-10-19T03:46:27.888Z,392.27
2022-10-19T03:49:05.010Z,378.73
2022-10-19T03:51:36.634Z,385.63
2022-10-19T03:54:09.808Z,393.30
2022-10-19T03:56:41.258Z,377.60
2022-10-19T03:59:16.105Z,380.90
2022-10-19T04:01:48.995Z,388.98
2022-10-19T04:04:23.175Z,394.40
2022-10-19T04:06:54.526Z,383.10
2022-10-19T04:09:26.699Z,380.95
2022-10-19T04:11:57.879Z,384.70
2022-10-19T04:14:32.817Z,371.53
2022-10-19T04:17:04.741Z,376.35
2022-10-19T04:19:38.707Z,380.02
2022-10-19T04:22:09.916Z,363.25
2022-10-19T04:24:41.299Z,386.00
2022-10-19T04:27:12.585Z,357.25
2022-10-19T04:29:43.901Z,363.90
2022-10-19T04:32:15.085Z,371.17
2022-10-19T04:34:49.316Z,368.95
2022-10-19T04:37:20.429Z,371.52
2022-10-19T04:39:51.868Z,363.03
2022-10-19T04:42:23.036Z,377.65
2022-10-19T04:44:54.448Z,377.90
2022-10-19T04:47:25.621Z,358.88
2022-10-19T04:49:59.531Z,369.93
2022-10-19T04:52:31.352Z,368.95
2022-10-19T04:55:02.709Z,371.55
2022-10-19T04:57:34.118Z,359.40
2022-10-19T05:00:06.315Z,367.23
2022-10-19T05:02:37.688Z,359.23
2022-10-19T05:05:12.532Z,365.50
2022-10-19T05:07:43.698Z,372.83
2022-10-19T05:10:15.377Z,363.03
2022-10-19T05:12:46.491Z,349.73
2022-10-19T05:15:18.033Z,353.87
2022-10-19T05:17:49.197Z,370.50
2022-10-19T05:20:23.218Z,357.00
2022-10-19T05:22:54.529Z,363.70
2022-10-19T05:25:25.967Z,366.85
2022-10-19T05:27:57.122Z,367.63
2022-10-19T05:30:28.551Z,348.20
2022-10-19T05:32:59.741Z,369.38
2022-10-19T05:35:33.732Z,362.13
2022-10-19T05:38:04.912Z,350.23
2022-10-19T05:40:36.315Z,359.23
2022-10-19T05:43:07.378Z,355.40
2022-10-19T05:45:38.910Z,360.17
2022-10-19T05:48:10.348Z,344.63
2022-10-19T05:50:44.349Z,346.25
2022-10-19T05:53:15.413Z,353.50
2022-10-19T05:55:47.306Z,355.33
2022-10-19T05:58:18.460Z,351.00
2022-10-19T06:00:54.577Z,343.30
2022-10-19T06:03:26.374Z,356.58
2022-10-19T06:06:00.859Z,353.85
2022-10-19T06:08:32.598Z,359.88
2022-10-19T06:11:11.326Z,353.10
2022-10-19T06:13:44.383Z,343.63
2022-10-19T06:16:17.351Z,369.60
2022-10-19T06:18:48.870Z,363.73
2022-10-19T06:21:25.208Z,358.50
2022-10-19T06:23:57.653Z,358.50
2022-10-19T06:26:29.796Z,347.38
2022-10-19T06:29:02.798Z,362.60
2022-10-19T06:31:35.811Z,359.02
2022-10-19T06:34:07.487Z,359.08
2022-10-19T06:36:41.487Z,365.92
2022-10-19T06:39:13.107Z,365.05
2022-10-19T06:41:44.478Z,362.55
2022-10-19T06:44:24.895Z,361.55
2022-10-19T06:46:56.238Z,357.48
2022-10-19T06:49:27.370Z,356.45
2022-10-19T06:52:01.390Z,363.52
2022-10-19T06:54:32.843Z,359.40
2022-10-19T06:57:04.255Z,360.58
2022-10-19T06:59:35.411Z,351.90
2022-10-19T07:02:07.452Z,360.55
2022-10-19T07:04:38.675Z,367.27
2022-10-19T07:07:12.716Z,359.65
2022-10-19T07:09:43.946Z,362.15
2022-10-19T07:12:15.525Z,373.75
2022-10-19T07:14:46.730Z,369.67
2022-10-19T07:17:18.212Z,378.90
2022-10-19T07:19:49.416Z,373.30
2022-10-19T07:22:27.939Z,368.77
2022-10-19T07:24:59.297Z,376.60
2022-10-19T07:27:35.270Z,370.10
2022-10-19T07:30:10.156Z,359.85
2022-10-19T07:32:45.965Z,365.48
2022-10-19T07:35:18.424Z,360.85
2022-10-19T07:37:52.503Z,368.73
2022-10-19T07:40:23.988Z,371.55
2022-10-19T07:42:55.380Z,366.92
2022-10-19T07:45:26.584Z,356.92
2022-10-19T07:47:58.031Z,385.00
2022-10-19T07:50:29.844Z,380.67
2022-10-19T07:53:05.419Z,387.33
2022-10-19T07:55:37.376Z,386.60
2022-10-19T08:06:07.395Z,350.13
2022-10-19T08:08:45.112Z,356.23
2022-10-19T08:11:19.112Z,361.98
2022-10-19T08:13:51.294Z,365.88
2022-10-19T08:16:28.305Z,360.20
2022-10-19T08:19:01.376Z,358.15
2022-10-19T08:21:33.593Z,372.40
2022-10-19T08:24:08.536Z,359.35
2022-10-19T08:26:41.895Z,355.90
2022-10-19T08:29:16.101Z,362.35
2022-10-19T08:31:48.991Z,368.42
2022-10-19T08:34:20.951Z,368.40
2022-10-19T08:36:52.163Z,364.25
2022-10-19T08:39:26.229Z,365.17
2022-10-19T08:42:04.295Z,363.00
2022-10-19T08:45:14.165Z,363.02
2022-10-19T08:48:03.460Z,363.92
2022-10-19T08:50:40.779Z,365.23
2022-10-19T08:53:19.477Z,373.48
2022-10-19T08:56:06.469Z,362.50
2022-10-19T08:58:51.978Z,366.63
2022-10-19T09:01:37.733Z,366.30
2022-10-19T09:04:15.563Z,359.10
2022-10-19T09:06:57.731Z,361.73
2022-10-19T09:09:30.139Z,362.55
2022-10-19T09:12:07.331Z,361.90
2022-10-19T09:14:48.656Z,358.50
2022-10-19T09:17:20.160Z,367.57
2022-10-19T09:19:51.395Z,367.92
2022-10-19T09:22:26.423Z,371.58
2022-10-19T09:25:02.037Z,360.10
2022-10-19T09:27:39.726Z,361.90
2022-10-19T09:30:19.893Z,364.63
2022-10-19T09:32:54.685Z,366.80
2022-10-19T09:35:31.791Z,372.98
2022-10-19T09:38:04.073Z,368.45
2022-10-19T09:40:36.764Z,362.33
2022-10-19T09:43:20.195Z,369.10
2022-10-19T09:45:55.499Z,374.42
2022-10-19T09:48:33.920Z,374.52
2022-10-19T09:51:14.744Z,370.55
2022-10-19T09:53:48.414Z,360.80
2022-10-19T09:56:23.013Z,370.40
2022-10-19T09:58:58.865Z,377.40
2022-10-19T10:01:41.783Z,348.85
2022-10-19T10:04:19.074Z,369.40
2022-10-19T10:06:51.306Z,357.83
2022-10-19T10:09:27.453Z,373.20
2022-10-19T10:12:02.022Z,351.35
2022-10-19T10:14:39.921Z,365.05
2022-10-19T10:17:19.067Z,354.75
2022-10-19T10:20:05.940Z,349.05
2022-10-19T10:22:39.335Z,357.98
2022-10-19T10:25:19.294Z,361.17
2022-10-19T10:27:59.582Z,357.10
2022-10-19T10:30:38.639Z,369.10
2022-10-19T10:33:26.380Z,369.17
2022-10-19T10:36:04.256Z,364.67
2022-10-19T10:38:38.284Z,370.75
2022-10-19T10:41:15.290Z,351.98
2022-10-19T10:43:57.593Z,356.90
2022-10-19T10:46:39.775Z,358.92
2022-10-19T10:49:19.885Z,368.70
2022-10-19T10:51:53.847Z,351.65
2022-10-19T10:54:26.951Z,364.10
2022-10-19T10:57:16.860Z,365.70
2022-10-19T10:59:56.584Z,352.63
2022-10-19T11:02:39.539Z,358.95
2022-10-19T11:05:16.370Z,364.90
2022-10-19T11:07:50.499Z,355.17
2022-10-19T11:10:29.615Z,361.33
2022-10-19T11:13:08.212Z,371.63
2022-10-19T11:15:47.709Z,369.63
2022-10-19T11:18:25.986Z,365.73
2022-10-19T11:21:04.956Z,374.70
2022-10-19T11:23:50.895Z,377.00
2022-10-19T11:26:42.202Z,377.25
2022-10-19T11:29:37.663Z,381.88
2022-10-19T11:32:22.212Z,379.50
2022-10-19T11:35:13.870Z,366.15
2022-10-19T11:38:17.295Z,364.85
2022-10-19T11:41:16.455Z,376.45
2022-10-19T11:43:48.188Z,379.73
2022-10-19T11:46:28.071Z,381.88
2022-10-19T11:49:17.808Z,369.48
2022-10-19T11:51:57.695Z,366.25
2022-10-19T11:54:41.646Z,363.60
2022-10-19T11:57:19.181Z,362.60
2022-10-19T12:00:13.745Z,364.63
2022-10-19T12:03:22.787Z,380.40
2022-10-19T12:06:09.525Z,359.30
2022-10-19T12:09:00.512Z,371.23
2022-10-19T12:11:52.309Z,361.08
2022-10-19T12:14:27.442Z,372.60
2022-10-19T12:17:03.500Z,369.60
2022-10-19T12:19:39.509Z,384.88
2022-10-19T12:22:17.678Z,364.60
2022-10-19T12:24:53.397Z,375.10
2022-10-19T12:27:31.123Z,380.80
2022-10-19T12:30:09.412Z,366.52
2022-10-19T12:33:10.936Z,377.10
2022-10-19T12:36:02.078Z,375.05
2022-10-19T12:38:50.811Z,380.98
2022-10-19T12:41:32.061Z,375.33
2022-10-19T12:44:15.545Z,365.63
2022-10-19T12:46:53.847Z,386.10
2022-10-19T12:49:49.562Z,363.05
2022-10-19T12:52:39.184Z,371.13
2022-10-19T12:55:35.128Z,382.73
2022-10-19T12:58:22.989Z,375.92
2022-10-19T13:01:02.368Z,374.67
2022-10-19T13:03:38.233Z,377.38
2022-10-19T13:06:14.237Z,388.00
2022-10-19T13:08:49.520Z,379.05
2022-10-19T13:11:20.685Z,385.27
2022-10-19T13:14:09.982Z,397.07
2022-10-19T13:17:04.849Z,381.48
2022-10-19T13:19:36.317Z,376.95
2022-10-19T13:22:29.527Z,380.33
2022-10-19T13:25:24.260Z,381.15
2022-10-19T13:27:56.261Z,372.63
2022-10-19T13:33:47.474Z,363.75
2022-10-19T13:36:19.360Z,361.65
2022-10-19T13:39:06.444Z,383.05
2022-10-19T13:41:53.271Z,367.98
2022-10-19T13:44:28.271Z,367.65
2022-10-19T13:47:20.415Z,371.90
2022-10-19T13:50:15.628Z,366.73
2022-10-19T13:53:09.308Z,370.45
2022-10-19T13:56:06.186Z,369.80
2022-10-19T13:59:08.170Z,373.88
2022-10-19T14:01:58.295Z,369.33
2022-10-19T14:04:39.500Z,359.15
2022-10-19T14:07:18.913Z,367.30
2022-10-19T14:10:08.404Z,367.50
2022-10-19T14:12:43.854Z,368.08
2022-10-19T14:15:28.111Z,365.20
2022-10-19T14:18:03.723Z,367.25
2022-10-19T14:20:39.387Z,374.40
2022-10-19T14:23:26.563Z,375.45
2022-10-19T14:26:00.829Z,367.20
2022-10-19T14:28:32.798Z,360.40
2022-10-19T14:31:07.084Z,370.23
2022-10-19T14:33:40.775Z,361.65
2022-10-19T14:36:20.567Z,368.45
2022-10-19T14:38:58.768Z,368.40
2022-10-19T14:41:36.188Z,375.08
2022-10-19T14:44:40.632Z,366.85
2022-10-19T14:47:24.135Z,368.25
2022-10-19T14:49:55.348Z,365.42
2022-10-19T14:52:31.993Z,363.48
2022-10-19T14:55:14.064Z,358.20
2022-10-19T14:57:51.353Z,361.20
2022-10-19T15:03:23.527Z,366.25
2022-10-19T15:05:59.775Z,357.25
2022-10-19T15:08:37.584Z,357.77
2022-10-19T15:11:24.922Z,359.70
2022-10-19T15:14:06.338Z,359.88
2022-10-19T15:16:46.520Z,358.80
2022-10-19T15:19:27.979Z,368.55
2022-10-19T15:22:19.197Z,366.25
2022-10-19T15:25:22.391Z,371.08
2022-10-19T15:30:31.969Z,342.10
2022-10-19T15:33:16.868Z,353.80
2022-10-19T15:35:49.547Z,354.38
2022-10-19T15:40:59.758Z,332.88
2022-10-19T15:43:48.539Z,338.90
2022-10-19T15:46:29.124Z,340.98
2022-10-19T15:49:05.683Z,348.23
2022-10-19T15:51:48.086Z,353.00
2022-10-19T15:54:21.298Z,342.63
2022-10-19T15:56:56.652Z,348.38
2022-10-19T15:59:30.550Z,349.67
2022-10-19T16:02:02.181Z,360.80
2022-10-19T16:04:34.685Z,357.77
2022-10-19T16:07:06.185Z,356.73
2022-10-19T16:09:37.662Z,350.33
2022-10-19T16:12:09.190Z,350.60
2022-10-19T16:14:42.979Z,351.50
2022-10-19T16:17:16.751Z,351.85
2022-10-19T16:19:48.408Z,352.30
2022-10-19T16:22:20.375Z,343.13
2022-10-19T16:24:51.747Z,342.08
2022-10-19T16:27:23.260Z,335.80
2022-10-19T16:29:57.355Z,339.13
2022-10-19T16:32:29.266Z,349.20
2022-10-19T16:35:00.983Z,344.73
2022-10-19T16:37:33.372Z,344.55
2022-10-19T16:40:05.433Z,340.70
2022-10-19T16:42:38.176Z,337.85
2022-10-19T16:45:13.958Z,341.10
2022-10-19T16:47:46.205Z,344.38
2022-10-19T16:50:17.755Z,343.30
2022-10-19T16:52:49.591Z,341.25
2022-10-19T16:55:21.379Z,348.67
2022-10-19T16:57:53.675Z,335.63
2022-10-19T17:00:28.276Z,337.92
2022-10-19T17:03:00.301Z,336.45
2022-10-19T17:05:31.523Z,334.08
2022-10-19T17:08:05.373Z,345.35
2022-10-19T17:10:36.837Z,336.67
2022-10-19T17:13:08.463Z,335.85
2022-10-19T17:15:43.553Z,331.27
2022-10-19T17:18:15.339Z,329.77
2022-10-19T17:20:46.585Z,322.88
2022-10-19T17:23:18.050Z,336.35
2022-10-19T17:25:52.624Z,336.67
2022-10-19T17:28:27.569Z,336.95
2022-10-19T17:31:06.664Z,331.08
2022-10-19T17:33:39.290Z,336.27
2022-10-19T17:36:12.332Z,327.80
2022-10-19T17:38:44.492Z,342.17
2022-10-19T17:41:18.025Z,334.95
2022-10-19T17:43:51.884Z,337.10
2022-10-19T17:46:28.687Z,339.10
2022-10-19T17:49:01.312Z,332.48
2022-10-19T17:54:07.774Z,326.45
2022-10-19T17:56:41.236Z,327.70
2022-10-19T17:59:13.702Z,338.08
2022-10-19T18:01:47.789Z,332.63
2022-10-19T18:04:19.625Z,338.10
2022-10-19T18:06:51.461Z,350.48
2022-10-19T18:09:23.161Z,347.15
2022-10-19T18:11:54.416Z,333.95
2022-10-19T18:14:26.023Z,353.50
2022-10-19T18:17:00.169Z,331.55
2022-10-19T18:19:31.931Z,345.38
2022-10-19T18:22:03.321Z,348.37
2022-10-19T18:24:34.980Z,348.77
2022-10-19T18:27:06.329Z,333.58
2022-10-19T18:29:38.250Z,335.33
2022-10-19T18:32:12.691Z,340.50
2022-10-19T18:34:44.453Z,349.50
2022-10-19T18:37:16.202Z,337.60
2022-10-19T18:42:19.639Z,314.73
2022-10-19T18:44:54.012Z,330.35
2022-10-19T18:47:29.939Z,339.70
2022-10-19T18:50:02.170Z,331.65
2022-10-19T18:52:36.440Z,333.80
2022-10-19T18:55:09.780Z,344.52
2022-10-19T18:57:41.325Z,325.65
2022-10-19T19:00:14.501Z,333.60
2022-10-19T19:02:55.148Z,334.70
2022-10-19T19:05:26.894Z,333.75
2022-10-19T19:07:58.407Z,327.67
2022-10-19T19:10:30.493Z,335.45
2022-10-19T19:13:02.154Z,337.58
2022-10-19T19:15:34.368Z,333.33
2022-10-19T19:18:09.064Z,331.58
2022-10-19T19:20:43.615Z,333.08
2022-10-19T19:23:15.221Z,334.60
2022-10-19T19:25:46.852Z,329.20
2022-10-19T19:28:18.341Z,335.38
2022-10-19T19:30:50.629Z,333.50
2022-10-19T19:33:25.129Z,336.58
2022-10-19T19:35:56.846Z,325.80
2022-10-19T19:38:28.570Z,325.03
2022-10-19T19:41:00.413Z,338.40
2022-10-19T19:43:33.890Z,332.23
2022-10-19T19:46:09.608Z,316.48
2022-10-19T19:48:45.383Z,312.73
2022-10-19T19:51:19.842Z,318.13
2022-10-19T19:53:51.452Z,328.98
2022-10-19T19:56:23.438Z,315.95
2022-10-19T19:58:58.746Z,327.10
2022-10-19T20:01:30.603Z,316.55
2022-10-19T20:04:05.181Z,309.00
2022-10-19T20:06:38.437Z,311.35
2022-10-19T20:09:11.986Z,312.42
2022-10-19T20:11:43.979Z,303.45
2022-10-19T20:14:15.625Z,304.70
2022-10-19T20:16:47.328Z,301.00
2022-10-19T20:19:21.469Z,312.23
2022-10-19T20:21:53.109Z,303.85
2022-10-19T20:24:24.524Z,298.92
2022-10-19T20:26:57.209Z,295.67
2022-10-19T20:32:00.253Z,276.10
2022-10-19T20:34:34.166Z,287.90
2022-10-19T20:37:05.797Z,291.48
2022-10-19T20:39:37.062Z,285.17
2022-10-19T20:42:08.779Z,287.07
2022-10-19T20:44:40.048Z,277.50
2022-10-19T20:47:11.555Z,294.73
2022-10-19T20:49:45.528Z,280.27
2022-10-19T20:52:16.975Z,290.52
2022-10-19T20:54:48.620Z,282.52
2022-10-19T20:59:52.517Z,275.25
2022-10-19T21:02:24.236Z,282.20
2022-10-19T21:04:58.330Z,286.13
2022-10-19T21:07:30.078Z,282.40
2022-10-19T21:10:01.391Z,269.50
2022-10-19T21:12:33.092Z,284.25
2022-10-19T21:15:04.874Z,277.08
2022-10-19T21:17:36.479Z,279.10
2022-10-19T21:20:11.730Z,289.83
2022-10-19T21:22:43.456Z,292.52
2022-10-19T21:25:15.225Z,273.45
2022-10-19T21:27:46.906Z,274.35
2022-10-19T21:30:18.206Z,276.02
2022-10-19T21:32:51.021Z,275.13
2022-10-19T21:37:56.303Z,262.25
2022-10-19T21:40:27.733Z,275.23
2022-10-19T21:42:59.260Z,265.93
2022-10-19T21:45:30.975Z,270.42
2022-10-19T21:48:02.737Z,266.40
2022-10-19T21:50:36.447Z,280.90
2022-10-19T21:53:07.863Z,276.58
2022-10-19T21:55:39.515Z,266.35
2022-10-19T21:58:11.121Z,254.10
2022-10-19T22:00:42.424Z,255.95
2022-10-19T22:06:07.854Z,255.00
2022-10-19T22:08:39.591Z,256.65
2022-10-19T22:11:12.382Z,249.25
2022-10-19T22:13:44.859Z,247.43
2022-10-19T22:16:19.065Z,255.30
2022-10-19T22:18:51.519Z,243.73
2022-10-19T22:21:28.060Z,244.43
2022-10-19T22:24:02.193Z,243.55
2022-10-19T22:26:35.689Z,238.60
2022-10-19T22:29:08.767Z,233.38
2022-10-19T22:31:40.312Z,231.35
2022-10-19T22:34:13.778Z,231.90
2022-10-19T22:36:48.302Z,242.25
2022-10-19T22:39:19.798Z,231.57
2022-10-19T22:41:51.231Z,227.07
2022-10-19T22:44:22.651Z,235.83
2022-10-19T22:46:53.733Z,224.27
2022-10-19T22:49:25.263Z,230.55
2022-10-19T22:51:59.041Z,226.07
2022-10-19T22:54:30.618Z,226.30
2022-10-19T22:57:01.698Z,223.10
2022-10-19T22:59:33.344Z,228.77
2022-10-19T23:02:04.522Z,215.93
2022-10-19T23:04:36.204Z,229.97
2022-10-19T23:10:01.205Z,212.93
2022-10-19T23:12:32.680Z,224.00
2022-10-19T23:15:04.064Z,225.00
2022-10-19T23:17:35.403Z,218.18
2022-10-19T23:20:07.700Z,217.75
2022-10-19T23:22:41.452Z,219.63
2022-10-19T23:25:13.000Z,226.15
2022-10-19T23:27:44.301Z,224.05
2022-10-19T23:30:15.706Z,233.13
2022-10-19T23:32:46.860Z,219.82
2022-10-19T23:35:18.336Z,222.60
2022-10-19T23:37:52.070Z,218.70
2022-10-19T23:40:23.552Z,216.80
2022-10-19T23:42:54.603Z,217.50
2022-10-19T23:45:25.971Z,216.77
2022-10-19T23:47:57.097Z,218.88
2022-10-19T23:50:28.474Z,209.85
2022-10-19T23:53:02.331Z,217.13
2022-10-19T23:55:33.697Z,207.35
2022-10-19T23:58:04.789Z,223.73
