createdAt,value
2023-12-01T00:00:34.028Z,52.61
2023-12-01T00:01:34.036Z,52.69
2023-12-01T00:02:34.183Z,55.25
2023-12-01T00:03:34.129Z,52.25
2023-12-01T00:04:34.193Z,51.63
2023-12-01T00:05:34.121Z,50.89
2023-12-01T00:06:34.170Z,53.74
2023-12-01T00:07:34.143Z,54.10
2023-12-01T00:08:34.201Z,52.98
2023-12-01T00:09:34.274Z,53.31
2023-12-01T00:10:34.245Z,52.86
2023-12-01T00:11:34.280Z,53.63
2023-12-01T00:12:34.330Z,55.17
2023-12-01T00:13:34.316Z,53.36
2023-12-01T00:14:34.358Z,53.53
2023-12-01T00:15:34.429Z,51.32
2023-12-01T00:16:34.378Z,53.77
2023-12-01T00:17:34.524Z,54.87
2023-12-01T00:18:34.500Z,55.04
2023-12-01T00:19:34.561Z,53.11
2023-12-01T00:20:34.555Z,52.34
2023-12-01T00:21:34.572Z,51.77
2023-12-01T00:22:34.641Z,53.27
2023-12-01T00:23:34.590Z,53.62
2023-12-01T00:24:34.621Z,53.10
2023-12-01T00:25:34.682Z,52.60
2023-12-01T00:26:34.623Z,53.17
2023-12-01T00:27:34.660Z,52.23
2023-12-01T00:28:34.661Z,53.70
2023-12-01T00:29:34.656Z,52.46
2023-12-01T00:30:35.624Z,51.99
2023-12-01T00:31:34.720Z,52.01
2023-12-01T00:32:34.829Z,51.66
2023-12-01T00:33:34.821Z,53.24
2023-12-01T00:34:34.813Z,52.67
2023-12-01T00:35:34.821Z,52.29
2023-12-01T00:36:34.828Z,51.53
2023-12-01T00:37:34.877Z,52.24
2023-12-01T00:38:34.880Z,52.19
2023-12-01T00:39:35.010Z,51.47
2023-12-01T00:40:34.952Z,52.51
2023-12-01T00:41:34.944Z,50.83
2023-12-01T00:42:35.065Z,50.58
2023-12-01T00:43:34.993Z,52.28
2023-12-01T00:44:35.036Z,53.79
2023-12-01T00:45:35.062Z,52.83
2023-12-01T00:46:35.032Z,52.92
2023-12-01T00:47:35.105Z,53.06
2023-12-01T00:48:35.223Z,52.48
2023-12-01T00:49:35.133Z,53.09
2023-12-01T00:50:35.165Z,51.73
2023-12-01T00:51:35.181Z,50.61
2023-12-01T00:52:35.176Z,52.32
2023-12-01T00:53:35.890Z,51.48
2023-12-01T00:54:35.235Z,50.34
2023-12-01T00:55:35.223Z,51.74
2023-12-01T00:56:35.261Z,54.77
2023-12-01T00:57:35.290Z,53.88
2023-12-01T00:58:35.258Z,52.23
2023-12-01T00:59:35.300Z,52.57
2023-12-01T01:00:35.357Z,50.64
2023-12-01T01:01:35.357Z,54.10
2023-12-01T01:02:35.368Z,52.12
2023-12-01T01:03:35.408Z,50.81
2023-12-01T01:04:35.458Z,52.69
2023-12-01T01:05:35.385Z,50.92
2023-12-01T01:06:35.436Z,53.07
2023-12-01T01:07:35.458Z,51.62
2023-12-01T01:08:35.495Z,52.68
2023-12-01T01:09:35.557Z,53.66
2023-12-01T01:10:35.569Z,54.11
2023-12-01T01:11:35.551Z,51.88
2023-12-01T01:12:35.675Z,54.64
2023-12-01T01:13:35.633Z,54.01
2023-12-01T01:14:35.634Z,52.61
2023-12-01T01:15:35.696Z,52.10
2023-12-01T01:16:35.861Z,51.25
2023-12-01T01:17:35.716Z,53.00
2023-12-01T01:18:35.743Z,52.29
2023-12-01T01:19:35.728Z,54.41
2023-12-01T01:20:35.727Z,52.61
2023-12-01T01:21:35.867Z,53.74
2023-12-01T01:22:35.799Z,52.92
2023-12-01T01:23:35.817Z,51.96
2023-12-01T01:24:35.828Z,52.23
2023-12-01T01:25:35.856Z,53.86
2023-12-01T01:26:35.862Z,50.26
2023-12-01T01:27:35.947Z,51.84
2023-12-01T01:28:35.903Z,50.53
2023-12-01T01:29:35.922Z,50.18
2023-12-01T01:30:35.982Z,51.32
2023-12-01T01:31:36.002Z,53.44
2023-12-01T01:32:36.060Z,52.34
2023-12-01T01:33:36.032Z,51.19
2023-12-01T01:34:36.023Z,50.39
2023-12-01T01:35:36.059Z,51.93
2023-12-01T01:36:36.072Z,50.89
2023-12-01T01:37:36.116Z,52.70
2023-12-01T01:38:36.132Z,51.87
2023-12-01T01:39:36.221Z,50.86
2023-12-01T01:40:37.473Z,52.04
2023-12-01T01:41:36.161Z,50.10
2023-12-01T01:42:36.224Z,54.55
2023-12-01T01:43:36.191Z,53.67
2023-12-01T01:44:36.214Z,52.19
2023-12-01T01:45:36.340Z,54.44
2023-12-01T01:46:36.348Z,54.53
2023-12-01T01:47:36.281Z,54.03
2023-12-01T01:48:36.379Z,52.83
2023-12-01T01:49:36.344Z,52.46
2023-12-01T01:50:36.333Z,52.19
2023-12-01T01:51:36.489Z,53.61
2023-12-01T01:52:36.366Z,53.57
2023-12-01T01:53:36.400Z,52.94
2023-12-01T01:54:36.439Z,53.02
2023-12-01T01:55:36.435Z,54.03
2023-12-01T01:56:36.453Z,55.79
2023-12-01T01:57:36.474Z,51.75
2023-12-01T01:58:36.467Z,53.52
2023-12-01T01:59:36.517Z,53.33
2023-12-01T02:00:36.594Z,52.85
2023-12-01T02:01:36.611Z,52.87
2023-12-01T02:02:36.723Z,51.54
2023-12-01T02:03:36.623Z,52.67
2023-12-01T02:04:36.601Z,51.35
2023-12-01T02:05:36.604Z,53.21
2023-12-01T02:06:36.675Z,53.85
2023-12-01T02:07:36.673Z,53.37
2023-12-01T02:08:36.758Z,52.27
2023-12-01T02:09:36.751Z,52.91
2023-12-01T02:10:36.721Z,52.93
2023-12-01T02:11:36.797Z,50.66
2023-12-01T02:12:36.887Z,50.00
2023-12-01T02:13:36.843Z,53.66
2023-12-01T02:14:36.848Z,52.30
2023-12-01T02:15:36.869Z,51.22
2023-12-01T02:16:36.898Z,52.09
2023-12-01T02:17:36.984Z,55.99
2023-12-01T02:18:37.009Z,51.37
2023-12-01T02:19:37.014Z,53.73
2023-12-01T02:20:37.021Z,51.60
2023-12-01T02:21:37.117Z,51.78
2023-12-01T02:22:37.114Z,52.85
2023-12-01T02:23:37.191Z,53.50
2023-12-01T02:24:37.233Z,53.35
2023-12-01T02:25:37.246Z,51.46
2023-12-01T02:26:37.267Z,52.12
2023-12-01T02:27:37.374Z,52.26
2023-12-01T02:28:37.325Z,52.35
2023-12-01T02:29:37.409Z,54.60
2023-12-01T02:30:37.472Z,53.17
2023-12-01T02:31:37.708Z,51.49
2023-12-01T02:32:37.566Z,52.15
2023-12-01T02:33:37.582Z,54.79
2023-12-01T02:34:37.645Z,50.56
2023-12-01T02:35:37.680Z,53.57
2023-12-01T02:36:37.819Z,52.67
2023-12-01T02:37:37.795Z,53.21
2023-12-01T02:38:37.821Z,54.59
2023-12-01T02:39:37.909Z,51.97
2023-12-01T02:40:37.888Z,53.55
2023-12-01T02:41:37.953Z,55.67
2023-12-01T02:42:38.059Z,53.37
2023-12-01T02:43:38.042Z,52.79
2023-12-01T02:44:38.121Z,54.14
2023-12-01T02:45:38.234Z,54.19
2023-12-01T02:46:38.329Z,51.56
2023-12-01T02:47:38.295Z,52.28
2023-12-01T02:48:38.371Z,52.46
2023-12-01T02:49:38.395Z,51.97
2023-12-01T02:50:38.393Z,50.00
2023-12-01T02:51:38.511Z,51.09
2023-12-01T02:52:38.507Z,52.38
2023-12-01T02:53:38.572Z,53.96
2023-12-01T02:54:38.652Z,53.46
2023-12-01T02:55:38.684Z,53.05
2023-12-01T02:56:38.719Z,52.58
2023-12-01T02:57:38.811Z,55.10
2023-12-01T02:58:38.821Z,54.40
2023-12-01T02:59:38.854Z,52.76
2023-12-01T03:00:38.932Z,51.56
2023-12-01T03:01:39.071Z,51.74
2023-12-01T03:02:39.072Z,51.32
2023-12-01T03:03:39.125Z,52.19
2023-12-01T03:04:39.118Z,52.08
2023-12-01T03:05:39.106Z,50.93
2023-12-01T03:06:39.195Z,54.00
2023-12-01T03:07:39.223Z,53.06
2023-12-01T03:08:39.281Z,53.94
2023-12-01T03:09:39.371Z,53.31
2023-12-01T03:10:39.382Z,55.01
2023-12-01T03:11:39.430Z,50.98
2023-12-01T03:12:39.596Z,53.14
2023-12-01T03:13:39.529Z,50.90
2023-12-01T03:14:39.632Z,51.41
2023-12-01T03:15:40.615Z,51.55
2023-12-01T03:16:39.637Z,51.96
2023-12-01T03:17:39.617Z,52.00
2023-12-01T03:18:39.703Z,53.29
2023-12-01T03:19:39.617Z,52.78
2023-12-01T03:20:39.625Z,53.33
2023-12-01T03:21:39.615Z,54.88
2023-12-01T03:22:39.683Z,52.65
2023-12-01T03:23:39.601Z,51.03
2023-12-01T03:24:39.624Z,51.91
2023-12-01T03:25:39.598Z,53.15
2023-12-01T03:26:39.650Z,53.22
2023-12-01T03:27:39.695Z,51.50
2023-12-01T03:28:39.739Z,54.60
2023-12-01T03:29:39.795Z,52.53
2023-12-01T03:30:39.866Z,53.15
2023-12-01T03:31:39.880Z,54.28
2023-12-01T03:32:39.895Z,50.66
2023-12-01T03:33:39.953Z,52.12
2023-12-01T03:34:39.968Z,52.20
2023-12-01T03:35:39.988Z,53.62
2023-12-01T03:36:40.108Z,51.04
2023-12-01T03:37:40.105Z,51.66
2023-12-01T03:38:40.143Z,54.60
2023-12-01T03:39:40.205Z,53.88
2023-12-01T03:40:40.206Z,51.12
2023-12-01T03:41:40.215Z,50.97
2023-12-01T03:42:40.313Z,52.29
2023-12-01T03:43:40.376Z,51.48
2023-12-01T03:44:40.311Z,51.29
2023-12-01T03:45:40.427Z,51.57
2023-12-01T03:46:40.475Z,53.16
2023-12-01T03:47:40.496Z,51.32
2023-12-01T03:48:40.531Z,50.89
2023-12-01T03:49:40.542Z,51.23
2023-12-01T03:50:40.606Z,53.65
2023-12-01T03:51:40.587Z,52.12
2023-12-01T03:52:40.598Z,50.09
2023-12-01T03:53:40.664Z,51.42
2023-12-01T03:54:40.690Z,54.73
2023-12-01T03:55:40.715Z,52.85
2023-12-01T03:56:40.735Z,51.68
2023-12-01T03:57:40.789Z,52.74
2023-12-01T03:58:40.795Z,52.37
2023-12-01T03:59:40.839Z,53.71
2023-12-01T04:00:40.896Z,54.19
2023-12-01T04:01:41.068Z,54.49
2023-12-01T04:02:41.065Z,53.14
2023-12-01T04:03:41.048Z,51.71
2023-12-01T04:04:41.126Z,54.69
2023-12-01T04:05:41.051Z,52.90
2023-12-01T04:06:41.064Z,52.83
2023-12-01T04:07:41.122Z,53.84
2023-12-01T04:08:41.137Z,53.91
2023-12-01T04:09:41.181Z,53.23
2023-12-01T04:10:41.170Z,52.68
2023-12-01T04:11:41.194Z,53.06
2023-12-01T04:12:41.254Z,51.60
2023-12-01T04:13:41.259Z,52.02
2023-12-01T04:14:41.284Z,53.07
2023-12-01T04:15:41.380Z,50.81
2023-12-01T04:16:41.408Z,53.35
2023-12-01T04:17:41.377Z,53.74
2023-12-01T04:18:41.426Z,54.56
2023-12-01T04:19:41.413Z,54.85
2023-12-01T04:20:41.440Z,51.78
2023-12-01T04:21:41.492Z,54.58
2023-12-01T04:22:41.554Z,53.85
2023-12-01T04:23:41.554Z,53.16
2023-12-01T04:24:41.583Z,53.03
2023-12-01T04:25:41.611Z,51.56
2023-12-01T04:26:41.616Z,54.96
2023-12-01T04:27:41.616Z,53.40
2023-12-01T04:28:41.642Z,55.43
2023-12-01T04:29:41.658Z,51.56
2023-12-01T04:30:41.765Z,53.61
2023-12-01T04:31:44.272Z,54.51
2023-12-01T04:32:42.814Z,52.82
2023-12-01T04:33:41.841Z,54.89
2023-12-01T04:34:41.729Z,54.93
2023-12-01T04:35:41.736Z,55.40
2023-12-01T04:36:41.749Z,53.01
2023-12-01T04:37:41.734Z,54.93
2023-12-01T04:38:41.738Z,54.34
2023-12-01T04:39:41.765Z,52.35
2023-12-01T04:40:41.743Z,53.91
2023-12-01T04:41:41.722Z,55.64
2023-12-01T04:42:41.782Z,54.02
2023-12-01T04:43:41.778Z,53.28
2023-12-01T04:44:41.756Z,52.17
2023-12-01T04:45:41.887Z,56.80
2023-12-01T04:46:41.784Z,53.02
2023-12-01T04:47:41.788Z,55.80
2023-12-01T04:48:41.789Z,54.85
2023-12-01T04:49:49.540Z,50.00
2023-12-01T04:50:49.590Z,50.00
2023-12-01T04:51:49.504Z,50.00
2023-12-01T04:52:49.550Z,50.00
2023-12-01T04:53:49.529Z,50.00
2023-12-01T04:54:49.545Z,51.44
2023-12-01T04:55:49.539Z,51.15
2023-12-01T04:56:49.536Z,52.86
2023-12-01T04:57:49.674Z,51.95
2023-12-01T04:58:49.554Z,54.33
2023-12-01T04:59:49.561Z,52.68
2023-12-01T05:00:49.589Z,51.68
2023-12-01T05:01:49.551Z,53.08
2023-12-01T05:02:49.600Z,52.14
2023-12-01T05:03:49.796Z,50.00
2023-12-01T05:04:49.656Z,51.62
2023-12-01T05:05:49.569Z,50.71
2023-12-01T05:06:49.539Z,52.72
2023-12-01T05:07:49.579Z,52.68
2023-12-01T05:08:49.545Z,51.62
2023-12-01T05:09:49.616Z,53.14
2023-12-01T05:10:49.593Z,51.90
2023-12-01T05:11:49.567Z,54.55
2023-12-01T05:12:49.616Z,53.15
2023-12-01T05:13:50.292Z,53.15
2023-12-01T05:14:49.581Z,54.69
2023-12-01T05:15:49.643Z,53.26
2023-12-01T05:16:49.600Z,50.49
2023-12-01T05:17:49.868Z,52.80
2023-12-01T05:18:49.627Z,52.00
2023-12-01T05:19:49.590Z,53.91
2023-12-01T05:20:49.772Z,52.15
2023-12-01T05:21:49.650Z,51.00
2023-12-01T05:22:49.602Z,52.66
2023-12-01T05:23:49.588Z,53.26
2023-12-01T05:24:49.668Z,52.72
2023-12-01T05:25:49.592Z,54.06
2023-12-01T05:26:52.286Z,54.50
2023-12-01T05:27:49.628Z,52.14
2023-12-01T05:28:49.618Z,54.36
2023-12-01T05:29:49.597Z,54.13
2023-12-01T05:30:49.706Z,53.86
2023-12-01T05:31:49.663Z,54.38
2023-12-01T05:32:49.756Z,52.95
2023-12-01T05:33:58.020Z,55.51
2023-12-01T05:34:50.617Z,55.56
2023-12-01T05:35:49.637Z,55.68
2023-12-01T05:36:49.632Z,55.57
2023-12-01T05:37:49.617Z,54.91
2023-12-01T05:38:49.621Z,53.82
2023-12-01T05:39:49.676Z,56.02
2023-12-01T05:40:49.646Z,53.17
2023-12-01T05:41:49.617Z,54.34
2023-12-01T05:42:49.649Z,54.46
2023-12-01T05:43:49.675Z,55.33
2023-12-01T05:44:49.678Z,52.74
2023-12-01T05:45:49.786Z,53.32
2023-12-01T05:46:49.709Z,53.44
2023-12-01T05:47:49.728Z,53.75
2023-12-01T05:48:49.733Z,50.92
2023-12-01T05:49:49.698Z,52.64
2023-12-01T05:50:49.762Z,53.86
2023-12-01T05:51:49.851Z,51.78
2023-12-01T05:52:49.896Z,51.65
2023-12-01T05:53:49.945Z,53.44
2023-12-01T05:54:49.962Z,51.50
2023-12-01T05:55:50.009Z,51.62
2023-12-01T05:56:50.060Z,52.50
2023-12-01T05:57:50.144Z,51.98
2023-12-01T05:58:50.148Z,52.83
2023-12-01T05:59:50.164Z,53.50
2023-12-01T06:01:12.811Z,51.68
2023-12-01T06:01:50.301Z,51.85
2023-12-01T06:02:50.370Z,52.51
2023-12-01T06:03:50.317Z,53.45
2023-12-01T06:04:50.281Z,55.58
2023-12-01T06:05:50.280Z,56.14
2023-12-01T06:06:50.291Z,55.71
2023-12-01T06:07:50.289Z,56.93
2023-12-01T06:08:50.226Z,56.32
2023-12-01T06:09:50.260Z,54.01
2023-12-01T06:10:50.257Z,56.49
2023-12-01T06:11:50.257Z,53.53
2023-12-01T06:12:50.292Z,53.28
2023-12-01T06:13:50.323Z,55.71
2023-12-01T06:14:50.272Z,53.88
2023-12-01T06:15:50.274Z,54.45
2023-12-01T06:16:50.308Z,53.58
2023-12-01T06:17:50.292Z,55.47
2023-12-01T06:18:50.302Z,53.28
2023-12-01T06:19:50.277Z,55.10
2023-12-01T06:20:50.286Z,54.01
2023-12-01T06:21:50.348Z,52.16
2023-12-01T06:22:50.323Z,56.01
2023-12-01T06:23:50.397Z,54.92
2023-12-01T06:24:50.525Z,53.78
2023-12-01T06:25:50.531Z,52.88
2023-12-01T06:26:50.543Z,51.82
2023-12-01T06:27:50.606Z,54.17
2023-12-01T06:28:50.642Z,51.06
2023-12-01T06:29:50.669Z,54.68
2023-12-01T06:30:50.727Z,52.96
2023-12-01T06:31:50.860Z,53.64
2023-12-01T06:32:50.831Z,55.93
2023-12-01T06:33:50.985Z,53.46
2023-12-01T06:34:50.947Z,52.29
2023-12-01T06:35:50.965Z,52.05
2023-12-01T06:36:51.030Z,52.57
2023-12-01T06:37:51.328Z,50.02
2023-12-01T06:38:51.088Z,50.00
2023-12-01T06:39:51.212Z,51.74
2023-12-01T06:40:51.189Z,50.37
2023-12-01T06:41:51.248Z,50.56
2023-12-01T06:42:53.705Z,50.00
2023-12-01T06:43:51.363Z,51.54
2023-12-01T06:44:51.385Z,54.97
2023-12-01T06:46:13.995Z,55.13
2023-12-01T06:46:51.465Z,55.32
2023-12-01T06:47:51.481Z,56.38
2023-12-01T06:48:51.456Z,58.77
2023-12-01T06:49:51.424Z,63.54
2023-12-01T06:50:51.412Z,69.31
2023-12-01T06:51:51.464Z,74.24
2023-12-01T06:52:51.429Z,74.24
2023-12-01T06:53:51.440Z,74.26
2023-12-01T06:54:51.434Z,80.60
2023-12-01T06:55:51.444Z,84.05
2023-12-01T06:56:51.425Z,84.40
2023-12-01T06:57:51.572Z,84.76
2023-12-01T06:58:51.448Z,86.41
2023-12-01T06:59:51.469Z,84.79
2023-12-01T07:00:51.458Z,87.73
2023-12-01T07:01:51.496Z,87.49
2023-12-01T07:02:52.431Z,89.11
2023-12-01T07:03:51.529Z,90.42
2023-12-01T07:04:51.454Z,96.57
2023-12-01T07:05:51.436Z,103.92
2023-12-01T07:06:52.296Z,105.68
2023-12-01T07:07:51.505Z,111.96
2023-12-01T07:08:51.785Z,116.10
2023-12-01T07:09:58.498Z,117.52
2023-12-01T07:10:52.622Z,117.63
2023-12-01T07:11:51.609Z,118.54
2023-12-01T07:12:51.661Z,120.98
2023-12-01T07:13:51.618Z,122.70
2023-12-01T07:14:51.621Z,127.81
2023-12-01T07:15:51.636Z,128.71
2023-12-01T07:16:51.623Z,129.34
2023-12-01T07:17:51.720Z,130.92
2023-12-01T07:18:51.670Z,129.50
2023-12-01T07:19:51.583Z,129.12
2023-12-01T07:20:51.648Z,131.21
2023-12-01T07:21:51.666Z,131.07
2023-12-01T07:22:51.614Z,136.75
2023-12-01T07:23:51.640Z,143.88
2023-12-01T07:24:51.665Z,141.28
2023-12-01T07:25:51.632Z,135.84
2023-12-01T07:26:51.698Z,130.11
2023-12-01T07:27:51.771Z,126.29
2023-12-01T07:28:52.347Z,123.91
2023-12-01T07:29:51.829Z,122.81
2023-12-01T07:30:51.915Z,119.26
2023-12-01T07:31:52.468Z,117.53
2023-12-01T07:32:52.078Z,119.60
2023-12-01T07:33:52.097Z,117.54
2023-12-01T07:34:52.144Z,119.47
2023-12-01T07:35:52.159Z,119.00
2023-12-01T07:36:52.200Z,117.64
2023-12-01T07:37:52.253Z,117.11
2023-12-01T07:38:52.292Z,115.21
2023-12-01T07:39:52.875Z,117.43
2023-12-01T07:40:52.329Z,120.10
2023-12-01T07:41:52.366Z,120.31
2023-12-01T07:42:52.478Z,121.34
2023-12-01T07:43:53.379Z,123.30
2023-12-01T07:44:52.332Z,126.18
2023-12-01T07:45:52.365Z,127.10
2023-12-01T07:46:52.444Z,127.30
2023-12-01T07:47:52.625Z,127.19
2023-12-01T07:48:52.630Z,129.04
2023-12-01T07:49:52.478Z,130.33
2023-12-01T07:50:52.480Z,129.29
2023-12-01T07:51:52.666Z,130.80
2023-12-01T07:52:52.588Z,130.79
2023-12-01T07:53:52.605Z,128.84
2023-12-01T07:54:52.634Z,135.39
2023-12-01T07:55:52.684Z,134.95
2023-12-01T07:56:52.693Z,135.13
2023-12-01T07:57:53.049Z,132.54
2023-12-01T07:58:53.298Z,134.23
2023-12-01T07:59:52.849Z,130.23
2023-12-01T08:00:52.922Z,159.00
2023-12-01T08:01:53.009Z,173.59
2023-12-01T08:02:53.562Z,177.73
2023-12-01T08:03:53.232Z,178.57
2023-12-01T08:04:53.058Z,175.86
2023-12-01T08:05:53.051Z,172.71
2023-12-01T08:06:53.131Z,169.46
2023-12-01T08:07:53.893Z,168.12
2023-12-01T08:08:53.300Z,166.54
2023-12-01T08:09:53.201Z,164.00
2023-12-01T08:10:53.189Z,161.75
2023-12-01T08:11:53.523Z,160.41
2023-12-01T08:12:53.196Z,158.17
2023-12-01T08:13:53.204Z,153.00
2023-12-01T08:14:53.230Z,148.99
2023-12-01T08:15:53.297Z,145.58
2023-12-01T08:16:53.281Z,144.63
2023-12-01T08:17:53.351Z,140.45
2023-12-01T08:18:53.241Z,141.42
2023-12-01T08:19:54.269Z,141.48
2023-12-01T08:20:53.207Z,139.70
2023-12-01T08:21:53.243Z,134.30
2023-12-01T08:22:53.377Z,132.37
2023-12-01T08:23:53.251Z,132.17
2023-12-01T08:24:53.226Z,129.54
2023-12-01T08:25:53.253Z,133.10
2023-12-01T08:26:53.445Z,129.84
2023-12-01T08:27:53.789Z,129.36
2023-12-01T08:28:53.216Z,127.72
2023-12-01T08:29:53.351Z,127.01
2023-12-01T08:30:53.370Z,126.49
2023-12-01T08:31:53.465Z,126.07
2023-12-01T08:32:53.487Z,130.56
2023-12-01T08:33:54.371Z,130.82
2023-12-01T08:34:53.467Z,132.88
2023-12-01T08:35:53.608Z,142.55
2023-12-01T08:36:53.586Z,161.64
2023-12-01T08:37:53.678Z,160.01
2023-12-01T08:38:53.772Z,153.89
2023-12-01T08:39:53.814Z,154.96
2023-12-01T08:40:55.162Z,155.28
2023-12-01T08:41:53.850Z,154.50
2023-12-01T08:42:54.244Z,149.99
2023-12-01T08:43:53.931Z,151.55
2023-12-01T08:44:54.061Z,152.73
2023-12-01T08:45:54.121Z,151.55
2023-12-01T08:46:54.098Z,150.19
2023-12-01T08:47:54.741Z,152.22
2023-12-01T08:48:54.236Z,150.80
2023-12-01T08:49:54.314Z,154.11
2023-12-01T08:50:54.379Z,154.64
2023-12-01T08:51:54.336Z,147.97
2023-12-01T08:52:54.337Z,147.08
2023-12-01T08:53:54.418Z,143.39
2023-12-01T08:54:54.476Z,140.69
2023-12-01T08:55:54.582Z,141.35
2023-12-01T08:56:54.476Z,139.91
2023-12-01T08:57:54.483Z,133.07
2023-12-01T08:58:54.530Z,131.42
2023-12-01T08:59:54.533Z,129.86
2023-12-01T09:00:54.576Z,127.10
2023-12-01T09:01:54.763Z,121.88
2023-12-01T09:02:54.976Z,119.88
2023-12-01T09:03:54.717Z,118.47
2023-12-01T09:04:54.587Z,116.94
2023-12-01T09:05:54.670Z,114.60
2023-12-01T09:06:54.690Z,111.00
2023-12-01T09:07:54.781Z,111.02
2023-12-01T09:08:54.816Z,109.34
2023-12-01T09:09:54.909Z,109.36
2023-12-01T09:10:54.880Z,108.61
2023-12-01T09:11:54.957Z,109.91
2023-12-01T09:12:54.984Z,108.54
2023-12-01T09:13:55.048Z,110.09
2023-12-01T09:14:55.175Z,109.42
2023-12-01T09:15:55.119Z,110.21
2023-12-01T09:16:55.110Z,109.66
2023-12-01T09:17:55.209Z,110.42
2023-12-01T09:18:55.298Z,107.87
2023-12-01T09:19:55.919Z,107.07
2023-12-01T09:20:55.296Z,104.92
2023-12-01T09:21:55.287Z,105.46
2023-12-01T09:22:55.345Z,107.48
2023-12-01T09:23:55.397Z,106.44
2023-12-01T09:24:55.591Z,108.54
2023-12-01T09:25:55.440Z,110.10
2023-12-01T09:26:55.567Z,112.41
2023-12-01T09:27:55.583Z,112.98
2023-12-01T09:28:55.692Z,112.77
2023-12-01T09:29:55.875Z,113.10
2023-12-01T09:30:55.756Z,115.66
2023-12-01T09:31:55.789Z,118.26
2023-12-01T09:32:55.908Z,122.33
2023-12-01T09:33:55.988Z,127.25
2023-12-01T09:34:56.414Z,124.93
2023-12-01T09:35:59.950Z,127.65
2023-12-01T09:36:55.967Z,127.67
2023-12-01T09:37:55.989Z,124.31
2023-12-01T09:38:56.038Z,120.61
2023-12-01T09:39:56.396Z,121.07
2023-12-01T09:40:56.029Z,118.43
2023-12-01T09:41:55.969Z,117.68
2023-12-01T09:42:56.016Z,117.80
2023-12-01T09:43:59.948Z,119.69
2023-12-01T09:44:57.418Z,119.75
2023-12-01T09:45:55.974Z,118.83
2023-12-01T09:46:55.979Z,113.33
2023-12-01T09:47:56.041Z,116.12
2023-12-01T09:48:56.085Z,115.55
2023-12-01T09:49:55.966Z,122.67
2023-12-01T09:50:56.143Z,121.16
2023-12-01T09:51:55.978Z,122.05
2023-12-01T09:52:56.081Z,125.74
2023-12-01T09:53:56.013Z,123.15
2023-12-01T09:55:07.510Z,122.40
2023-12-01T09:55:57.036Z,120.88
2023-12-01T09:56:55.987Z,122.65
2023-12-01T09:57:56.015Z,121.50
2023-12-01T09:58:56.010Z,119.18
2023-12-01T09:59:56.052Z,119.88
2023-12-01T10:00:56.027Z,117.16
2023-12-01T10:01:56.119Z,117.55
2023-12-01T10:02:56.186Z,118.80
2023-12-01T10:03:56.225Z,118.65
2023-12-01T10:04:56.066Z,121.15
2023-12-01T10:05:56.131Z,121.47
2023-12-01T10:06:56.118Z,121.13
2023-12-01T10:07:57.413Z,119.81
2023-12-01T10:08:56.256Z,119.56
2023-12-01T10:09:56.230Z,122.26
2023-12-01T10:10:56.338Z,121.42
2023-12-01T10:11:56.403Z,120.51
2023-12-01T10:12:56.437Z,121.10
2023-12-01T10:13:56.468Z,123.62
2023-12-01T10:14:56.560Z,120.99
2023-12-01T10:15:56.552Z,122.01
2023-12-01T10:16:56.606Z,121.09
2023-12-01T10:17:56.770Z,122.26
2023-12-01T10:18:56.771Z,122.41
2023-12-01T10:19:56.912Z,121.54
2023-12-01T10:20:56.846Z,122.71
2023-12-01T10:21:56.870Z,122.55
2023-12-01T10:22:56.921Z,122.58
2023-12-01T10:23:57.022Z,121.39
2023-12-01T10:24:57.025Z,122.01
2023-12-01T10:25:57.362Z,121.98
2023-12-01T10:26:57.136Z,123.11
2023-12-01T10:27:57.183Z,122.26
2023-12-01T10:28:57.255Z,120.80
2023-12-01T10:29:57.325Z,119.36
2023-12-01T10:30:57.345Z,121.43
2023-12-01T10:31:58.372Z,121.58
2023-12-01T10:32:57.361Z,121.98
2023-12-01T10:33:57.513Z,123.05
2023-12-01T10:34:57.334Z,123.56
2023-12-01T10:35:58.400Z,127.86
2023-12-01T10:36:57.333Z,136.35
2023-12-01T10:37:57.375Z,139.21
2023-12-01T10:38:57.437Z,140.06
2023-12-01T10:39:57.329Z,135.19
2023-12-01T10:40:57.342Z,127.87
2023-12-01T10:42:01.532Z,119.24
2023-12-01T10:42:58.401Z,119.30
2023-12-01T10:43:57.383Z,117.84
2023-12-01T10:44:57.376Z,119.34
2023-12-01T10:45:57.394Z,123.15
2023-12-01T10:46:57.375Z,130.80
2023-12-01T10:47:57.419Z,139.85
2023-12-01T10:48:57.422Z,144.28
2023-12-01T10:49:57.397Z,149.61
2023-12-01T10:50:57.444Z,150.12
2023-12-01T10:51:57.799Z,151.11
2023-12-01T10:52:57.388Z,154.46
2023-12-01T10:53:58.311Z,152.10
2023-12-01T10:54:57.435Z,150.64
2023-12-01T10:55:57.874Z,153.60
2023-12-01T10:56:57.460Z,156.76
2023-12-01T10:57:57.482Z,161.55
2023-12-01T10:58:57.554Z,168.51
2023-12-01T10:59:59.721Z,171.21
2023-12-01T11:00:58.413Z,174.90
2023-12-01T11:01:57.758Z,177.15
2023-12-01T11:02:57.853Z,179.07
2023-12-01T11:03:57.855Z,178.81
2023-12-01T11:04:57.771Z,180.85
2023-12-01T11:05:59.452Z,188.25
2023-12-01T11:06:59.416Z,194.71
2023-12-01T11:07:57.874Z,196.47
2023-12-01T11:08:57.964Z,200.00
2023-12-01T11:09:57.959Z,197.57
2023-12-01T11:10:58.398Z,199.76
2023-12-01T11:11:59.960Z,199.14
2023-12-01T11:12:58.024Z,199.69
2023-12-01T11:13:59.753Z,197.50
2023-12-01T11:14:58.114Z,195.77
2023-12-01T11:15:58.412Z,195.39
2023-12-01T11:16:58.157Z,196.53
2023-12-01T11:18:00.713Z,200.00
2023-12-01T11:18:58.181Z,198.27
2023-12-01T11:19:58.223Z,198.62
2023-12-01T11:20:58.164Z,197.36
2023-12-01T11:21:58.870Z,196.85
2023-12-01T11:22:58.228Z,198.26
2023-12-01T11:23:58.220Z,198.27
2023-12-01T11:24:58.163Z,198.45
2023-12-01T11:25:58.191Z,198.73
2023-12-01T11:26:58.187Z,198.73
2023-12-01T11:27:58.137Z,199.79
2023-12-01T11:28:58.204Z,199.44
2023-12-01T11:29:58.208Z,197.74
2023-12-01T11:30:58.399Z,198.24
2023-12-01T11:31:58.397Z,197.79
2023-12-01T11:32:58.327Z,199.25
2023-12-01T11:33:58.329Z,197.39
2023-12-01T11:34:58.428Z,199.58
2023-12-01T11:35:58.958Z,198.77
2023-12-01T11:36:58.972Z,198.82
2023-12-01T11:37:58.212Z,199.93
2023-12-01T11:38:58.302Z,196.64
2023-12-01T11:39:58.226Z,195.64
2023-12-01T11:40:58.393Z,197.41
2023-12-01T11:41:58.255Z,199.00
2023-12-01T11:43:06.321Z,198.28
2023-12-01T11:43:59.213Z,198.44
2023-12-01T11:44:58.269Z,198.70
2023-12-01T11:45:58.386Z,200.21
2023-12-01T11:46:59.853Z,202.60
2023-12-01T11:47:58.367Z,204.48
2023-12-01T11:48:58.409Z,198.66
2023-12-01T11:49:58.356Z,199.93
2023-12-01T11:50:58.305Z,199.11
2023-12-01T11:51:58.198Z,198.60
2023-12-01T11:52:58.246Z,199.42
2023-12-01T11:53:58.321Z,200.00
2023-12-01T11:54:58.255Z,199.85
2023-12-01T11:55:58.257Z,198.73
2023-12-01T11:56:58.224Z,199.01
2023-12-01T11:57:58.272Z,200.00
2023-12-01T11:58:58.273Z,198.66
2023-12-01T11:59:58.914Z,199.04
2023-12-01T12:00:58.257Z,198.37
2023-12-01T12:01:58.316Z,197.48
2023-12-01T12:02:58.342Z,198.82
2023-12-01T12:03:58.407Z,196.89
2023-12-01T12:04:58.318Z,197.57
2023-12-01T12:05:58.251Z,196.90
2023-12-01T12:06:58.274Z,198.39
2023-12-01T12:07:58.273Z,198.46
2023-12-01T12:08:58.280Z,199.17
2023-12-01T12:09:58.302Z,199.38
2023-12-01T12:10:58.275Z,199.54
2023-12-01T12:11:59.336Z,199.51
2023-12-01T12:12:58.316Z,199.24
2023-12-01T12:13:58.308Z,199.60
2023-12-01T12:14:58.306Z,198.88
2023-12-01T12:15:58.345Z,199.09
2023-12-01T12:16:58.297Z,199.36
2023-12-01T12:17:58.452Z,198.41
2023-12-01T12:18:58.397Z,197.32
2023-12-01T12:20:05.497Z,198.66
2023-12-01T12:20:59.283Z,198.66
2023-12-01T12:21:58.436Z,198.66
2023-12-01T12:22:58.410Z,198.85
2023-12-01T12:23:58.375Z,199.28
2023-12-01T12:24:58.311Z,201.32
2023-12-01T12:25:58.279Z,198.95
2023-12-01T12:26:58.401Z,199.21
2023-12-01T12:27:58.372Z,199.02
2023-12-01T12:28:59.177Z,199.72
2023-12-01T12:29:58.376Z,196.78
2023-12-01T12:30:58.337Z,194.89
2023-12-01T12:31:58.461Z,192.97
2023-12-01T12:32:58.449Z,191.18
2023-12-01T12:33:58.408Z,188.85
2023-12-01T12:34:58.389Z,185.66
2023-12-01T12:35:58.433Z,185.02
2023-12-01T12:36:58.456Z,182.40
2023-12-01T12:37:58.475Z,180.36
2023-12-01T12:38:58.489Z,180.17
2023-12-01T12:39:58.767Z,178.24
2023-12-01T12:40:59.254Z,177.82
2023-12-01T12:41:59.114Z,174.64