createdAt,value
2018-01-19T00:00:44.166Z,99.99
2018-01-19T00:01:44.190Z,99.99
2018-01-19T00:02:44.220Z,99.99
2018-01-19T00:03:44.249Z,99.99
2018-01-19T00:04:44.278Z,99.99
2018-01-19T00:05:44.306Z,99.99
2018-01-19T00:06:44.335Z,99.99
2018-01-19T00:07:44.363Z,99.99
2018-01-19T00:08:44.394Z,99.99
2018-01-19T00:09:44.441Z,99.99
2018-01-19T00:10:44.452Z,99.99
2018-01-19T00:11:44.483Z,99.99
2018-01-19T00:12:44.508Z,99.99
2018-01-19T00:13:44.538Z,99.99
2018-01-19T00:14:44.565Z,99.99
2018-01-19T00:15:44.593Z,99.99
2018-01-19T00:16:44.623Z,99.99
2018-01-19T00:17:44.653Z,99.99
2018-01-19T00:18:44.682Z,99.99
2018-01-19T00:19:44.710Z,99.99
2018-01-19T00:20:44.739Z,99.99
2018-01-19T00:21:44.767Z,99.99
2018-01-19T00:22:44.797Z,99.99
2018-01-19T00:23:44.824Z,99.99
2018-01-19T00:24:44.853Z,99.99
2018-01-19T00:25:44.882Z,99.99
2018-01-19T00:26:44.911Z,99.99
2018-01-19T00:27:44.939Z,99.99
2018-01-19T00:28:44.969Z,99.99
2018-01-19T00:29:44.996Z,99.99
2018-01-19T00:30:45.026Z,99.99
2018-01-19T00:31:45.054Z,99.99
2018-01-19T00:32:45.082Z,99.99
2018-01-19T00:33:45.112Z,99.99
2018-01-19T00:34:45.140Z,99.99
2018-01-19T00:35:45.167Z,99.99
2018-01-19T00:36:45.195Z,99.99
2018-01-19T00:37:45.225Z,99.99
2018-01-19T00:38:45.253Z,99.99
2018-01-19T00:39:45.281Z,99.99
2018-01-19T00:40:45.310Z,99.99
2018-01-19T00:41:45.343Z,99.99
2018-01-19T00:42:45.368Z,99.99
2018-01-19T00:43:45.397Z,99.99
2018-01-19T00:44:45.425Z,99.99
2018-01-19T00:45:45.453Z,99.99
2018-01-19T00:46:45.482Z,99.99
2018-01-19T00:47:45.510Z,99.99
2018-01-19T00:48:45.539Z,99.99
2018-01-19T00:49:45.567Z,99.99
2018-01-19T00:50:45.595Z,99.99
2018-01-19T00:51:45.624Z,99.99
2018-01-19T00:52:45.652Z,99.99
2018-01-19T00:53:45.682Z,99.99
2018-01-19T00:54:45.710Z,99.99
2018-01-19T00:55:45.737Z,99.99
2018-01-19T00:56:45.773Z,99.99
2018-01-19T00:57:45.795Z,99.99
2018-01-19T00:58:45.825Z,99.99
2018-01-19T00:59:45.851Z,99.99
2018-01-19T01:00:45.880Z,99.99
2018-01-19T01:01:45.908Z,99.99
2018-01-19T01:02:45.938Z,99.99
2018-01-19T01:03:45.965Z,99.99
2018-01-19T01:04:45.994Z,99.99
2018-01-19T01:05:46.023Z,99.99
2018-01-19T01:06:46.052Z,99.99
2018-01-19T01:07:46.080Z,99.99
2018-01-19T01:08:46.107Z,99.99
2018-01-19T01:09:46.136Z,99.99
2018-01-19T01:10:46.164Z,99.99
2018-01-19T01:11:46.190Z,99.99
2018-01-19T01:12:46.220Z,99.99
2018-01-19T01:13:46.247Z,99.99
2018-01-19T01:14:46.278Z,99.99
2018-01-19T01:15:46.303Z,99.99
2018-01-19T01:16:46.332Z,99.99
2018-01-19T01:17:46.361Z,99.99
2018-01-19T01:18:46.389Z,99.99
2018-01-19T01:19:46.415Z,99.99
2018-01-19T01:20:46.444Z,99.99
2018-01-19T01:21:46.473Z,99.99
2018-01-19T01:22:46.501Z,99.99
2018-01-19T01:23:46.527Z,99.99
2018-01-19T01:24:46.556Z,99.99
2018-01-19T01:25:46.584Z,99.99
2018-01-19T01:26:46.612Z,99.99
2018-01-19T01:27:46.639Z,99.99
2018-01-19T01:28:46.667Z,99.99
2018-01-19T01:29:46.695Z,99.99
2018-01-19T01:30:46.723Z,99.99
2018-01-19T01:31:46.751Z,99.99
2018-01-19T01:32:46.779Z,99.99
2018-01-19T01:33:46.807Z,99.99
2018-01-19T01:34:46.834Z,99.99
2018-01-19T01:35:46.862Z,99.99
2018-01-19T01:36:46.889Z,99.99
2018-01-19T01:37:46.917Z,99.99
2018-01-19T01:38:46.950Z,99.99
2018-01-19T01:39:46.973Z,99.99
2018-01-19T01:40:47.003Z,99.99
2018-01-19T01:41:47.030Z,99.99
2018-01-19T01:42:47.059Z,99.99
2018-01-19T01:43:47.086Z,99.99
2018-01-19T01:44:47.120Z,99.99
2018-01-19T01:45:47.143Z,99.99
2018-01-19T01:46:47.170Z,99.99
2018-01-19T01:47:47.199Z,99.99
2018-01-19T01:48:47.225Z,99.99
2018-01-19T01:49:47.254Z,99.99
2018-01-19T01:50:47.281Z,99.99
2018-01-19T01:51:47.314Z,99.99
2018-01-19T01:52:47.337Z,99.99
2018-01-19T01:53:47.366Z,99.99
2018-01-19T01:54:47.400Z,99.99
2018-01-19T01:55:47.422Z,99.99
2018-01-19T01:56:47.449Z,99.99
2018-01-19T01:57:47.479Z,99.99
2018-01-19T01:58:47.506Z,99.99
2018-01-19T01:59:47.535Z,99.99
2018-01-19T02:00:47.563Z,99.99
2018-01-19T02:01:47.592Z,99.99
2018-01-19T02:02:47.621Z,99.99
2018-01-19T02:03:47.649Z,99.99
2018-01-19T02:04:47.676Z,99.99
2018-01-19T02:05:47.705Z,99.99
2018-01-19T02:06:47.732Z,99.99
2018-01-19T02:07:47.761Z,99.99
2018-01-19T02:08:47.789Z,99.99
2018-01-19T02:09:47.818Z,99.99
2018-01-19T02:10:47.846Z,99.99
2018-01-19T02:11:47.874Z,99.99
2018-01-19T02:12:47.900Z,99.99
2018-01-19T02:13:47.930Z,99.99
2018-01-19T02:14:47.958Z,99.99
2018-01-19T02:15:47.984Z,99.99
2018-01-19T02:16:48.013Z,99.99
2018-01-19T02:17:48.041Z,99.99
2018-01-19T02:18:48.071Z,99.99
2018-01-19T02:19:48.097Z,99.99
2018-01-19T02:20:48.125Z,99.99
2018-01-19T02:21:48.153Z,99.99
2018-01-19T02:22:48.181Z,99.99
2018-01-19T02:23:48.206Z,99.99
2018-01-19T02:24:48.234Z,99.99
2018-01-19T02:25:48.262Z,99.99
2018-01-19T02:26:48.290Z,99.99
2018-01-19T02:27:48.317Z,99.99
2018-01-19T02:28:48.344Z,99.99
2018-01-19T02:29:48.372Z,99.99
2018-01-19T02:30:48.401Z,99.99
2018-01-19T02:31:48.425Z,99.99
2018-01-19T02:32:48.454Z,99.99
2018-01-19T02:33:48.480Z,99.99
2018-01-19T02:34:48.508Z,99.99
2018-01-19T02:35:48.535Z,99.99
2018-01-19T02:36:48.561Z,99.99
2018-01-19T02:37:48.588Z,99.99
2018-01-19T02:38:48.622Z,99.99
2018-01-19T02:39:48.642Z,99.99
2018-01-19T02:40:48.669Z,99.99
2018-01-19T02:41:48.697Z,99.99
2018-01-19T02:42:48.725Z,99.99
2018-01-19T02:43:48.751Z,99.99
2018-01-19T02:44:48.778Z,99.99
2018-01-19T02:45:48.810Z,99.99
2018-01-19T02:46:48.832Z,99.99
2018-01-19T02:47:48.858Z,99.99
2018-01-19T02:48:48.888Z,99.99
2018-01-19T02:49:48.912Z,99.99
2018-01-19T02:50:48.947Z,99.99
2018-01-19T02:51:48.967Z,99.99
2018-01-19T02:52:48.994Z,99.99
2018-01-19T02:53:49.022Z,99.99
2018-01-19T02:54:49.053Z,99.99
2018-01-19T02:55:49.075Z,99.99
2018-01-19T02:56:49.103Z,99.99
2018-01-19T02:57:49.129Z,99.99
2018-01-19T02:58:49.157Z,99.99
2018-01-19T02:59:49.184Z,99.99
2018-01-19T03:00:49.212Z,99.99
2018-01-19T03:01:49.238Z,99.99
2018-01-19T03:02:49.265Z,99.99
2018-01-19T03:03:49.292Z,99.99
2018-01-19T03:04:49.320Z,99.99
2018-01-19T03:05:49.347Z,99.99
2018-01-19T03:06:49.375Z,99.99
2018-01-19T03:07:49.401Z,99.99
2018-01-19T03:08:49.429Z,99.99
2018-01-19T03:09:49.457Z,99.99
2018-01-19T03:10:49.482Z,99.99
2018-01-19T03:11:49.510Z,99.99
2018-01-19T03:12:49.537Z,99.99
2018-01-19T03:13:49.566Z,99.99
2018-01-19T03:14:49.593Z,99.99
2018-01-19T03:15:49.620Z,99.99
2018-01-19T03:16:49.647Z,99.99
2018-01-19T03:17:49.674Z,99.99
2018-01-19T03:18:49.702Z,99.99
2018-01-19T03:19:49.732Z,99.99
2018-01-19T03:20:49.758Z,99.99
2018-01-19T03:21:49.783Z,99.99
2018-01-19T03:22:49.812Z,99.99
2018-01-19T03:23:49.838Z,99.99
2018-01-19T03:24:49.866Z,99.99
2018-01-19T03:25:49.893Z,99.99
2018-01-19T03:26:49.921Z,99.99
2018-01-19T03:27:49.948Z,99.99
2018-01-19T03:28:49.975Z,99.99
2018-01-19T03:29:50.002Z,99.99
2018-01-19T03:30:50.032Z,99.99
2018-01-19T03:31:50.058Z,99.99
2018-01-19T03:32:50.086Z,99.99
2018-01-19T03:33:50.112Z,99.99
2018-01-19T03:34:50.142Z,99.99
2018-01-19T03:35:50.168Z,99.99
2018-01-19T03:36:50.196Z,99.99
2018-01-19T03:37:50.224Z,99.99
2018-01-19T03:38:50.253Z,99.99
2018-01-19T03:39:50.279Z,99.99
2018-01-19T03:40:50.307Z,99.99
2018-01-19T03:41:50.336Z,99.99
2018-01-19T03:42:50.363Z,99.99
2018-01-19T03:43:50.390Z,99.99
2018-01-19T03:44:50.418Z,99.99
2018-01-19T03:45:50.446Z,99.99
2018-01-19T03:46:50.473Z,99.99
2018-01-19T03:47:50.499Z,99.99
2018-01-19T03:48:50.528Z,99.99
2018-01-19T03:49:50.557Z,99.99
2018-01-19T03:50:50.584Z,99.99
2018-01-19T03:51:50.608Z,99.99
2018-01-19T03:52:50.637Z,99.99
2018-01-19T03:53:50.666Z,99.99
2018-01-19T03:54:50.692Z,99.99
2018-01-19T03:55:50.720Z,99.99
2018-01-19T03:56:50.748Z,99.99
2018-01-19T03:57:50.778Z,99.99
2018-01-19T03:58:50.802Z,99.99
2018-01-19T03:59:50.830Z,99.99
2018-01-19T04:00:50.857Z,99.99
2018-01-19T04:01:50.886Z,99.99
2018-01-19T04:02:50.913Z,99.99
2018-01-19T04:03:50.939Z,99.99
2018-01-19T04:04:50.968Z,99.99
2018-01-19T04:05:50.995Z,99.99
2018-01-19T04:06:51.023Z,99.99
2018-01-19T04:07:51.050Z,99.99
2018-01-19T04:08:51.078Z,99.99
2018-01-19T04:09:51.105Z,99.99
2018-01-19T04:10:51.133Z,99.99
2018-01-19T04:11:51.159Z,99.99
2018-01-19T04:12:51.187Z,99.99
2018-01-19T04:13:51.216Z,99.99
2018-01-19T04:14:51.243Z,99.99
2018-01-19T04:15:51.273Z,99.99
2018-01-19T04:16:51.298Z,99.99
2018-01-19T04:17:51.325Z,99.99
2018-01-19T04:18:51.353Z,99.99
2018-01-19T04:19:51.381Z,99.99
2018-01-19T04:20:51.409Z,99.99
2018-01-19T04:21:51.436Z,99.99
2018-01-19T04:22:51.464Z,99.99
2018-01-19T04:23:51.491Z,99.99
2018-01-19T04:24:51.520Z,99.99
2018-01-19T04:25:51.548Z,99.99
2018-01-19T04:26:51.575Z,99.99
2018-01-19T04:27:51.601Z,99.99
2018-01-19T04:28:51.629Z,99.99
2018-01-19T04:29:51.658Z,99.99
2018-01-19T04:30:51.685Z,99.99
2018-01-19T04:31:51.712Z,99.99
2018-01-19T04:32:51.745Z,99.99
2018-01-19T04:33:51.767Z,99.99
2018-01-19T04:34:51.795Z,99.99
2018-01-19T04:35:51.821Z,99.99
2018-01-19T04:36:51.850Z,99.99
2018-01-19T04:37:51.879Z,99.99
2018-01-19T04:38:51.906Z,99.99
2018-01-19T04:39:51.933Z,99.99
2018-01-19T04:40:51.961Z,99.99
2018-01-19T04:41:51.988Z,99.99
2018-01-19T04:42:52.018Z,99.99
2018-01-19T04:43:52.046Z,99.99
2018-01-19T04:44:52.071Z,99.99
2018-01-19T04:45:52.098Z,99.99
2018-01-19T04:46:52.126Z,99.99
2018-01-19T04:47:52.152Z,99.99
2018-01-19T04:48:52.181Z,99.99
2018-01-19T04:49:52.208Z,99.99
2018-01-19T04:50:52.237Z,99.99
2018-01-19T04:51:52.264Z,99.99
2018-01-19T04:52:52.291Z,99.99
2018-01-19T04:53:52.319Z,99.99
2018-01-19T04:54:52.346Z,99.99
2018-01-19T04:55:52.373Z,99.99
2018-01-19T04:56:52.402Z,99.99
2018-01-19T04:57:52.430Z,99.99
2018-01-19T04:58:52.457Z,99.99
2018-01-19T04:59:52.485Z,99.99
2018-01-19T05:00:52.511Z,99.99
2018-01-19T05:01:52.539Z,99.99
2018-01-19T05:02:52.567Z,99.99
2018-01-19T05:03:52.594Z,99.99
2018-01-19T05:04:52.621Z,99.99
2018-01-19T05:05:52.650Z,99.99
2018-01-19T05:06:52.676Z,99.99
2018-01-19T05:07:52.703Z,99.99
2018-01-19T05:08:52.731Z,99.99
2018-01-19T05:09:52.758Z,99.99
2018-01-19T05:10:52.786Z,99.99
2018-01-19T05:11:52.812Z,99.99
2018-01-19T05:12:52.840Z,99.99
2018-01-19T05:13:52.867Z,99.99
2018-01-19T05:14:52.895Z,99.99
2018-01-19T05:15:52.922Z,99.99
2018-01-19T05:16:52.950Z,99.99
2018-01-19T05:17:52.978Z,99.99
2018-01-19T05:18:53.005Z,99.99
2018-01-19T05:19:53.031Z,99.99
2018-01-19T05:20:53.059Z,99.99
2018-01-19T05:21:53.086Z,99.99
2018-01-19T05:22:53.112Z,99.99
2018-01-19T05:23:53.140Z,99.99
2018-01-19T05:24:53.167Z,99.99
2018-01-19T05:25:53.194Z,99.99
2018-01-19T05:26:53.222Z,99.99
2018-01-19T05:27:53.248Z,99.99
2018-01-19T05:28:53.276Z,99.99
2018-01-19T05:29:53.303Z,99.99
2018-01-19T05:30:53.330Z,99.99
2018-01-19T05:31:53.361Z,99.99
2018-01-19T05:32:53.384Z,99.99
2018-01-19T05:33:53.412Z,99.99
2018-01-19T05:34:53.445Z,99.99
2018-01-19T05:35:53.465Z,99.99
2018-01-19T05:36:53.493Z,99.99
2018-01-19T05:37:53.527Z,99.99
2018-01-19T05:38:53.548Z,99.99
2018-01-19T05:39:53.573Z,99.99
2018-01-19T05:40:53.600Z,99.99
2018-01-19T05:41:53.628Z,99.99
2018-01-19T05:42:53.656Z,99.99
2018-01-19T05:43:53.682Z,99.99
2018-01-19T05:44:53.709Z,99.99
2018-01-19T05:45:53.735Z,99.99
2018-01-19T05:46:53.763Z,99.99
2018-01-19T05:47:53.789Z,99.99
2018-01-19T05:48:53.817Z,99.99
2018-01-19T05:49:53.843Z,99.99
2018-01-19T05:50:53.871Z,99.99
2018-01-19T05:51:53.896Z,99.99
2018-01-19T05:52:53.925Z,99.99
2018-01-19T05:53:53.951Z,99.99
2018-01-19T05:54:53.979Z,99.99
2018-01-19T05:55:54.004Z,99.99
2018-01-19T05:56:54.032Z,99.99
2018-01-19T05:57:54.059Z,99.99
2018-01-19T05:58:54.085Z,99.99
2018-01-19T05:59:54.112Z,99.99
2018-01-19T06:00:54.137Z,99.99
2018-01-19T06:01:54.165Z,99.99
2018-01-19T06:02:54.193Z,99.99
2018-01-19T06:03:54.219Z,99.99
2018-01-19T06:04:54.246Z,99.99
2018-01-19T06:05:54.272Z,99.99
2018-01-19T06:06:54.299Z,99.99
2018-01-19T06:07:54.325Z,99.99
2018-01-19T06:08:54.352Z,99.99
2018-01-19T06:09:54.379Z,99.99
2018-01-19T06:10:54.407Z,99.99
2018-01-19T06:11:54.431Z,99.99
2018-01-19T06:12:54.458Z,99.99
2018-01-19T06:13:54.485Z,99.99
2018-01-19T06:14:54.511Z,99.99
2018-01-19T06:15:54.537Z,99.99
2018-01-19T06:16:54.564Z,99.99
2018-01-19T06:17:54.590Z,99.99
2018-01-19T06:18:54.617Z,99.99
2018-01-19T06:19:54.642Z,99.99
2018-01-19T06:20:54.668Z,99.99
2018-01-19T06:21:54.694Z,99.99
2018-01-19T06:22:54.722Z,99.99
2018-01-19T06:23:54.747Z,99.99
2018-01-19T06:24:54.774Z,99.99
2018-01-19T06:25:54.800Z,99.99
2018-01-19T06:26:54.827Z,99.99
2018-01-19T06:27:54.853Z,99.99
2018-01-19T06:28:54.879Z,99.99
2018-01-19T06:29:54.907Z,99.99
2018-01-19T06:30:54.932Z,99.99
2018-01-19T06:31:54.958Z,99.99
2018-01-19T06:32:54.983Z,99.99
2018-01-19T06:33:55.011Z,99.99
2018-01-19T06:34:55.038Z,99.99
2018-01-19T06:35:55.061Z,99.99
2018-01-19T06:36:55.088Z,99.99
2018-01-19T06:37:55.115Z,99.99
2018-01-19T06:38:55.141Z,99.99
2018-01-19T06:39:55.165Z,99.99
2018-01-19T06:40:55.192Z,99.99
2018-01-19T06:41:55.219Z,99.99
2018-01-19T06:42:55.246Z,99.99
2018-01-19T06:43:55.271Z,99.99
2018-01-19T06:44:55.297Z,99.99
2018-01-19T06:45:55.324Z,99.99
2018-01-19T06:46:55.370Z,99.99
2018-01-19T06:47:55.376Z,99.99
2018-01-19T06:48:55.402Z,99.99
2018-01-19T06:49:55.429Z,99.99
2018-01-19T06:50:55.455Z,99.99
2018-01-19T06:51:55.490Z,99.99
2018-01-19T06:52:55.505Z,99.99
2018-01-19T06:53:55.533Z,99.99
2018-01-19T06:54:55.557Z,99.99
2018-01-19T06:55:55.584Z,99.99
2018-01-19T06:56:55.609Z,99.99
2018-01-19T06:57:55.685Z,99.99
2018-01-19T06:58:55.662Z,99.99
2018-01-19T06:59:55.687Z,99.99
2018-01-19T07:00:55.715Z,99.99
2018-01-19T07:01:55.739Z,99.99
2018-01-19T07:02:55.765Z,99.99
2018-01-19T07:03:55.792Z,99.99
2018-01-19T07:04:55.821Z,99.99
2018-01-19T07:05:55.843Z,99.99
2018-01-19T07:06:55.870Z,99.99
2018-01-19T07:07:55.895Z,99.99
2018-01-19T07:08:55.923Z,99.99
2018-01-19T07:09:55.947Z,99.99
2018-01-19T07:10:55.972Z,99.99
2018-01-19T07:11:55.998Z,99.99
2018-01-19T07:12:56.024Z,99.99
2018-01-19T07:13:56.050Z,99.99
2018-01-19T07:14:56.076Z,99.99
2018-01-19T07:15:56.150Z,99.99
2018-01-19T07:16:56.127Z,99.99
2018-01-19T07:17:56.153Z,99.99
2018-01-19T07:18:56.179Z,99.99
2018-01-19T07:19:56.203Z,99.99
2018-01-19T07:20:56.229Z,99.99
2018-01-19T07:21:56.255Z,99.99
2018-01-19T07:22:56.282Z,99.99
2018-01-19T07:23:56.316Z,99.99
2018-01-19T07:24:56.333Z,99.99
2018-01-19T07:25:56.361Z,99.99
2018-01-19T07:26:56.389Z,99.99
2018-01-19T07:27:56.410Z,99.99
2018-01-19T07:28:56.436Z,99.99
2018-01-19T07:29:56.463Z,99.99
2018-01-19T07:30:56.489Z,99.99
2018-01-19T07:31:56.514Z,99.99
2018-01-19T07:32:56.540Z,99.99
2018-01-19T07:33:56.567Z,99.99
2018-01-19T07:34:56.591Z,99.99
2018-01-19T07:35:56.617Z,99.99
2018-01-19T07:36:56.643Z,99.99
2018-01-19T07:37:56.670Z,99.99
2018-01-19T07:38:56.696Z,99.99
2018-01-19T07:39:56.722Z,99.99
2018-01-19T07:40:56.747Z,99.99
2018-01-19T07:41:56.776Z,99.99
2018-01-19T07:42:56.801Z,99.99
2018-01-19T07:43:56.827Z,99.99
2018-01-19T07:44:56.852Z,99.99
2018-01-19T07:45:56.879Z,99.99
2018-01-19T07:46:56.906Z,99.99
2018-01-19T07:47:56.932Z,99.99
2018-01-19T07:48:56.959Z,99.99
2018-01-19T07:49:56.984Z,99.99
2018-01-19T07:50:57.012Z,99.99
2018-01-19T07:51:57.037Z,99.99
2018-01-19T07:52:57.064Z,99.99
2018-01-19T07:53:57.089Z,99.99
2018-01-19T07:54:57.115Z,99.99
2018-01-19T07:55:57.141Z,99.99
2018-01-19T07:56:57.169Z,99.99
2018-01-19T07:57:57.194Z,99.99
2018-01-19T07:58:57.221Z,99.99
2018-01-19T07:59:57.247Z,99.99
2018-01-19T08:00:57.273Z,99.99
2018-01-19T08:01:57.300Z,99.99
2018-01-19T08:02:57.327Z,99.99
2018-01-19T08:03:57.352Z,99.99
2018-01-19T08:04:57.433Z,99.99
2018-01-19T08:05:57.406Z,99.99
2018-01-19T08:06:57.433Z,99.99
2018-01-19T08:07:57.459Z,99.99
2018-01-19T08:08:57.486Z,99.99
2018-01-19T08:09:57.512Z,99.99
2018-01-19T08:10:57.539Z,99.99
2018-01-19T08:11:57.567Z,99.99
2018-01-19T08:12:57.596Z,99.99
2018-01-19T08:13:57.618Z,99.99
2018-01-19T08:14:57.644Z,99.99
2018-01-19T08:15:57.668Z,99.99
2018-01-19T08:16:57.696Z,99.99
2018-01-19T08:17:57.722Z,99.99
2018-01-19T08:18:57.749Z,99.99
2018-01-19T08:19:57.775Z,99.99
2018-01-19T08:20:57.801Z,99.99
2018-01-19T08:21:57.828Z,99.99
2018-01-19T08:22:57.854Z,99.99
2018-01-19T08:23:57.879Z,99.99
2018-01-19T08:24:57.907Z,99.99
2018-01-19T08:25:57.933Z,99.99
2018-01-19T08:26:57.960Z,99.99
2018-01-19T08:27:57.987Z,99.99
2018-01-19T08:28:58.014Z,99.99
2018-01-19T08:29:58.041Z,99.99
2018-01-19T08:30:58.066Z,99.99
2018-01-19T08:31:58.092Z,99.99
2018-01-19T08:32:58.119Z,99.99
2018-01-19T08:33:58.147Z,99.99
2018-01-19T08:34:58.174Z,99.99
2018-01-19T08:35:58.199Z,99.99
2018-01-19T08:36:58.227Z,99.99
2018-01-19T08:37:58.253Z,99.99
2018-01-19T08:38:58.280Z,99.99
2018-01-19T08:39:58.307Z,99.99
2018-01-19T08:40:58.334Z,99.99
2018-01-19T08:41:58.360Z,99.99
2018-01-19T08:42:58.387Z,99.99
2018-01-19T08:43:58.414Z,99.99
2018-01-19T08:44:58.440Z,99.99
2018-01-19T08:45:58.468Z,99.99
2018-01-19T08:46:58.496Z,99.99
2018-01-19T08:47:58.521Z,99.99
2018-01-19T08:48:58.548Z,99.99
2018-01-19T08:49:58.575Z,99.99
2018-01-19T08:50:58.603Z,99.99
2018-01-19T08:51:58.631Z,99.99
2018-01-19T08:52:58.656Z,99.99
2018-01-19T08:53:58.683Z,99.99
2018-01-19T08:54:58.711Z,99.99
2018-01-19T08:55:58.737Z,99.99
2018-01-19T08:56:58.765Z,99.99
2018-01-19T08:57:58.793Z,99.99
2018-01-19T08:58:58.820Z,99.99
2018-01-19T08:59:58.846Z,99.99
2018-01-19T09:00:58.873Z,99.99
2018-01-19T09:01:58.901Z,99.99
2018-01-19T09:02:58.928Z,99.99
2018-01-19T09:03:58.955Z,99.99
2018-01-19T09:04:58.983Z,99.99
2018-01-19T09:05:59.011Z,99.99
2018-01-19T09:06:59.037Z,99.99
2018-01-19T09:07:59.063Z,99.99
2018-01-19T09:08:59.092Z,99.99
2018-01-19T09:09:59.118Z,99.99
2018-01-19T09:10:59.147Z,99.99
2018-01-19T09:11:59.174Z,99.99
2018-01-19T09:12:59.200Z,99.99
2018-01-19T09:13:59.228Z,99.99
2018-01-19T09:14:59.256Z,99.99
2018-01-19T09:15:59.283Z,99.99
2018-01-19T09:16:59.311Z,99.99
2018-01-19T09:17:59.338Z,99.99
2018-01-19T09:18:59.364Z,99.99
2018-01-19T09:19:59.394Z,99.99
2018-01-19T09:20:59.421Z,99.99
2018-01-19T09:21:59.447Z,99.99
2018-01-19T09:22:59.477Z,99.99
2018-01-19T09:23:59.509Z,99.99
2018-01-19T09:24:59.583Z,99.99
2018-01-19T09:25:59.560Z,99.99
2018-01-19T09:26:59.587Z,99.99
2018-01-19T09:27:59.614Z,99.99
2018-01-19T09:28:59.643Z,99.99
2018-01-19T09:29:59.671Z,99.99
2018-01-19T09:30:59.703Z,99.99
2018-01-19T09:31:59.726Z,99.99
2018-01-19T09:32:59.756Z,99.99
2018-01-19T09:33:59.783Z,99.99
2018-01-19T09:34:59.812Z,99.99
2018-01-19T09:35:59.839Z,99.99
2018-01-19T09:36:59.868Z,99.99
2018-01-19T09:37:59.896Z,99.99
2018-01-19T09:38:59.924Z,99.99
2018-01-19T09:39:59.951Z,99.99
2018-01-19T09:40:59.980Z,99.99
2018-01-19T09:42:00.016Z,99.99
2018-01-19T09:43:00.038Z,99.99
2018-01-19T09:44:00.064Z,99.99
2018-01-19T09:45:00.095Z,99.99
2018-01-19T09:46:00.122Z,99.99
2018-01-19T09:47:00.148Z,99.99
2018-01-19T09:48:00.176Z,99.99
2018-01-19T09:49:00.204Z,99.99
2018-01-19T09:50:00.234Z,99.99
2018-01-19T09:51:00.262Z,98.22
2018-01-19T09:52:00.289Z,99.21
2018-01-19T09:53:00.318Z,99.99
2018-01-19T09:54:00.347Z,99.99
2018-01-19T09:55:00.429Z,99.99
2018-01-19T09:56:00.405Z,99.99
2018-01-19T09:57:00.434Z,99.99
2018-01-19T09:58:00.462Z,99.99
2018-01-19T09:59:00.492Z,99.99
2018-01-19T10:00:00.520Z,99.99
2018-01-19T10:01:00.549Z,99.99
2018-01-19T10:02:00.580Z,99.99
2018-01-19T10:03:00.608Z,99.99
2018-01-19T10:04:00.635Z,99.99
2018-01-19T10:05:00.669Z,99.99
2018-01-19T10:06:00.692Z,99.99
2018-01-19T10:07:00.767Z,99.99
2018-01-19T10:08:00.750Z,99.99
2018-01-19T10:09:00.779Z,99.99
2018-01-19T10:10:00.808Z,99.99
2018-01-19T10:11:00.837Z,99.99
2018-01-19T10:12:00.866Z,99.99
2018-01-19T10:13:00.894Z,99.99
2018-01-19T10:14:00.926Z,99.99
2018-01-19T10:15:00.952Z,99.99
2018-01-19T10:16:00.980Z,99.99
2018-01-19T10:17:01.009Z,99.99
2018-01-19T10:18:01.039Z,99.99
2018-01-19T10:19:01.067Z,99.99
2018-01-19T10:20:01.094Z,99.99
2018-01-19T10:21:01.122Z,99.99
2018-01-19T10:22:01.153Z,99.99
2018-01-19T10:23:01.181Z,99.99
2018-01-19T10:24:01.210Z,99.99
2018-01-19T10:25:01.244Z,99.99
2018-01-19T10:26:01.268Z,99.99
2018-01-19T10:27:01.297Z,99.99
2018-01-19T10:28:01.325Z,99.99
2018-01-19T10:29:01.354Z,99.99
2018-01-19T10:30:01.382Z,97.13
2018-01-19T10:31:01.413Z,87.68
2018-01-19T10:32:01.441Z,77.63
2018-01-19T10:33:01.492Z,81.15
2018-01-19T10:34:01.502Z,84.88
2018-01-19T10:35:01.533Z,87.60
2018-01-19T10:36:01.562Z,89.27
2018-01-19T10:37:01.593Z,91.65
2018-01-19T10:38:01.624Z,93.79
2018-01-19T10:39:01.654Z,94.84
2018-01-19T10:40:01.686Z,93.89
2018-01-19T10:41:01.716Z,92.61
2018-01-19T10:42:01.748Z,95.27
2018-01-19T10:43:01.780Z,97.36
2018-01-19T10:44:01.812Z,98.93
2018-01-19T10:45:01.840Z,99.99
2018-01-19T10:46:01.871Z,99.99
2018-01-19T10:47:01.903Z,98.36
2018-01-19T10:48:01.936Z,97.12
2018-01-19T10:49:01.962Z,99.16
2018-01-19T10:50:02.000Z,99.55
2018-01-19T10:51:02.024Z,98.50
2018-01-19T10:52:02.055Z,94.13
2018-01-19T10:53:02.086Z,90.17
2018-01-19T10:54:02.116Z,89.36
2018-01-19T10:55:02.149Z,87.84
2018-01-19T10:56:02.178Z,88.41
2018-01-19T10:57:02.208Z,87.41
2018-01-19T10:58:02.241Z,85.58
2018-01-19T10:59:02.271Z,76.94
2018-01-19T11:00:02.305Z,68.18
2018-01-19T11:01:02.337Z,65.05
2018-01-19T11:02:02.369Z,65.39
2018-01-19T11:03:02.400Z,68.67
2018-01-19T11:04:02.434Z,70.36
2018-01-19T11:05:02.467Z,73.14
2018-01-19T11:06:02.500Z,75.64
2018-01-19T11:07:02.532Z,78.22
2018-01-19T11:08:02.565Z,79.41
2018-01-19T11:09:02.600Z,80.84
2018-01-19T11:10:02.632Z,82.51
2018-01-19T11:11:02.664Z,83.85
2018-01-19T11:12:02.697Z,84.13
2018-01-19T11:13:02.732Z,87.13
2018-01-19T11:14:02.762Z,93.51
2018-01-19T11:15:02.793Z,95.36
2018-01-19T11:16:02.825Z,92.13
2018-01-19T11:17:02.857Z,91.18
2018-01-19T11:18:02.888Z,92.51
2018-01-19T11:19:02.922Z,88.90
2018-01-19T11:20:02.951Z,89.61
2018-01-19T11:21:02.982Z,88.47
2018-01-19T11:22:03.015Z,87.62
2018-01-19T11:23:03.046Z,89.33
2018-01-19T11:24:03.076Z,88.95
2018-01-19T11:25:03.108Z,88.76
2018-01-19T11:26:03.137Z,91.33
2018-01-19T11:27:03.170Z,92.27
2018-01-19T11:28:03.200Z,91.42
2018-01-19T11:29:03.230Z,91.61
2018-01-19T11:30:03.261Z,92.08
2018-01-19T11:31:03.290Z,92.85
2018-01-19T11:32:03.320Z,90.37
2018-01-19T11:33:03.351Z,90.75
2018-01-19T11:34:03.383Z,90.47
2018-01-19T11:35:03.411Z,93.41
2018-01-19T11:36:03.442Z,94.08
2018-01-19T11:37:03.471Z,95.32
2018-01-19T11:38:03.501Z,95.41
2018-01-19T11:39:03.531Z,94.56
2018-01-19T11:40:03.567Z,93.13
2018-01-19T11:41:03.589Z,91.42
2018-01-19T11:42:03.625Z,92.46
2018-01-19T11:43:03.650Z,93.60
2018-01-19T11:44:03.679Z,96.50
2018-01-19T11:45:03.712Z,97.92
2018-01-19T11:46:03.738Z,98.31
2018-01-19T11:47:03.769Z,96.98
2018-01-19T11:48:03.797Z,98.02
2018-01-19T11:49:03.828Z,99.99
2018-01-19T11:50:03.856Z,99.99
2018-01-19T11:51:03.886Z,99.99
2018-01-19T11:52:03.917Z,99.99
2018-01-19T11:53:03.944Z,99.99
2018-01-19T11:54:03.976Z,99.99
2018-01-19T11:55:04.004Z,99.99
2018-01-19T11:56:04.033Z,99.99
2018-01-19T11:57:04.062Z,99.99
2018-01-19T11:58:04.093Z,99.99
2018-01-19T11:59:04.123Z,99.99
2018-01-19T12:00:04.151Z,99.99
2018-01-19T12:01:04.180Z,99.99
2018-01-19T12:02:04.209Z,99.99
2018-01-19T12:03:04.238Z,99.99
2018-01-19T12:04:04.270Z,99.99
2018-01-19T12:05:04.297Z,99.99
2018-01-19T12:06:04.326Z,99.99
2018-01-19T12:07:04.356Z,99.99
2018-01-19T12:08:04.384Z,99.99
2018-01-19T12:09:04.412Z,99.99
2018-01-19T12:10:04.442Z,99.99
2018-01-19T12:11:04.471Z,99.99
2018-01-19T12:12:04.501Z,99.99
2018-01-19T12:13:04.530Z,99.99
2018-01-19T12:14:04.560Z,99.99
2018-01-19T12:15:04.589Z,99.99
2018-01-19T12:16:04.617Z,99.99
2018-01-19T12:17:04.645Z,99.99
2018-01-19T12:18:04.676Z,99.99
2018-01-19T12:19:04.706Z,99.99
2018-01-19T12:20:04.732Z,99.99
2018-01-19T12:21:04.763Z,99.99
2018-01-19T12:22:04.793Z,99.99
2018-01-19T12:23:04.822Z,99.99
2018-01-19T12:24:04.850Z,99.99
2018-01-19T12:25:04.885Z,99.99
2018-01-19T12:26:04.910Z,99.99
2018-01-19T12:27:04.937Z,99.99
2018-01-19T12:28:04.967Z,99.99
2018-01-19T12:29:05.001Z,99.99
2018-01-19T12:30:05.025Z,99.99
2018-01-19T12:31:05.054Z,99.99
2018-01-19T12:32:05.083Z,99.99
2018-01-19T12:33:05.113Z,99.99
2018-01-19T12:34:05.142Z,99.99
2018-01-19T12:35:05.171Z,93.70
2018-01-19T12:36:05.199Z,81.74
2018-01-19T12:37:05.229Z,73.38
2018-01-19T12:38:05.260Z,63.12
2018-01-19T12:39:05.291Z,57.84
2018-01-19T12:40:05.320Z,56.41
2018-01-19T12:41:05.352Z,60.48
2018-01-19T12:42:05.384Z,65.39
2018-01-19T12:43:05.418Z,70.96
2018-01-19T12:44:05.449Z,73.37
2018-01-19T12:45:05.482Z,76.48
2018-01-19T12:46:05.517Z,82.45
2018-01-19T12:47:05.553Z,81.37
2018-01-19T12:48:05.584Z,72.47
2018-01-19T12:49:05.618Z,65.14
2018-01-19T12:50:05.651Z,58.87
2018-01-19T12:51:05.686Z,56.63
2018-01-19T12:52:05.721Z,58.17
2018-01-19T12:53:05.757Z,60.67