createdAt,value
2022-10-17T00:00:32.995Z,99.90
2022-10-17T00:03:18.813Z,99.90
2022-10-17T00:06:12.975Z,99.90
2022-10-17T00:08:58.579Z,99.90
2022-10-17T00:11:44.089Z,99.90
2022-10-17T00:14:29.636Z,99.90
2022-10-17T00:17:15.773Z,99.90
2022-10-17T00:20:01.382Z,99.90
2022-10-17T00:22:46.847Z,99.90
2022-10-17T00:25:32.118Z,99.90
2022-10-17T00:28:17.797Z,99.90
2022-10-17T00:31:05.552Z,99.90
2022-10-17T00:33:52.172Z,99.90
2022-10-17T00:36:37.704Z,99.90
2022-10-17T00:39:23.307Z,99.90
2022-10-17T00:42:12.676Z,99.90
2022-10-17T00:45:12.455Z,99.90
2022-10-17T00:48:05.255Z,99.90
2022-10-17T00:50:51.389Z,99.90
2022-10-17T00:53:39.155Z,99.90
2022-10-17T00:56:24.850Z,99.90
2022-10-17T00:59:12.556Z,99.90
2022-10-17T01:02:03.265Z,99.90
2022-10-17T01:04:52.199Z,99.90
2022-10-17T01:07:39.187Z,99.90
2022-10-17T01:10:33.093Z,99.90
2022-10-17T01:13:30.238Z,99.90
2022-10-17T01:16:52.377Z,99.90
2022-10-17T01:19:56.018Z,99.90
2022-10-17T01:22:50.119Z,99.90
2022-10-17T01:25:47.888Z,99.90
2022-10-17T01:29:05.801Z,99.90
2022-10-17T01:31:56.802Z,99.90
2022-10-17T01:34:56.520Z,99.90
2022-10-17T01:37:49.236Z,99.90
2022-10-17T01:40:45.563Z,99.90
2022-10-17T01:43:40.612Z,99.90
2022-10-17T01:46:32.298Z,99.90
2022-10-17T01:49:21.922Z,99.90
2022-10-17T01:52:12.846Z,99.90
2022-10-17T01:55:11.781Z,99.90
2022-10-17T01:58:10.229Z,99.90
2022-10-17T02:00:58.094Z,99.90
2022-10-17T02:03:45.249Z,99.90
2022-10-17T02:06:35.273Z,99.90
2022-10-17T02:09:24.430Z,99.90
2022-10-17T02:12:24.937Z,99.90
2022-10-17T02:15:37.503Z,99.90
2022-10-17T02:18:55.050Z,99.90
2022-10-17T02:21:40.506Z,99.90
2022-10-17T02:24:44.287Z,99.90
2022-10-17T02:27:30.146Z,99.90
2022-10-17T02:30:45.132Z,99.90
2022-10-17T02:34:04.130Z,99.90
2022-10-17T02:36:55.050Z,99.90
2022-10-17T02:39:42.291Z,99.90
2022-10-17T02:42:29.479Z,99.90
2022-10-17T02:45:15.877Z,99.90
2022-10-17T02:48:12.625Z,99.90
2022-10-17T02:51:27.121Z,99.90
2022-10-17T02:54:25.070Z,99.90
2022-10-17T02:57:23.191Z,99.90
2022-10-17T03:00:13.063Z,99.90
2022-10-17T03:02:58.654Z,99.90
2022-10-17T03:05:43.955Z,99.90
2022-10-17T03:08:29.528Z,99.90
2022-10-17T03:11:15.233Z,99.90
2022-10-17T03:14:00.576Z,99.90
2022-10-17T03:16:46.261Z,99.90
2022-10-17T03:19:31.682Z,99.90
2022-10-17T03:22:17.374Z,99.90
2022-10-17T03:25:03.155Z,99.90
2022-10-17T03:27:48.633Z,99.90
2022-10-17T03:30:34.556Z,99.90
2022-10-17T03:33:19.904Z,99.90
2022-10-17T03:36:11.001Z,99.90
2022-10-17T03:38:56.560Z,99.90
2022-10-17T03:41:41.866Z,99.90
2022-10-17T03:44:27.431Z,99.90
2022-10-17T03:47:14.217Z,99.90
2022-10-17T03:49:59.937Z,99.90
2022-10-17T03:52:49.264Z,99.90
2022-10-17T03:55:34.623Z,99.90
2022-10-17T03:58:20.110Z,99.90
2022-10-17T04:01:07.148Z,99.90
2022-10-17T04:03:55.935Z,99.90
2022-10-17T04:06:41.280Z,99.90
2022-10-17T04:09:26.960Z,99.90
2022-10-17T04:12:12.408Z,99.90
2022-10-17T04:14:58.319Z,99.90
2022-10-17T04:17:43.692Z,99.90
2022-10-17T04:20:29.341Z,99.90
2022-10-17T04:23:15.085Z,99.90
2022-10-17T04:26:01.400Z,99.90
2022-10-17T04:28:46.924Z,99.90
2022-10-17T04:31:32.616Z,99.90
2022-10-17T04:34:18.605Z,99.90
2022-10-17T04:37:03.973Z,99.90
2022-10-17T04:39:49.722Z,99.90
2022-10-17T04:42:35.225Z,99.90
2022-10-17T04:45:20.549Z,99.90
2022-10-17T04:48:06.209Z,99.90
2022-10-17T04:51:00.254Z,99.90
2022-10-17T04:53:46.390Z,99.90
2022-10-17T04:56:32.019Z,99.90
2022-10-17T04:59:17.666Z,99.90
2022-10-17T05:02:03.151Z,99.90
2022-10-17T05:04:48.382Z,99.90
2022-10-17T05:07:34.058Z,99.90
2022-10-17T05:10:19.428Z,99.90
2022-10-17T05:13:05.796Z,99.90
2022-10-17T05:15:51.506Z,99.90
2022-10-17T05:18:37.057Z,99.90
2022-10-17T05:21:24.299Z,99.90
2022-10-17T05:24:11.561Z,99.90
2022-10-17T05:26:57.210Z,99.90
2022-10-17T05:29:42.887Z,99.90
2022-10-17T05:32:28.511Z,99.90
2022-10-17T05:35:14.493Z,99.90
2022-10-17T05:38:00.638Z,99.90
2022-10-17T05:40:46.015Z,99.90
2022-10-17T05:43:32.354Z,99.90
2022-10-17T05:46:18.046Z,99.90
2022-10-17T05:49:14.654Z,99.90
2022-10-17T05:52:09.120Z,99.90
2022-10-17T05:54:54.834Z,99.90
2022-10-17T05:57:40.712Z,99.90
2022-10-17T06:00:26.564Z,99.90
2022-10-17T06:03:12.493Z,99.90
2022-10-17T06:06:04.068Z,99.90
2022-10-17T06:08:49.676Z,99.90
2022-10-17T06:11:35.494Z,99.90
2022-10-17T06:14:22.057Z,99.90
2022-10-17T06:17:10.955Z,99.90
2022-10-17T06:19:59.140Z,99.90
2022-10-17T06:22:44.359Z,99.90
2022-10-17T06:25:33.765Z,99.90
2022-10-17T06:28:19.128Z,99.90
2022-10-17T06:31:09.458Z,99.90
2022-10-17T06:33:54.951Z,99.90
2022-10-17T06:36:40.318Z,99.90
2022-10-17T06:39:27.138Z,99.90
2022-10-17T06:42:12.514Z,99.90
2022-10-17T06:44:58.071Z,99.90
2022-10-17T06:47:43.843Z,99.90
2022-10-17T06:50:29.509Z,99.90
2022-10-17T06:53:15.060Z,99.90
2022-10-17T06:56:04.714Z,99.90
2022-10-17T06:58:51.455Z,99.90
2022-10-17T07:01:37.396Z,99.90
2022-10-17T07:04:22.950Z,99.90
2022-10-17T07:07:08.725Z,99.90
2022-10-17T07:09:54.108Z,99.90
2022-10-17T07:12:39.760Z,99.90
2022-10-17T07:15:25.383Z,99.90
2022-10-17T07:18:11.520Z,99.90
2022-10-17T07:20:56.998Z,99.90
2022-10-17T07:23:42.492Z,99.90
2022-10-17T07:26:28.272Z,99.90
2022-10-17T07:29:13.910Z,99.90
2022-10-17T07:31:59.481Z,99.90
2022-10-17T07:34:44.981Z,99.90
2022-10-17T07:37:30.738Z,99.90
2022-10-17T07:40:16.786Z,99.90
2022-10-17T07:43:02.027Z,99.90
2022-10-17T07:45:47.696Z,99.90
2022-10-17T07:48:33.379Z,99.90
2022-10-17T07:51:20.156Z,99.90
2022-10-17T07:54:06.453Z,99.90
2022-10-17T07:56:51.986Z,99.90
2022-10-17T07:59:38.531Z,99.90
2022-10-17T08:02:26.450Z,99.90
2022-10-17T08:05:11.581Z,99.90
2022-10-17T08:07:57.728Z,99.90
2022-10-17T08:10:43.369Z,99.90
2022-10-17T08:13:28.785Z,99.90
2022-10-17T08:16:14.240Z,99.90
2022-10-17T08:18:59.782Z,99.90
2022-10-17T08:21:46.949Z,99.90
2022-10-17T08:24:32.382Z,99.90
2022-10-17T08:27:23.970Z,99.90
2022-10-17T08:30:09.644Z,99.90
2022-10-17T08:32:56.394Z,99.90
2022-10-17T08:35:42.099Z,99.90
2022-10-17T08:38:30.986Z,99.90
2022-10-17T08:41:49.533Z,99.90
2022-10-17T08:44:57.259Z,99.90
2022-10-17T08:47:47.362Z,99.90
2022-10-17T08:50:43.952Z,99.90
2022-10-17T08:53:44.990Z,99.90
2022-10-17T08:56:47.896Z,99.90
2022-10-17T08:59:34.503Z,99.90
2022-10-17T09:02:35.095Z,99.90
2022-10-17T09:05:37.033Z,99.90
2022-10-17T09:08:28.598Z,99.90
2022-10-17T09:11:38.707Z,99.90
2022-10-17T09:14:44.417Z,99.90
2022-10-17T09:17:32.765Z,99.90
2022-10-17T09:20:22.496Z,99.90
2022-10-17T09:23:16.088Z,99.90
2022-10-17T09:26:02.213Z,99.90
2022-10-17T09:28:54.298Z,99.90
2022-10-17T09:31:49.283Z,99.90
2022-10-17T09:34:34.737Z,99.90
2022-10-17T09:37:25.758Z,99.90
2022-10-17T09:40:24.764Z,99.90
2022-10-17T09:43:13.626Z,99.90
2022-10-17T09:46:15.793Z,99.90
2022-10-17T09:49:18.567Z,99.90
2022-10-17T09:52:10.657Z,99.90
2022-10-17T09:55:33.068Z,99.90
2022-10-17T09:58:20.519Z,99.90
2022-10-17T10:01:21.035Z,99.90
2022-10-17T10:04:18.183Z,99.90
2022-10-17T10:07:12.357Z,99.90
2022-10-17T10:09:59.221Z,99.90
2022-10-17T10:13:17.161Z,99.90
2022-10-17T10:16:30.040Z,99.90
2022-10-17T10:19:50.357Z,99.90
2022-10-17T10:22:36.037Z,99.70
2022-10-17T10:25:21.536Z,99.90
2022-10-17T10:28:12.017Z,99.90
2022-10-17T10:31:02.650Z,99.90
2022-10-17T10:33:50.510Z,99.90
2022-10-17T10:36:54.227Z,99.20
2022-10-17T10:39:50.211Z,98.90
2022-10-17T10:42:39.768Z,99.50
2022-10-17T10:45:52.825Z,98.40
2022-10-17T10:48:49.512Z,99.80
2022-10-17T10:51:48.955Z,99.20
2022-10-17T10:54:42.401Z,97.90
2022-10-17T10:57:31.750Z,97.50
2022-10-17T11:00:23.319Z,98.10
2022-10-17T11:03:27.598Z,99.90
2022-10-17T11:06:24.031Z,98.90
2022-10-17T11:09:31.418Z,98.80
2022-10-17T11:12:33.055Z,98.50
2022-10-17T11:15:35.530Z,97.20
2022-10-17T11:18:27.013Z,97.20
2022-10-17T11:21:19.271Z,96.80
2022-10-17T11:24:11.319Z,96.80
2022-10-17T11:27:07.840Z,96.10
2022-10-17T11:29:53.736Z,96.80
2022-10-17T11:32:49.828Z,96.40
2022-10-17T11:35:43.288Z,96.90
2022-10-17T11:38:53.972Z,96.40
2022-10-17T11:41:53.343Z,96.10
2022-10-17T11:44:42.533Z,96.20
2022-10-17T11:47:54.328Z,96.40
2022-10-17T11:54:04.597Z,96.20
2022-10-17T11:57:14.693Z,96.00
2022-10-17T12:00:35.832Z,95.60
2022-10-17T12:03:54.538Z,95.70
2022-10-17T12:06:46.265Z,96.40
2022-10-17T12:09:43.331Z,96.50
2022-10-17T12:12:32.310Z,95.70
2022-10-17T12:15:23.403Z,95.50
2022-10-17T12:18:17.150Z,95.20
2022-10-17T12:21:02.615Z,95.10
2022-10-17T12:23:55.328Z,94.70
2022-10-17T12:26:42.489Z,95.00
2022-10-17T12:29:39.383Z,94.80
2022-10-17T12:32:30.166Z,95.20
2022-10-17T12:35:22.586Z,94.70
2022-10-17T12:38:16.983Z,94.50
2022-10-17T12:41:04.194Z,93.70
2022-10-17T12:46:48.563Z,93.50
2022-10-17T12:49:45.645Z,92.30
2022-10-17T12:52:35.212Z,92.50
2022-10-17T12:55:25.763Z,92.60
2022-10-17T12:58:16.471Z,92.40
2022-10-17T13:01:23.188Z,93.00
2022-10-17T13:04:10.743Z,92.00
2022-10-17T13:06:58.969Z,93.10
2022-10-17T13:09:45.456Z,92.20
2022-10-17T13:12:38.907Z,91.30
2022-10-17T13:15:26.863Z,92.00
2022-10-17T13:18:19.201Z,91.50
2022-10-17T13:21:14.300Z,92.40
2022-10-17T13:24:01.169Z,93.30
2022-10-17T13:26:46.914Z,92.00
2022-10-17T13:29:33.364Z,92.00
2022-10-17T13:32:19.265Z,92.20
2022-10-17T13:35:06.384Z,91.90
2022-10-17T13:37:54.102Z,92.10
2022-10-17T13:40:49.991Z,90.70
2022-10-17T13:43:36.257Z,91.60
2022-10-17T13:46:39.533Z,92.70
2022-10-17T13:49:42.438Z,91.60
2022-10-17T13:52:30.151Z,91.90
2022-10-17T13:55:20.125Z,91.40
2022-10-17T13:58:19.283Z,91.40
2022-10-17T14:01:04.878Z,91.50
2022-10-17T14:04:02.030Z,91.20
2022-10-17T14:06:54.426Z,91.00
2022-10-17T14:09:40.087Z,90.90
2022-10-17T14:12:26.070Z,90.70
2022-10-17T14:15:15.164Z,90.60
2022-10-17T14:18:07.802Z,91.40
2022-10-17T14:24:21.061Z,91.20
2022-10-17T14:27:41.767Z,91.20
2022-10-17T14:30:51.656Z,90.90
2022-10-17T14:33:34.596Z,91.30
2022-10-17T14:36:32.223Z,92.10
2022-10-17T14:39:22.335Z,91.70
2022-10-17T14:42:16.125Z,92.10
2022-10-17T14:45:08.045Z,91.90
2022-10-17T14:47:57.457Z,92.60
2022-10-17T14:53:30.382Z,91.60
2022-10-17T14:56:24.996Z,91.30
2022-10-17T14:59:13.763Z,91.20
2022-10-17T15:02:03.651Z,91.90
2022-10-17T15:04:49.373Z,92.40
2022-10-17T15:07:35.101Z,92.00
2022-10-17T15:10:33.561Z,92.00
2022-10-17T15:13:27.955Z,91.80
2022-10-17T15:16:27.297Z,91.90
2022-10-17T15:19:14.274Z,92.30
2022-10-17T15:21:59.804Z,92.00
2022-10-17T15:24:46.281Z,92.60
2022-10-17T15:27:32.733Z,92.50
2022-10-17T15:30:22.650Z,92.30
2022-10-17T15:33:08.319Z,92.30
2022-10-17T15:35:53.808Z,92.70
2022-10-17T15:38:39.169Z,92.80
2022-10-17T15:41:26.803Z,92.90
2022-10-17T15:44:12.494Z,92.60
2022-10-17T15:46:57.842Z,92.40
2022-10-17T15:49:43.058Z,93.10
2022-10-17T15:52:28.805Z,92.90
2022-10-17T15:55:14.248Z,92.60
2022-10-17T15:57:59.589Z,92.70
2022-10-17T16:00:45.820Z,93.20
2022-10-17T16:03:31.849Z,93.40
2022-10-17T16:06:18.989Z,93.50
2022-10-17T16:09:04.766Z,93.20
2022-10-17T16:11:50.063Z,93.60
2022-10-17T16:14:36.039Z,94.10
2022-10-17T16:17:21.415Z,94.80
2022-10-17T16:20:07.914Z,94.70
2022-10-17T16:22:59.894Z,93.80
2022-10-17T16:25:45.807Z,94.50
2022-10-17T16:28:31.348Z,94.80
2022-10-17T16:31:24.419Z,95.10
2022-10-17T16:34:13.191Z,96.00
2022-10-17T16:36:58.596Z,96.20
2022-10-17T16:39:49.070Z,96.60
2022-10-17T16:42:34.654Z,96.70
2022-10-17T16:45:23.331Z,96.80
2022-10-17T16:48:10.100Z,97.10
2022-10-17T16:50:55.417Z,96.90
2022-10-17T16:53:43.952Z,96.80
2022-10-17T16:56:32.892Z,96.60
2022-10-17T16:59:18.141Z,96.60
2022-10-17T17:02:03.768Z,97.00
2022-10-17T17:04:49.619Z,97.60
2022-10-17T17:07:35.307Z,97.70
2022-10-17T17:10:20.686Z,97.80
2022-10-17T17:13:06.406Z,98.00
2022-10-17T17:15:54.828Z,98.20
2022-10-17T17:18:41.303Z,98.10
2022-10-17T17:21:27.915Z,98.00
2022-10-17T17:24:13.855Z,98.50
2022-10-17T17:26:59.254Z,99.10
2022-10-17T17:29:44.734Z,99.80
2022-10-17T17:32:32.063Z,99.90
2022-10-17T17:35:18.062Z,99.90
2022-10-17T17:38:04.842Z,99.90
2022-10-17T17:40:51.200Z,99.90
2022-10-17T17:43:36.875Z,99.90
2022-10-17T17:46:24.115Z,99.90
2022-10-17T17:49:11.386Z,99.90
2022-10-17T17:51:57.077Z,99.90
2022-10-17T17:54:42.711Z,99.90
2022-10-17T17:57:30.263Z,99.90
2022-10-17T18:00:16.294Z,99.90
2022-10-17T18:03:02.030Z,99.90
2022-10-17T18:05:47.823Z,99.90
2022-10-17T18:08:33.748Z,99.90
2022-10-17T18:11:21.896Z,99.90
2022-10-17T18:14:12.123Z,99.90
2022-10-17T18:16:57.441Z,99.90
2022-10-17T18:19:43.282Z,99.90
2022-10-17T18:22:29.130Z,99.90
2022-10-17T18:25:15.020Z,99.90
2022-10-17T18:28:00.674Z,99.90
2022-10-17T18:30:46.364Z,99.90
2022-10-17T18:33:31.605Z,99.90
2022-10-17T18:36:17.354Z,99.90
2022-10-17T18:39:03.875Z,99.90
2022-10-17T18:41:49.236Z,99.90
2022-10-17T18:44:35.003Z,99.90
2022-10-17T18:47:20.634Z,99.90
2022-10-17T18:50:06.537Z,99.90
2022-10-17T18:52:52.232Z,99.90
2022-10-17T18:55:39.688Z,99.90
2022-10-17T18:58:25.386Z,99.90
2022-10-17T19:01:17.785Z,99.90
2022-10-17T19:04:03.545Z,99.90
2022-10-17T19:06:49.114Z,99.90
2022-10-17T19:09:35.062Z,99.90
2022-10-17T19:12:20.510Z,99.90
2022-10-17T19:15:06.125Z,99.90
2022-10-17T19:17:51.522Z,99.90
2022-10-17T19:20:37.052Z,99.90
2022-10-17T19:23:22.683Z,99.90
2022-10-17T19:26:11.586Z,99.90
2022-10-17T19:28:57.322Z,99.90
2022-10-17T19:31:43.565Z,99.90
2022-10-17T19:34:29.478Z,99.90
2022-10-17T19:37:15.198Z,99.90
2022-10-17T19:40:00.893Z,99.90
2022-10-17T19:42:46.474Z,99.90
2022-10-17T19:45:32.056Z,99.90
2022-10-17T19:48:17.697Z,99.90
2022-10-17T19:51:04.614Z,99.90
2022-10-17T19:53:50.373Z,99.90
2022-10-17T19:56:38.065Z,99.90
2022-10-17T20:02:12.406Z,99.90
2022-10-17T20:05:17.035Z,99.90
2022-10-17T20:08:03.208Z,99.90
2022-10-17T20:10:48.886Z,99.90
2022-10-17T20:13:35.717Z,99.90
2022-10-17T20:16:27.215Z,99.90
2022-10-17T20:19:13.651Z,99.90
2022-10-17T20:21:58.862Z,99.90
2022-10-17T20:24:44.462Z,99.90
2022-10-17T20:27:30.071Z,99.90
2022-10-17T20:30:15.991Z,99.90
2022-10-17T20:33:01.275Z,99.90
2022-10-17T20:35:47.017Z,99.90
2022-10-17T20:38:32.469Z,99.90
2022-10-17T20:41:17.856Z,99.90
2022-10-17T20:44:03.671Z,99.90
2022-10-17T20:47:01.039Z,99.90
2022-10-17T20:49:47.201Z,99.90
2022-10-17T20:52:32.922Z,99.90
2022-10-17T20:55:18.203Z,99.90
2022-10-17T20:58:03.999Z,99.90
2022-10-17T21:00:49.268Z,99.90
2022-10-17T21:03:42.355Z,99.90
2022-10-17T21:06:31.337Z,99.90
2022-10-17T21:09:16.700Z,99.90
2022-10-17T21:12:05.243Z,99.90
2022-10-17T21:14:50.783Z,99.90
2022-10-17T21:17:36.403Z,99.90
2022-10-17T21:20:22.202Z,99.90
2022-10-17T21:23:09.638Z,99.90
2022-10-17T21:25:59.644Z,99.90
2022-10-17T21:28:46.256Z,99.90
2022-10-17T21:31:36.864Z,99.90
2022-10-17T21:34:26.152Z,99.90
2022-10-17T21:37:11.671Z,99.90
2022-10-17T21:39:57.045Z,99.90
2022-10-17T21:42:42.714Z,99.90
2022-10-17T21:45:28.350Z,99.90
2022-10-17T21:48:14.097Z,99.90
2022-10-17T21:51:01.836Z,99.90
2022-10-17T21:53:47.419Z,99.90
2022-10-17T21:56:34.720Z,99.90
2022-10-17T21:59:20.210Z,99.90
2022-10-17T22:02:05.549Z,99.90
2022-10-17T22:04:51.357Z,99.90
2022-10-17T22:07:36.747Z,99.90
2022-10-17T22:10:22.235Z,99.90
2022-10-17T22:13:07.775Z,99.90
2022-10-17T22:15:58.712Z,99.90
2022-10-17T22:18:44.156Z,99.90
2022-10-17T22:21:29.792Z,99.90
2022-10-17T22:24:16.930Z,99.90
2022-10-17T22:27:02.589Z,99.90
2022-10-17T22:29:48.276Z,99.90
2022-10-17T22:32:33.884Z,99.90
2022-10-17T22:35:19.398Z,99.90
2022-10-17T22:38:05.015Z,99.90
2022-10-17T22:40:50.592Z,99.90
2022-10-17T22:43:36.236Z,99.90
2022-10-17T22:46:21.414Z,99.90
2022-10-17T22:49:06.987Z,99.90
2022-10-17T22:51:52.780Z,99.90
2022-10-17T22:54:38.079Z,99.90
2022-10-17T22:57:23.837Z,99.90
2022-10-17T23:00:11.583Z,99.90
2022-10-17T23:02:57.489Z,99.90
2022-10-17T23:05:44.422Z,99.90
2022-10-17T23:08:30.371Z,99.90
2022-10-17T23:11:16.150Z,99.90
2022-10-17T23:14:01.429Z,99.90
2022-10-17T23:16:46.880Z,99.90
2022-10-17T23:19:35.821Z,99.90
2022-10-17T23:22:21.304Z,99.90
2022-10-17T23:25:07.251Z,99.90
2022-10-17T23:27:52.880Z,99.90
2022-10-17T23:30:39.736Z,99.90
2022-10-17T23:33:25.351Z,99.90
2022-10-17T23:36:13.805Z,99.90
2022-10-17T23:38:59.420Z,99.90
2022-10-17T23:41:45.007Z,99.90
2022-10-17T23:44:30.719Z,99.90
2022-10-17T23:47:16.456Z,99.90
2022-10-17T23:50:01.861Z,99.90
2022-10-17T23:52:47.300Z,99.90
2022-10-17T23:55:32.795Z,99.90
2022-10-17T23:58:18.987Z,99.90
