createdAt,value
2023-01-25T00:06:44.885Z,0.1
2023-01-25T00:16:45.278Z,0
2023-01-25T00:26:45.508Z,0.1
2023-01-25T00:56:47.042Z,0.1
2023-01-25T01:06:47.980Z,0
2023-01-25T01:26:48.322Z,-0.1
2023-01-25T02:26:51.803Z,-0.1
2023-01-25T02:46:52.641Z,0
2023-01-25T03:06:54.100Z,0
2023-01-25T03:16:54.471Z,-0.2
2023-01-25T03:36:55.678Z,-0.3
2023-01-25T04:06:56.945Z,-0.3
2023-01-25T04:36:58.267Z,-0.6
2023-01-25T04:46:58.639Z,-0.4
2023-01-25T05:06:59.777Z,-0.3
2023-01-25T05:27:00.298Z,-0.6
2023-01-25T05:47:01.673Z,-0.5
2023-01-25T06:17:03.199Z,-0.8
2023-01-25T06:27:03.787Z,-0.8
2023-01-25T06:57:06.355Z,-0.6
2023-01-25T07:37:07.915Z,-0.8
2023-01-25T07:47:08.977Z,-1
2023-01-25T07:57:10.088Z,-0.8
2023-01-25T08:07:10.725Z,-0.9
2023-01-25T08:17:11.339Z,-0.9
2023-01-25T08:27:12.468Z,-0.9
2023-01-25T08:37:13.375Z,-0.9
2023-01-25T08:47:13.825Z,-0.8
2023-01-25T08:57:14.896Z,-0.8
2023-01-25T09:07:15.465Z,-0.8
2023-01-25T09:27:16.946Z,-0.9
2023-01-25T09:37:17.366Z,-0.6
2023-01-25T09:47:18.182Z,-0.7
2023-01-25T09:57:19.160Z,-0.8
2023-01-25T10:07:19.693Z,-0.6
2023-01-25T10:27:20.234Z,-0.7
2023-01-25T10:37:21.249Z,-0.5
2023-01-25T10:47:21.437Z,-0.5
2023-01-25T10:57:22.311Z,-0.3
2023-01-25T11:07:23.121Z,-0.3
2023-01-25T11:17:24.028Z,-0.4
2023-01-25T11:27:24.564Z,-0.6
2023-01-25T11:37:25.374Z,-0.4
2023-01-25T11:47:26.435Z,-0.5
2023-01-25T11:57:27.427Z,-0.6
2023-01-25T12:07:28.454Z,-0.5
2023-01-25T12:17:29.532Z,-0.5
2023-01-25T12:27:29.748Z,-0.3
2023-01-25T12:47:30.838Z,-0.2
2023-01-25T12:57:31.205Z,-0.2
2023-01-25T13:17:34.247Z,-0.1
2023-01-25T13:20:10.901Z,-0.1
2023-01-25T13:27:41.158Z,-0.2
2023-01-25T13:37:42.137Z,-0.1
2023-01-25T14:27:44.826Z,0
2023-01-25T14:37:44.939Z,-0.2
2023-01-25T14:47:47.988Z,-0.2
2023-01-25T14:57:45.422Z,-0.3
2023-01-25T15:07:46.101Z,-0.2
2023-01-25T15:17:46.552Z,-0.2
2023-01-25T15:27:47.033Z,-0.2
2023-01-25T15:37:49.334Z,-0.3
2023-01-25T15:47:48.333Z,-0.2
2023-01-25T15:57:49.203Z,-0.3
2023-01-25T16:07:49.843Z,-0.2
2023-01-25T16:17:50.274Z,-0.2
2023-01-25T16:27:50.920Z,-0.3
2023-01-25T16:37:51.576Z,-0.1
2023-01-25T16:47:51.713Z,-0.2
2023-01-25T16:57:52.460Z,-0.2
2023-01-25T17:07:53.090Z,-0.2
2023-01-25T17:17:54.146Z,-0.3
2023-01-25T17:27:54.722Z,-0.2
2023-01-25T17:37:54.940Z,-0.3
2023-01-25T17:47:55.252Z,-0.3
2023-01-25T17:57:55.883Z,-0.3
2023-01-25T18:07:56.790Z,-0.4
2023-01-25T18:17:57.801Z,-0.6
2023-01-25T18:27:58.072Z,-0.5
2023-01-25T18:37:58.580Z,-0.5
2023-01-25T18:47:58.952Z,-0.6
2023-01-25T18:57:59.423Z,-0.7
2023-01-25T19:07:59.688Z,-0.7
2023-01-25T19:18:00.361Z,-0.7
2023-01-25T19:28:01.199Z,-0.8
2023-01-25T19:38:01.903Z,-0.8
2023-01-25T19:48:02.323Z,-0.7
2023-01-25T20:08:03.479Z,-1
2023-01-25T20:18:04.091Z,-0.9
2023-01-25T20:28:04.623Z,-0.9
2023-01-25T20:38:05.668Z,-0.9
2023-01-25T20:48:06.183Z,-0.9
2023-01-25T20:58:06.457Z,-0.9
2023-01-25T21:08:07.485Z,-0.8
2023-01-25T21:18:08.321Z,-0.9
2023-01-25T21:28:09.124Z,-1
2023-01-25T21:38:09.484Z,-0.9
2023-01-25T21:48:10.360Z,-0.9
2023-01-25T21:58:10.926Z,-1
2023-01-25T22:08:11.337Z,-1
2023-01-25T22:18:11.765Z,-1.2
2023-01-25T22:28:12.152Z,-1.2
2023-01-25T22:38:12.868Z,-1.3
2023-01-25T22:48:13.610Z,-1.2
2023-01-25T22:58:13.732Z,-1.4
2023-01-25T23:08:14.781Z,-1.4
2023-01-25T23:18:15.705Z,-1.5
2023-01-25T23:28:15.864Z,-1.5
2023-01-25T23:38:16.197Z,-1.5
2023-01-25T23:48:16.995Z,-1.5
