createdAt,value
2023-02-22T00:04:46.115Z,0.00
2023-02-22T00:09:46.056Z,0.00
2023-02-22T00:14:46.009Z,0.00
2023-02-22T00:19:45.981Z,0.00
2023-02-22T00:24:45.882Z,0.00
2023-02-22T00:29:45.814Z,0.00
2023-02-22T00:34:45.748Z,0.00
2023-02-22T00:39:45.710Z,0.00
2023-02-22T00:44:45.621Z,0.00
2023-02-22T00:49:45.540Z,0.00
2023-02-22T00:54:45.474Z,0.00
2023-02-22T00:59:45.400Z,0.00
2023-02-22T01:04:45.337Z,0.00
2023-02-22T01:09:45.267Z,0.00
2023-02-22T01:14:45.201Z,0.00
2023-02-22T01:19:45.149Z,0.00
2023-02-22T01:24:45.068Z,0.00
2023-02-22T01:29:44.975Z,0.00
2023-02-22T01:34:44.974Z,0.00
2023-02-22T01:39:44.875Z,0.00
2023-02-22T01:44:44.811Z,0.00
2023-02-22T01:49:44.736Z,0.00
2023-02-22T01:54:44.690Z,0.00
2023-02-22T01:59:44.913Z,0.00
2023-02-22T02:04:44.602Z,0.00
2023-02-22T02:09:44.477Z,0.00
2023-02-22T02:14:44.437Z,0.00
2023-02-22T02:19:44.358Z,0.00
2023-02-22T02:24:44.264Z,0.00
2023-02-22T02:29:44.228Z,0.00
2023-02-22T02:34:44.152Z,0.00
2023-02-22T02:39:44.087Z,0.00
2023-02-22T02:44:44.004Z,0.00
2023-02-22T02:49:43.966Z,0.00
2023-02-22T02:54:43.897Z,0.00
2023-02-22T02:59:43.868Z,0.00
2023-02-22T03:04:43.752Z,0.00
2023-02-22T03:09:43.684Z,0.00
2023-02-22T03:14:43.653Z,0.00
2023-02-22T03:19:43.565Z,0.00
2023-02-22T03:24:43.488Z,0.00
2023-02-22T03:29:43.467Z,0.00
2023-02-22T03:34:43.355Z,0.00
2023-02-22T03:39:43.341Z,0.00
2023-02-22T03:44:43.216Z,0.00
2023-02-22T03:49:43.190Z,0.00
2023-02-22T03:54:43.089Z,0.00
2023-02-22T03:59:43.083Z,0.00
2023-02-22T04:04:43.002Z,0.00
2023-02-22T04:09:42.926Z,0.00
2023-02-22T04:14:42.844Z,0.00
2023-02-22T04:19:42.802Z,0.00
2023-02-22T04:24:42.733Z,0.00
2023-02-22T04:29:42.633Z,0.00
2023-02-22T04:34:42.606Z,0.00
2023-02-22T04:39:42.561Z,0.00
2023-02-22T04:44:42.427Z,0.00
2023-02-22T04:49:42.416Z,0.00
2023-02-22T04:54:42.312Z,0.00
2023-02-22T04:59:42.269Z,0.00
2023-02-22T05:04:42.215Z,0.00
2023-02-22T05:09:42.098Z,0.00
2023-02-22T05:14:42.038Z,0.00
2023-02-22T05:19:41.974Z,0.00
2023-02-22T05:24:41.897Z,0.00
2023-02-22T05:29:41.845Z,0.00
2023-02-22T05:34:41.783Z,0.00
2023-02-22T05:39:41.732Z,4.00
2023-02-22T05:44:41.714Z,4.00
2023-02-22T05:49:41.607Z,16.00
2023-02-22T05:54:41.528Z,36.00
2023-02-22T05:59:41.487Z,72.00
2023-02-22T06:04:41.388Z,136.00
2023-02-22T06:09:41.322Z,224.00
2023-02-22T06:14:41.270Z,328.00
2023-02-22T06:19:41.193Z,408.00
2023-02-22T06:24:41.164Z,560.00
2023-02-22T06:29:41.046Z,808.00
2023-02-22T06:34:40.980Z,972.00
2023-02-22T06:39:40.916Z,992.00
2023-02-22T06:44:40.854Z,1092.00
2023-02-22T06:49:40.777Z,1104.00
2023-02-22T06:54:40.698Z,1148.00
2023-02-22T06:59:40.684Z,1296.00
2023-02-22T07:04:43.288Z,1820.00
2023-02-22T07:09:40.522Z,2248.00
2023-02-22T07:14:40.491Z,2632.00
2023-02-22T07:19:40.406Z,2792.00
2023-02-22T07:24:40.349Z,3228.00
2023-02-22T07:29:40.325Z,3404.00
2023-02-22T07:34:40.209Z,3332.00
2023-02-22T07:39:40.172Z,3000.00
2023-02-22T07:44:40.055Z,3128.00
2023-02-22T07:49:39.996Z,3280.00
2023-02-22T07:54:39.958Z,3388.00
2023-02-22T07:59:39.924Z,3600.00
2023-02-22T08:04:39.832Z,3660.00
2023-02-22T08:09:39.741Z,3828.00
2023-02-22T08:14:39.685Z,4040.00
2023-02-22T08:19:39.616Z,4396.00
2023-02-22T08:24:39.548Z,4788.00
2023-02-22T08:29:39.509Z,5092.00
2023-02-22T08:34:39.426Z,5280.00
2023-02-22T08:39:39.387Z,5396.00
2023-02-22T08:44:39.292Z,5820.00
2023-02-22T08:49:39.240Z,6552.00
2023-02-22T08:54:39.176Z,7140.00
2023-02-22T08:59:39.085Z,7500.00
2023-02-22T09:04:39.038Z,7740.00
2023-02-22T09:09:38.972Z,8344.00
2023-02-22T09:14:38.887Z,8604.00
2023-02-22T09:19:38.825Z,8600.00
2023-02-22T09:24:38.764Z,8528.00
2023-02-22T09:29:38.695Z,8668.00
2023-02-22T09:34:38.656Z,8232.00
2023-02-22T09:39:38.589Z,9332.00
2023-02-22T09:44:38.494Z,9708.00
2023-02-22T09:49:38.427Z,10016.00
2023-02-22T09:54:38.385Z,10220.00
2023-02-22T09:59:38.286Z,11016.00
2023-02-22T10:04:38.318Z,12152.00
2023-02-22T10:09:38.185Z,12500.00
2023-02-22T10:14:38.092Z,11760.00
2023-02-22T10:19:38.022Z,10536.00
2023-02-22T10:24:37.960Z,10028.00
2023-02-22T10:29:37.935Z,9776.00
2023-02-22T10:34:37.835Z,9176.00
2023-02-22T10:39:37.802Z,8828.00
2023-02-22T10:44:37.679Z,9080.00
2023-02-22T10:49:37.664Z,8604.00
2023-02-22T10:54:37.572Z,7888.00
2023-02-22T10:59:37.483Z,7516.00
2023-02-22T11:04:37.457Z,7452.00
2023-02-22T11:09:37.356Z,7832.00
2023-02-22T11:14:37.276Z,7588.00
2023-02-22T11:19:37.213Z,7708.00
2023-02-22T11:24:48.794Z,7564.00
2023-02-22T11:29:38.174Z,7392.00
2023-02-22T11:34:37.019Z,7392.00
2023-02-22T11:39:37.008Z,7272.00
2023-02-22T11:44:36.894Z,7180.00
2023-02-22T11:49:36.829Z,7248.00
2023-02-22T11:54:36.764Z,7384.00
2023-02-22T11:59:36.718Z,7512.00
2023-02-22T12:04:36.740Z,7292.00
2023-02-22T12:09:36.566Z,7160.00
2023-02-22T12:14:36.516Z,6696.00
2023-02-22T12:19:36.427Z,6452.00
2023-02-22T12:24:36.358Z,6352.00
2023-02-22T12:29:36.318Z,6184.00
2023-02-22T12:34:36.276Z,5740.00
2023-02-22T12:39:50.761Z,5332.00
2023-02-22T12:44:37.138Z,5256.00
2023-02-22T12:49:36.023Z,5284.00
2023-02-22T12:54:35.963Z,5220.00
2023-02-22T12:59:35.894Z,4968.00
2023-02-22T13:04:35.870Z,5272.00
2023-02-22T13:09:35.783Z,5100.00
2023-02-22T13:14:35.698Z,5144.00
2023-02-22T13:19:35.642Z,5032.00
2023-02-22T13:24:35.570Z,4884.00
2023-02-22T13:29:35.536Z,4800.00
2023-02-22T13:34:35.467Z,4688.00
2023-02-22T13:39:35.396Z,4628.00
2023-02-22T13:44:35.369Z,4260.00
2023-02-22T13:49:35.349Z,3992.00
2023-02-22T13:54:35.173Z,3448.00
2023-02-22T13:59:36.284Z,3088.00
2023-02-22T14:04:35.065Z,2936.00
2023-02-22T14:09:34.980Z,2724.00
2023-02-22T14:14:34.911Z,2624.00
2023-02-22T14:19:34.877Z,2416.00
2023-02-22T14:24:34.798Z,2272.00
2023-02-22T14:29:34.756Z,2208.00
2023-02-22T14:34:34.641Z,2256.00
2023-02-22T14:39:34.580Z,2204.00
2023-02-22T14:44:34.509Z,2072.00
2023-02-22T14:49:34.449Z,2012.00
2023-02-22T14:54:34.353Z,2032.00
2023-02-22T14:59:34.385Z,1936.00
2023-02-22T15:04:34.243Z,1840.00
2023-02-22T15:09:34.992Z,1744.00
2023-02-22T15:14:34.078Z,1648.00
2023-02-22T15:19:34.029Z,1520.00
2023-02-22T15:24:33.990Z,1504.00
2023-02-22T15:29:34.181Z,1460.00
2023-02-22T15:34:33.880Z,1364.00
2023-02-22T15:39:33.788Z,1264.00
2023-02-22T15:44:33.992Z,1292.00
2023-02-22T15:49:33.663Z,1352.00
2023-02-22T15:54:33.596Z,1288.00
2023-02-22T15:59:33.567Z,1144.00
2023-02-22T16:04:33.464Z,960.00
2023-02-22T16:09:33.494Z,768.00
2023-02-22T16:14:33.438Z,580.00
2023-02-22T16:19:33.358Z,416.00
2023-02-22T16:24:33.212Z,280.00
2023-02-22T16:29:33.135Z,176.00
2023-02-22T16:34:33.067Z,108.00
2023-02-22T16:39:32.992Z,60.00
2023-02-22T16:44:32.950Z,32.00
2023-02-22T16:49:32.856Z,12.00
2023-02-22T16:54:32.808Z,4.00
2023-02-22T16:59:32.729Z,4.00
2023-02-22T17:04:32.650Z,0.00
2023-02-22T17:09:32.583Z,0.00
2023-02-22T17:14:32.489Z,0.00
2023-02-22T17:19:32.445Z,0.00
2023-02-22T17:24:32.387Z,0.00
2023-02-22T17:29:32.317Z,0.00
2023-02-22T17:34:32.376Z,0.00
2023-02-22T17:39:32.270Z,0.00
2023-02-22T17:44:32.210Z,0.00
2023-02-22T17:49:32.143Z,0.00
2023-02-22T17:54:31.995Z,0.00
2023-02-22T17:59:31.992Z,0.00
2023-02-22T18:04:31.996Z,0.00
2023-02-22T18:09:31.815Z,0.00
2023-02-22T18:14:31.742Z,0.00
2023-02-22T18:19:31.684Z,0.00
2023-02-22T18:24:31.693Z,0.00
2023-02-22T18:29:31.615Z,0.00
2023-02-22T18:34:31.463Z,0.00
2023-02-22T18:39:31.402Z,0.00
2023-02-22T18:44:31.453Z,0.00
2023-02-22T18:49:31.374Z,0.00
2023-02-22T18:54:31.444Z,0.00
2023-02-22T18:59:31.263Z,0.00
2023-02-22T19:04:31.063Z,0.00
2023-02-22T19:09:31.080Z,0.00
2023-02-22T19:14:31.037Z,0.00
2023-02-22T19:19:30.867Z,0.00
2023-02-22T19:24:30.836Z,0.00
2023-02-22T19:29:30.802Z,0.00
2023-02-22T19:34:30.724Z,0.00
2023-02-22T19:39:30.609Z,0.00
2023-02-22T19:44:30.536Z,0.00
2023-02-22T19:49:30.530Z,0.00
2023-02-22T19:54:30.423Z,0.00
2023-02-22T19:59:30.332Z,0.00
2023-02-22T20:04:30.303Z,0.00
2023-02-22T20:09:30.305Z,0.00
2023-02-22T20:14:30.189Z,0.00
2023-02-22T20:19:30.129Z,0.00
2023-02-22T20:24:30.034Z,0.00
2023-02-22T20:29:29.984Z,0.00
2023-02-22T20:34:29.919Z,0.00
2023-02-22T20:39:29.864Z,0.00
2023-02-22T20:44:29.745Z,0.00
2023-02-22T20:49:29.713Z,0.00
2023-02-22T20:54:29.632Z,0.00
2023-02-22T20:59:29.579Z,0.00
2023-02-22T21:04:29.530Z,0.00
2023-02-22T21:09:29.463Z,0.00
2023-02-22T21:14:29.410Z,0.00
2023-02-22T21:19:29.327Z,0.00
2023-02-22T21:24:29.285Z,0.00
2023-02-22T21:29:29.243Z,0.00
2023-02-22T21:34:29.139Z,0.00
2023-02-22T21:39:29.044Z,0.00
2023-02-22T21:44:28.980Z,0.00
2023-02-22T21:49:28.939Z,0.00
2023-02-22T21:54:28.885Z,0.00
2023-02-22T21:59:28.798Z,0.00
2023-02-22T22:04:28.784Z,0.00
2023-02-22T22:09:28.673Z,0.00
2023-02-22T22:14:28.643Z,0.00
2023-02-22T22:19:28.544Z,0.00
2023-02-22T22:24:28.476Z,0.00
2023-02-22T22:29:28.446Z,0.00
2023-02-22T22:34:28.336Z,0.00
2023-02-22T22:39:28.270Z,0.00
2023-02-22T22:44:28.191Z,0.00
2023-02-22T22:49:28.117Z,0.00
2023-02-22T22:54:28.039Z,0.00
2023-02-22T22:59:28.004Z,0.00
2023-02-22T23:04:27.913Z,0.00
2023-02-22T23:09:27.865Z,0.00
2023-02-22T23:14:27.783Z,0.00
2023-02-22T23:19:27.764Z,0.00
2023-02-22T23:24:27.929Z,0.00
2023-02-22T23:29:27.628Z,0.00
2023-02-22T23:34:27.570Z,0.00
2023-02-22T23:39:27.481Z,0.00
2023-02-22T23:44:27.695Z,0.00
2023-02-22T23:49:27.349Z,0.00
2023-02-22T23:54:27.268Z,0.00
2023-02-22T23:59:27.299Z,0.00
