createdAt,value
2022-08-10T00:02:13.261Z,2.70
2022-08-10T00:07:16.565Z,2.47
2022-08-10T00:12:19.765Z,3.90
2022-08-10T00:17:22.660Z,2.10
2022-08-10T00:22:25.139Z,2.97
2022-08-10T00:27:58.743Z,3.03
2022-08-10T00:32:51.124Z,2.07
2022-08-10T00:37:57.653Z,4.47
2022-08-10T00:43:00.685Z,2.90
2022-08-10T00:48:04.160Z,2.13
2022-08-10T00:53:06.998Z,2.23
2022-08-10T00:58:09.825Z,3.43
2022-08-10T01:03:12.250Z,3.30
2022-08-10T01:08:19.682Z,2.97
2022-08-10T01:13:44.004Z,3.93
2022-08-10T01:19:20.507Z,2.50
2022-08-10T01:24:41.423Z,4.47
2022-08-10T01:30:03.028Z,3.87
2022-08-10T01:35:30.712Z,2.60
2022-08-10T01:40:38.634Z,4.20
2022-08-10T01:45:46.071Z,2.97
2022-08-10T01:51:26.383Z,6.87
2022-08-10T01:56:34.129Z,5.83
2022-08-10T02:01:43.684Z,4.70
2022-08-10T02:06:50.544Z,2.80
2022-08-10T02:12:07.499Z,5.03
2022-08-10T02:17:57.426Z,3.63
2022-08-10T02:22:44.485Z,2.93
2022-08-10T02:27:49.471Z,6.70
2022-08-10T02:32:53.185Z,3.10
2022-08-10T02:38:01.962Z,2.53
2022-08-10T02:45:20.984Z,2.87
2022-08-10T02:49:03.506Z,4.13
2022-08-10T02:54:09.096Z,4.03
2022-08-10T02:59:17.498Z,3.50
2022-08-10T03:04:56.161Z,2.93
2022-08-10T03:09:48.683Z,4.57
2022-08-10T03:14:52.471Z,3.53
2022-08-10T03:20:04.625Z,4.33
2022-08-10T03:25:22.257Z,3.87
2022-08-10T03:30:32.272Z,3.57
2022-08-10T03:35:35.833Z,3.60
2022-08-10T03:40:45.619Z,5.10
2022-08-10T03:45:57.248Z,6.60
2022-08-10T03:51:01.234Z,5.17
2022-08-10T03:56:30.130Z,3.57
2022-08-10T04:02:43.207Z,4.77
2022-08-10T04:07:00.883Z,3.57
2022-08-10T04:12:04.310Z,2.97
2022-08-10T04:17:09.625Z,4.37
2022-08-10T04:22:19.159Z,6.33
2022-08-10T04:27:21.772Z,4.13
2022-08-10T04:32:26.512Z,6.17
2022-08-10T04:37:30.474Z,5.90
2022-08-10T04:42:33.336Z,4.83
2022-08-10T04:47:57.798Z,4.83
2022-08-10T04:52:58.563Z,3.87
2022-08-10T04:58:00.965Z,4.00
2022-08-10T05:03:03.473Z,5.27
2022-08-10T05:08:05.876Z,3.77
2022-08-10T05:13:08.893Z,4.43
2022-08-10T05:18:11.876Z,5.60
2022-08-10T05:23:14.441Z,4.47
2022-08-10T05:28:17.066Z,3.03
2022-08-10T05:33:19.608Z,5.83
2022-08-10T05:38:24.036Z,3.13
2022-08-10T05:43:27.517Z,4.90
2022-08-10T05:48:55.303Z,4.37
2022-08-10T05:54:01.649Z,5.47
2022-08-10T05:59:09.096Z,4.67
2022-08-10T06:04:17.605Z,5.90
2022-08-10T06:09:21.771Z,5.40
2022-08-10T06:14:43.502Z,6.20
2022-08-10T06:19:57.804Z,5.47
2022-08-10T06:30:27.140Z,4.80
2022-08-10T06:35:32.995Z,10.57
2022-08-10T06:40:39.565Z,6.20
2022-08-10T06:46:07.581Z,6.87
2022-08-10T06:51:18.158Z,5.87
2022-08-10T06:56:35.715Z,6.40
2022-08-10T07:01:51.004Z,6.10
2022-08-10T07:06:56.770Z,5.93
2022-08-10T07:12:08.344Z,6.27
2022-08-10T07:17:15.691Z,8.77
2022-08-10T07:23:01.649Z,6.43
2022-08-10T07:28:00.370Z,6.83
2022-08-10T07:33:05.613Z,6.67
2022-08-10T07:38:09.987Z,7.63
2022-08-10T07:43:14.088Z,6.07
2022-08-10T07:48:27.068Z,6.67
2022-08-10T07:53:43.730Z,6.23
2022-08-10T07:58:52.442Z,8.23
2022-08-10T08:04:05.275Z,7.27
2022-08-10T08:09:15.295Z,7.53
2022-08-10T08:14:21.840Z,9.13
2022-08-10T08:19:27.736Z,7.67
2022-08-10T08:24:34.861Z,7.37
2022-08-10T08:29:41.359Z,8.07
2022-08-10T08:34:45.133Z,6.27
2022-08-10T08:39:48.490Z,6.20
2022-08-10T08:45:01.061Z,5.70
2022-08-10T08:50:35.737Z,5.10
2022-08-10T08:56:03.429Z,5.20
2022-08-10T09:01:41.639Z,5.90
2022-08-10T09:07:07.112Z,3.83
2022-08-10T09:12:54.495Z,6.17
2022-08-10T09:18:05.769Z,6.37
2022-08-10T09:23:12.266Z,4.53
2022-08-10T09:28:26.669Z,5.37
2022-08-10T09:36:19.400Z,4.37
2022-08-10T09:40:12.725Z,6.07
2022-08-10T09:44:57.165Z,3.83
2022-08-10T09:50:20.279Z,4.43
2022-08-10T09:56:17.438Z,5.43
2022-08-10T10:01:56.309Z,5.93
2022-08-10T10:06:58.390Z,3.87
2022-08-10T10:12:39.753Z,4.80
2022-08-10T10:17:53.146Z,5.07
2022-08-10T10:23:24.025Z,4.53
2022-08-10T10:34:25.509Z,4.38
2022-08-10T10:39:31.278Z,6.03
2022-08-10T10:44:45.729Z,4.43
2022-08-10T10:50:02.424Z,3.40
2022-08-10T10:55:27.116Z,3.13
2022-08-10T11:01:34.858Z,3.80
2022-08-10T11:06:50.848Z,4.78
2022-08-10T11:12:02.782Z,4.82
2022-08-10T11:17:32.899Z,5.70
2022-08-10T11:22:40.219Z,4.80
2022-08-10T11:27:48.799Z,4.15
2022-08-10T11:33:32.507Z,3.72
2022-08-10T11:39:11.098Z,3.33
2022-08-10T11:44:26.393Z,3.20
2022-08-10T11:49:46.356Z,4.47
2022-08-10T11:54:58.047Z,3.53
2022-08-10T12:00:01.280Z,5.63
2022-08-10T12:05:15.476Z,2.88
2022-08-10T12:10:21.504Z,3.35
2022-08-10T12:15:48.297Z,4.28
2022-08-10T12:20:55.655Z,2.88
2022-08-10T12:26:01.037Z,3.75
2022-08-10T12:31:08.319Z,2.50
2022-08-10T12:36:22.820Z,3.25
2022-08-10T12:41:44.432Z,4.25
2022-08-10T12:47:14.505Z,2.85
2022-08-10T12:52:27.419Z,2.72
2022-08-10T12:57:34.448Z,2.95
2022-08-10T13:02:45.238Z,2.95
2022-08-10T13:08:26.880Z,3.08
2022-08-10T13:13:37.216Z,3.53
2022-08-10T13:18:43.557Z,2.60
2022-08-10T13:24:03.455Z,3.42
2022-08-10T13:29:13.902Z,3.88
2022-08-10T13:34:42.984Z,3.58
2022-08-10T13:39:58.352Z,4.97
2022-08-10T13:45:17.880Z,3.83
2022-08-10T13:50:35.153Z,4.40
2022-08-10T13:55:54.285Z,4.43
2022-08-10T14:01:00.791Z,3.92
2022-08-10T14:06:07.136Z,3.97
2022-08-10T14:11:17.615Z,3.45
2022-08-10T14:16:21.430Z,3.80
2022-08-10T14:21:24.493Z,3.17
2022-08-10T14:26:32.984Z,2.67
2022-08-10T14:32:00.763Z,2.72
2022-08-10T14:37:10.714Z,3.97
2022-08-10T14:42:26.912Z,3.90
2022-08-10T14:47:52.782Z,3.53
2022-08-10T14:53:20.128Z,2.72
2022-08-10T14:58:59.380Z,2.45
2022-08-10T15:04:14.745Z,2.10
2022-08-10T15:09:20.886Z,2.67
2022-08-10T15:14:43.707Z,2.03
2022-08-10T15:20:03.607Z,2.45
2022-08-10T15:25:19.231Z,2.92
2022-08-10T15:30:31.931Z,2.70
2022-08-10T15:35:54.657Z,3.28
2022-08-10T15:40:59.413Z,2.50
2022-08-10T15:46:33.589Z,2.22
2022-08-10T15:51:53.555Z,2.88
2022-08-10T15:57:03.998Z,3.65
2022-08-10T16:02:17.512Z,3.25
2022-08-10T16:07:49.880Z,3.00
2022-08-10T16:12:59.499Z,2.70
2022-08-10T16:18:11.455Z,3.10
2022-08-10T16:23:21.173Z,6.32
2022-08-10T16:28:37.769Z,3.03
2022-08-10T16:33:52.751Z,3.72
2022-08-10T16:38:58.912Z,4.25
2022-08-10T16:44:04.015Z,3.20
2022-08-10T16:49:08.461Z,3.35
2022-08-10T16:54:14.589Z,5.28
2022-08-10T16:59:24.428Z,3.17
2022-08-10T17:04:30.719Z,4.20
2022-08-10T17:09:38.328Z,3.97
2022-08-10T17:14:43.296Z,4.65
2022-08-10T17:19:47.652Z,4.70
2022-08-10T17:25:06.206Z,3.58
2022-08-10T17:30:16.177Z,6.20
2022-08-10T17:35:38.286Z,2.58
2022-08-10T17:40:51.024Z,4.60
2022-08-10T17:45:55.912Z,2.45
2022-08-10T17:51:00.599Z,3.28
2022-08-10T17:56:04.242Z,3.15
2022-08-10T18:01:41.435Z,2.92
2022-08-10T18:06:34.797Z,2.28
2022-08-10T18:11:43.510Z,2.53
2022-08-10T18:16:48.548Z,2.65
2022-08-10T18:21:52.947Z,2.60
2022-08-10T18:26:56.687Z,2.50
2022-08-10T18:32:01.926Z,3.58
2022-08-10T18:37:19.842Z,4.55
2022-08-10T18:42:46.556Z,2.40
2022-08-10T18:48:13.266Z,2.60
2022-08-10T18:53:30.096Z,1.80
2022-08-10T18:59:06.410Z,3.83
2022-08-10T19:04:30.943Z,4.47
2022-08-10T19:09:47.310Z,3.10
2022-08-10T19:15:12.267Z,3.17
2022-08-10T19:20:47.657Z,2.63
2022-08-10T19:26:41.078Z,2.73
2022-08-10T19:31:46.072Z,3.20
2022-08-10T19:37:03.545Z,4.20
2022-08-10T19:42:46.637Z,5.53
2022-08-10T19:47:57.698Z,2.43
2022-08-10T19:53:12.646Z,3.10
2022-08-10T19:58:49.863Z,4.50
2022-08-10T20:04:02.653Z,2.63
2022-08-10T20:09:38.501Z,3.23
2022-08-10T20:15:15.685Z,5.50
2022-08-10T20:20:27.808Z,4.10
2022-08-10T20:25:34.420Z,3.40
2022-08-10T20:30:45.299Z,3.87
2022-08-10T20:35:54.140Z,6.60
2022-08-10T20:41:10.758Z,3.70
2022-08-10T20:46:49.020Z,2.80
2022-08-10T20:52:00.297Z,2.53
2022-08-10T20:57:03.668Z,3.83
2022-08-10T21:02:35.244Z,2.57
2022-08-10T21:08:06.386Z,3.37
2022-08-10T21:13:41.734Z,4.83
2022-08-10T21:19:18.529Z,3.77
2022-08-10T21:24:36.129Z,3.20
2022-08-10T21:29:58.149Z,2.23
2022-08-10T21:35:19.392Z,3.80
2022-08-10T21:40:35.274Z,2.80
2022-08-10T21:46:08.307Z,2.50
2022-08-10T21:52:01.782Z,2.00
2022-08-10T21:57:30.199Z,2.20
2022-08-10T22:03:09.227Z,2.40
2022-08-10T22:08:36.253Z,3.30
2022-08-10T22:14:05.085Z,3.43
2022-08-10T22:19:26.747Z,2.20
2022-08-10T22:24:47.757Z,2.80
2022-08-10T22:30:13.538Z,3.13
2022-08-10T22:35:59.116Z,3.93
2022-08-10T22:41:32.458Z,2.23
2022-08-10T22:46:54.356Z,3.10
2022-08-10T22:52:06.433Z,2.20
2022-08-10T22:57:32.677Z,2.30
2022-08-10T23:02:37.826Z,4.80
2022-08-10T23:07:51.369Z,2.67
2022-08-10T23:13:06.716Z,2.47
2022-08-10T23:18:31.422Z,3.40
2022-08-10T23:23:39.992Z,2.37
2022-08-10T23:28:58.379Z,2.97
2022-08-10T23:34:02.976Z,2.17
2022-08-10T23:39:26.066Z,2.47
2022-08-10T23:44:40.995Z,2.77
2022-08-10T23:49:46.322Z,5.10
2022-08-10T23:54:56.424Z,4.13
