createdAt,value
2022-12-18T00:02:01.012Z,64.65
2022-12-18T00:04:31.655Z,65.00
2022-12-18T00:07:01.864Z,65.43
2022-12-18T00:09:40.050Z,66.27
2022-12-18T00:14:48.543Z,66.46
2022-12-18T00:17:18.669Z,66.93
2022-12-18T00:19:48.710Z,66.81
2022-12-18T00:22:18.783Z,66.83
2022-12-18T00:24:48.855Z,67.40
2022-12-18T00:27:18.979Z,67.03
2022-12-18T00:29:52.241Z,67.56
2022-12-18T00:32:22.276Z,67.30
2022-12-18T00:34:52.650Z,67.38
2022-12-18T00:37:22.953Z,68.26
2022-12-18T00:39:53.600Z,68.15
2022-12-18T00:42:36.060Z,68.05
2022-12-18T00:45:12.869Z,68.00
2022-12-18T00:47:43.699Z,68.19
2022-12-18T00:50:14.852Z,68.30
2022-12-18T00:52:44.959Z,68.38
2022-12-18T00:55:15.623Z,68.64
2022-12-18T00:57:46.648Z,68.16
2022-12-18T01:00:19.781Z,68.87
2022-12-18T01:02:50.079Z,68.61
2022-12-18T01:05:20.722Z,69.27
2022-12-18T01:07:51.041Z,69.12
2022-12-18T01:10:21.642Z,69.70
2022-12-18T01:12:51.786Z,69.66
2022-12-18T01:15:24.707Z,69.63
2022-12-18T01:17:56.376Z,70.14
2022-12-18T01:20:26.491Z,69.98
2022-12-18T01:22:56.508Z,70.54
2022-12-18T01:25:26.640Z,70.73
2022-12-18T01:27:57.071Z,70.96
2022-12-18T01:30:29.743Z,70.67
2022-12-18T01:32:59.751Z,70.95
2022-12-18T01:35:29.898Z,71.32
2022-12-18T01:38:00.191Z,70.86
2022-12-18T01:40:30.271Z,71.05
2022-12-18T01:43:00.298Z,70.83
2022-12-18T01:45:35.087Z,71.46
2022-12-18T01:48:07.633Z,71.25
2022-12-18T01:50:40.805Z,71.38
2022-12-18T01:53:15.287Z,71.71
2022-12-18T01:55:50.311Z,71.54
2022-12-18T01:58:21.445Z,71.55
2022-12-18T02:00:54.185Z,71.78
2022-12-18T02:03:24.450Z,72.00
2022-12-18T02:06:04.964Z,72.01
2022-12-18T02:08:41.325Z,72.15
2022-12-18T02:11:18.311Z,72.06
2022-12-18T02:13:57.035Z,72.12
2022-12-18T02:16:38.905Z,72.07
2022-12-18T02:19:20.468Z,72.15
2022-12-18T02:21:58.121Z,71.61
2022-12-18T02:24:39.330Z,71.74
2022-12-18T02:27:14.610Z,72.03
2022-12-18T02:29:56.008Z,71.96
2022-12-18T02:32:31.317Z,71.72
2022-12-18T02:35:03.476Z,71.86
2022-12-18T02:37:34.711Z,71.43
2022-12-18T02:40:07.680Z,71.46
2022-12-18T02:42:40.367Z,71.44
2022-12-18T02:45:11.299Z,71.24
2022-12-18T02:47:47.884Z,71.67
2022-12-18T02:50:24.751Z,71.57
2022-12-18T02:53:06.430Z,71.55
2022-12-18T02:55:48.403Z,71.77
2022-12-18T02:58:24.886Z,72.02
2022-12-18T03:04:07.187Z,72.82
2022-12-18T03:06:43.519Z,72.43
2022-12-18T03:09:17.531Z,72.47
2022-12-18T03:12:06.895Z,72.70
2022-12-18T03:14:42.245Z,72.85
2022-12-18T03:17:17.451Z,72.92
2022-12-18T03:19:50.386Z,72.91
2022-12-18T03:22:21.841Z,72.25
2022-12-18T03:24:52.958Z,72.24
2022-12-18T03:27:27.877Z,72.51
2022-12-18T03:30:08.567Z,72.22
2022-12-18T03:32:45.347Z,72.36
2022-12-18T03:35:21.318Z,71.89
2022-12-18T03:37:51.625Z,71.81
2022-12-18T03:40:23.208Z,72.06
2022-12-18T03:42:56.362Z,71.93
2022-12-18T03:45:33.568Z,71.96
2022-12-18T03:48:08.187Z,72.03
2022-12-18T03:50:44.150Z,72.09
2022-12-18T03:53:27.680Z,72.49
2022-12-18T03:55:59.379Z,72.57
2022-12-18T03:58:31.584Z,72.46
2022-12-18T04:01:09.012Z,72.81
2022-12-18T04:03:40.623Z,72.50
2022-12-18T04:06:11.998Z,72.46
2022-12-18T04:08:43.219Z,72.62
2022-12-18T04:11:13.357Z,72.70
2022-12-18T04:13:43.804Z,72.61
2022-12-18T04:16:16.690Z,72.76
2022-12-18T04:18:46.855Z,72.77
2022-12-18T04:21:16.880Z,72.47
2022-12-18T04:23:47.070Z,72.76
2022-12-18T04:26:17.255Z,72.94
2022-12-18T04:28:48.086Z,73.37
2022-12-18T04:31:20.826Z,73.47
2022-12-18T04:33:51.082Z,73.53
2022-12-18T04:36:21.202Z,73.84
2022-12-18T04:38:51.259Z,73.45
2022-12-18T04:41:21.391Z,73.88
2022-12-18T04:43:51.428Z,73.57
2022-12-18T04:46:24.282Z,73.76
2022-12-18T04:48:57.150Z,73.59
2022-12-18T04:51:27.162Z,73.99
2022-12-18T04:53:57.421Z,73.81
2022-12-18T04:56:27.730Z,73.99
2022-12-18T04:58:58.920Z,74.27
2022-12-18T05:01:34.816Z,74.37
2022-12-18T05:04:05.573Z,74.52
2022-12-18T05:06:35.759Z,74.49
2022-12-18T05:09:06.048Z,74.54
2022-12-18T05:11:36.188Z,74.55
2022-12-18T05:14:06.434Z,74.51
2022-12-18T05:16:39.382Z,74.46
2022-12-18T05:19:09.725Z,74.78
2022-12-18T05:21:39.905Z,74.47
2022-12-18T05:24:10.603Z,74.58
2022-12-18T05:26:40.735Z,74.46
2022-12-18T05:29:13.333Z,74.65
2022-12-18T05:31:46.864Z,74.86
2022-12-18T05:34:17.083Z,74.69
2022-12-18T05:36:47.108Z,75.12
2022-12-18T05:39:17.237Z,74.81
2022-12-18T05:41:50.253Z,75.32
2022-12-18T05:44:20.320Z,75.21
2022-12-18T05:46:53.125Z,75.24
2022-12-18T05:49:23.307Z,75.50
2022-12-18T05:51:53.348Z,75.31
2022-12-18T05:54:23.502Z,75.69
2022-12-18T05:56:53.607Z,75.51
2022-12-18T05:59:23.854Z,75.33
2022-12-18T06:01:56.652Z,75.57
2022-12-18T06:04:28.564Z,75.85
2022-12-18T06:06:58.745Z,75.26
2022-12-18T06:09:28.880Z,75.50
2022-12-18T06:11:58.911Z,75.79
2022-12-18T06:14:29.271Z,75.68
2022-12-18T06:17:01.976Z,75.80
2022-12-18T06:19:32.441Z,75.82
2022-12-18T06:22:02.515Z,75.24
2022-12-18T06:24:34.293Z,75.52
2022-12-18T06:27:04.362Z,75.49
2022-12-18T06:29:34.401Z,75.32
2022-12-18T06:32:07.793Z,75.30
2022-12-18T06:34:38.325Z,75.52
2022-12-18T06:37:08.472Z,75.75
2022-12-18T06:39:38.579Z,75.42
2022-12-18T06:42:09.123Z,75.47
2022-12-18T06:44:39.167Z,75.31
2022-12-18T06:47:11.966Z,75.32
2022-12-18T06:49:42.174Z,75.29
2022-12-18T06:52:12.264Z,75.46
2022-12-18T06:54:42.398Z,75.28
2022-12-18T06:57:12.523Z,75.01
2022-12-18T06:59:42.678Z,75.21
2022-12-18T07:02:17.694Z,75.42
2022-12-18T07:04:55.141Z,75.06
2022-12-18T07:07:25.244Z,75.26
2022-12-18T07:09:55.338Z,75.19
2022-12-18T07:12:28.351Z,75.12
2022-12-18T07:15:00.568Z,74.42
2022-12-18T07:17:33.544Z,73.50
2022-12-18T07:20:03.630Z,72.26
2022-12-18T07:22:33.732Z,70.92
2022-12-18T07:25:03.875Z,68.89
2022-12-18T07:27:34.059Z,67.08
2022-12-18T07:30:04.380Z,65.98
2022-12-18T07:32:37.274Z,64.31
2022-12-18T07:35:08.268Z,64.32
2022-12-18T07:37:38.393Z,64.14
2022-12-18T07:40:10.043Z,65.00
2022-12-18T07:42:40.624Z,65.13
2022-12-18T07:45:11.998Z,65.38
2022-12-18T07:47:45.106Z,65.80
2022-12-18T07:50:15.345Z,66.14
2022-12-18T07:52:45.591Z,65.94
2022-12-18T07:55:15.713Z,66.57
2022-12-18T07:57:57.602Z,66.58
2022-12-18T08:00:31.448Z,67.06
2022-12-18T08:03:04.247Z,67.36
2022-12-18T08:05:34.359Z,66.98
2022-12-18T08:08:04.472Z,67.46
2022-12-18T08:10:34.652Z,67.54
2022-12-18T08:13:05.496Z,67.71
2022-12-18T08:15:35.522Z,68.21
2022-12-18T08:18:13.883Z,68.26
2022-12-18T08:20:47.501Z,68.20
2022-12-18T08:23:17.662Z,67.96
2022-12-18T08:25:48.045Z,67.78
2022-12-18T08:28:21.714Z,67.58
2022-12-18T08:30:55.729Z,67.43
2022-12-18T08:33:28.447Z,67.26
2022-12-18T08:35:58.423Z,67.28
2022-12-18T08:38:28.659Z,67.07
2022-12-18T08:41:03.327Z,67.15
2022-12-18T08:43:46.173Z,67.43
2022-12-18T08:46:16.739Z,67.41
2022-12-18T08:48:49.647Z,67.09
2022-12-18T08:51:20.901Z,66.47
2022-12-18T08:53:51.652Z,65.96
2022-12-18T08:56:21.736Z,63.72
2022-12-18T08:58:54.819Z,62.78
2022-12-18T09:01:25.972Z,62.73
2022-12-18T09:03:58.806Z,61.63
2022-12-18T09:06:29.216Z,61.79
2022-12-18T09:09:00.810Z,62.82
2022-12-18T09:11:32.786Z,62.42
2022-12-18T09:14:04.456Z,62.12
2022-12-18T09:16:36.135Z,61.91
2022-12-18T09:19:09.417Z,62.08
2022-12-18T09:21:42.199Z,62.17
2022-12-18T09:24:17.310Z,60.67
2022-12-18T09:26:53.624Z,61.46
2022-12-18T09:29:28.436Z,61.72
2022-12-18T09:31:58.632Z,61.86
2022-12-18T09:34:31.257Z,61.97
2022-12-18T09:37:01.284Z,62.02
2022-12-18T09:39:31.416Z,60.77
2022-12-18T09:42:02.574Z,60.13
2022-12-18T09:44:44.490Z,62.09
2022-12-18T09:47:21.189Z,62.47
2022-12-18T09:49:57.047Z,62.39
2022-12-18T09:52:31.647Z,62.53
2022-12-18T09:55:05.825Z,62.68
2022-12-18T09:57:41.415Z,63.03
2022-12-18T10:00:21.355Z,63.22
2022-12-18T10:02:52.742Z,62.53
2022-12-18T10:05:37.335Z,61.23
2022-12-18T10:08:14.822Z,61.77
2022-12-18T10:10:51.231Z,61.79
2022-12-18T10:13:30.076Z,62.25
2022-12-18T10:16:13.598Z,62.76
2022-12-18T10:19:20.315Z,62.60
2022-12-18T10:22:01.752Z,63.38
2022-12-18T10:24:46.374Z,63.58
2022-12-18T10:27:19.717Z,63.21
2022-12-18T10:29:50.004Z,64.05
2022-12-18T10:32:22.416Z,64.36
2022-12-18T10:35:00.104Z,64.19
2022-12-18T10:37:34.095Z,64.08
2022-12-18T10:40:22.028Z,64.25
2022-12-18T10:43:07.391Z,64.13
2022-12-18T10:45:37.408Z,62.81
2022-12-18T10:48:08.261Z,63.11
2022-12-18T10:51:09.630Z,63.30
2022-12-18T10:53:36.225Z,63.43
2022-12-18T10:56:08.995Z,63.32
2022-12-18T10:58:42.198Z,62.74
2022-12-18T11:01:14.900Z,63.00
2022-12-18T11:03:46.497Z,62.85
2022-12-18T11:06:18.810Z,63.32
2022-12-18T11:09:09.367Z,63.85
2022-12-18T11:11:43.256Z,63.59
2022-12-18T11:14:22.158Z,65.05
2022-12-18T11:19:45.395Z,63.94
2022-12-18T11:22:24.948Z,63.42
2022-12-18T11:25:32.318Z,62.97
2022-12-18T11:27:54.849Z,63.41
2022-12-18T11:30:27.115Z,63.31
2022-12-18T11:33:01.121Z,63.09
2022-12-18T11:35:42.194Z,62.99
2022-12-18T11:38:25.226Z,62.32
2022-12-18T11:41:08.065Z,61.72
2022-12-18T11:43:44.747Z,62.22
2022-12-18T11:46:20.029Z,62.82
2022-12-18T11:48:56.109Z,63.28
2022-12-18T11:51:32.391Z,63.06
2022-12-18T11:54:04.080Z,62.40
2022-12-18T11:56:40.273Z,62.99
2022-12-18T11:59:18.237Z,61.52
2022-12-18T12:01:54.950Z,61.71
2022-12-18T12:04:45.935Z,62.06
2022-12-18T12:07:29.577Z,62.22
2022-12-18T12:10:10.819Z,62.11
2022-12-18T12:12:59.527Z,61.23
2022-12-18T12:15:41.609Z,62.44
2022-12-18T12:18:29.863Z,62.96
2022-12-18T12:21:07.540Z,63.58
2022-12-18T12:23:48.489Z,63.67
2022-12-18T12:26:26.657Z,64.45
2022-12-18T12:29:14.340Z,64.83
2022-12-18T12:32:02.100Z,64.65
2022-12-18T12:34:40.953Z,63.96
2022-12-18T12:37:24.172Z,63.71
2022-12-18T12:39:56.987Z,64.26
2022-12-18T12:42:47.488Z,64.05
2022-12-18T12:45:26.726Z,64.25
2022-12-18T12:47:59.226Z,63.91
2022-12-18T12:50:30.223Z,64.42
2022-12-18T12:53:01.862Z,64.87
2022-12-18T12:55:33.736Z,65.13
2022-12-18T12:58:12.706Z,65.61
2022-12-18T13:00:50.618Z,65.72
2022-12-18T13:03:34.298Z,66.34
2022-12-18T13:06:09.747Z,65.94
2022-12-18T13:08:58.290Z,66.57
2022-12-18T13:12:04.089Z,66.77
2022-12-18T13:14:37.616Z,66.40
2022-12-18T13:17:37.287Z,66.73
2022-12-18T13:20:10.898Z,66.19
2022-12-18T13:22:43.351Z,66.74
2022-12-18T13:25:35.951Z,66.15
2022-12-18T13:28:15.386Z,65.79
2022-12-18T13:30:57.394Z,65.87
2022-12-18T13:34:16.521Z,65.44
2022-12-18T13:36:37.395Z,66.32
2022-12-18T13:39:35.508Z,66.53
2022-12-18T13:42:54.161Z,66.98
2022-12-18T13:45:47.387Z,66.98
2022-12-18T13:48:24.082Z,67.18
2022-12-18T13:51:04.536Z,67.66
2022-12-18T13:53:40.485Z,67.54
2022-12-18T13:56:11.589Z,67.45
2022-12-18T13:58:42.146Z,67.97
2022-12-18T14:01:28.322Z,68.42
2022-12-18T14:04:14.163Z,68.58
2022-12-18T14:06:46.972Z,68.61
2022-12-18T14:09:21.554Z,68.99
2022-12-18T14:11:53.204Z,69.41
2022-12-18T14:14:28.087Z,69.25
2022-12-18T14:17:03.280Z,69.76
2022-12-18T14:19:35.513Z,69.35
2022-12-18T14:22:08.503Z,69.73
2022-12-18T14:24:38.565Z,70.17
2022-12-18T14:27:23.897Z,70.37
2022-12-18T14:29:57.496Z,70.73
2022-12-18T14:32:27.589Z,70.60
2022-12-18T14:34:58.244Z,70.31
2022-12-18T14:37:32.257Z,70.61
2022-12-18T14:40:10.576Z,70.66
2022-12-18T14:42:41.776Z,71.04
2022-12-18T14:45:42.617Z,71.37
2022-12-18T14:48:23.106Z,70.95
2022-12-18T14:51:03.887Z,71.50
2022-12-18T14:53:42.093Z,71.29
2022-12-18T14:56:20.612Z,71.95
2022-12-18T14:58:52.701Z,72.17
2022-12-18T15:01:25.348Z,72.50
2022-12-18T15:03:56.494Z,72.34
2022-12-18T15:06:33.003Z,72.32
2022-12-18T15:09:08.204Z,72.46
2022-12-18T15:11:47.466Z,72.61
2022-12-18T15:14:34.341Z,72.76
2022-12-18T15:17:07.330Z,72.53
2022-12-18T15:19:42.497Z,73.01
2022-12-18T15:22:24.514Z,73.18
2022-12-18T15:24:58.098Z,73.13
2022-12-18T15:27:34.546Z,72.67
2022-12-18T15:30:20.133Z,73.15
2022-12-18T15:32:51.367Z,72.97
2022-12-18T15:35:24.416Z,73.44
2022-12-18T15:37:55.856Z,73.22
2022-12-18T15:40:28.812Z,73.47
2022-12-18T15:43:12.468Z,73.36
2022-12-18T15:45:42.614Z,73.43
2022-12-18T15:48:24.019Z,73.71
2022-12-18T15:50:57.815Z,73.12
2022-12-18T15:53:29.203Z,73.29
2022-12-18T15:56:14.679Z,73.54
2022-12-18T15:58:44.804Z,73.31
2022-12-18T16:01:18.960Z,73.38
2022-12-18T16:03:48.990Z,72.75
2022-12-18T16:06:19.244Z,72.28
2022-12-18T16:08:49.314Z,72.69
2022-12-18T16:11:39.168Z,72.50
2022-12-18T16:14:16.693Z,72.54
2022-12-18T16:16:47.080Z,72.70
2022-12-18T16:19:20.008Z,72.56
2022-12-18T16:21:51.218Z,72.41
2022-12-18T16:24:23.292Z,72.35
2022-12-18T16:26:57.153Z,72.90
2022-12-18T16:29:28.717Z,72.88
2022-12-18T16:31:59.158Z,72.93
2022-12-18T16:34:34.908Z,72.76
2022-12-18T16:37:07.868Z,72.08
2022-12-18T16:39:38.288Z,72.10
2022-12-18T16:42:17.690Z,72.08
2022-12-18T16:44:48.510Z,72.34
2022-12-18T16:47:18.861Z,72.09
2022-12-18T16:49:51.890Z,72.25
2022-12-18T16:52:23.192Z,72.13
2022-12-18T16:54:53.311Z,72.48
2022-12-18T16:57:26.376Z,72.48
2022-12-18T17:00:02.944Z,72.60
2022-12-18T17:02:35.241Z,72.97
2022-12-18T17:05:05.555Z,72.88
2022-12-18T17:07:36.654Z,72.51
2022-12-18T17:10:09.028Z,72.70
2022-12-18T17:12:43.016Z,72.65
2022-12-18T17:15:14.404Z,72.58
2022-12-18T17:17:44.423Z,72.77
2022-12-18T17:20:15.052Z,72.81
2022-12-18T17:22:45.075Z,72.62
2022-12-18T17:25:15.156Z,72.34
2022-12-18T17:27:47.928Z,72.41
2022-12-18T17:30:18.153Z,72.31
2022-12-18T17:32:48.276Z,72.18
2022-12-18T17:35:23.672Z,71.77
2022-12-18T17:37:53.958Z,71.64
2022-12-18T17:40:24.158Z,71.35
2022-12-18T17:42:58.312Z,70.94
2022-12-18T17:45:28.396Z,71.09
2022-12-18T17:48:00.074Z,71.11
2022-12-18T17:50:30.421Z,71.04
2022-12-18T17:53:02.841Z,70.83
2022-12-18T17:55:32.904Z,70.83
2022-12-18T17:58:11.056Z,70.69
2022-12-18T18:00:42.433Z,70.85
2022-12-18T18:03:12.878Z,71.07
2022-12-18T18:05:43.131Z,70.97
2022-12-18T18:08:13.691Z,71.32
2022-12-18T18:10:44.381Z,71.23
2022-12-18T18:13:38.724Z,71.52
2022-12-18T18:16:12.141Z,71.17
2022-12-18T18:18:42.608Z,71.08
2022-12-18T18:21:12.717Z,70.75
2022-12-18T18:23:45.104Z,70.60
2022-12-18T18:26:16.843Z,70.64
2022-12-18T18:28:49.713Z,70.69
2022-12-18T18:31:19.985Z,70.95
2022-12-18T18:33:50.343Z,70.54
2022-12-18T18:36:20.484Z,70.16
2022-12-18T18:38:50.585Z,70.61
2022-12-18T18:41:22.267Z,70.50
2022-12-18T18:43:57.493Z,70.48
2022-12-18T18:46:28.728Z,71.02
2022-12-18T18:48:58.948Z,71.11
2022-12-18T18:51:34.658Z,70.84
2022-12-18T18:54:05.718Z,70.18
2022-12-18T18:59:31.587Z,70.10
2022-12-18T19:02:04.648Z,69.74
2022-12-18T19:04:37.796Z,70.34
2022-12-18T19:07:29.744Z,70.65
2022-12-18T19:10:05.237Z,71.04
2022-12-18T19:12:49.115Z,70.75
2022-12-18T19:15:22.091Z,70.38
2022-12-18T19:17:52.250Z,70.89
2022-12-18T19:20:22.521Z,70.50
2022-12-18T19:22:55.316Z,70.83
2022-12-18T19:25:38.162Z,70.86
2022-12-18T19:28:21.466Z,70.54
2022-12-18T19:30:58.859Z,70.67
2022-12-18T19:33:42.872Z,70.85
2022-12-18T19:36:16.664Z,70.54
2022-12-18T19:38:47.330Z,70.06
2022-12-18T19:41:18.117Z,70.15
2022-12-18T19:43:49.390Z,70.39
2022-12-18T19:46:24.012Z,70.75
2022-12-18T19:48:55.131Z,70.41
2022-12-18T19:51:27.989Z,70.38
2022-12-18T19:54:01.234Z,70.61
2022-12-18T19:56:33.931Z,70.38
2022-12-18T19:59:05.067Z,70.74
2022-12-18T20:01:38.164Z,70.61
2022-12-18T20:04:08.509Z,70.80
2022-12-18T20:06:49.946Z,70.60
2022-12-18T20:09:20.917Z,70.99
2022-12-18T20:11:51.921Z,70.70
2022-12-18T20:14:23.427Z,70.70
2022-12-18T20:16:56.303Z,70.34
2022-12-18T20:19:27.013Z,70.49
2022-12-18T20:21:57.411Z,70.32
2022-12-18T20:24:28.094Z,70.38
2022-12-18T20:26:58.680Z,70.18
2022-12-18T20:29:32.097Z,69.87
2022-12-18T20:32:04.787Z,70.17
2022-12-18T20:34:35.135Z,70.30
2022-12-18T20:37:05.418Z,70.22
2022-12-18T20:39:36.274Z,70.01
2022-12-18T20:42:08.024Z,70.02
2022-12-18T20:44:38.213Z,70.21
2022-12-18T20:47:10.991Z,70.23
2022-12-18T20:49:42.654Z,69.78
2022-12-18T20:52:22.749Z,69.72
2022-12-18T20:54:53.921Z,69.20
2022-12-18T20:57:24.136Z,69.19
2022-12-18T20:59:54.337Z,69.67
2022-12-18T21:02:27.280Z,69.64
2022-12-18T21:04:57.549Z,69.71
2022-12-18T21:07:27.650Z,69.82
2022-12-18T21:09:57.828Z,69.44
2022-12-18T21:15:16.273Z,69.76
2022-12-18T21:17:49.344Z,69.63
2022-12-18T21:20:19.793Z,69.90
2022-12-18T21:22:50.228Z,69.39
2022-12-18T21:25:20.556Z,69.62
2022-12-18T21:27:50.708Z,69.02
2022-12-18T21:30:20.897Z,69.26
2022-12-18T21:32:53.703Z,69.41
2022-12-18T21:35:23.741Z,69.71
2022-12-18T21:37:56.461Z,69.52
2022-12-18T21:40:27.424Z,68.74
2022-12-18T21:43:09.867Z,69.09
2022-12-18T21:45:41.278Z,68.80
2022-12-18T21:48:14.075Z,69.14
2022-12-18T21:50:44.235Z,69.08
2022-12-18T21:53:14.279Z,68.79
2022-12-18T21:55:44.506Z,68.37
2022-12-18T21:58:14.775Z,68.64
2022-12-18T22:00:48.678Z,68.13
2022-12-18T22:03:22.056Z,68.37
2022-12-18T22:06:08.880Z,68.41
2022-12-18T22:08:39.912Z,68.31
2022-12-18T22:11:15.066Z,68.23
2022-12-18T22:13:46.447Z,68.21
2022-12-18T22:16:19.304Z,68.41
2022-12-18T22:18:52.027Z,68.10
2022-12-18T22:21:30.319Z,67.77
2022-12-18T22:24:02.155Z,68.07
2022-12-18T22:26:39.525Z,68.21
2022-12-18T22:29:24.832Z,67.60
2022-12-18T22:31:55.367Z,67.80
2022-12-18T22:34:28.023Z,67.94
2022-12-18T22:36:58.233Z,68.51
2022-12-18T22:39:29.758Z,68.00
2022-12-18T22:42:00.876Z,67.87
2022-12-18T22:44:31.285Z,68.08
2022-12-18T22:47:06.934Z,68.36
2022-12-18T22:49:40.579Z,68.25
2022-12-18T22:52:12.281Z,68.20
2022-12-18T22:54:43.498Z,68.84
2022-12-18T22:57:13.568Z,68.33
2022-12-18T22:59:45.042Z,68.19
2022-12-18T23:02:15.247Z,67.66
2022-12-18T23:04:48.148Z,67.68
2022-12-18T23:07:18.501Z,67.73
2022-12-18T23:09:50.734Z,67.72
2022-12-18T23:12:27.643Z,67.62
2022-12-18T23:14:57.745Z,67.48
2022-12-18T23:17:30.416Z,67.63
2022-12-18T23:20:03.229Z,67.37
2022-12-18T23:22:39.386Z,67.48
2022-12-18T23:25:12.791Z,67.29
2022-12-18T23:27:42.854Z,67.07
2022-12-18T23:30:14.467Z,67.08
2022-12-18T23:32:44.600Z,67.53
2022-12-18T23:35:17.517Z,67.40
2022-12-18T23:37:59.268Z,67.50
2022-12-18T23:40:30.013Z,67.29
2022-12-18T23:43:00.181Z,66.82
2022-12-18T23:45:30.458Z,66.00
2022-12-18T23:48:00.527Z,65.99
2022-12-18T23:50:33.239Z,65.52
2022-12-18T23:53:05.464Z,66.41
2022-12-18T23:55:40.206Z,66.00
2022-12-18T23:58:11.325Z,66.37
