createdAt,value
2023-04-13T00:00:46.785Z,7.00
2023-04-13T00:03:17.480Z,6.96
2023-04-13T00:05:46.762Z,6.94
2023-04-13T00:08:14.281Z,6.93
2023-04-13T00:10:41.815Z,6.91
2023-04-13T00:13:11.137Z,6.89
2023-04-13T00:15:42.223Z,6.89
2023-04-13T00:18:10.662Z,6.86
2023-04-13T00:20:39.068Z,6.83
2023-04-13T00:23:05.977Z,6.82
2023-04-13T00:25:32.981Z,6.81
2023-04-13T00:28:03.321Z,6.78
2023-04-13T00:30:30.532Z,6.78
2023-04-13T00:32:57.559Z,6.74
2023-04-13T00:35:25.286Z,6.74
2023-04-13T00:37:55.396Z,6.73
2023-04-13T00:40:24.489Z,6.71
2023-04-13T00:42:51.761Z,6.70
2023-04-13T00:45:19.850Z,6.69
2023-04-13T00:47:48.512Z,6.68
2023-04-13T00:50:21.072Z,6.68
2023-04-13T00:52:49.245Z,6.67
2023-04-13T00:55:20.870Z,6.67
2023-04-13T00:57:50.120Z,6.65
2023-04-13T01:00:18.272Z,6.64
2023-04-13T01:02:45.308Z,6.62
2023-04-13T01:05:15.346Z,6.60
2023-04-13T01:08:13.606Z,6.60
2023-04-13T01:11:04.248Z,6.57
2023-04-13T01:13:42.253Z,6.55
2023-04-13T01:16:30.993Z,6.54
2023-04-13T01:18:59.413Z,6.52
2023-04-13T01:21:30.324Z,6.49
2023-04-13T01:24:20.159Z,6.49
2023-04-13T01:27:20.555Z,6.48
2023-04-13T01:29:49.478Z,6.45
2023-04-13T01:32:17.730Z,6.44
2023-04-13T01:34:45.892Z,6.43
2023-04-13T01:37:12.919Z,6.42
2023-04-13T01:39:40.073Z,6.42
2023-04-13T01:42:22.786Z,6.42
2023-04-13T01:44:51.620Z,6.43
2023-04-13T01:47:23.577Z,6.42
2023-04-13T01:50:18.303Z,6.43
2023-04-13T01:53:00.993Z,6.42
2023-04-13T01:55:29.403Z,6.43
2023-04-13T01:58:01.861Z,6.41
2023-04-13T02:00:35.811Z,6.42
2023-04-13T02:03:08.450Z,6.41
2023-04-13T02:05:38.810Z,6.40
2023-04-13T02:08:08.186Z,6.42
2023-04-13T02:10:42.064Z,6.41
2023-04-13T02:13:11.649Z,6.41
2023-04-13T02:15:39.639Z,6.41
2023-04-13T02:18:07.743Z,6.41
2023-04-13T02:20:43.488Z,6.41
2023-04-13T02:23:17.786Z,6.40
2023-04-13T02:25:47.900Z,6.40
2023-04-13T02:28:17.519Z,6.41
2023-04-13T02:30:47.022Z,6.42
2023-04-13T02:33:13.967Z,6.42
2023-04-13T02:35:41.205Z,6.44
2023-04-13T02:38:10.501Z,6.47
2023-04-13T02:40:38.674Z,6.49
2023-04-13T02:43:07.030Z,6.49
2023-04-13T02:45:37.485Z,6.51
2023-04-13T02:48:06.863Z,6.53
2023-04-13T02:50:34.183Z,6.55
2023-04-13T02:53:07.729Z,6.57
2023-04-13T02:55:35.412Z,6.60
2023-04-13T02:58:09.350Z,6.62
2023-04-13T03:00:37.419Z,6.65
2023-04-13T03:03:09.584Z,6.66
2023-04-13T03:05:45.977Z,6.67
2023-04-13T03:08:17.419Z,6.69
2023-04-13T03:11:03.883Z,6.71
2023-04-13T03:13:31.244Z,6.74
2023-04-13T03:16:00.367Z,6.74
2023-04-13T03:18:27.317Z,6.79
2023-04-13T03:20:54.732Z,6.79
2023-04-13T03:23:24.327Z,6.81
2023-04-13T03:25:51.518Z,6.84
2023-04-13T03:28:22.323Z,6.86
2023-04-13T03:30:49.533Z,6.87
2023-04-13T03:33:16.592Z,6.89
2023-04-13T03:35:43.572Z,6.91
2023-04-13T03:38:19.451Z,6.92
2023-04-13T03:40:48.507Z,6.93
2023-04-13T03:43:16.103Z,6.95
2023-04-13T03:45:48.511Z,6.96
2023-04-13T03:48:16.917Z,6.96
2023-04-13T03:50:43.968Z,6.95
2023-04-13T03:53:13.403Z,6.96
2023-04-13T03:55:43.450Z,6.98
2023-04-13T03:58:11.156Z,6.98
2023-04-13T04:00:38.127Z,7.00
2023-04-13T04:03:14.255Z,6.98
2023-04-13T04:05:53.624Z,6.97
2023-04-13T04:08:21.020Z,6.98
2023-04-13T04:10:48.592Z,6.99
2023-04-13T04:13:17.492Z,6.99
2023-04-13T04:15:48.709Z,6.98
2023-04-13T04:18:16.350Z,6.98
2023-04-13T04:20:43.753Z,6.97
2023-04-13T04:23:13.854Z,6.94
2023-04-13T04:25:46.803Z,6.94
2023-04-13T04:28:17.834Z,6.91
2023-04-13T04:30:53.774Z,6.90
2023-04-13T04:33:24.090Z,6.89
2023-04-13T04:35:54.005Z,6.86
2023-04-13T04:38:26.698Z,6.85
2023-04-13T04:40:57.604Z,6.84
2023-04-13T04:43:29.576Z,6.83
2023-04-13T04:46:03.001Z,6.85
2023-04-13T04:48:31.669Z,6.85
2023-04-13T04:50:59.879Z,6.85
2023-04-13T04:53:32.417Z,6.86
2023-04-13T04:56:00.698Z,6.86
2023-04-13T04:58:47.128Z,6.86
2023-04-13T05:01:14.482Z,6.85
2023-04-13T05:03:42.080Z,6.85
2023-04-13T05:06:20.675Z,6.86
2023-04-13T05:08:47.610Z,6.88
2023-04-13T05:11:14.742Z,6.88
2023-04-13T05:13:42.082Z,6.88
2023-04-13T05:16:16.443Z,6.91
2023-04-13T05:18:45.786Z,6.90
2023-04-13T05:21:22.877Z,6.91
2023-04-13T05:23:56.857Z,6.91
2023-04-13T05:26:25.445Z,6.91
2023-04-13T05:28:52.969Z,6.94
2023-04-13T05:31:24.145Z,6.95
2023-04-13T05:33:51.400Z,6.96
2023-04-13T05:36:18.396Z,6.98
2023-04-13T05:38:46.175Z,6.98
2023-04-13T05:41:15.632Z,7.00
2023-04-13T05:43:44.368Z,7.01
2023-04-13T05:46:11.496Z,7.02
2023-04-13T05:48:39.245Z,7.02
2023-04-13T05:51:08.548Z,7.04
2023-04-13T05:53:36.476Z,7.04
2023-04-13T05:56:03.611Z,7.06
2023-04-13T05:58:32.419Z,7.07
2023-04-13T06:01:13.342Z,7.09
2023-04-13T06:03:41.169Z,7.10
2023-04-13T06:06:08.662Z,7.13
2023-04-13T06:08:36.461Z,7.19
2023-04-13T06:11:03.521Z,7.20
2023-04-13T06:13:33.801Z,7.24
2023-04-13T06:16:00.897Z,7.29
2023-04-13T06:18:28.819Z,7.35
2023-04-13T06:20:57.755Z,7.40
2023-04-13T06:23:25.140Z,7.45
2023-04-13T06:25:56.770Z,7.49
2023-04-13T06:28:37.529Z,7.53
2023-04-13T06:31:04.896Z,7.55
2023-04-13T06:33:32.042Z,7.59
2023-04-13T06:35:59.131Z,7.60
2023-04-13T06:38:27.301Z,7.64
2023-04-13T06:41:05.479Z,7.69
2023-04-13T06:43:35.723Z,7.72
2023-04-13T06:46:22.034Z,7.75
2023-04-13T06:48:51.462Z,7.79
2023-04-13T06:51:23.196Z,7.81
2023-04-13T06:53:51.415Z,7.85
2023-04-13T06:56:18.361Z,7.88
2023-04-13T06:58:47.097Z,7.89
2023-04-13T07:01:16.143Z,7.91
2023-04-13T07:03:44.457Z,7.94
2023-04-13T07:06:12.392Z,7.92
2023-04-13T07:08:40.523Z,7.92
2023-04-13T07:11:07.983Z,7.95
2023-04-13T07:13:38.242Z,7.93
2023-04-13T07:16:08.891Z,7.85
2023-04-13T07:18:38.562Z,7.76
2023-04-13T07:21:06.645Z,7.64
2023-04-13T07:23:53.664Z,7.55
2023-04-13T07:26:21.002Z,7.48
2023-04-13T07:28:47.994Z,7.40
2023-04-13T07:31:15.231Z,7.36
2023-04-13T07:33:46.054Z,7.32
2023-04-13T07:36:15.187Z,7.26
2023-04-13T07:38:43.904Z,7.24
2023-04-13T07:41:21.887Z,7.22
2023-04-13T07:43:51.622Z,7.21
2023-04-13T07:46:20.336Z,7.22
2023-04-13T07:48:49.767Z,7.24
2023-04-13T07:51:23.479Z,7.25
2023-04-13T07:53:52.592Z,7.25
2023-04-13T07:56:21.518Z,7.29
2023-04-13T07:58:50.826Z,7.33
2023-04-13T08:01:18.478Z,7.38
2023-04-13T08:03:45.861Z,7.44
2023-04-13T08:06:21.044Z,7.50
2023-04-13T08:08:48.244Z,7.53
2023-04-13T08:11:16.166Z,7.59
2023-04-13T08:13:45.590Z,7.60
2023-04-13T08:16:13.005Z,7.67
2023-04-13T08:18:42.369Z,7.74
2023-04-13T08:21:12.117Z,7.75
2023-04-13T08:23:44.375Z,7.78
2023-04-13T08:26:22.067Z,7.83
2023-04-13T08:28:50.854Z,7.83
2023-04-13T08:31:17.924Z,7.84
2023-04-13T08:33:54.968Z,7.86
2023-04-13T08:36:24.322Z,7.87
2023-04-13T08:38:57.760Z,7.90
2023-04-13T08:41:25.281Z,7.90
2023-04-13T08:43:55.723Z,7.93
2023-04-13T08:46:26.964Z,7.91
2023-04-13T08:48:59.279Z,7.89
2023-04-13T08:51:36.288Z,7.91
2023-04-13T08:54:03.853Z,7.95
2023-04-13T08:56:45.383Z,7.99
2023-04-13T08:59:19.569Z,8.02
2023-04-13T09:01:48.761Z,8.02
2023-04-13T09:04:20.284Z,8.03
2023-04-13T09:06:51.281Z,8.07
2023-04-13T09:09:20.545Z,8.13
2023-04-13T09:11:50.895Z,8.16
2023-04-13T09:14:20.260Z,8.17
2023-04-13T09:16:48.216Z,8.15
2023-04-13T09:19:32.952Z,8.16
2023-04-13T09:22:14.200Z,8.15
2023-04-13T09:24:42.032Z,8.13
2023-04-13T09:27:20.366Z,8.12
2023-04-13T09:29:56.942Z,8.09
2023-04-13T09:32:26.891Z,8.10
2023-04-13T09:35:05.842Z,8.09
2023-04-13T09:37:34.083Z,8.08
2023-04-13T09:40:27.821Z,8.12
2023-04-13T09:43:01.238Z,8.15
2023-04-13T09:45:36.343Z,8.19
2023-04-13T09:48:05.145Z,8.24
2023-04-13T09:50:33.828Z,8.29
2023-04-13T09:53:05.656Z,8.30
2023-04-13T09:55:36.928Z,8.30
2023-04-13T09:58:14.556Z,8.31
2023-04-13T10:00:46.246Z,8.31
2023-04-13T10:03:15.329Z,8.30
2023-04-13T10:05:55.016Z,8.30
2023-04-13T10:08:36.899Z,8.34
2023-04-13T10:11:13.414Z,8.38
2023-04-13T10:13:55.157Z,8.39
2023-04-13T10:16:44.503Z,8.41
2023-04-13T10:19:20.083Z,8.44
2023-04-13T10:21:51.841Z,8.46
2023-04-13T10:24:20.929Z,8.50
2023-04-13T10:26:48.110Z,8.56
2023-04-13T10:29:16.452Z,8.60
2023-04-13T10:31:48.667Z,8.67
2023-04-13T10:34:27.163Z,8.79
2023-04-13T10:36:57.945Z,8.93
2023-04-13T10:39:38.742Z,9.07
2023-04-13T10:42:10.383Z,9.17
2023-04-13T10:44:51.461Z,9.27
2023-04-13T10:47:20.897Z,9.38
2023-04-13T10:49:50.424Z,9.45
2023-04-13T10:52:17.546Z,9.49
2023-04-13T10:54:45.074Z,9.58
2023-04-13T10:57:12.714Z,9.61
2023-04-13T10:59:58.905Z,9.68
2023-04-13T11:02:34.278Z,9.76
2023-04-13T11:05:01.867Z,9.81
2023-04-13T11:07:29.572Z,9.83
2023-04-13T11:10:03.276Z,9.87
2023-04-13T11:12:31.073Z,9.85
2023-04-13T11:14:59.691Z,9.87
2023-04-13T11:17:26.992Z,9.85
2023-04-13T11:19:56.812Z,9.86
2023-04-13T11:22:27.684Z,9.82
2023-04-13T11:25:06.312Z,9.85
2023-04-13T11:27:33.225Z,9.83
2023-04-13T11:30:05.838Z,9.84
2023-04-13T11:32:43.386Z,9.90
2023-04-13T11:35:17.254Z,9.93
2023-04-13T11:37:53.865Z,9.98
2023-04-13T11:40:27.893Z,9.99
2023-04-13T11:42:59.831Z,10.00
2023-04-13T11:45:29.803Z,10.05
2023-04-13T11:48:17.988Z,10.14
2023-04-13T11:50:46.313Z,10.24
2023-04-13T11:53:14.181Z,10.33
2023-04-13T11:55:52.562Z,10.42
2023-04-13T11:58:21.621Z,10.52
2023-04-13T12:00:49.108Z,10.60
2023-04-13T12:03:34.320Z,10.66
2023-04-13T12:06:06.839Z,10.74
2023-04-13T12:08:34.239Z,10.75
2023-04-13T12:13:50.350Z,10.76
2023-04-13T12:19:09.162Z,10.83
2023-04-13T12:21:37.268Z,10.87
2023-04-13T12:24:06.065Z,10.94
2023-04-13T12:29:09.094Z,11.08
2023-04-13T12:31:39.810Z,11.12
2023-04-13T12:34:10.436Z,11.19
2023-04-13T12:36:37.433Z,11.23
2023-04-13T12:39:04.914Z,11.31
2023-04-13T12:41:33.810Z,11.48
2023-04-13T12:44:01.311Z,11.74
2023-04-13T12:46:28.865Z,12.05
2023-04-13T12:48:56.254Z,12.35
2023-04-13T12:51:23.196Z,12.64
2023-04-13T12:53:50.270Z,12.82
2023-04-13T12:56:17.288Z,12.97
2023-04-13T12:58:44.322Z,13.09
2023-04-13T13:01:14.420Z,13.19
2023-04-13T13:03:41.731Z,13.30
2023-04-13T13:06:08.924Z,13.44
2023-04-13T13:08:39.271Z,13.64
2023-04-13T13:11:08.208Z,13.84
2023-04-13T13:13:35.316Z,14.02
2023-04-13T13:16:02.332Z,14.17
2023-04-13T13:18:38.961Z,14.31
2023-04-13T13:21:17.260Z,14.41
2023-04-13T13:23:45.270Z,14.54
2023-04-13T13:28:42.442Z,14.70
2023-04-13T13:31:09.402Z,14.74
2023-04-13T13:33:36.651Z,14.84
2023-04-13T13:36:03.663Z,14.98
2023-04-13T13:38:30.845Z,15.14
2023-04-13T13:40:57.805Z,15.19
2023-04-13T13:43:24.837Z,15.45
2023-04-13T13:45:51.909Z,15.59
2023-04-13T13:48:19.154Z,15.70
2023-04-13T13:50:55.853Z,15.66
2023-04-13T13:53:23.635Z,15.59
2023-04-13T13:55:50.856Z,15.35
2023-04-13T13:58:17.820Z,15.23
2023-04-13T14:00:44.822Z,15.01
2023-04-13T14:03:14.901Z,14.79
2023-04-13T14:05:45.505Z,14.56
2023-04-13T14:08:12.459Z,14.33
2023-04-13T14:10:42.772Z,14.14
2023-04-13T14:13:10.037Z,13.91
2023-04-13T14:15:37.064Z,13.68
2023-04-13T14:18:10.856Z,13.42
2023-04-13T14:20:39.908Z,12.98
2023-04-13T14:23:08.983Z,12.52
2023-04-13T14:25:37.145Z,12.07
2023-04-13T14:28:04.160Z,11.60
2023-04-13T14:30:31.235Z,11.17
2023-04-13T14:32:58.458Z,10.79
2023-04-13T14:35:25.778Z,10.45
2023-04-13T14:37:53.044Z,10.13
2023-04-13T14:40:21.876Z,9.82
2023-04-13T14:42:50.800Z,9.44
2023-04-13T14:45:18.422Z,9.10
2023-04-13T14:47:45.489Z,8.87
2023-04-13T14:50:13.840Z,8.72
2023-04-13T14:52:44.586Z,8.61
2023-04-13T14:55:12.166Z,8.46
2023-04-13T14:57:40.122Z,8.34
2023-04-13T15:00:16.174Z,8.25
2023-04-13T15:02:43.295Z,8.16
2023-04-13T15:05:10.431Z,8.11
2023-04-13T15:07:38.018Z,8.04
2023-04-13T15:10:08.309Z,7.95
2023-04-13T15:12:35.266Z,7.86
2023-04-13T15:15:02.222Z,7.80
2023-04-13T15:17:29.761Z,7.75
2023-04-13T15:19:56.897Z,7.71
2023-04-13T15:22:24.165Z,7.66
2023-04-13T15:24:51.278Z,7.60
2023-04-13T15:27:18.265Z,7.56
2023-04-13T15:29:45.514Z,7.55
2023-04-13T15:32:12.518Z,7.55
2023-04-13T15:34:40.471Z,7.56
2023-04-13T15:37:07.446Z,7.58
2023-04-13T15:39:34.369Z,7.59
2023-04-13T15:42:02.172Z,7.59
2023-04-13T15:44:29.140Z,7.61
2023-04-13T15:46:56.056Z,7.63
2023-04-13T15:49:23.037Z,7.63
2023-04-13T15:51:50.014Z,7.64
2023-04-13T15:54:16.943Z,7.64
2023-04-13T15:56:44.356Z,7.68
2023-04-13T15:59:11.357Z,7.71
2023-04-13T16:01:46.793Z,7.71
2023-04-13T16:04:14.914Z,7.71
2023-04-13T16:06:42.565Z,7.75
2023-04-13T16:09:10.102Z,7.78
2023-04-13T16:11:39.860Z,7.83
2023-04-13T16:14:08.960Z,7.84
2023-04-13T16:16:46.551Z,7.85
2023-04-13T16:19:13.953Z,7.86
2023-04-13T16:21:44.196Z,7.88
2023-04-13T16:24:12.020Z,7.88
2023-04-13T16:26:39.622Z,7.90
2023-04-13T16:29:07.993Z,7.92
2023-04-13T16:31:35.038Z,7.97
2023-04-13T16:34:06.862Z,8.06
2023-04-13T16:36:39.012Z,8.17
2023-04-13T16:39:10.856Z,8.33
2023-04-13T16:41:39.257Z,8.46
2023-04-13T16:44:06.215Z,8.58
2023-04-13T16:46:33.224Z,8.71
2023-04-13T16:49:00.448Z,8.77
2023-04-13T16:51:27.873Z,8.84
2023-04-13T16:53:54.824Z,8.88
2023-04-13T16:56:22.299Z,8.93
2023-04-13T16:58:50.031Z,8.94
2023-04-13T17:01:17.143Z,8.90
2023-04-13T17:03:44.139Z,8.87
2023-04-13T17:06:11.484Z,8.80
2023-04-13T17:08:38.467Z,8.73
2023-04-13T17:11:07.096Z,8.67
2023-04-13T17:13:36.141Z,8.63
2023-04-13T17:16:04.285Z,8.60
2023-04-13T17:18:31.259Z,8.53
2023-04-13T17:20:58.226Z,8.46
2023-04-13T17:23:25.274Z,8.40
2023-04-13T17:25:53.109Z,8.33
2023-04-13T17:28:23.176Z,8.28
2023-04-13T17:30:50.314Z,8.22
2023-04-13T17:33:17.362Z,8.15
2023-04-13T17:35:44.307Z,8.11
2023-04-13T17:38:11.232Z,8.05
2023-04-13T17:40:38.145Z,8.00
2023-04-13T17:43:07.367Z,7.96
2023-04-13T17:45:34.572Z,7.92
2023-04-13T17:48:01.767Z,7.89
2023-04-13T17:50:30.974Z,7.85
2023-04-13T17:52:58.095Z,7.82
2023-04-13T17:55:24.997Z,7.80
2023-04-13T17:57:51.924Z,7.79
2023-04-13T18:00:19.221Z,7.78
2023-04-13T18:02:50.212Z,7.74
2023-04-13T18:05:18.258Z,7.70
2023-04-13T18:07:45.449Z,7.69
2023-04-13T18:10:12.569Z,7.63
2023-04-13T18:12:40.947Z,7.59
2023-04-13T18:15:09.012Z,7.53
2023-04-13T18:17:37.933Z,7.50
2023-04-13T18:20:06.101Z,7.45
2023-04-13T18:22:33.284Z,7.41
2023-04-13T18:25:00.350Z,7.37
2023-04-13T18:27:27.552Z,7.35
2023-04-13T18:29:57.721Z,7.31
2023-04-13T18:32:24.683Z,7.30
2023-04-13T18:34:52.224Z,7.29
2023-04-13T18:37:19.197Z,7.30
2023-04-13T18:39:46.222Z,7.30
2023-04-13T18:42:13.341Z,7.31
2023-04-13T18:44:40.429Z,7.32
2023-04-13T18:47:07.453Z,7.34
2023-04-13T18:49:34.394Z,7.34
2023-04-13T18:52:01.390Z,7.32
2023-04-13T18:54:29.247Z,7.29
2023-04-13T18:56:56.180Z,7.27
2023-04-13T18:59:23.163Z,7.24
2023-04-13T19:01:51.117Z,7.22
2023-04-13T19:04:18.202Z,7.20
2023-04-13T19:06:45.350Z,7.16
2023-04-13T19:09:12.329Z,7.12
2023-04-13T19:11:49.928Z,7.09
2023-04-13T19:14:16.936Z,7.07
2023-04-13T19:16:45.537Z,7.05
2023-04-13T19:19:15.057Z,7.02
2023-04-13T19:21:42.089Z,6.99
2023-04-13T19:24:12.923Z,6.96
2023-04-13T19:26:40.920Z,6.94
2023-04-13T19:29:13.159Z,6.93
2023-04-13T19:31:45.306Z,6.90
2023-04-13T19:34:12.543Z,6.89
2023-04-13T19:36:40.405Z,6.87
2023-04-13T19:39:08.465Z,6.85
2023-04-13T19:41:38.426Z,6.85
2023-04-13T19:44:07.761Z,6.83
2023-04-13T19:46:35.572Z,6.82
2023-04-13T19:49:02.864Z,6.82
2023-04-13T19:51:32.219Z,6.80
2023-04-13T19:54:01.823Z,6.78
2023-04-13T19:56:34.386Z,6.77
2023-04-13T19:59:06.044Z,6.74
2023-04-13T20:01:33.883Z,6.72
2023-04-13T20:04:06.459Z,6.71
2023-04-13T20:06:34.062Z,6.68
2023-04-13T20:09:12.251Z,6.67
2023-04-13T20:11:41.601Z,6.67
2023-04-13T20:14:11.335Z,6.66
2023-04-13T20:16:38.604Z,6.66
2023-04-13T20:19:06.700Z,6.66
2023-04-13T20:21:34.294Z,6.68
2023-04-13T20:24:02.187Z,6.69
2023-04-13T20:26:31.373Z,6.70
2023-04-13T20:29:04.167Z,6.72
2023-04-13T20:31:33.410Z,6.74
2023-04-13T20:34:02.925Z,6.75
2023-04-13T20:36:31.251Z,6.77
2023-04-13T20:38:59.328Z,6.80
2023-04-13T20:41:29.810Z,6.83
2023-04-13T20:43:56.861Z,6.85
2023-04-13T20:46:25.157Z,6.88
2023-04-13T20:48:52.780Z,6.90
2023-04-13T20:51:22.668Z,6.91
2023-04-13T20:53:50.021Z,6.90
2023-04-13T20:56:19.055Z,6.90
2023-04-13T20:58:47.920Z,6.89
2023-04-13T21:01:15.421Z,6.89
2023-04-13T21:03:42.781Z,6.90
2023-04-13T21:06:09.932Z,6.90
2023-04-13T21:08:36.911Z,6.88
2023-04-13T21:11:03.825Z,6.86
2023-04-13T21:13:30.854Z,6.86
2023-04-13T21:15:57.904Z,6.86
2023-04-13T21:18:24.824Z,6.85
2023-04-13T21:20:51.836Z,6.83
2023-04-13T21:23:18.907Z,6.83
2023-04-13T21:25:47.530Z,6.80
2023-04-13T21:28:14.553Z,6.80
2023-04-13T21:30:41.486Z,6.78
2023-04-13T21:33:08.577Z,6.76
2023-04-13T21:35:35.813Z,6.76
2023-04-13T21:38:04.948Z,6.75
2023-04-13T21:40:34.603Z,6.74
2023-04-13T21:43:02.373Z,6.74
2023-04-13T21:45:29.602Z,6.72
2023-04-13T21:47:56.632Z,6.70
2023-04-13T21:50:23.876Z,6.68
2023-04-13T21:52:50.807Z,6.65
2023-04-13T21:55:20.355Z,6.64
2023-04-13T21:57:48.316Z,6.62
2023-04-13T22:00:17.788Z,6.61
2023-04-13T22:02:44.921Z,6.59
2023-04-13T22:05:12.258Z,6.58
2023-04-13T22:07:43.282Z,6.57
2023-04-13T22:10:11.275Z,6.55
2023-04-13T22:12:38.333Z,6.56
2023-04-13T22:15:06.116Z,6.54
2023-04-13T22:17:33.260Z,6.53
2023-04-13T22:20:00.585Z,6.51
2023-04-13T22:22:27.514Z,6.50
2023-04-13T22:24:54.877Z,6.49
2023-04-13T22:27:21.919Z,6.47
2023-04-13T22:29:48.853Z,6.45
2023-04-13T22:32:16.565Z,6.43
2023-04-13T22:34:43.651Z,6.41
2023-04-13T22:37:12.206Z,6.38
2023-04-13T22:39:42.088Z,6.32
2023-04-13T22:42:09.076Z,6.30
2023-04-13T22:44:36.152Z,6.25
2023-04-13T22:47:04.387Z,6.20
2023-04-13T22:49:31.631Z,6.15
2023-04-13T22:52:00.228Z,6.12
2023-04-13T22:54:27.253Z,6.08
2023-04-13T22:56:54.195Z,6.04
2023-04-13T22:59:21.102Z,5.98
2023-04-13T23:01:48.237Z,5.93
2023-04-13T23:04:16.277Z,5.90
2023-04-13T23:06:43.411Z,5.87
2023-04-13T23:09:10.355Z,5.83
2023-04-13T23:11:37.592Z,5.80
2023-04-13T23:14:06.508Z,5.81
2023-04-13T23:16:34.841Z,5.83
2023-04-13T23:19:02.238Z,5.83
2023-04-13T23:21:29.612Z,5.79
2023-04-13T23:23:56.784Z,5.76
2023-04-13T23:26:23.761Z,5.75
2023-04-13T23:28:50.830Z,5.74
2023-04-13T23:31:20.093Z,5.77
2023-04-13T23:33:47.122Z,5.79
2023-04-13T23:36:14.178Z,5.79
2023-04-13T23:38:41.088Z,5.83
2023-04-13T23:41:07.996Z,5.84
2023-04-13T23:43:34.920Z,5.84
2023-04-13T23:46:01.910Z,5.85
2023-04-13T23:48:28.981Z,5.86
2023-04-13T23:50:57.171Z,5.86
2023-04-13T23:53:24.243Z,5.86
2023-04-13T23:55:51.158Z,5.85
2023-04-13T23:58:18.103Z,5.84
