createdAt,value
2019-02-20T00:00:44.145Z,66.97
2019-02-20T00:03:13.018Z,67.13
2019-02-20T00:05:41.734Z,67.55
2019-02-20T00:08:10.887Z,67.71
2019-02-20T00:10:39.666Z,67.41
2019-02-20T00:13:08.565Z,67.29
2019-02-20T00:15:37.904Z,67.57
2019-02-20T00:18:06.745Z,67.88
2019-02-20T00:20:35.507Z,67.54
2019-02-20T00:23:04.159Z,67.67
2019-02-20T00:25:33.206Z,67.34
2019-02-20T00:28:02.225Z,67.54
2019-02-20T00:30:31.086Z,67.67
2019-02-20T00:32:59.866Z,67.60
2019-02-20T00:35:28.666Z,67.45
2019-02-20T00:37:57.427Z,67.28
2019-02-20T00:40:26.347Z,67.37
2019-02-20T00:42:55.044Z,66.77
2019-02-20T00:45:31.595Z,66.96
2019-02-20T00:48:01.905Z,66.91
2019-02-20T00:50:32.324Z,67.04
2019-02-20T00:53:19.050Z,66.54
2019-02-20T00:55:47.824Z,66.27
2019-02-20T00:58:16.727Z,66.62
2019-02-20T01:00:45.430Z,66.52
2019-02-20T01:03:14.093Z,66.03
2019-02-20T01:05:42.781Z,65.65
2019-02-20T01:08:11.460Z,65.28
2019-02-20T01:10:40.079Z,65.12
2019-02-20T01:13:08.791Z,64.94
2019-02-20T01:15:37.421Z,64.58
2019-02-20T01:18:06.065Z,64.52
2019-02-20T01:20:34.769Z,64.17
2019-02-20T01:23:03.388Z,64.06
2019-02-20T01:25:32.026Z,64.09
2019-02-20T01:28:00.754Z,64.11
2019-02-20T01:30:29.378Z,64.15
2019-02-20T01:32:58.078Z,63.81
2019-02-20T01:35:26.706Z,63.83
2019-02-20T01:37:55.371Z,63.64
2019-02-20T01:40:24.051Z,63.80
2019-02-20T01:42:52.711Z,63.45
2019-02-20T01:45:21.319Z,63.49
2019-02-20T01:47:50.074Z,63.13
2019-02-20T01:50:18.766Z,63.13
2019-02-20T01:52:47.680Z,63.25
2019-02-20T01:55:16.392Z,63.50
2019-02-20T01:57:45.022Z,63.12
2019-02-20T02:00:13.711Z,63.01
2019-02-20T02:02:42.344Z,62.72
2019-02-20T02:05:15.418Z,62.56
2019-02-20T02:07:41.342Z,62.66
2019-02-20T02:10:09.989Z,62.49
2019-02-20T02:12:38.693Z,62.06
2019-02-20T02:15:09.019Z,62.10
2019-02-20T02:17:37.648Z,61.99
2019-02-20T02:20:08.888Z,61.83
2019-02-20T02:22:37.559Z,62.07
2019-02-20T02:25:06.508Z,61.71
2019-02-20T02:27:35.172Z,61.34
2019-02-20T02:30:04.910Z,61.44
2019-02-20T02:32:33.647Z,61.54
2019-02-20T02:35:02.273Z,61.27
2019-02-20T02:37:30.905Z,61.61
2019-02-20T02:39:59.594Z,61.38
2019-02-20T02:42:28.238Z,61.12
2019-02-20T02:44:56.853Z,61.54
2019-02-20T02:47:25.510Z,61.44
2019-02-20T02:49:54.143Z,61.34
2019-02-20T02:52:22.854Z,60.72
2019-02-20T02:54:51.495Z,60.89
2019-02-20T02:57:20.159Z,61.25
2019-02-20T02:59:48.918Z,61.27
2019-02-20T03:02:17.531Z,60.96
2019-02-20T03:04:46.152Z,61.32
2019-02-20T03:07:14.840Z,61.16
2019-02-20T03:09:43.475Z,60.96
2019-02-20T03:12:12.213Z,60.93
2019-02-20T03:14:40.828Z,61.32
2019-02-20T03:17:09.482Z,61.66
2019-02-20T03:19:38.134Z,61.57
2019-02-20T03:22:06.762Z,61.65
2019-02-20T03:24:35.454Z,61.27
2019-02-20T03:27:04.114Z,61.52
2019-02-20T03:29:32.763Z,61.70
2019-02-20T03:32:01.450Z,61.18
2019-02-20T03:34:30.168Z,61.49
2019-02-20T03:36:58.799Z,61.16
2019-02-20T03:39:27.585Z,61.23
2019-02-20T03:41:56.270Z,60.77
2019-02-20T03:44:24.999Z,61.08
2019-02-20T03:46:53.633Z,60.75
2019-02-20T03:49:22.278Z,61.04
2019-02-20T03:51:50.964Z,60.90
2019-02-20T03:54:19.593Z,61.08
2019-02-20T03:56:48.235Z,60.91
2019-02-20T03:59:16.973Z,60.73
2019-02-20T04:01:45.607Z,60.94
2019-02-20T04:04:14.308Z,61.34
2019-02-20T04:06:42.942Z,61.27
2019-02-20T04:09:11.583Z,61.14
2019-02-20T04:11:40.276Z,60.65
2019-02-20T04:14:08.903Z,60.26
2019-02-20T04:16:37.531Z,60.46
2019-02-20T04:19:06.200Z,60.21
2019-02-20T04:21:34.832Z,60.28
2019-02-20T04:24:03.562Z,60.41
2019-02-20T04:26:32.257Z,60.28
2019-02-20T04:29:00.898Z,60.71
2019-02-20T04:31:29.605Z,60.65
2019-02-20T04:33:58.242Z,60.77
2019-02-20T04:36:26.872Z,60.30
2019-02-20T04:38:55.543Z,60.38
2019-02-20T04:41:24.185Z,60.35
2019-02-20T04:43:52.877Z,60.46
2019-02-20T04:46:21.516Z,60.48
2019-02-20T04:48:50.153Z,60.42
2019-02-20T04:51:18.859Z,60.30
2019-02-20T04:53:47.496Z,60.58
2019-02-20T04:56:16.138Z,60.34
2019-02-20T04:58:45.503Z,60.16
2019-02-20T05:01:14.144Z,60.38
2019-02-20T05:03:42.848Z,60.32
2019-02-20T05:06:11.493Z,60.24
2019-02-20T05:08:40.119Z,60.17
2019-02-20T05:11:08.783Z,60.03
2019-02-20T05:13:37.483Z,60.24
2019-02-20T05:16:06.124Z,60.03
2019-02-20T05:18:34.768Z,59.98
2019-02-20T05:21:03.451Z,60.04
2019-02-20T05:23:32.139Z,59.83
2019-02-20T05:26:00.764Z,60.20
2019-02-20T05:28:29.395Z,60.06
2019-02-20T05:30:58.067Z,60.04
2019-02-20T05:33:26.688Z,60.06
2019-02-20T05:35:55.388Z,60.28
2019-02-20T05:38:24.019Z,60.27
2019-02-20T05:40:52.640Z,60.46
2019-02-20T05:43:21.349Z,60.64
2019-02-20T05:45:49.968Z,60.31
2019-02-20T05:48:18.603Z,60.25
2019-02-20T05:50:47.276Z,60.71
2019-02-20T05:53:15.909Z,60.92
2019-02-20T05:55:44.604Z,60.70
2019-02-20T05:58:13.247Z,60.64
2019-02-20T06:00:41.905Z,60.39
2019-02-20T06:03:10.656Z,60.89
2019-02-20T06:05:39.290Z,60.50
2019-02-20T06:08:07.929Z,60.45
2019-02-20T06:10:36.634Z,60.43
2019-02-20T06:13:05.298Z,60.43
2019-02-20T06:15:34.017Z,60.60
2019-02-20T06:18:02.655Z,60.51
2019-02-20T06:20:31.357Z,60.22
2019-02-20T06:23:00.068Z,60.21
2019-02-20T06:25:28.726Z,59.88
2019-02-20T06:27:57.378Z,60.24
2019-02-20T06:30:26.044Z,60.24
2019-02-20T06:32:54.688Z,60.26
2019-02-20T06:35:23.393Z,60.61
2019-02-20T06:37:52.033Z,59.92
2019-02-20T06:40:20.673Z,60.00
2019-02-20T06:42:49.388Z,60.11
2019-02-20T06:45:18.047Z,60.22
2019-02-20T06:47:46.707Z,59.81
2019-02-20T06:50:15.403Z,60.02
2019-02-20T06:52:44.073Z,59.99
2019-02-20T06:55:13.070Z,59.98
2019-02-20T06:57:41.693Z,60.00
2019-02-20T07:00:14.223Z,60.14
2019-02-20T07:02:42.948Z,59.97
2019-02-20T07:05:31.676Z,59.71
2019-02-20T07:08:15.566Z,59.24
2019-02-20T07:10:53.378Z,59.26
2019-02-20T07:13:24.940Z,58.19
2019-02-20T07:16:02.744Z,58.00
2019-02-20T07:18:34.567Z,58.26
2019-02-20T07:21:12.232Z,58.31
2019-02-20T07:23:59.122Z,58.67
2019-02-20T07:26:40.196Z,58.41
2019-02-20T07:29:23.845Z,58.30
2019-02-20T07:31:52.488Z,58.44
2019-02-20T07:34:21.127Z,58.30
2019-02-20T07:36:49.833Z,58.35
2019-02-20T07:39:18.493Z,58.32
2019-02-20T07:41:47.150Z,58.16
2019-02-20T07:44:15.868Z,58.47
2019-02-20T07:46:44.513Z,58.23
2019-02-20T07:49:13.159Z,58.35
2019-02-20T07:51:41.828Z,58.62
2019-02-20T07:54:10.472Z,58.43
2019-02-20T07:56:39.209Z,58.00
2019-02-20T07:59:07.879Z,58.40
2019-02-20T08:01:36.509Z,57.83
2019-02-20T08:04:05.223Z,58.41
2019-02-20T08:06:33.863Z,58.16
2019-02-20T08:09:02.505Z,58.50
2019-02-20T08:11:31.201Z,57.97
2019-02-20T08:13:59.907Z,57.97
2019-02-20T08:16:28.633Z,57.79
2019-02-20T08:18:57.273Z,58.04
2019-02-20T08:21:25.913Z,57.89
2019-02-20T08:23:54.638Z,57.47
2019-02-20T08:26:23.368Z,57.22
2019-02-20T08:28:52.014Z,57.81
2019-02-20T08:31:20.710Z,57.35
2019-02-20T08:33:49.379Z,57.81
2019-02-20T08:36:18.118Z,57.73
2019-02-20T08:38:46.789Z,57.56
2019-02-20T08:41:15.504Z,58.15
2019-02-20T08:43:44.224Z,56.79
2019-02-20T08:46:12.865Z,57.18
2019-02-20T08:48:41.516Z,57.00
2019-02-20T08:51:10.194Z,57.17
2019-02-20T08:53:38.839Z,56.16
2019-02-20T08:56:07.636Z,56.14
2019-02-20T08:58:36.351Z,56.33
2019-02-20T09:01:05.016Z,56.23
2019-02-20T09:03:33.721Z,56.04
2019-02-20T09:06:02.433Z,55.47
2019-02-20T09:08:31.074Z,55.62
2019-02-20T09:10:59.708Z,55.66
2019-02-20T09:13:28.386Z,54.85
2019-02-20T09:15:57.019Z,54.82
2019-02-20T09:18:25.725Z,55.59
2019-02-20T09:20:54.375Z,55.32
2019-02-20T09:23:23.009Z,54.32
2019-02-20T09:25:51.719Z,54.76
2019-02-20T09:28:20.367Z,54.42
2019-02-20T09:30:49.024Z,54.30
2019-02-20T09:33:17.714Z,54.29
2019-02-20T09:35:46.350Z,54.03
2019-02-20T09:38:15.067Z,53.38
2019-02-20T09:40:43.721Z,53.10
2019-02-20T09:43:12.362Z,53.27
2019-02-20T09:45:42.893Z,53.47
2019-02-20T09:48:11.474Z,53.61
2019-02-20T09:50:40.123Z,50.75
2019-02-20T09:53:08.834Z,51.25
2019-02-20T09:55:37.472Z,50.77
2019-02-20T09:58:06.190Z,52.17
2019-02-20T10:00:34.850Z,50.83
2019-02-20T10:03:03.494Z,50.33
2019-02-20T10:05:32.208Z,48.22
2019-02-20T10:08:00.859Z,49.31
2019-02-20T10:10:29.497Z,50.20
2019-02-20T10:12:58.175Z,48.62
2019-02-20T10:15:26.810Z,47.73
2019-02-20T10:17:55.537Z,49.42
2019-02-20T10:20:24.188Z,48.69
2019-02-20T10:22:52.820Z,49.00
2019-02-20T10:25:21.537Z,47.29
2019-02-20T10:27:50.167Z,48.63
2019-02-20T10:30:19.822Z,45.95
2019-02-20T10:32:48.489Z,46.03
2019-02-20T10:35:17.123Z,46.06
2019-02-20T10:37:45.868Z,48.31
2019-02-20T10:40:14.516Z,47.38
2019-02-20T10:42:43.155Z,46.63
2019-02-20T10:45:12.967Z,47.58
2019-02-20T10:47:41.603Z,49.20
2019-02-20T10:50:14.470Z,46.65
2019-02-20T10:52:43.152Z,48.18
2019-02-20T10:55:11.843Z,47.90
2019-02-20T10:57:40.565Z,48.53
2019-02-20T11:00:23.423Z,49.10
2019-02-20T11:02:44.087Z,49.08
2019-02-20T11:05:12.828Z,47.21
2019-02-20T11:07:41.466Z,47.80
2019-02-20T11:10:10.123Z,45.78
2019-02-20T11:12:38.852Z,47.86
2019-02-20T11:15:08.319Z,48.45
2019-02-20T11:17:37.508Z,47.93
2019-02-20T11:20:09.253Z,47.15
2019-02-20T11:22:37.908Z,48.76
2019-02-20T11:25:11.959Z,47.65
2019-02-20T11:27:40.641Z,47.89
2019-02-20T11:30:17.949Z,49.45
2019-02-20T11:32:46.593Z,48.64
2019-02-20T11:35:15.238Z,48.47
2019-02-20T11:37:43.967Z,46.74
2019-02-20T11:40:13.504Z,47.89
2019-02-20T11:42:42.128Z,47.36
2019-02-20T11:45:15.384Z,44.82
2019-02-20T11:47:44.093Z,45.94
2019-02-20T11:50:12.724Z,46.76
2019-02-20T11:52:41.353Z,45.55
2019-02-20T11:55:11.734Z,46.07
2019-02-20T11:57:40.583Z,46.67
2019-02-20T12:00:12.083Z,45.67
2019-02-20T12:02:42.183Z,47.75
2019-02-20T12:05:11.077Z,48.02
2019-02-20T12:07:39.723Z,46.75
2019-02-20T12:10:12.673Z,47.68
2019-02-20T12:12:41.393Z,47.18
2019-02-20T12:15:10.040Z,47.19
2019-02-20T12:17:38.766Z,46.60
2019-02-20T12:20:08.623Z,46.64
2019-02-20T12:22:37.258Z,46.93
2019-02-20T12:25:08.606Z,47.70
2019-02-20T12:27:37.238Z,46.71
2019-02-20T12:30:07.949Z,45.86
2019-02-20T12:32:36.580Z,46.76
2019-02-20T12:35:06.909Z,46.49
2019-02-20T12:37:35.623Z,47.50
2019-02-20T12:40:05.664Z,46.96
2019-02-20T12:42:34.307Z,48.08
2019-02-20T12:45:02.963Z,46.86
2019-02-20T12:47:31.624Z,47.95
2019-02-20T12:50:00.390Z,47.79
2019-02-20T12:52:29.038Z,47.89
2019-02-20T12:54:57.679Z,47.56
2019-02-20T12:57:26.588Z,47.45
2019-02-20T12:59:55.242Z,47.03
2019-02-20T13:02:23.894Z,46.07
2019-02-20T13:04:54.127Z,43.98
2019-02-20T13:07:22.775Z,43.84
2019-02-20T13:09:51.478Z,41.13
2019-02-20T13:12:20.118Z,41.92
2019-02-20T13:14:48.753Z,41.81
2019-02-20T13:17:17.445Z,42.46
2019-02-20T13:19:46.067Z,42.35
2019-02-20T13:22:14.707Z,42.01
2019-02-20T13:24:43.986Z,42.23
2019-02-20T13:27:12.692Z,42.14
2019-02-20T13:29:41.393Z,43.44
2019-02-20T13:32:10.032Z,42.03
2019-02-20T13:34:38.668Z,41.02
2019-02-20T13:37:07.368Z,41.71
2019-02-20T13:39:35.998Z,42.42
2019-02-20T13:42:04.632Z,40.83
2019-02-20T13:44:33.682Z,41.91
2019-02-20T13:47:02.323Z,42.02
2019-02-20T13:49:31.021Z,41.64
2019-02-20T13:51:59.733Z,42.08
2019-02-20T13:54:28.373Z,43.21
2019-02-20T13:57:01.812Z,43.71
2019-02-20T13:59:27.477Z,44.12
2019-02-20T14:01:56.386Z,42.79
2019-02-20T14:04:25.104Z,42.34
2019-02-20T14:06:53.753Z,42.51
2019-02-20T14:09:22.473Z,43.02
2019-02-20T14:11:51.183Z,43.89
2019-02-20T14:14:19.815Z,41.81
2019-02-20T14:16:48.508Z,41.63
2019-02-20T14:19:17.164Z,40.92
2019-02-20T14:21:45.863Z,41.16
2019-02-20T14:24:14.500Z,43.00
2019-02-20T14:26:43.123Z,41.23
2019-02-20T14:29:12.049Z,42.66
2019-02-20T14:31:42.778Z,44.93
2019-02-20T14:34:11.533Z,45.54
2019-02-20T14:36:40.407Z,45.52
2019-02-20T14:39:09.353Z,46.03
2019-02-20T14:41:38.273Z,46.64
2019-02-20T14:44:07.123Z,44.83
2019-02-20T14:46:36.363Z,45.85
2019-02-20T14:49:05.353Z,46.50
2019-02-20T14:51:34.194Z,44.84
2019-02-20T14:54:03.038Z,45.71
2019-02-20T14:56:32.027Z,45.01
2019-02-20T14:59:00.872Z,45.48
2019-02-20T15:01:29.793Z,45.23
2019-02-20T15:03:58.633Z,45.37
2019-02-20T15:06:27.952Z,44.20
2019-02-20T15:08:56.867Z,41.86
2019-02-20T15:11:25.787Z,41.20
2019-02-20T15:13:55.487Z,41.48
2019-02-20T15:16:24.483Z,40.67
2019-02-20T15:18:53.331Z,41.84
2019-02-20T15:21:22.348Z,41.11
2019-02-20T15:23:51.282Z,41.28
2019-02-20T15:26:23.476Z,39.48
2019-02-20T15:28:52.719Z,41.35
2019-02-20T15:31:21.858Z,41.49
2019-02-20T15:33:50.787Z,43.35
2019-02-20T15:36:19.777Z,44.96
2019-02-20T15:38:48.909Z,44.79
2019-02-20T15:41:18.093Z,45.71
2019-02-20T15:43:47.136Z,47.38
2019-02-20T15:46:16.294Z,47.78
2019-02-20T15:48:45.487Z,48.41
2019-02-20T15:51:14.590Z,47.69
2019-02-20T15:53:45.803Z,48.76
2019-02-20T15:56:15.861Z,48.17
2019-02-20T15:58:45.083Z,48.56
2019-02-20T16:01:14.377Z,48.31
2019-02-20T16:03:43.512Z,47.97
2019-02-20T16:06:12.531Z,48.32
2019-02-20T16:08:41.928Z,49.09
2019-02-20T16:11:10.958Z,49.25
2019-02-20T16:13:40.056Z,48.59
2019-02-20T16:16:09.283Z,48.36
2019-02-20T16:18:39.327Z,47.70
2019-02-20T16:21:08.562Z,47.68
2019-02-20T16:23:39.163Z,47.64
2019-02-20T16:26:08.315Z,47.86
2019-02-20T16:28:37.363Z,48.29
2019-02-20T16:31:06.593Z,48.13
2019-02-20T16:33:35.776Z,48.04
2019-02-20T16:36:04.823Z,48.23
2019-02-20T16:38:34.018Z,48.56
2019-02-20T16:41:04.644Z,48.49
2019-02-20T16:43:34.079Z,48.67
2019-02-20T16:46:03.117Z,48.91
2019-02-20T16:48:32.263Z,48.91
2019-02-20T16:51:01.544Z,49.39
2019-02-20T16:53:30.688Z,49.67
2019-02-20T16:56:00.360Z,49.83
2019-02-20T16:58:29.517Z,49.97
2019-02-20T17:00:58.727Z,50.19
2019-02-20T17:03:28.057Z,50.37
2019-02-20T17:05:57.092Z,50.32
2019-02-20T17:08:26.237Z,50.49
2019-02-20T17:10:55.917Z,50.31
2019-02-20T17:13:25.071Z,50.50
2019-02-20T17:15:54.198Z,50.69
2019-02-20T17:18:23.379Z,50.68
2019-02-20T17:20:52.426Z,50.53
2019-02-20T17:23:21.735Z,50.49
2019-02-20T17:25:51.263Z,50.56
2019-02-20T17:28:20.308Z,50.42
2019-02-20T17:30:49.553Z,50.62
2019-02-20T17:33:18.524Z,50.72
2019-02-20T17:35:47.752Z,51.10
2019-02-20T17:38:17.044Z,51.03
2019-02-20T17:40:46.174Z,51.09
2019-02-20T17:43:15.495Z,51.40
2019-02-20T17:45:44.560Z,51.45
2019-02-20T17:48:13.778Z,51.37
2019-02-20T17:50:42.907Z,51.52
2019-02-20T17:53:11.932Z,51.55
2019-02-20T17:55:42.698Z,51.65
2019-02-20T17:58:15.200Z,51.75
2019-02-20T18:00:42.946Z,51.88
2019-02-20T18:03:12.189Z,51.94
2019-02-20T18:05:41.381Z,52.21
2019-02-20T18:08:10.459Z,52.19
2019-02-20T18:10:39.604Z,52.46
2019-02-20T18:13:08.670Z,52.47
2019-02-20T18:15:37.873Z,52.21
2019-02-20T18:18:07.122Z,52.00
2019-02-20T18:20:36.317Z,52.01
2019-02-20T18:23:05.497Z,51.99
2019-02-20T18:25:34.662Z,52.10
2019-02-20T18:28:03.949Z,52.12
2019-02-20T18:30:33.169Z,52.14
2019-02-20T18:33:02.370Z,51.91
2019-02-20T18:35:31.739Z,52.32
2019-02-20T18:38:01.060Z,52.43
2019-02-20T18:40:30.257Z,52.50
2019-02-20T18:42:59.692Z,52.34
2019-02-20T18:45:29.084Z,52.37
2019-02-20T18:47:58.349Z,52.28
2019-02-20T18:50:27.948Z,52.18
2019-02-20T18:52:57.329Z,52.38
2019-02-20T18:55:26.711Z,52.24
2019-02-20T18:57:55.968Z,52.23
2019-02-20T19:00:25.114Z,52.32
2019-02-20T19:02:54.408Z,52.54
2019-02-20T19:05:23.699Z,52.61
2019-02-20T19:07:52.978Z,52.72
2019-02-20T19:10:33.988Z,52.79
2019-02-20T19:13:39.094Z,52.85
2019-02-20T19:16:38.251Z,53.19
2019-02-20T19:19:25.229Z,52.57
2019-02-20T19:22:12.191Z,52.63
2019-02-20T19:24:46.995Z,52.30
2019-02-20T19:27:33.972Z,52.65
2019-02-20T19:30:22.493Z,52.86
2019-02-20T19:33:06.418Z,52.84
2019-02-20T19:35:58.464Z,53.39
2019-02-20T19:38:50.141Z,53.18
2019-02-20T19:41:39.073Z,53.75
2019-02-20T19:44:17.317Z,53.34
2019-02-20T19:46:52.393Z,53.45
2019-02-20T19:49:47.319Z,53.98
2019-02-20T19:52:28.174Z,54.79
2019-02-20T19:55:06.255Z,54.31
2019-02-20T19:57:47.509Z,54.42
2019-02-20T20:00:42.010Z,54.16
2019-02-20T20:03:29.130Z,54.80
2019-02-20T20:06:01.127Z,55.41
2019-02-20T20:08:33.365Z,55.24
2019-02-20T20:11:14.331Z,55.15
2019-02-20T20:14:15.368Z,54.39
2019-02-20T20:16:59.040Z,54.91
2019-02-20T20:19:42.886Z,54.85
2019-02-20T20:22:37.442Z,54.96
2019-02-20T20:25:13.068Z,55.15
2019-02-20T20:28:08.929Z,54.34
2019-02-20T20:30:57.596Z,54.36
2019-02-20T20:33:38.031Z,53.79
2019-02-20T20:36:44.694Z,53.96
2019-02-20T20:39:31.697Z,53.99
2019-02-20T20:42:21.856Z,53.72
2019-02-20T20:45:05.537Z,53.24
2019-02-20T20:47:37.635Z,53.50
2019-02-20T20:50:21.777Z,53.98
2019-02-20T20:53:02.147Z,54.23
2019-02-20T20:56:00.375Z,54.48
2019-02-20T20:58:44.180Z,54.61
2019-02-20T21:01:36.560Z,54.75
2019-02-20T21:04:20.585Z,54.31
2019-02-20T21:07:26.427Z,53.72
2019-02-20T21:09:58.572Z,53.55
2019-02-20T21:12:39.316Z,53.52
2019-02-20T21:15:29.638Z,53.67
2019-02-20T21:18:16.794Z,53.89
2019-02-20T21:21:10.275Z,54.01
2019-02-20T21:23:54.195Z,54.27
2019-02-20T21:26:35.127Z,54.17
2019-02-20T21:29:13.101Z,54.26
2019-02-20T21:31:57.355Z,54.54
2019-02-20T21:34:32.295Z,54.82
2019-02-20T21:37:39.134Z,55.19
2019-02-20T21:40:16.676Z,55.10
2019-02-20T21:43:05.156Z,55.04
2019-02-20T21:45:39.698Z,54.85
2019-02-20T21:48:43.798Z,54.83
2019-02-20T21:51:15.596Z,54.54
2019-02-20T21:54:21.037Z,54.56
2019-02-20T21:57:01.578Z,54.65
2019-02-20T21:59:45.198Z,54.66
2019-02-20T22:02:31.879Z,54.82
2019-02-20T22:05:13.037Z,54.86
2019-02-20T22:07:56.619Z,55.13
2019-02-20T22:10:46.196Z,54.97
2019-02-20T22:13:29.947Z,54.86
2019-02-20T22:16:35.079Z,54.81
2019-02-20T22:19:21.085Z,55.00
2019-02-20T22:22:15.384Z,54.80
2019-02-20T22:24:47.237Z,55.71
2019-02-20T22:27:43.092Z,56.51
2019-02-20T22:30:23.648Z,56.95
2019-02-20T22:33:22.357Z,57.09
2019-02-20T22:35:56.904Z,57.25
2019-02-20T22:38:48.484Z,57.19
2019-02-20T22:41:38.540Z,57.30
2019-02-20T22:44:43.918Z,57.42
2019-02-20T22:47:27.577Z,56.57
2019-02-20T22:50:05.318Z,56.29
2019-02-20T22:52:49.127Z,55.99
2019-02-20T22:55:38.937Z,55.68
2019-02-20T22:58:22.739Z,55.62
2019-02-20T23:01:00.757Z,55.42
2019-02-20T23:04:07.397Z,55.42
2019-02-20T23:06:44.777Z,54.96
2019-02-20T23:09:21.938Z,55.18
2019-02-20T23:12:09.143Z,55.32
2019-02-20T23:14:55.717Z,55.24
2019-02-20T23:17:26.955Z,55.41
2019-02-20T23:19:55.462Z,55.46
2019-02-20T23:22:24.522Z,55.27
2019-02-20T23:24:53.522Z,55.07
2019-02-20T23:27:22.483Z,55.00
2019-02-20T23:29:51.385Z,54.88
2019-02-20T23:32:20.926Z,54.89
2019-02-20T23:34:49.847Z,55.02
2019-02-20T23:37:18.684Z,55.00
2019-02-20T23:39:47.542Z,54.82
2019-02-20T23:42:16.466Z,54.87
2019-02-20T23:44:45.432Z,54.45
2019-02-20T23:47:14.460Z,54.58
2019-02-20T23:49:43.391Z,54.39
2019-02-20T23:52:12.227Z,54.53
2019-02-20T23:54:41.145Z,54.50
2019-02-20T23:57:10.012Z,54.58
2019-02-20T23:59:38.873Z,54.11
