createdAt,value
2023-05-13T07:15:31.346Z,1.00
2023-05-13T07:17:58.143Z,1.00
2023-05-13T07:20:26.607Z,1.00
2023-05-13T07:22:53.659Z,1.00
2023-05-13T07:25:20.659Z,1.00
2023-05-13T07:27:47.974Z,1.00
2023-05-13T07:30:14.837Z,1.00
2023-05-13T07:32:42.049Z,1.00
2023-05-13T07:35:09.819Z,1.00
2023-05-13T07:37:37.181Z,1.00
2023-05-13T07:40:05.261Z,1.00
2023-05-13T07:42:32.453Z,1.00
2023-05-13T07:44:59.234Z,1.00
2023-05-13T07:47:27.745Z,1.00
2023-05-13T07:49:54.874Z,99.90
2023-05-13T07:52:21.678Z,99.90
2023-05-13T07:54:48.449Z,99.90
2023-05-13T07:57:15.339Z,99.90
2023-05-13T07:59:44.550Z,99.90
2023-05-13T08:02:11.982Z,99.90
2023-05-13T08:04:38.739Z,99.90
2023-05-13T08:07:05.706Z,99.90
2023-05-13T08:09:32.515Z,99.90
2023-05-13T08:11:59.277Z,99.90
2023-05-13T11:45:02.317Z,1.00
2023-05-13T11:47:29.130Z,1.00
2023-05-13T11:49:56.033Z,1.00
2023-05-13T11:52:22.848Z,1.00
2023-05-13T11:54:49.678Z,1.00
2023-05-13T11:57:22.306Z,1.00
2023-05-13T11:59:58.616Z,1.00
2023-05-13T12:02:30.147Z,1.00
2023-05-13T12:05:01.286Z,1.00
2023-05-13T12:07:28.088Z,1.00
2023-05-13T12:09:56.979Z,1.00
2023-05-13T12:12:24.006Z,1.00
2023-05-13T12:14:50.879Z,1.00
2023-05-13T12:17:18.473Z,1.00
2023-05-13T12:20:04.066Z,1.00
2023-05-13T12:22:30.981Z,1.00
2023-05-13T12:25:01.104Z,1.00
2023-05-13T12:27:28.063Z,1.00
2023-05-13T12:29:55.356Z,1.00
2023-05-13T12:32:24.057Z,1.00
2023-05-13T12:34:51.387Z,1.00
2023-05-13T12:37:18.294Z,1.00
2023-05-13T12:39:45.019Z,1.00
2023-05-13T12:42:15.472Z,1.00
2023-05-13T12:44:44.166Z,1.00
2023-05-13T12:47:13.156Z,1.00
2023-05-13T12:49:55.855Z,1.00
2023-05-13T12:52:22.768Z,1.00
2023-05-13T12:54:49.622Z,1.00
2023-05-13T12:57:20.656Z,1.00
2023-05-13T12:59:47.441Z,1.00
2023-05-13T13:02:14.292Z,1.00
2023-05-13T13:04:41.154Z,1.00
2023-05-13T13:12:06.745Z,1.00
2023-05-13T13:14:33.716Z,1.00
2023-05-13T13:17:00.610Z,1.00
2023-05-13T13:19:27.451Z,1.00
2023-05-13T13:21:54.235Z,1.00
2023-05-13T13:24:21.178Z,1.00
2023-05-13T13:26:50.094Z,1.00
2023-05-13T13:29:16.878Z,1.00
2023-05-13T13:31:43.655Z,1.00
2023-05-13T13:34:12.332Z,1.00
2023-05-13T13:36:39.624Z,1.00
2023-05-13T13:39:06.738Z,1.00
2023-05-13T13:41:33.575Z,1.00
2023-05-13T13:44:00.509Z,1.00
2023-05-13T13:46:27.351Z,2.30
2023-05-13T13:48:54.194Z,22.90
2023-05-13T13:51:21.548Z,35.60
2023-05-13T13:53:49.160Z,77.20
2023-05-13T13:56:16.029Z,29.40
2023-05-13T13:58:42.844Z,39.80
2023-05-13T14:01:09.599Z,90.00
2023-05-13T14:03:36.526Z,78.60
2023-05-13T14:06:03.463Z,99.90
2023-05-13T14:08:30.194Z,99.90
2023-05-13T14:10:57.972Z,99.90
2023-05-13T14:13:24.803Z,99.90
2023-05-13T14:15:51.751Z,99.90
2023-05-13T14:18:18.572Z,99.90
2023-05-13T14:20:47.574Z,99.90
2023-05-13T14:23:14.412Z,99.90
2023-05-13T14:25:41.271Z,99.90
2023-05-13T14:28:08.066Z,99.90
2023-05-13T14:30:34.966Z,99.90
2023-05-13T14:33:01.981Z,99.90
2023-05-13T14:35:28.900Z,99.90
2023-05-13T14:37:55.881Z,99.90
2023-05-13T14:40:23.057Z,99.90
2023-05-13T14:42:50.145Z,99.90
2023-05-13T14:45:18.529Z,99.90
2023-05-13T14:47:45.786Z,99.90
2023-05-13T14:50:13.091Z,99.90
2023-05-13T14:52:39.854Z,99.90
2023-05-13T14:55:06.867Z,99.90
2023-05-13T14:57:33.924Z,99.90
2023-05-13T15:00:00.892Z,99.90
2023-05-13T15:02:27.789Z,99.90
2023-05-13T15:04:54.738Z,99.90
2023-05-13T15:07:21.588Z,99.90
2023-05-13T15:09:48.630Z,99.90
2023-05-13T15:12:15.514Z,99.90
2023-05-13T15:14:42.346Z,99.90
2023-05-13T15:17:12.210Z,99.90
2023-05-13T15:19:39.602Z,99.90
2023-05-13T15:22:06.407Z,99.90
2023-05-13T15:24:33.172Z,99.90
2023-05-13T15:27:01.247Z,99.90
2023-05-13T15:29:28.001Z,99.90
2023-05-13T15:31:54.851Z,99.90
2023-05-13T15:34:21.570Z,99.90
2023-05-13T15:36:48.312Z,99.90
2023-05-13T15:39:16.640Z,99.90
2023-05-13T15:41:43.591Z,99.90
2023-05-13T15:44:10.405Z,99.90
2023-05-13T15:46:37.316Z,99.90
2023-05-13T15:49:04.148Z,99.90
2023-05-13T15:51:31.746Z,99.90
2023-05-13T15:53:58.612Z,99.90
2023-05-13T15:56:25.908Z,99.90
2023-05-13T15:58:52.870Z,99.90
2023-05-13T16:01:19.719Z,99.90
2023-05-13T16:03:46.660Z,99.90
2023-05-13T16:06:13.538Z,99.90
2023-05-13T16:08:40.437Z,99.90
2023-05-13T16:11:07.205Z,99.90
2023-05-13T16:13:34.008Z,99.90
2023-05-13T16:16:00.925Z,99.90
2023-05-13T16:18:27.759Z,99.90
2023-05-13T16:20:54.979Z,99.90
2023-05-13T16:23:21.941Z,99.90
2023-05-13T16:25:48.784Z,99.90
2023-05-13T16:28:15.590Z,99.90
2023-05-13T16:30:42.742Z,99.90
2023-05-13T16:33:09.691Z,99.90
2023-05-13T16:35:36.639Z,99.90
2023-05-13T16:38:03.413Z,99.90
2023-05-13T16:40:30.176Z,99.90
2023-05-13T16:42:59.858Z,99.90
2023-05-13T16:45:28.691Z,99.90
2023-05-13T16:47:55.585Z,99.90
2023-05-13T16:50:22.844Z,99.90
2023-05-13T16:52:49.987Z,99.90
2023-05-13T16:55:16.983Z,99.90
2023-05-13T16:57:43.812Z,92.10
2023-05-13T17:00:11.111Z,49.20
2023-05-13T17:02:37.994Z,90.10
2023-05-13T17:05:05.073Z,96.60
2023-05-13T17:07:31.861Z,99.90
2023-05-13T17:09:58.699Z,99.90
2023-05-13T17:12:27.290Z,99.90
2023-05-13T17:14:54.224Z,99.90
2023-05-13T17:17:21.420Z,99.90
2023-05-13T17:19:48.333Z,99.90
2023-05-13T17:22:15.170Z,99.90
2023-05-13T17:24:42.016Z,99.90
2023-05-13T17:27:08.922Z,99.90
2023-05-13T17:29:35.723Z,99.90
2023-05-13T17:32:02.462Z,99.90
2023-05-13T17:34:29.354Z,99.90
2023-05-13T17:36:56.199Z,99.90
2023-05-13T17:39:22.974Z,99.90
2023-05-13T17:41:49.735Z,99.90
2023-05-13T17:44:17.160Z,99.90
2023-05-13T17:46:43.936Z,99.90
2023-05-13T17:49:10.816Z,99.90
2023-05-13T17:51:37.743Z,99.90
2023-05-13T17:54:04.544Z,99.90
2023-05-13T17:56:31.331Z,99.90
2023-05-13T17:58:58.476Z,99.90
2023-05-13T18:01:25.367Z,99.90
2023-05-13T18:03:52.351Z,99.90
2023-05-13T18:06:19.352Z,99.90
2023-05-13T18:08:46.284Z,99.90
2023-05-13T18:11:13.031Z,99.90
2023-05-13T18:13:39.956Z,99.90
2023-05-13T18:16:09.187Z,99.90
2023-05-13T18:18:36.054Z,99.90
2023-05-13T18:21:02.979Z,99.90
2023-05-13T18:23:29.853Z,99.90
2023-05-13T18:25:56.711Z,99.90
2023-05-13T18:28:23.781Z,99.90
2023-05-13T18:30:50.657Z,99.90
2023-05-13T18:33:19.274Z,99.90
2023-05-13T18:35:46.247Z,99.90
2023-05-13T18:38:13.133Z,99.90
2023-05-13T18:40:39.950Z,99.90
2023-05-13T18:43:06.781Z,99.90
2023-05-13T18:45:33.795Z,99.90
2023-05-13T18:48:00.783Z,99.90
2023-05-13T18:50:27.758Z,99.90
2023-05-13T18:52:54.652Z,99.90
2023-05-13T18:55:21.623Z,99.90
2023-05-13T18:57:49.279Z,99.90
2023-05-13T19:00:16.366Z,99.90
2023-05-13T19:02:43.476Z,99.90
2023-05-13T19:05:10.602Z,99.90
2023-05-13T19:07:37.381Z,99.90
2023-05-13T19:10:04.255Z,99.90
2023-05-13T19:12:31.002Z,99.90
2023-05-13T19:14:57.770Z,99.90
2023-05-13T19:17:24.763Z,99.90
2023-05-13T19:19:52.172Z,99.90
2023-05-13T19:22:19.198Z,99.90
2023-05-13T19:24:46.068Z,99.90
2023-05-13T19:27:12.978Z,99.90
2023-05-13T19:29:40.038Z,99.90
2023-05-13T19:32:07.027Z,99.90
2023-05-13T19:34:33.781Z,1.00
2023-05-13T19:37:00.545Z,1.00
2023-05-13T19:39:27.378Z,1.00
2023-05-13T19:41:54.130Z,1.00
2023-05-13T19:44:20.956Z,1.00
2023-05-13T19:46:47.902Z,1.00
2023-05-13T19:49:14.702Z,1.00
2023-05-13T19:51:41.952Z,1.00
2023-05-13T19:54:10.986Z,1.00
2023-05-13T19:56:38.532Z,1.00
2023-05-13T19:59:05.487Z,1.00
2023-05-13T20:01:32.406Z,1.00
2023-05-13T20:03:59.414Z,1.00
2023-05-13T20:06:26.546Z,1.00
2023-05-13T20:08:53.355Z,1.00
2023-05-13T20:11:20.167Z,1.00
2023-05-13T20:13:46.957Z,1.00
2023-05-13T20:16:14.201Z,1.00
2023-05-13T20:18:41.211Z,1.00
2023-05-13T20:21:08.184Z,1.00
2023-05-13T20:23:35.013Z,1.00
2023-05-13T20:26:02.348Z,1.00
2023-05-13T20:28:29.242Z,1.00
2023-05-13T20:30:56.292Z,1.00
2023-05-13T20:33:23.218Z,1.00
2023-05-13T20:35:50.007Z,1.00
2023-05-13T20:38:17.080Z,1.00
2023-05-13T20:40:43.834Z,1.00
2023-05-13T20:43:10.644Z,1.00
2023-05-13T20:45:39.691Z,1.00
2023-05-13T20:48:06.975Z,1.00
2023-05-13T20:50:33.847Z,1.00
2023-05-13T20:53:00.816Z,1.00
2023-05-13T20:55:27.742Z,1.00
2023-05-13T20:57:54.498Z,1.00
2023-05-13T21:00:21.684Z,1.00
2023-05-13T21:02:50.476Z,1.00
2023-05-13T21:05:17.368Z,1.00
2023-05-13T21:07:44.138Z,1.00
2023-05-13T21:10:11.011Z,1.00
2023-05-13T21:12:37.791Z,1.00
2023-05-13T21:15:04.968Z,1.00
2023-05-13T21:17:31.855Z,1.00
2023-05-13T21:19:59.005Z,1.00
2023-05-13T21:22:25.773Z,1.00
2023-05-13T21:24:52.699Z,1.00
2023-05-13T21:27:19.672Z,1.00
2023-05-13T21:29:46.475Z,1.00
2023-05-13T21:32:13.407Z,1.00
2023-05-13T21:34:40.926Z,1.00
2023-05-13T21:37:07.819Z,1.00
2023-05-13T21:39:34.699Z,1.00
2023-05-13T21:42:01.538Z,1.00
2023-05-13T21:44:29.289Z,1.00
2023-05-13T21:46:56.324Z,1.00
2023-05-13T21:49:23.123Z,1.00
2023-05-13T21:51:50.000Z,1.00
2023-05-13T21:54:17.720Z,1.00
2023-05-13T21:56:44.558Z,1.00
2023-05-13T21:59:11.407Z,1.00
2023-05-13T22:01:38.220Z,1.00
2023-05-13T22:04:05.017Z,1.00
2023-05-13T22:06:33.598Z,1.00
2023-05-13T22:09:01.337Z,1.00
2023-05-13T22:11:28.101Z,1.00
2023-05-13T22:13:54.899Z,1.00
2023-05-13T22:16:21.993Z,1.00
2023-05-13T22:18:49.970Z,1.00
2023-05-13T22:21:16.966Z,1.00
2023-05-13T22:23:43.792Z,1.00
2023-05-13T22:26:10.584Z,1.00
2023-05-13T22:28:37.405Z,1.00
2023-05-13T22:31:04.319Z,1.00
2023-05-13T22:33:31.124Z,1.00
2023-05-13T22:35:58.001Z,1.00
2023-05-13T22:38:24.854Z,1.00
2023-05-13T22:40:51.594Z,1.00
2023-05-13T22:43:18.368Z,1.00
2023-05-13T22:45:45.272Z,1.00
2023-05-13T22:48:12.133Z,1.00
2023-05-13T22:50:39.262Z,1.00
2023-05-13T22:53:06.020Z,1.00
2023-05-13T22:55:32.780Z,1.00
2023-05-13T22:57:59.578Z,1.00
2023-05-13T23:00:26.388Z,1.00
2023-05-13T23:02:53.187Z,1.00
2023-05-13T23:05:20.059Z,1.00
2023-05-13T23:07:46.825Z,1.00
2023-05-13T23:10:13.618Z,1.00
2023-05-13T23:12:40.519Z,1.00
2023-05-13T23:15:07.636Z,1.00
2023-05-13T23:17:34.477Z,1.00
2023-05-13T23:20:01.308Z,1.00
2023-05-13T23:22:28.064Z,1.00
2023-05-13T23:24:54.851Z,1.00
2023-05-13T23:27:21.848Z,1.00
2023-05-13T23:29:48.632Z,1.00
2023-05-13T23:32:16.100Z,1.00
2023-05-13T23:34:42.905Z,1.00
2023-05-13T23:37:09.711Z,1.00
2023-05-13T23:39:36.520Z,1.00
2023-05-13T23:42:03.412Z,1.00
2023-05-13T23:44:30.366Z,1.00
2023-05-13T23:46:57.167Z,1.00
2023-05-13T23:49:24.072Z,1.00
2023-05-13T23:51:50.894Z,1.00
2023-05-13T23:54:17.690Z,1.00
2023-05-13T23:56:44.515Z,1.00
2023-05-13T23:59:11.431Z,1.00
