createdAt,value
2022-10-15T00:00:38.587Z,0.00
2022-10-15T00:01:38.666Z,0.00
2022-10-15T00:02:38.570Z,0.00
2022-10-15T00:03:38.577Z,0.00
2022-10-15T00:04:38.546Z,0.00
2022-10-15T00:05:38.534Z,0.00
2022-10-15T00:06:38.523Z,0.00
2022-10-15T00:07:38.514Z,0.00
2022-10-15T00:08:38.519Z,0.00
2022-10-15T00:09:38.494Z,0.00
2022-10-15T00:10:38.479Z,0.00
2022-10-15T00:11:38.471Z,0.00
2022-10-15T00:12:38.484Z,0.00
2022-10-15T00:13:38.456Z,0.00
2022-10-15T00:14:38.438Z,0.00
2022-10-15T00:15:38.442Z,0.00
2022-10-15T00:16:38.414Z,0.00
2022-10-15T00:17:38.422Z,0.00
2022-10-15T00:18:38.415Z,0.00
2022-10-15T00:19:38.379Z,0.00
2022-10-15T00:20:38.377Z,0.00
2022-10-15T00:21:38.358Z,0.00
2022-10-15T00:22:38.367Z,0.00
2022-10-15T00:23:38.357Z,0.00
2022-10-15T00:24:38.325Z,0.00
2022-10-15T00:25:38.317Z,0.00
2022-10-15T00:26:38.312Z,0.00
2022-10-15T00:27:38.296Z,0.00
2022-10-15T00:28:38.397Z,0.00
2022-10-15T00:29:38.271Z,0.00
2022-10-15T00:30:38.265Z,0.00
2022-10-15T00:31:38.273Z,0.00
2022-10-15T00:32:38.241Z,0.00
2022-10-15T00:33:38.261Z,0.00
2022-10-15T00:34:38.221Z,0.00
2022-10-15T00:35:38.206Z,0.00
2022-10-15T00:36:38.199Z,0.00
2022-10-15T00:37:38.186Z,0.00
2022-10-15T00:38:38.174Z,0.00
2022-10-15T00:39:38.190Z,0.00
2022-10-15T00:40:38.171Z,0.00
2022-10-15T00:41:38.151Z,0.00
2022-10-15T00:42:38.128Z,0.00
2022-10-15T00:43:38.119Z,0.00
2022-10-15T00:44:38.131Z,0.00
2022-10-15T00:45:38.120Z,0.00
2022-10-15T00:46:38.092Z,0.00
2022-10-15T00:47:38.159Z,0.00
2022-10-15T00:48:38.066Z,0.00
2022-10-15T00:49:38.073Z,0.00
2022-10-15T00:50:38.042Z,0.00
2022-10-15T00:51:38.035Z,0.00
2022-10-15T00:52:38.022Z,0.00
2022-10-15T00:53:38.018Z,0.00
2022-10-15T00:54:38.016Z,0.00
2022-10-15T00:55:37.989Z,0.00
2022-10-15T00:56:37.984Z,0.00
2022-10-15T00:57:37.966Z,0.00
2022-10-15T00:58:37.956Z,0.00
2022-10-15T00:59:37.983Z,0.00
2022-10-15T01:00:37.947Z,0.00
2022-10-15T01:01:38.029Z,0.00
2022-10-15T01:02:37.913Z,0.00
2022-10-15T01:03:37.926Z,0.00
2022-10-15T01:04:37.893Z,0.00
2022-10-15T01:05:37.921Z,0.00
2022-10-15T01:06:37.871Z,0.00
2022-10-15T01:07:37.917Z,0.00
2022-10-15T01:08:37.873Z,0.00
2022-10-15T01:09:37.837Z,0.00
2022-10-15T01:10:37.857Z,0.00
2022-10-15T01:11:37.821Z,0.00
2022-10-15T01:12:37.807Z,0.00
2022-10-15T01:13:37.796Z,0.00
2022-10-15T01:14:37.781Z,0.00
2022-10-15T01:15:37.800Z,0.00
2022-10-15T01:16:37.763Z,0.00
2022-10-15T01:17:37.748Z,0.00
2022-10-15T01:18:37.771Z,0.00
2022-10-15T01:19:37.747Z,0.00
2022-10-15T01:20:37.726Z,0.00
2022-10-15T01:21:37.716Z,0.00
2022-10-15T01:22:37.701Z,0.00
2022-10-15T01:23:37.686Z,0.00
2022-10-15T01:24:37.697Z,0.00
2022-10-15T01:25:37.661Z,0.00
2022-10-15T01:26:37.663Z,0.00
2022-10-15T01:27:37.640Z,0.00
2022-10-15T01:28:37.730Z,0.00
2022-10-15T01:29:37.643Z,0.00
2022-10-15T01:30:37.612Z,0.00
2022-10-15T01:31:37.601Z,0.00
2022-10-15T01:32:37.588Z,0.00
2022-10-15T01:33:37.582Z,0.00
2022-10-15T01:34:37.591Z,0.00
2022-10-15T01:35:37.576Z,0.00
2022-10-15T01:36:37.543Z,0.00
2022-10-15T01:37:37.537Z,0.00
2022-10-15T01:38:37.533Z,0.00
2022-10-15T01:39:37.527Z,0.00
2022-10-15T01:40:37.509Z,0.00
2022-10-15T01:41:37.491Z,0.00
2022-10-15T01:42:37.477Z,0.00
2022-10-15T01:43:37.471Z,0.00
2022-10-15T01:44:37.478Z,0.00
2022-10-15T01:45:37.469Z,0.00
2022-10-15T01:46:37.437Z,0.00
2022-10-15T01:47:37.422Z,0.00
2022-10-15T01:48:37.420Z,0.00
2022-10-15T01:49:37.425Z,0.00
2022-10-15T01:50:37.393Z,0.00
2022-10-15T01:51:37.400Z,0.00
2022-10-15T01:52:37.372Z,0.00
2022-10-15T01:53:37.364Z,0.00
2022-10-15T01:54:38.226Z,0.00
2022-10-15T01:55:37.356Z,0.00
2022-10-15T01:56:37.328Z,0.00
2022-10-15T01:57:37.310Z,0.00
2022-10-15T01:58:37.306Z,0.00
2022-10-15T01:59:37.291Z,0.00
2022-10-15T02:00:37.314Z,0.00
2022-10-15T02:01:37.297Z,0.00
2022-10-15T02:02:37.261Z,0.00
2022-10-15T02:03:37.248Z,0.00
2022-10-15T02:04:37.233Z,0.00
2022-10-15T02:05:37.223Z,0.00
2022-10-15T02:06:37.252Z,0.00
2022-10-15T02:07:37.224Z,0.00
2022-10-15T02:08:37.195Z,0.00
2022-10-15T02:09:37.184Z,0.00
2022-10-15T02:10:37.252Z,0.00
2022-10-15T02:11:37.189Z,0.00
2022-10-15T02:12:37.220Z,0.00
2022-10-15T02:13:37.135Z,0.00
2022-10-15T02:14:37.129Z,0.00
2022-10-15T02:15:37.124Z,0.00
2022-10-15T02:16:37.131Z,0.00
2022-10-15T02:17:37.094Z,0.00
2022-10-15T02:18:37.088Z,0.00
2022-10-15T02:19:37.074Z,0.00
2022-10-15T02:20:37.059Z,0.00
2022-10-15T02:21:37.088Z,0.00
2022-10-15T02:22:37.046Z,0.00
2022-10-15T02:23:37.051Z,0.00
2022-10-15T02:24:37.024Z,0.00
2022-10-15T02:25:37.011Z,0.00
2022-10-15T02:26:37.000Z,0.00
2022-10-15T02:27:37.008Z,0.00
2022-10-15T02:28:37.042Z,0.00
2022-10-15T02:29:36.970Z,0.00
2022-10-15T02:30:36.960Z,0.00
2022-10-15T02:31:36.945Z,0.00
2022-10-15T02:32:36.956Z,0.00
2022-10-15T02:33:36.924Z,0.00
2022-10-15T02:34:36.910Z,0.00
2022-10-15T02:35:36.896Z,0.00
2022-10-15T02:36:36.919Z,0.00
2022-10-15T02:37:36.880Z,0.00
2022-10-15T02:38:36.888Z,0.00
2022-10-15T02:39:36.878Z,0.00
2022-10-15T02:40:36.872Z,0.00
2022-10-15T02:41:36.832Z,0.00
2022-10-15T02:42:36.828Z,0.00
2022-10-15T02:43:36.818Z,0.00
2022-10-15T02:44:36.825Z,0.00
2022-10-15T02:45:36.815Z,0.00
2022-10-15T02:46:36.784Z,0.00
2022-10-15T02:47:36.773Z,0.00
2022-10-15T02:48:36.766Z,0.00
2022-10-15T02:49:36.748Z,0.00
2022-10-15T02:50:36.787Z,0.00
2022-10-15T02:51:36.727Z,0.00
2022-10-15T02:52:36.716Z,0.00
2022-10-15T02:53:36.707Z,0.00
2022-10-15T02:54:36.693Z,0.00
2022-10-15T02:55:36.706Z,0.00
2022-10-15T02:56:36.700Z,0.00
2022-10-15T02:57:36.665Z,0.00
2022-10-15T02:58:36.652Z,0.00
2022-10-15T02:59:36.656Z,0.00
2022-10-15T03:00:36.665Z,0.00
2022-10-15T03:01:36.646Z,0.00
2022-10-15T03:02:36.611Z,0.00
2022-10-15T03:03:36.596Z,0.00
2022-10-15T03:04:36.588Z,0.00
2022-10-15T03:05:36.599Z,0.00
2022-10-15T03:06:36.567Z,0.00
2022-10-15T03:07:36.559Z,0.00
2022-10-15T03:08:36.546Z,0.00
2022-10-15T03:09:36.556Z,0.00
2022-10-15T03:10:36.528Z,0.00
2022-10-15T03:11:36.530Z,0.00
2022-10-15T03:12:36.507Z,0.00
2022-10-15T03:13:36.509Z,0.00
2022-10-15T03:14:36.502Z,0.00
2022-10-15T03:15:36.505Z,0.00
2022-10-15T03:16:36.459Z,0.00
2022-10-15T03:17:36.449Z,0.00
2022-10-15T03:18:39.735Z,0.00
2022-10-15T03:19:36.451Z,0.00
2022-10-15T03:20:36.422Z,0.00
2022-10-15T03:21:36.403Z,0.00
2022-10-15T03:22:36.395Z,0.00
2022-10-15T03:23:36.439Z,0.00
2022-10-15T03:24:36.397Z,0.00
2022-10-15T03:25:36.384Z,0.00
2022-10-15T03:26:36.349Z,0.00
2022-10-15T03:27:36.361Z,0.00
2022-10-15T03:28:36.385Z,0.00
2022-10-15T03:29:36.322Z,0.00
2022-10-15T03:30:36.324Z,0.00
2022-10-15T03:31:36.295Z,0.00
2022-10-15T03:32:36.577Z,0.00
2022-10-15T03:33:36.279Z,0.00
2022-10-15T03:34:36.262Z,0.00
2022-10-15T03:35:36.269Z,0.00
2022-10-15T03:36:36.241Z,0.00
2022-10-15T03:37:36.231Z,0.00
2022-10-15T03:38:36.242Z,0.00
2022-10-15T03:39:36.255Z,0.00
2022-10-15T03:40:36.206Z,0.00
2022-10-15T03:41:36.261Z,0.00
2022-10-15T03:42:36.174Z,0.00
2022-10-15T03:43:38.788Z,0.00
2022-10-15T03:44:37.174Z,0.00
2022-10-15T03:45:36.144Z,0.00
2022-10-15T03:46:36.135Z,0.00
2022-10-15T03:47:36.123Z,0.00
2022-10-15T03:48:36.117Z,0.00
2022-10-15T03:49:36.128Z,0.00
2022-10-15T03:50:36.137Z,0.00
2022-10-15T03:51:36.080Z,0.00
2022-10-15T03:52:36.069Z,0.00
2022-10-15T03:53:36.062Z,0.00
2022-10-15T03:54:36.050Z,0.00
2022-10-15T03:55:36.062Z,0.00
2022-10-15T03:56:36.026Z,0.00
2022-10-15T03:57:36.015Z,0.00
2022-10-15T03:58:36.011Z,0.00
2022-10-15T03:59:36.100Z,0.00
2022-10-15T04:00:35.986Z,0.00
2022-10-15T04:01:36.056Z,0.00
2022-10-15T04:02:35.961Z,0.00
2022-10-15T04:03:35.946Z,0.00
2022-10-15T04:04:35.966Z,0.00
2022-10-15T04:05:35.932Z,0.00
2022-10-15T04:06:35.917Z,0.00
2022-10-15T04:07:35.922Z,0.00
2022-10-15T04:08:35.917Z,0.00
2022-10-15T04:09:35.884Z,0.00
2022-10-15T04:10:35.876Z,0.00
2022-10-15T04:11:35.863Z,0.00
2022-10-15T04:12:35.854Z,0.00
2022-10-15T04:13:35.873Z,0.00
2022-10-15T04:14:35.829Z,0.00
2022-10-15T04:15:35.856Z,0.00
2022-10-15T04:16:35.806Z,0.00
2022-10-15T04:17:35.805Z,0.00
2022-10-15T04:18:35.811Z,0.00
2022-10-15T04:19:35.774Z,0.00
2022-10-15T04:20:35.790Z,0.00
2022-10-15T04:21:35.751Z,0.00
2022-10-15T04:22:35.746Z,0.00
2022-10-15T04:23:35.735Z,0.00
2022-10-15T04:24:35.721Z,0.00
2022-10-15T04:25:35.751Z,0.00
2022-10-15T04:26:35.698Z,0.00
2022-10-15T04:27:35.689Z,0.00
2022-10-15T04:28:35.712Z,0.00
2022-10-15T04:29:35.667Z,0.00
2022-10-15T04:30:35.660Z,0.00
2022-10-15T04:31:35.686Z,0.00
2022-10-15T04:32:35.638Z,0.00
2022-10-15T04:33:35.624Z,0.00
2022-10-15T04:34:35.634Z,0.00
2022-10-15T04:35:35.604Z,0.00
2022-10-15T04:36:35.599Z,0.00
2022-10-15T04:37:35.580Z,0.00
2022-10-15T04:38:35.569Z,0.00
2022-10-15T04:39:35.580Z,0.00
2022-10-15T04:40:35.542Z,0.00
2022-10-15T04:41:35.537Z,0.00
2022-10-15T04:42:35.530Z,0.00
2022-10-15T04:43:35.515Z,0.00
2022-10-15T04:44:35.522Z,0.00
2022-10-15T04:45:35.498Z,0.00
2022-10-15T04:46:35.478Z,0.00
2022-10-15T04:47:35.499Z,0.00
2022-10-15T04:48:37.672Z,0.00
2022-10-15T04:49:35.473Z,0.00
2022-10-15T04:50:35.434Z,0.00
2022-10-15T04:51:35.445Z,0.00
2022-10-15T04:52:35.429Z,0.00
2022-10-15T04:53:35.403Z,0.00
2022-10-15T04:54:35.428Z,0.00
2022-10-15T04:55:35.380Z,0.00
2022-10-15T04:56:35.365Z,0.00
2022-10-15T04:57:35.357Z,0.00
2022-10-15T04:58:35.346Z,0.00
2022-10-15T04:59:35.334Z,0.00
2022-10-15T05:00:35.356Z,0.00
2022-10-15T05:01:35.318Z,0.00
2022-10-15T05:02:35.431Z,0.00
2022-10-15T05:03:37.464Z,0.00
2022-10-15T05:04:35.281Z,0.00
2022-10-15T05:05:35.350Z,0.00
2022-10-15T05:06:35.314Z,0.00
2022-10-15T05:07:35.250Z,0.00
2022-10-15T05:08:35.239Z,0.00
2022-10-15T05:09:37.178Z,0.00
2022-10-15T05:10:35.234Z,0.00
2022-10-15T05:11:35.208Z,0.00
2022-10-15T05:12:35.245Z,0.00
2022-10-15T05:13:35.185Z,0.00
2022-10-15T05:14:35.190Z,0.00
2022-10-15T05:15:35.166Z,0.00
2022-10-15T05:16:35.183Z,0.00
2022-10-15T05:17:35.144Z,0.00
2022-10-15T05:18:35.131Z,0.00
2022-10-15T05:19:35.138Z,0.00
2022-10-15T05:20:35.108Z,0.00
2022-10-15T05:21:35.178Z,0.00
2022-10-15T05:22:35.087Z,0.00
2022-10-15T05:23:35.073Z,0.00
2022-10-15T05:24:35.067Z,0.00
2022-10-15T05:25:35.053Z,0.00
2022-10-15T05:26:35.065Z,0.00
2022-10-15T05:27:35.034Z,0.00
2022-10-15T05:28:35.082Z,0.00
2022-10-15T05:29:35.009Z,0.00
2022-10-15T05:30:35.005Z,0.00
2022-10-15T05:31:35.015Z,0.00
2022-10-15T05:32:34.984Z,0.00
2022-10-15T05:33:34.962Z,0.00
2022-10-15T05:34:34.957Z,0.00
2022-10-15T05:35:34.961Z,0.00
2022-10-15T05:36:34.957Z,0.00
2022-10-15T05:37:34.921Z,0.00
2022-10-15T05:38:34.906Z,0.00
2022-10-15T05:39:34.929Z,0.00
2022-10-15T05:40:34.882Z,0.00
2022-10-15T05:41:34.901Z,0.00
2022-10-15T05:42:34.863Z,0.00
2022-10-15T05:43:37.431Z,0.00
2022-10-15T05:44:35.843Z,0.00
2022-10-15T05:45:34.838Z,0.00
2022-10-15T05:46:34.846Z,0.00
2022-10-15T05:47:34.814Z,0.00
2022-10-15T05:48:34.796Z,0.00
2022-10-15T05:49:34.815Z,0.00
2022-10-15T05:50:34.780Z,0.00
2022-10-15T05:51:34.862Z,0.00
2022-10-15T05:52:34.761Z,0.00
2022-10-15T05:53:34.753Z,0.00
2022-10-15T05:54:34.740Z,0.00
2022-10-15T05:55:34.725Z,0.00
2022-10-15T05:56:34.716Z,0.00
2022-10-15T05:57:34.729Z,0.00
2022-10-15T05:58:37.220Z,0.00
2022-10-15T05:59:34.686Z,0.00
2022-10-15T06:00:34.676Z,0.00
2022-10-15T06:01:34.702Z,0.00
2022-10-15T06:02:34.810Z,0.00
2022-10-15T06:03:34.636Z,0.00
2022-10-15T06:04:35.769Z,5.62
2022-10-15T06:05:34.618Z,5.62
2022-10-15T06:06:34.607Z,5.62
2022-10-15T06:07:34.614Z,0.00
2022-10-15T06:08:34.581Z,0.00
2022-10-15T06:09:34.598Z,0.00
2022-10-15T06:10:34.576Z,0.00
2022-10-15T06:11:34.552Z,5.62
2022-10-15T06:12:34.541Z,5.62
2022-10-15T06:13:34.528Z,5.62
2022-10-15T06:14:34.521Z,5.62
2022-10-15T06:15:34.530Z,5.62
2022-10-15T06:16:34.522Z,5.62
2022-10-15T06:17:34.488Z,5.62
2022-10-15T06:18:34.471Z,5.62
2022-10-15T06:19:34.460Z,5.62
2022-10-15T06:20:34.478Z,5.62
2022-10-15T06:21:34.442Z,5.62
2022-10-15T06:22:34.569Z,5.62
2022-10-15T06:23:34.435Z,5.62
2022-10-15T06:24:34.407Z,5.62
2022-10-15T06:25:34.396Z,5.62
2022-10-15T06:26:34.390Z,5.62
2022-10-15T06:27:34.391Z,5.62
2022-10-15T06:28:34.412Z,5.62
2022-10-15T06:29:34.361Z,5.62
2022-10-15T06:30:34.340Z,5.62
2022-10-15T06:31:34.330Z,11.25
2022-10-15T06:32:34.329Z,5.62
2022-10-15T06:33:34.343Z,11.25
2022-10-15T06:34:34.299Z,5.62
2022-10-15T06:35:34.294Z,5.62
2022-10-15T06:36:34.282Z,5.62
2022-10-15T06:37:34.291Z,5.62
2022-10-15T06:38:34.258Z,5.62
2022-10-15T06:39:34.264Z,5.62
2022-10-15T06:40:34.232Z,5.62
2022-10-15T06:41:34.220Z,5.62
2022-10-15T06:42:34.237Z,11.25
2022-10-15T06:43:35.456Z,11.25
2022-10-15T06:44:34.208Z,11.25
2022-10-15T06:45:34.180Z,11.25
2022-10-15T06:46:34.174Z,11.25
2022-10-15T06:47:34.188Z,16.88
2022-10-15T06:48:34.155Z,16.88
2022-10-15T06:49:34.165Z,16.88
2022-10-15T06:50:34.121Z,16.88
2022-10-15T06:51:34.116Z,16.88
2022-10-15T06:52:34.104Z,16.88
2022-10-15T06:53:34.128Z,16.88
2022-10-15T06:54:34.084Z,16.88
2022-10-15T06:55:34.084Z,16.88
2022-10-15T06:56:34.060Z,11.25
2022-10-15T06:57:34.047Z,11.25
2022-10-15T06:58:34.041Z,11.25
2022-10-15T06:59:37.152Z,11.25
2022-10-15T07:01:36.203Z,16.88
2022-10-15T07:02:34.005Z,16.88
2022-10-15T07:03:33.983Z,16.88
2022-10-15T07:04:33.995Z,16.88
2022-10-15T07:05:33.962Z,16.88
2022-10-15T07:06:33.982Z,16.88
2022-10-15T07:07:33.937Z,16.88
2022-10-15T07:08:33.926Z,16.88
2022-10-15T07:09:33.921Z,16.88
2022-10-15T07:10:33.907Z,16.88
2022-10-15T07:11:33.935Z,11.25
2022-10-15T07:12:33.884Z,11.25
2022-10-15T07:13:33.873Z,11.25
2022-10-15T07:14:34.891Z,11.25
2022-10-15T07:15:33.848Z,16.88
2022-10-15T07:16:33.868Z,11.25
2022-10-15T07:17:33.838Z,11.25
2022-10-15T07:18:33.828Z,11.25
2022-10-15T07:19:33.821Z,11.25
2022-10-15T07:20:33.798Z,11.25
2022-10-15T07:21:33.822Z,16.88
2022-10-15T07:22:33.802Z,16.88
2022-10-15T07:23:33.770Z,11.25
2022-10-15T07:24:33.756Z,11.25
2022-10-15T07:25:33.746Z,11.25
2022-10-15T07:26:33.736Z,11.25
2022-10-15T07:27:33.770Z,16.88
2022-10-15T07:28:33.764Z,22.50
2022-10-15T07:29:33.718Z,22.50
2022-10-15T07:30:33.688Z,22.50
2022-10-15T07:31:33.752Z,16.88
2022-10-15T07:32:33.670Z,11.25
2022-10-15T07:33:33.676Z,11.25
2022-10-15T07:34:33.668Z,11.25
2022-10-15T07:35:33.634Z,11.25
2022-10-15T07:36:33.626Z,16.88
2022-10-15T07:37:33.615Z,16.88
2022-10-15T07:38:33.605Z,11.25
2022-10-15T07:39:35.547Z,11.25
2022-10-15T07:40:34.585Z,11.25
2022-10-15T07:41:33.573Z,22.50
2022-10-15T07:42:33.563Z,33.75
2022-10-15T07:43:33.576Z,33.75
2022-10-15T07:44:33.556Z,33.75
2022-10-15T07:45:33.531Z,28.12
2022-10-15T07:46:33.512Z,22.50
2022-10-15T07:47:33.509Z,22.50
2022-10-15T07:48:33.515Z,28.12
2022-10-15T07:49:33.511Z,39.38
2022-10-15T07:50:35.516Z,39.38
2022-10-15T07:51:33.464Z,39.38
2022-10-15T07:52:33.461Z,33.75
2022-10-15T07:53:33.502Z,33.75
2022-10-15T07:54:33.459Z,45.00
2022-10-15T07:55:33.422Z,45.00
2022-10-15T07:56:33.408Z,33.75
2022-10-15T07:57:33.400Z,33.75
2022-10-15T07:58:33.384Z,33.75
2022-10-15T07:59:33.459Z,39.38
2022-10-15T08:01:33.366Z,33.75
2022-10-15T08:02:33.344Z,39.38
2022-10-15T08:03:33.331Z,45.00
2022-10-15T08:04:33.339Z,45.00
2022-10-15T08:05:33.337Z,50.62
2022-10-15T08:06:33.307Z,56.25
2022-10-15T08:07:33.292Z,50.62
2022-10-15T08:08:33.280Z,45.00
2022-10-15T08:09:33.318Z,45.00
2022-10-15T08:10:33.274Z,45.00
2022-10-15T08:11:33.275Z,39.38
2022-10-15T08:12:33.237Z,33.75
2022-10-15T08:13:33.232Z,33.75
2022-10-15T08:14:33.216Z,33.75
2022-10-15T08:15:33.251Z,28.12
2022-10-15T08:16:33.221Z,28.12
2022-10-15T08:17:33.182Z,33.75
2022-10-15T08:18:33.177Z,39.38
2022-10-15T08:19:33.163Z,39.38
2022-10-15T08:20:33.175Z,33.75
2022-10-15T08:21:33.146Z,39.38
2022-10-15T08:22:33.132Z,45.00
2022-10-15T08:23:33.113Z,50.62
2022-10-15T08:24:33.112Z,50.62
2022-10-15T08:25:33.122Z,45.00
2022-10-15T08:26:33.105Z,39.38
2022-10-15T08:27:33.079Z,33.75
2022-10-15T08:28:33.168Z,45.00
2022-10-15T08:29:33.057Z,45.00
2022-10-15T08:30:33.080Z,50.62
2022-10-15T08:31:33.050Z,61.88
2022-10-15T08:32:33.040Z,61.88
2022-10-15T08:33:33.015Z,56.25
2022-10-15T08:34:32.997Z,50.62
2022-10-15T08:35:33.093Z,45.00
2022-10-15T08:36:32.981Z,39.38
2022-10-15T08:37:32.980Z,45.00
2022-10-15T08:38:32.960Z,50.62
2022-10-15T08:39:32.948Z,61.88
2022-10-15T08:40:32.936Z,45.00
2022-10-15T08:41:32.946Z,45.00
2022-10-15T08:42:32.914Z,61.88
2022-10-15T08:43:32.896Z,67.50
2022-10-15T08:44:32.885Z,61.88
2022-10-15T08:45:32.883Z,56.25
2022-10-15T08:46:32.894Z,56.25
2022-10-15T08:47:32.872Z,61.88
2022-10-15T08:48:32.846Z,67.50
2022-10-15T08:49:32.834Z,67.50
2022-10-15T08:50:32.825Z,67.50
2022-10-15T08:51:32.838Z,73.12
2022-10-15T08:52:32.798Z,67.50
2022-10-15T08:53:32.796Z,67.50
2022-10-15T08:54:32.783Z,67.50
2022-10-15T08:55:32.768Z,67.50
2022-10-15T08:56:32.785Z,61.88
2022-10-15T08:57:32.744Z,56.25
2022-10-15T08:58:36.916Z,61.88
2022-10-15T08:59:33.724Z,67.50
2022-10-15T09:00:32.711Z,73.12
2022-10-15T09:01:32.722Z,73.12
2022-10-15T09:02:32.732Z,61.88
2022-10-15T09:03:32.700Z,67.50
2022-10-15T09:04:32.684Z,61.88
2022-10-15T09:05:32.660Z,56.25
2022-10-15T09:06:32.669Z,67.50
2022-10-15T09:07:32.637Z,73.12
2022-10-15T09:08:32.623Z,61.88
2022-10-15T09:09:32.609Z,56.25
2022-10-15T09:10:32.604Z,45.00
2022-10-15T09:11:32.617Z,45.00
2022-10-15T09:12:32.578Z,45.00
2022-10-15T09:13:32.651Z,39.38
2022-10-15T09:14:32.555Z,39.38
2022-10-15T09:15:32.567Z,45.00
2022-10-15T09:16:32.566Z,50.62
2022-10-15T09:17:32.522Z,50.62
2022-10-15T09:18:32.516Z,67.50
2022-10-15T09:19:32.519Z,90.00
2022-10-15T09:20:32.493Z,95.62
2022-10-15T09:21:32.504Z,101.25
2022-10-15T09:22:32.476Z,95.62
2022-10-15T09:23:32.462Z,95.62
2022-10-15T09:24:32.454Z,95.62
2022-10-15T09:25:32.441Z,95.62
2022-10-15T09:26:32.460Z,90.00
2022-10-15T09:27:32.417Z,90.00
2022-10-15T09:28:32.447Z,84.38
2022-10-15T09:29:32.388Z,90.00
2022-10-15T09:30:32.382Z,95.62
2022-10-15T09:31:32.395Z,106.88
2022-10-15T09:32:32.361Z,106.88
2022-10-15T09:33:32.347Z,106.88
2022-10-15T09:34:32.340Z,101.25
2022-10-15T09:35:32.346Z,95.62
2022-10-15T09:36:32.342Z,90.00
2022-10-15T09:37:32.309Z,101.25
2022-10-15T09:38:32.299Z,95.62
2022-10-15T09:39:32.288Z,95.62
2022-10-15T09:40:32.277Z,90.00
2022-10-15T09:41:32.276Z,84.38
2022-10-15T09:42:32.255Z,67.50
2022-10-15T09:43:32.239Z,67.50
2022-10-15T09:44:32.230Z,78.75
2022-10-15T09:45:32.237Z,78.75
2022-10-15T09:46:32.209Z,73.12
2022-10-15T09:47:32.228Z,67.50
2022-10-15T09:48:32.218Z,56.25
2022-10-15T09:49:36.221Z,50.62
2022-10-15T09:50:32.174Z,67.50
2022-10-15T09:51:32.173Z,84.38
2022-10-15T09:52:32.175Z,78.75
2022-10-15T09:53:32.136Z,67.50
2022-10-15T09:54:32.128Z,67.50
2022-10-15T09:55:32.114Z,67.50
2022-10-15T09:56:32.103Z,78.75
2022-10-15T09:57:32.119Z,78.75
2022-10-15T09:58:32.075Z,84.38
2022-10-15T10:00:32.064Z,84.38
2022-10-15T10:01:32.042Z,67.50
2022-10-15T10:02:32.116Z,67.50
2022-10-15T10:03:32.025Z,73.12
2022-10-15T10:04:32.037Z,101.25
2022-10-15T10:05:32.009Z,118.12
2022-10-15T10:06:31.995Z,151.88
2022-10-15T10:07:32.002Z,135.00
2022-10-15T10:08:31.974Z,146.25
2022-10-15T10:09:31.989Z,140.62
2022-10-15T10:10:31.961Z,123.75
2022-10-15T10:11:31.941Z,112.50
2022-10-15T10:12:31.959Z,95.62
2022-10-15T10:13:31.917Z,101.25
2022-10-15T10:14:31.905Z,106.88
2022-10-15T10:15:31.895Z,106.88
2022-10-15T10:16:31.906Z,101.25
2022-10-15T10:17:31.894Z,73.12
2022-10-15T10:18:31.867Z,78.75
2022-10-15T10:19:31.849Z,56.25
2022-10-15T10:20:31.840Z,45.00
2022-10-15T10:21:31.857Z,50.62
2022-10-15T10:22:31.845Z,61.88
2022-10-15T10:23:31.825Z,45.00
2022-10-15T10:24:31.799Z,45.00
2022-10-15T10:25:31.789Z,50.62
2022-10-15T10:26:31.794Z,78.75
2022-10-15T10:27:31.783Z,101.25
2022-10-15T10:28:31.801Z,101.25
2022-10-15T10:29:34.549Z,101.25
2022-10-15T10:30:31.732Z,95.62
2022-10-15T10:31:31.740Z,84.38
2022-10-15T10:32:31.752Z,78.75
2022-10-15T10:33:31.698Z,84.38
2022-10-15T10:34:31.709Z,90.00
2022-10-15T10:35:31.682Z,84.38
2022-10-15T10:36:31.671Z,84.38
2022-10-15T10:37:31.661Z,101.25
2022-10-15T10:38:31.658Z,101.25
2022-10-15T10:39:31.739Z,101.25
2022-10-15T10:40:31.621Z,95.62
2022-10-15T10:41:31.610Z,78.75
2022-10-15T10:42:31.603Z,78.75
2022-10-15T10:43:34.357Z,78.75
2022-10-15T10:44:32.600Z,78.75
2022-10-15T10:45:31.575Z,84.38
2022-10-15T10:46:31.560Z,73.12
2022-10-15T10:47:31.581Z,73.12
2022-10-15T10:48:31.545Z,78.75
2022-10-15T10:49:31.533Z,78.75
2022-10-15T10:50:31.550Z,73.12
2022-10-15T10:51:31.509Z,61.88
2022-10-15T10:52:31.516Z,56.25
2022-10-15T10:53:31.521Z,50.62
2022-10-15T10:54:31.509Z,50.62
2022-10-15T10:55:31.484Z,50.62
2022-10-15T10:56:31.451Z,50.62
2022-10-15T10:57:31.441Z,50.62
2022-10-15T10:58:31.434Z,56.25
2022-10-15T10:59:31.441Z,56.25
2022-10-15T11:00:31.429Z,56.25
2022-10-15T11:01:31.398Z,56.25
2022-10-15T11:02:31.389Z,61.88
2022-10-15T11:03:31.379Z,61.88
2022-10-15T11:04:31.390Z,67.50
2022-10-15T11:05:31.375Z,67.50
2022-10-15T11:06:31.345Z,67.50
2022-10-15T11:07:31.330Z,67.50
2022-10-15T11:08:31.320Z,61.88
2022-10-15T11:09:31.311Z,61.88
2022-10-15T11:10:31.328Z,84.38
2022-10-15T11:11:31.307Z,95.62
2022-10-15T11:12:31.307Z,95.62
2022-10-15T11:13:31.558Z,84.38
2022-10-15T11:14:31.257Z,73.12
2022-10-15T11:15:31.252Z,73.12
2022-10-15T11:16:31.235Z,61.88
2022-10-15T11:17:31.250Z,45.00
2022-10-15T11:18:31.216Z,45.00
2022-10-15T11:20:49.746Z,67.50
2022-10-15T11:21:32.179Z,67.50
2022-10-15T11:22:31.196Z,73.12
2022-10-15T11:23:31.162Z,78.75
2022-10-15T11:24:42.463Z,73.12
2022-10-15T11:25:32.142Z,67.50
2022-10-15T11:26:37.056Z,78.75
2022-10-15T11:27:32.152Z,84.38
2022-10-15T11:28:31.124Z,84.38
2022-10-15T11:29:31.117Z,67.50
2022-10-15T11:30:31.080Z,73.12
2022-10-15T11:31:34.352Z,78.75
2022-10-15T11:32:47.800Z,61.88
2022-10-15T11:33:32.049Z,50.62
2022-10-15T11:34:31.068Z,56.25
2022-10-15T11:35:51.472Z,67.50
2022-10-15T11:36:32.033Z,90.00
2022-10-15T11:37:31.035Z,101.25
2022-10-15T11:38:30.995Z,101.25
2022-10-15T11:39:30.981Z,101.25
2022-10-15T11:41:30.991Z,84.38
2022-10-15T11:42:30.957Z,84.38
2022-10-15T11:43:30.976Z,73.12
2022-10-15T11:44:30.938Z,67.50
2022-10-15T11:45:30.918Z,45.00
2022-10-15T11:46:30.918Z,33.75
2022-10-15T11:47:30.915Z,33.75
2022-10-15T11:48:30.915Z,28.12
2022-10-15T11:49:30.963Z,39.38
2022-10-15T11:50:30.870Z,45.00
2022-10-15T11:51:30.878Z,50.62
2022-10-15T11:52:30.848Z,73.12
2022-10-15T11:53:30.838Z,78.75
2022-10-15T11:54:30.827Z,73.12
2022-10-15T11:55:30.823Z,67.50
2022-10-15T11:56:33.724Z,61.88
2022-10-15T11:57:31.799Z,61.88
2022-10-15T11:58:30.790Z,90.00
2022-10-15T11:59:30.803Z,106.88
2022-10-15T12:00:30.765Z,78.75
2022-10-15T12:01:30.776Z,61.88
2022-10-15T12:02:30.738Z,56.25
2022-10-15T12:03:30.751Z,50.62
2022-10-15T12:04:32.649Z,61.88
2022-10-15T12:05:30.705Z,56.25
2022-10-15T12:06:30.722Z,67.50
2022-10-15T12:07:30.690Z,45.00
2022-10-15T12:08:30.699Z,33.75
2022-10-15T12:09:30.669Z,28.12
2022-10-15T12:10:30.657Z,33.75
2022-10-15T12:11:30.644Z,22.50
2022-10-15T12:12:30.654Z,16.88
2022-10-15T12:13:30.624Z,16.88
2022-10-15T12:14:30.637Z,22.50
2022-10-15T12:15:30.624Z,22.50
2022-10-15T12:16:30.594Z,22.50
2022-10-15T12:17:30.610Z,28.12
2022-10-15T12:18:30.570Z,33.75
2022-10-15T12:19:30.557Z,33.75
2022-10-15T12:20:30.546Z,39.38
2022-10-15T12:21:30.542Z,39.38
2022-10-15T12:22:33.592Z,45.00
2022-10-15T12:23:30.518Z,56.25
2022-10-15T12:24:30.505Z,67.50
2022-10-15T12:25:30.491Z,67.50
2022-10-15T12:26:30.483Z,56.25
2022-10-15T12:27:30.493Z,45.00
2022-10-15T12:28:30.757Z,39.38
2022-10-15T12:29:30.454Z,39.38
2022-10-15T12:30:30.440Z,45.00
2022-10-15T12:31:32.990Z,56.25
2022-10-15T12:32:31.444Z,56.25
2022-10-15T12:33:30.428Z,61.88
2022-10-15T12:34:30.397Z,61.88
2022-10-15T12:35:30.383Z,50.62
2022-10-15T12:36:30.375Z,45.00
2022-10-15T12:37:30.386Z,33.75
2022-10-15T12:38:30.347Z,33.75
2022-10-15T12:40:00.113Z,39.38
2022-10-15T12:40:31.352Z,50.62
2022-10-15T12:41:30.393Z,56.25
2022-10-15T12:42:30.308Z,50.62
2022-10-15T12:43:30.295Z,50.62
2022-10-15T12:44:30.288Z,45.00
2022-10-15T12:45:30.314Z,45.00
2022-10-15T12:46:30.261Z,45.00
2022-10-15T12:47:30.273Z,56.25
2022-10-15T12:48:30.254Z,56.25
2022-10-15T12:49:30.250Z,45.00
2022-10-15T12:50:30.236Z,45.00
2022-10-15T12:51:30.225Z,50.62
2022-10-15T12:52:30.199Z,50.62
2022-10-15T12:53:30.212Z,50.62
2022-10-15T12:54:30.183Z,50.62
2022-10-15T12:55:30.171Z,56.25
2022-10-15T12:56:30.167Z,56.25
2022-10-15T12:57:30.150Z,45.00
2022-10-15T12:58:30.152Z,45.00
2022-10-15T12:59:30.122Z,39.38
2022-10-15T13:00:30.247Z,39.38
2022-10-15T13:01:30.223Z,39.38
2022-10-15T13:02:30.162Z,39.38
2022-10-15T13:03:30.096Z,39.38
2022-10-15T13:04:30.061Z,39.38
2022-10-15T13:05:30.053Z,39.38
2022-10-15T13:06:30.062Z,39.38
2022-10-15T13:07:30.032Z,33.75
2022-10-15T13:08:30.041Z,33.75
2022-10-15T13:09:30.010Z,33.75