createdAt,value
2022-12-31T00:01:18.268Z,10.00
2022-12-31T00:03:46.397Z,11.83
2022-12-31T00:06:16.843Z,11.43
2022-12-31T00:08:46.954Z,10.80
2022-12-31T00:11:15.488Z,9.60
2022-12-31T00:13:44.164Z,9.27
2022-12-31T00:16:15.661Z,11.20
2022-12-31T00:18:45.764Z,11.00
2022-12-31T00:21:14.725Z,11.47
2022-12-31T00:23:43.022Z,10.03
2022-12-31T00:26:16.329Z,9.07
2022-12-31T00:28:45.011Z,11.40
2022-12-31T00:31:15.178Z,11.23
2022-12-31T00:33:43.931Z,10.33
2022-12-31T00:36:14.044Z,10.57
2022-12-31T00:38:44.124Z,9.60
2022-12-31T00:41:14.455Z,10.77
2022-12-31T00:43:43.439Z,9.33
2022-12-31T00:46:12.314Z,7.97
2022-12-31T00:48:40.817Z,9.97
2022-12-31T00:51:10.742Z,10.73
2022-12-31T00:53:39.504Z,10.50
2022-12-31T00:56:11.260Z,11.33
2022-12-31T00:58:41.530Z,10.40
2022-12-31T01:01:11.164Z,8.97
2022-12-31T01:03:39.515Z,8.47
2022-12-31T01:06:08.236Z,8.70
2022-12-31T01:08:36.823Z,9.30
2022-12-31T01:11:22.612Z,8.83
2022-12-31T01:13:54.116Z,9.17
2022-12-31T01:16:24.294Z,8.57
2022-12-31T01:18:53.309Z,9.13
2022-12-31T01:21:22.475Z,9.67
2022-12-31T01:23:50.938Z,8.80
2022-12-31T01:26:20.226Z,9.50
2022-12-31T01:28:48.831Z,8.57
2022-12-31T01:31:20.195Z,10.97
2022-12-31T01:33:48.872Z,9.13
2022-12-31T01:36:23.560Z,10.43
2022-12-31T01:38:54.634Z,9.23
2022-12-31T01:41:24.761Z,9.77
2022-12-31T01:43:55.383Z,10.00
2022-12-31T01:46:33.736Z,9.57
2022-12-31T01:49:05.673Z,8.97
2022-12-31T01:51:36.065Z,9.87
2022-12-31T01:54:07.476Z,9.00
2022-12-31T01:56:37.000Z,10.87
2022-12-31T01:59:07.875Z,10.27
2022-12-31T02:01:38.966Z,15.30
2022-12-31T02:04:10.638Z,11.37
2022-12-31T02:06:42.463Z,9.47
2022-12-31T02:09:11.736Z,9.83
2022-12-31T02:11:39.993Z,11.37
2022-12-31T02:14:14.399Z,10.73
2022-12-31T02:16:51.125Z,10.47
2022-12-31T02:19:47.751Z,9.70
2022-12-31T02:22:26.731Z,11.47
2022-12-31T02:25:29.356Z,10.40
2022-12-31T02:28:07.268Z,9.93
2022-12-31T02:30:38.305Z,11.13
2022-12-31T02:33:15.529Z,11.57
2022-12-31T02:35:50.213Z,10.30
2022-12-31T02:38:23.384Z,11.53
2022-12-31T02:40:53.614Z,11.63
2022-12-31T02:43:21.784Z,10.33
2022-12-31T02:46:00.916Z,10.20
2022-12-31T02:48:40.048Z,11.73
2022-12-31T02:51:27.348Z,10.70
2022-12-31T02:54:12.828Z,13.27
2022-12-31T02:56:47.310Z,11.60
2022-12-31T02:59:39.209Z,12.03
2022-12-31T03:02:16.836Z,10.17
2022-12-31T03:04:48.543Z,13.13
2022-12-31T03:07:21.074Z,11.53
2022-12-31T03:09:49.380Z,11.30
2022-12-31T03:12:37.466Z,10.07
2022-12-31T03:15:06.770Z,10.60
2022-12-31T03:17:36.249Z,11.57
2022-12-31T03:20:22.538Z,10.70
2022-12-31T03:22:50.556Z,10.43
2022-12-31T03:25:34.332Z,11.40
2022-12-31T03:28:03.715Z,9.50
2022-12-31T03:30:32.907Z,11.53
2022-12-31T03:33:03.002Z,12.83
2022-12-31T03:35:33.197Z,9.90
2022-12-31T03:38:01.563Z,10.23
2022-12-31T03:40:31.758Z,11.07
2022-12-31T03:42:59.768Z,11.87
2022-12-31T03:45:28.223Z,11.00
2022-12-31T03:47:56.379Z,12.97
2022-12-31T03:50:27.120Z,11.37
2022-12-31T03:52:55.348Z,13.17
2022-12-31T03:55:23.795Z,10.53
2022-12-31T03:57:52.219Z,13.17
2022-12-31T04:00:22.872Z,12.50
2022-12-31T04:02:52.226Z,16.00
2022-12-31T04:05:21.010Z,11.23
2022-12-31T04:07:52.118Z,12.10
2022-12-31T04:10:21.093Z,11.50
2022-12-31T04:12:49.240Z,12.90
2022-12-31T04:15:19.993Z,10.90
2022-12-31T04:17:48.987Z,12.53
2022-12-31T04:20:17.180Z,13.90
2022-12-31T04:22:45.574Z,12.43
2022-12-31T04:25:15.238Z,11.63
2022-12-31T04:27:44.540Z,13.70
2022-12-31T04:30:14.236Z,11.03
2022-12-31T04:32:42.714Z,10.90
2022-12-31T04:35:12.086Z,11.97
2022-12-31T04:37:40.354Z,12.30
2022-12-31T04:40:09.781Z,12.50
2022-12-31T04:42:39.638Z,13.37
2022-12-31T04:45:08.952Z,11.80
2022-12-31T04:47:37.096Z,11.93
2022-12-31T04:50:05.914Z,11.17
2022-12-31T04:52:40.303Z,10.67
2022-12-31T04:55:11.299Z,11.73
2022-12-31T04:57:42.303Z,13.00
2022-12-31T05:00:11.571Z,12.87
2022-12-31T05:02:39.746Z,12.30
2022-12-31T05:05:08.729Z,12.77
2022-12-31T05:07:36.795Z,14.40
2022-12-31T05:10:05.695Z,11.73
2022-12-31T05:12:33.800Z,10.87
2022-12-31T05:15:03.264Z,13.47
2022-12-31T05:20:23.705Z,13.57
2022-12-31T05:22:51.713Z,9.80
2022-12-31T05:25:19.856Z,10.23
2022-12-31T05:27:47.949Z,11.57
2022-12-31T05:30:18.800Z,12.27
2022-12-31T05:32:47.233Z,11.67
2022-12-31T05:35:15.473Z,12.00
2022-12-31T05:37:43.560Z,11.40
2022-12-31T05:40:12.634Z,11.07
2022-12-31T05:42:41.168Z,10.43
2022-12-31T05:45:13.439Z,11.07
2022-12-31T05:47:43.616Z,11.23
2022-12-31T05:50:13.362Z,11.30
2022-12-31T05:52:45.680Z,12.30
2022-12-31T05:55:15.616Z,12.30
2022-12-31T05:57:43.926Z,11.80
2022-12-31T06:00:13.232Z,11.33
2022-12-31T06:02:45.501Z,11.93
2022-12-31T06:05:13.720Z,9.77
2022-12-31T06:07:41.695Z,10.87
2022-12-31T06:10:10.404Z,11.17
2022-12-31T06:12:38.505Z,10.50
2022-12-31T06:15:08.073Z,10.70
2022-12-31T06:17:36.150Z,11.10
2022-12-31T06:20:12.397Z,13.17
2022-12-31T06:22:41.356Z,10.70
2022-12-31T06:25:10.130Z,9.80
2022-12-31T06:27:38.197Z,10.80
2022-12-31T06:30:07.328Z,10.20
2022-12-31T06:32:35.986Z,11.83
2022-12-31T06:35:06.466Z,11.30
2022-12-31T06:37:34.554Z,10.43
2022-12-31T06:40:02.802Z,9.37
2022-12-31T06:42:31.900Z,10.23
2022-12-31T06:45:00.294Z,13.30
2022-12-31T06:47:30.352Z,10.23
2022-12-31T06:49:58.420Z,10.10
2022-12-31T06:52:27.836Z,9.17
2022-12-31T06:54:57.950Z,9.60
2022-12-31T06:57:26.834Z,9.07
2022-12-31T06:59:55.577Z,9.57
2022-12-31T07:02:40.758Z,10.10
2022-12-31T07:05:34.629Z,10.50
2022-12-31T07:08:22.088Z,11.67
2022-12-31T07:10:54.888Z,9.37
2022-12-31T07:13:40.998Z,10.87
2022-12-31T07:16:30.901Z,10.50
2022-12-31T07:19:10.384Z,9.53
2022-12-31T07:21:40.969Z,10.33
2022-12-31T07:24:12.432Z,11.00
2022-12-31T07:27:06.152Z,15.67
2022-12-31T07:29:48.836Z,9.90
2022-12-31T07:32:31.513Z,10.33
2022-12-31T07:35:05.639Z,10.43
2022-12-31T07:37:43.390Z,11.40
2022-12-31T07:40:18.908Z,10.43
2022-12-31T07:43:03.138Z,8.87
2022-12-31T07:45:39.484Z,9.87
2022-12-31T07:48:22.264Z,11.70
2022-12-31T07:50:50.924Z,9.90
2022-12-31T07:53:19.511Z,11.10
2022-12-31T07:55:50.454Z,9.97
2022-12-31T07:58:23.435Z,9.70
2022-12-31T08:00:54.445Z,10.43
2022-12-31T08:03:41.184Z,10.77
2022-12-31T08:06:12.718Z,12.93
2022-12-31T08:08:52.268Z,9.63
2022-12-31T08:11:29.124Z,9.73
2022-12-31T08:14:01.575Z,9.50
2022-12-31T08:16:30.209Z,8.97
2022-12-31T08:18:58.710Z,9.33
2022-12-31T08:21:37.059Z,10.37
2022-12-31T08:24:12.208Z,8.37
2022-12-31T08:26:53.016Z,8.57
2022-12-31T08:29:33.937Z,11.13
2022-12-31T08:32:11.146Z,10.63
2022-12-31T08:34:47.491Z,9.53
2022-12-31T08:37:24.762Z,10.10
2022-12-31T08:40:06.061Z,9.67
2022-12-31T08:42:42.606Z,8.17
2022-12-31T08:45:18.682Z,9.63
2022-12-31T08:48:00.055Z,9.60
2022-12-31T08:50:29.756Z,9.97
2022-12-31T08:53:00.513Z,10.13
2022-12-31T08:55:29.285Z,9.77
2022-12-31T08:58:09.980Z,9.73
2022-12-31T09:00:39.819Z,9.00
2022-12-31T09:03:24.444Z,9.37
2022-12-31T09:05:59.291Z,9.50
2022-12-31T09:08:34.219Z,8.53
2022-12-31T09:11:08.910Z,8.93
2022-12-31T09:13:51.521Z,8.50
2022-12-31T09:16:24.481Z,9.13
2022-12-31T09:18:52.788Z,8.17
2022-12-31T09:21:21.083Z,9.00
2022-12-31T09:23:49.615Z,8.93
2022-12-31T09:26:41.206Z,9.10
2022-12-31T09:29:25.503Z,9.10
2022-12-31T09:32:00.874Z,9.47
2022-12-31T09:34:36.881Z,9.80
2022-12-31T09:37:10.214Z,8.93
2022-12-31T09:39:42.177Z,8.00
2022-12-31T09:42:35.728Z,9.10
2022-12-31T09:45:36.686Z,9.57
2022-12-31T09:48:35.709Z,9.30
2022-12-31T09:51:27.877Z,8.00
2022-12-31T09:54:20.215Z,8.30
2022-12-31T09:57:04.802Z,8.50
2022-12-31T09:59:46.563Z,8.87
2022-12-31T10:02:37.981Z,7.67
2022-12-31T10:05:28.128Z,7.93
2022-12-31T10:08:06.656Z,8.00
2022-12-31T10:10:42.883Z,8.30
2022-12-31T10:13:30.790Z,8.40
2022-12-31T10:16:34.610Z,7.00
2022-12-31T10:19:33.134Z,10.93
2022-12-31T10:22:15.650Z,7.87
2022-12-31T10:25:19.595Z,7.30
2022-12-31T10:27:53.831Z,6.60
2022-12-31T10:30:23.915Z,7.43
2022-12-31T10:33:04.323Z,6.50
2022-12-31T10:35:43.051Z,6.00
2022-12-31T10:38:28.184Z,6.10
2022-12-31T10:41:20.273Z,6.10
2022-12-31T10:44:20.934Z,6.83
2022-12-31T10:47:17.284Z,6.90
2022-12-31T10:50:20.341Z,6.07
2022-12-31T10:53:18.124Z,6.97
2022-12-31T10:56:14.053Z,6.90
2022-12-31T10:59:09.639Z,6.17
2022-12-31T11:01:49.752Z,5.80
2022-12-31T11:04:53.475Z,5.60
2022-12-31T11:07:42.217Z,6.57
2022-12-31T11:10:49.851Z,6.47
2022-12-31T11:13:47.921Z,5.80
2022-12-31T11:16:39.434Z,6.00
2022-12-31T11:19:18.285Z,5.40
2022-12-31T11:22:21.367Z,5.57
2022-12-31T11:25:13.979Z,5.47
2022-12-31T11:28:05.325Z,5.30
2022-12-31T11:30:45.835Z,5.37
2022-12-31T11:33:25.698Z,4.70
2022-12-31T11:36:14.952Z,5.90
2022-12-31T11:38:51.525Z,7.17
2022-12-31T11:41:29.227Z,6.90
2022-12-31T11:44:04.203Z,6.57
2022-12-31T11:46:52.194Z,6.97
2022-12-31T11:49:48.884Z,5.70
2022-12-31T11:52:40.414Z,7.37
2022-12-31T11:55:28.245Z,6.00
2022-12-31T11:58:00.802Z,6.43
2022-12-31T12:00:32.923Z,6.00
2022-12-31T12:03:04.348Z,5.57
2022-12-31T12:05:33.553Z,6.30
2022-12-31T12:08:01.710Z,5.03
2022-12-31T12:10:35.968Z,5.40
2022-12-31T12:13:14.426Z,5.07
2022-12-31T12:15:48.096Z,5.00
2022-12-31T12:18:30.118Z,4.70
2022-12-31T12:21:08.057Z,5.03
2022-12-31T12:23:36.295Z,5.60
2022-12-31T12:26:06.152Z,4.90
2022-12-31T12:28:44.807Z,5.70
2022-12-31T12:31:22.530Z,6.27
2022-12-31T12:33:52.170Z,6.37
2022-12-31T12:36:22.100Z,5.40
2022-12-31T12:39:00.948Z,5.77
2022-12-31T12:41:29.079Z,5.40
2022-12-31T12:44:08.723Z,6.67
2022-12-31T12:46:48.167Z,5.83
2022-12-31T12:49:23.385Z,6.20
2022-12-31T12:52:10.407Z,6.80
2022-12-31T12:54:52.193Z,5.80
2022-12-31T12:57:25.385Z,7.60
2022-12-31T13:00:17.218Z,6.33
2022-12-31T13:03:19.556Z,6.30
2022-12-31T13:05:58.485Z,5.67
2022-12-31T13:08:37.649Z,5.33
2022-12-31T13:11:29.789Z,5.77
2022-12-31T13:14:05.151Z,5.53
2022-12-31T13:16:38.070Z,4.97
2022-12-31T13:19:15.854Z,5.30
2022-12-31T13:21:52.074Z,5.60
2022-12-31T13:24:28.817Z,5.40
2022-12-31T13:27:06.437Z,5.27
2022-12-31T13:29:36.622Z,5.40
2022-12-31T13:32:08.949Z,6.40
2022-12-31T13:34:42.660Z,6.20
2022-12-31T13:37:25.628Z,6.60
2022-12-31T13:39:59.200Z,6.80
2022-12-31T13:42:33.752Z,6.17
2022-12-31T13:45:05.948Z,6.70
2022-12-31T13:47:38.176Z,6.50
2022-12-31T13:50:18.454Z,5.40
2022-12-31T13:55:52.013Z,7.63
2022-12-31T13:58:31.573Z,8.27
2022-12-31T14:01:06.599Z,9.47
2022-12-31T14:03:45.310Z,9.27
2022-12-31T14:06:23.423Z,8.80
2022-12-31T14:08:53.458Z,6.60
2022-12-31T14:11:35.133Z,6.70
2022-12-31T14:14:13.527Z,5.60
2022-12-31T14:16:52.812Z,5.53
2022-12-31T14:19:34.204Z,5.90
2022-12-31T14:22:11.739Z,5.07
2022-12-31T14:24:45.918Z,5.93
2022-12-31T14:27:18.938Z,6.33
2022-12-31T14:29:50.283Z,5.90
2022-12-31T14:32:47.482Z,5.03
2022-12-31T14:35:41.026Z,5.70
2022-12-31T14:38:21.200Z,5.80
2022-12-31T14:41:01.794Z,5.07
2022-12-31T14:43:40.623Z,5.60
2022-12-31T14:46:19.132Z,5.10
2022-12-31T14:48:58.487Z,5.47
2022-12-31T14:51:29.591Z,5.67
2022-12-31T14:53:59.916Z,5.17
2022-12-31T14:56:32.351Z,6.60
2022-12-31T14:59:01.599Z,5.67
2022-12-31T15:01:30.528Z,5.53
2022-12-31T15:03:59.326Z,6.10
2022-12-31T15:06:39.978Z,5.93
2022-12-31T15:09:21.141Z,8.13
2022-12-31T15:12:11.147Z,6.70
2022-12-31T15:14:55.831Z,8.10
2022-12-31T15:17:33.558Z,7.80
2022-12-31T15:20:36.755Z,9.70
2022-12-31T15:23:15.641Z,10.40
2022-12-31T15:25:49.610Z,9.97
2022-12-31T15:28:34.188Z,10.77
2022-12-31T15:31:18.820Z,9.37
2022-12-31T15:33:59.714Z,8.30
2022-12-31T15:36:29.835Z,8.30
2022-12-31T15:39:08.663Z,9.97
2022-12-31T15:42:18.888Z,10.00
2022-12-31T15:44:46.234Z,12.57
2022-12-31T15:47:21.185Z,12.87
2022-12-31T15:49:49.655Z,12.00
2022-12-31T15:52:21.983Z,12.27
2022-12-31T15:54:52.820Z,11.70
2022-12-31T15:57:31.120Z,11.50
2022-12-31T15:59:59.934Z,12.47
2022-12-31T16:02:29.836Z,10.73
2022-12-31T16:04:58.679Z,10.80
2022-12-31T16:07:29.094Z,11.43
2022-12-31T16:10:00.485Z,11.90
2022-12-31T16:12:40.760Z,12.57
2022-12-31T16:15:21.588Z,12.23
2022-12-31T16:18:00.840Z,11.37
2022-12-31T16:20:32.155Z,9.60
2022-12-31T16:23:04.409Z,11.60
2022-12-31T16:25:34.071Z,11.97
2022-12-31T16:28:04.680Z,10.13
2022-12-31T16:30:35.888Z,11.00
2022-12-31T16:33:06.005Z,10.10
2022-12-31T16:35:36.460Z,10.23
2022-12-31T16:38:13.018Z,9.97
2022-12-31T16:40:41.832Z,9.47
2022-12-31T16:43:31.175Z,10.27
2022-12-31T16:46:10.045Z,10.40
2022-12-31T16:48:38.919Z,12.43
2022-12-31T16:51:07.688Z,10.77
2022-12-31T16:53:38.859Z,10.20
2022-12-31T16:56:09.829Z,11.60
2022-12-31T16:58:45.257Z,11.00
2022-12-31T17:01:18.904Z,10.93
2022-12-31T17:03:49.946Z,12.57
2022-12-31T17:06:20.113Z,13.33
2022-12-31T17:09:02.784Z,13.87
2022-12-31T17:11:36.316Z,14.50
2022-12-31T17:14:14.619Z,13.13
2022-12-31T17:17:01.652Z,12.50
2022-12-31T17:19:38.576Z,14.40
2022-12-31T17:22:11.423Z,15.50
2022-12-31T17:24:40.135Z,14.83
2022-12-31T17:27:10.353Z,11.97
2022-12-31T17:29:39.866Z,12.90
2022-12-31T17:32:28.166Z,13.50
2022-12-31T17:34:56.305Z,14.93
2022-12-31T17:37:27.745Z,15.70
2022-12-31T17:40:10.917Z,14.10
2022-12-31T17:42:47.761Z,13.67
2022-12-31T17:45:22.032Z,14.00
2022-12-31T17:47:55.626Z,13.73
2022-12-31T17:50:27.121Z,13.73
2022-12-31T17:52:58.231Z,13.03
2022-12-31T17:55:26.589Z,12.13
2022-12-31T17:57:57.264Z,12.20
2022-12-31T18:00:28.198Z,11.80
2022-12-31T18:02:56.437Z,11.70
2022-12-31T18:05:25.635Z,11.17
2022-12-31T18:07:54.421Z,12.77
2022-12-31T18:10:25.229Z,12.70
2022-12-31T18:12:53.656Z,12.37
2022-12-31T18:15:23.365Z,11.37
2022-12-31T18:17:53.416Z,13.57
2022-12-31T18:20:21.531Z,12.40
2022-12-31T18:22:49.735Z,13.47
2022-12-31T18:25:20.605Z,13.37
2022-12-31T18:27:48.807Z,13.20
2022-12-31T18:30:17.703Z,12.40
2022-12-31T18:32:46.806Z,11.40
2022-12-31T18:38:11.642Z,11.53
2022-12-31T18:40:42.774Z,13.33
2022-12-31T18:43:16.459Z,21.37
2022-12-31T18:45:45.189Z,19.93
2022-12-31T18:48:13.481Z,16.00
2022-12-31T18:50:43.479Z,15.40
2022-12-31T18:53:17.356Z,13.20
2022-12-31T18:55:49.111Z,12.77
2022-12-31T18:58:17.387Z,12.63
2022-12-31T19:00:45.701Z,14.13
2022-12-31T19:03:18.998Z,14.83
2022-12-31T19:05:50.737Z,13.87
2022-12-31T19:08:19.749Z,12.47
2022-12-31T19:10:48.317Z,11.37
2022-12-31T19:13:17.714Z,15.40
2022-12-31T19:15:47.878Z,13.67
2022-12-31T19:18:16.332Z,16.13
2022-12-31T19:20:44.493Z,16.67
2022-12-31T19:23:18.145Z,16.00
2022-12-31T19:25:47.750Z,17.13
2022-12-31T19:28:18.589Z,18.43
2022-12-31T19:30:46.820Z,19.83
2022-12-31T19:33:15.609Z,19.90
2022-12-31T19:35:43.944Z,20.43
2022-12-31T19:38:19.775Z,21.73
2022-12-31T19:40:48.455Z,19.17
2022-12-31T19:43:18.523Z,18.40
2022-12-31T19:45:47.274Z,22.10
2022-12-31T19:48:17.565Z,24.00
2022-12-31T19:50:48.033Z,19.60
2022-12-31T19:53:18.484Z,21.37
2022-12-31T19:55:47.913Z,25.77
2022-12-31T19:58:19.432Z,22.30
2022-12-31T20:00:53.943Z,24.03
2022-12-31T20:03:25.183Z,21.73
2022-12-31T20:06:01.698Z,19.20
2022-12-31T20:08:29.855Z,19.20
2022-12-31T20:11:00.115Z,18.43
2022-12-31T20:13:28.240Z,21.90
2022-12-31T20:15:56.383Z,21.73
2022-12-31T20:18:24.357Z,25.27
2022-12-31T20:20:56.056Z,27.60
2022-12-31T20:23:24.322Z,24.57
2022-12-31T20:26:03.556Z,22.80
2022-12-31T20:28:31.630Z,20.43
2022-12-31T20:30:59.684Z,23.23
2022-12-31T20:33:31.025Z,21.70
2022-12-31T20:36:03.472Z,24.63
2022-12-31T20:38:31.760Z,21.77
2022-12-31T20:41:06.062Z,20.00
2022-12-31T20:43:35.038Z,22.80
2022-12-31T20:46:12.635Z,25.27
2022-12-31T20:48:42.939Z,24.40
2022-12-31T20:51:11.284Z,27.40
2022-12-31T20:53:39.479Z,23.10
2022-12-31T20:56:10.370Z,37.43
2022-12-31T20:58:38.413Z,23.63
2022-12-31T21:01:08.474Z,23.40
2022-12-31T21:04:04.335Z,25.07
2022-12-31T21:06:25.678Z,24.73
2022-12-31T21:08:55.111Z,27.23
2022-12-31T21:11:41.962Z,23.70
2022-12-31T21:14:10.298Z,22.57
2022-12-31T21:16:38.389Z,18.53
2022-12-31T21:19:07.204Z,22.97
2022-12-31T21:21:35.535Z,18.80
2022-12-31T21:24:03.899Z,21.43
2022-12-31T21:26:34.364Z,19.50
2022-12-31T21:29:02.437Z,20.40
2022-12-31T21:31:30.598Z,18.73
2022-12-31T21:33:58.664Z,16.80
2022-12-31T21:36:26.701Z,18.37
2022-12-31T21:38:54.754Z,19.00
2022-12-31T21:41:40.288Z,16.97
2022-12-31T21:44:09.696Z,17.23
2022-12-31T21:46:37.793Z,21.10
2022-12-31T21:49:05.984Z,19.37
2022-12-31T21:51:54.111Z,22.00
2022-12-31T21:54:36.352Z,20.17
2022-12-31T21:57:04.807Z,17.90
2022-12-31T22:00:09.312Z,20.90
2022-12-31T22:02:59.590Z,22.30
2022-12-31T22:05:30.585Z,32.13
2022-12-31T22:07:58.667Z,32.83
2022-12-31T22:10:26.794Z,33.93
2022-12-31T22:12:54.869Z,36.93
2022-12-31T22:15:24.391Z,27.43
2022-12-31T22:17:52.341Z,24.40
2022-12-31T22:20:29.334Z,32.87
2022-12-31T22:22:57.632Z,34.53
2022-12-31T22:25:25.659Z,35.80
2022-12-31T22:28:27.561Z,29.33
2022-12-31T22:30:43.238Z,20.50
2022-12-31T22:33:11.315Z,21.53
2022-12-31T22:35:39.403Z,23.20
2022-12-31T22:38:12.190Z,21.23
2022-12-31T22:40:40.543Z,19.20
2022-12-31T22:43:08.660Z,18.97
2022-12-31T22:45:37.645Z,18.73
2022-12-31T22:48:07.563Z,43.73
2022-12-31T22:50:35.564Z,43.93
2022-12-31T22:53:03.638Z,21.87
2022-12-31T22:55:31.649Z,25.57
2022-12-31T22:57:59.728Z,26.03
2022-12-31T23:00:39.787Z,22.95
2022-12-31T23:03:33.775Z,22.13
2022-12-31T23:06:01.937Z,24.17
2022-12-31T23:08:29.999Z,27.83
2022-12-31T23:11:02.102Z,125.93
2022-12-31T23:13:51.040Z,185.55
2022-12-31T23:16:37.305Z,103.97
2022-12-31T23:19:25.923Z,84.38
2022-12-31T23:22:12.014Z,58.95
2022-12-31T23:24:40.247Z,46.17
2022-12-31T23:27:08.994Z,50.20
2022-12-31T23:29:45.982Z,57.22
2022-12-31T23:32:15.352Z,58.60
2022-12-31T23:34:45.923Z,65.20
2022-12-31T23:37:14.728Z,50.88
2022-12-31T23:39:43.713Z,54.15
2022-12-31T23:42:12.019Z,53.92
2022-12-31T23:44:40.016Z,64.45
2022-12-31T23:47:08.173Z,101.55
2022-12-31T23:49:37.182Z,110.97
2022-12-31T23:52:06.757Z,128.45
2022-12-31T23:54:35.077Z,104.35
2022-12-31T23:57:03.338Z,101.32
2022-12-31T23:59:31.504Z,79.45
