createdAt,value
2024-05-09T00:00:42.014Z,99.90
2024-05-09T00:03:11.350Z,99.90
2024-05-09T00:05:43.488Z,99.90
2024-05-09T00:08:11.617Z,99.90
2024-05-09T00:10:40.699Z,99.90
2024-05-09T00:13:09.491Z,99.90
2024-05-09T00:15:37.500Z,99.90
2024-05-09T00:18:06.974Z,99.90
2024-05-09T00:20:39.197Z,99.90
2024-05-09T00:23:12.994Z,99.90
2024-05-09T00:25:44.733Z,99.90
2024-05-09T00:28:13.038Z,99.90
2024-05-09T00:30:40.850Z,99.90
2024-05-09T00:33:09.960Z,99.90
2024-05-09T00:35:40.071Z,99.90
2024-05-09T00:38:08.207Z,99.90
2024-05-09T00:40:43.404Z,99.90
2024-05-09T00:43:12.378Z,99.90
2024-05-09T00:45:41.034Z,99.90
2024-05-09T00:48:09.858Z,99.90
2024-05-09T00:50:40.502Z,99.90
2024-05-09T00:53:10.280Z,99.90
2024-05-09T00:55:37.984Z,99.90
2024-05-09T00:58:06.012Z,99.90
2024-05-09T01:00:39.046Z,99.90
2024-05-09T01:03:10.318Z,99.90
2024-05-09T01:05:40.783Z,99.90
2024-05-09T01:08:09.132Z,99.90
2024-05-09T01:10:37.332Z,99.90
2024-05-09T01:13:05.566Z,99.90
2024-05-09T01:15:33.536Z,99.90
2024-05-09T01:18:01.693Z,99.90
2024-05-09T01:20:39.552Z,99.90
2024-05-09T01:23:11.283Z,99.90
2024-05-09T01:25:39.213Z,99.90
2024-05-09T01:28:07.253Z,99.90
2024-05-09T01:30:37.177Z,99.90
2024-05-09T01:33:07.410Z,99.90
2024-05-09T01:35:36.973Z,99.90
2024-05-09T01:38:05.022Z,99.90
2024-05-09T01:40:37.502Z,99.90
2024-05-09T01:43:08.139Z,99.90
2024-05-09T01:45:36.470Z,99.90
2024-05-09T01:48:04.758Z,99.90
2024-05-09T01:50:38.577Z,99.90
2024-05-09T01:53:13.257Z,99.90
2024-05-09T01:55:42.088Z,99.90
2024-05-09T01:58:10.015Z,99.90
2024-05-09T02:00:41.350Z,99.90
2024-05-09T02:03:13.355Z,99.90
2024-05-09T02:05:44.031Z,99.90
2024-05-09T02:08:15.674Z,99.90
2024-05-09T02:10:47.143Z,99.90
2024-05-09T02:13:15.269Z,99.90
2024-05-09T02:15:42.866Z,99.90
2024-05-09T02:18:11.112Z,99.90
2024-05-09T02:20:39.564Z,99.90
2024-05-09T02:23:08.975Z,99.90
2024-05-09T02:25:38.832Z,99.90
2024-05-09T02:28:06.444Z,99.90
2024-05-09T02:30:39.772Z,99.90
2024-05-09T02:33:11.416Z,99.90
2024-05-09T02:35:41.125Z,99.90
2024-05-09T02:38:09.519Z,99.90
2024-05-09T02:40:39.181Z,99.90
2024-05-09T02:43:08.869Z,99.90
2024-05-09T02:45:37.836Z,99.90
2024-05-09T02:48:06.206Z,99.90
2024-05-09T02:50:38.492Z,99.90
2024-05-09T02:53:08.667Z,99.90
2024-05-09T02:55:37.543Z,99.90
2024-05-09T02:58:06.780Z,99.90
2024-05-09T03:00:39.097Z,99.90
2024-05-09T03:03:14.828Z,99.90
2024-05-09T03:05:44.778Z,99.90
2024-05-09T03:08:13.087Z,99.90
2024-05-09T03:10:40.766Z,99.90
2024-05-09T03:13:09.169Z,99.90
2024-05-09T03:15:37.241Z,99.90
2024-05-09T03:18:05.933Z,99.90
2024-05-09T03:20:36.213Z,99.90
2024-05-09T03:23:05.728Z,99.90
2024-05-09T03:25:34.737Z,99.90
2024-05-09T03:28:02.356Z,99.90
2024-05-09T03:30:39.112Z,99.90
2024-05-09T03:33:11.225Z,99.90
2024-05-09T03:35:39.210Z,99.90
2024-05-09T03:38:06.899Z,99.90
2024-05-09T03:40:34.953Z,99.90
2024-05-09T03:43:02.534Z,99.90
2024-05-09T03:45:30.138Z,99.90
2024-05-09T03:47:59.398Z,99.90
2024-05-09T03:50:33.682Z,99.90
2024-05-09T03:53:03.542Z,99.90
2024-05-09T03:55:31.380Z,99.90
2024-05-09T03:57:59.374Z,99.90
2024-05-09T04:00:35.182Z,99.90
2024-05-09T04:03:08.572Z,99.90
2024-05-09T04:05:39.994Z,99.90
2024-05-09T04:08:08.265Z,99.90
2024-05-09T04:10:36.057Z,99.90
2024-05-09T04:13:04.251Z,99.90
2024-05-09T04:15:32.453Z,99.90
2024-05-09T04:18:00.858Z,99.90
2024-05-09T04:20:37.021Z,99.90
2024-05-09T04:23:08.368Z,99.90
2024-05-09T04:25:37.756Z,99.90
2024-05-09T04:28:05.809Z,99.90
2024-05-09T04:30:38.406Z,99.90
2024-05-09T04:33:10.893Z,99.90
2024-05-09T04:35:42.295Z,99.90
2024-05-09T04:38:10.390Z,99.90
2024-05-09T04:40:38.405Z,99.90
2024-05-09T04:43:06.910Z,99.90
2024-05-09T04:45:35.451Z,99.90
2024-05-09T04:48:03.791Z,99.90
2024-05-09T04:50:36.969Z,99.90
2024-05-09T04:53:08.230Z,99.90
2024-05-09T04:55:37.402Z,99.90
2024-05-09T04:58:05.837Z,99.90
2024-05-09T05:00:37.290Z,99.90
2024-05-09T05:03:13.116Z,99.90
2024-05-09T05:05:43.920Z,99.90
2024-05-09T05:08:14.070Z,99.90
2024-05-09T05:10:42.235Z,99.90
2024-05-09T05:13:18.414Z,99.90
2024-05-09T05:15:47.929Z,99.90
2024-05-09T05:18:15.936Z,99.90
2024-05-09T05:20:44.005Z,99.90
2024-05-09T05:23:12.497Z,99.90
2024-05-09T05:25:40.517Z,99.90
2024-05-09T05:28:08.193Z,99.90
2024-05-09T05:30:38.144Z,99.90
2024-05-09T05:33:06.133Z,99.90
2024-05-09T05:35:34.527Z,99.90
2024-05-09T05:38:02.861Z,99.90
2024-05-09T05:40:36.939Z,99.90
2024-05-09T05:43:06.066Z,99.90
2024-05-09T05:45:33.654Z,99.90
2024-05-09T05:48:03.006Z,99.90
2024-05-09T05:50:35.859Z,99.90
2024-05-09T05:53:05.859Z,99.90
2024-05-09T05:55:33.656Z,99.90
2024-05-09T05:58:01.661Z,99.90
2024-05-09T06:00:35.435Z,99.90
2024-05-09T06:03:06.681Z,99.90
2024-05-09T06:05:35.385Z,99.90
2024-05-09T06:08:03.036Z,99.90
2024-05-09T06:10:37.769Z,99.90
2024-05-09T06:13:11.530Z,99.90
2024-05-09T06:15:40.050Z,99.90
2024-05-09T06:18:08.423Z,99.90
2024-05-09T06:20:38.076Z,99.90
2024-05-09T06:23:06.860Z,99.90
2024-05-09T06:25:35.445Z,99.90
2024-05-09T06:28:03.522Z,99.90
2024-05-09T06:30:38.842Z,99.90
2024-05-09T06:33:10.137Z,99.90
2024-05-09T06:35:40.180Z,99.90
2024-05-09T06:38:11.690Z,99.90
2024-05-09T06:40:41.890Z,99.90
2024-05-09T06:43:15.264Z,99.90
2024-05-09T06:45:44.377Z,99.90
2024-05-09T06:48:12.226Z,99.90
2024-05-09T06:50:40.832Z,99.90
2024-05-09T06:53:08.676Z,99.90
2024-05-09T06:55:36.816Z,99.90
2024-05-09T06:58:05.411Z,99.90
2024-05-09T07:00:38.835Z,99.90
2024-05-09T07:03:14.435Z,99.90
2024-05-09T07:05:44.954Z,99.90
2024-05-09T07:08:14.113Z,99.90
2024-05-09T07:10:41.964Z,99.90
2024-05-09T07:13:10.132Z,99.90
2024-05-09T07:15:37.988Z,99.90
2024-05-09T07:18:12.150Z,99.90
2024-05-09T07:20:41.311Z,99.90
2024-05-09T07:23:09.776Z,99.90
2024-05-09T07:25:37.580Z,99.90
2024-05-09T07:28:05.421Z,99.90
2024-05-09T07:30:34.571Z,99.90
2024-05-09T07:33:03.737Z,99.90
2024-05-09T07:35:31.801Z,99.90
2024-05-09T07:37:59.875Z,99.90
2024-05-09T07:40:35.075Z,99.90
2024-05-09T07:43:04.745Z,99.90
2024-05-09T07:52:23.291Z,99.90
2024-05-09T07:53:39.513Z,99.90
2024-05-09T07:56:11.888Z,99.90
2024-05-09T07:58:39.923Z,99.90
2024-05-09T08:01:08.892Z,99.90
2024-05-09T08:03:38.563Z,99.90
2024-05-09T08:06:06.307Z,99.90
2024-05-09T08:08:33.864Z,99.90
2024-05-09T08:11:02.202Z,99.90
2024-05-09T08:13:29.798Z,99.90
2024-05-09T08:15:57.475Z,99.90
2024-05-09T08:18:25.270Z,99.90
2024-05-09T08:20:53.431Z,99.90
2024-05-09T08:23:20.993Z,99.90
2024-05-09T08:25:48.584Z,99.90
2024-05-09T08:28:16.541Z,99.90
2024-05-09T08:30:44.575Z,99.90
2024-05-09T08:33:12.824Z,99.90
2024-05-09T08:35:40.595Z,99.90
2024-05-09T08:38:09.811Z,99.90
2024-05-09T08:40:38.290Z,99.90
2024-05-09T08:43:07.299Z,99.90
2024-05-09T08:45:35.711Z,99.90
2024-05-09T08:48:07.979Z,99.90
2024-05-09T08:50:38.962Z,99.90
2024-05-09T08:53:08.266Z,99.90
2024-05-09T08:55:40.431Z,99.90
2024-05-09T08:58:11.135Z,99.90
2024-05-09T09:00:39.203Z,99.90
2024-05-09T09:03:07.314Z,99.90
2024-05-09T09:05:35.320Z,99.90
2024-05-09T09:08:04.708Z,99.90
2024-05-09T09:10:33.374Z,99.90
2024-05-09T09:13:01.609Z,99.90
2024-05-09T09:15:29.365Z,99.90
2024-05-09T09:18:01.425Z,99.90
2024-05-09T09:20:36.426Z,99.90
2024-05-09T09:23:05.077Z,99.90
2024-05-09T09:25:32.774Z,99.90
2024-05-09T09:28:00.575Z,99.90
2024-05-09T09:30:36.177Z,99.90
2024-05-09T09:33:06.470Z,99.90
2024-05-09T09:35:34.582Z,99.90
2024-05-09T09:38:03.076Z,99.90
2024-05-09T09:40:35.097Z,99.90
2024-05-09T09:43:08.889Z,99.90
2024-05-09T09:45:36.783Z,99.90
2024-05-09T09:48:05.250Z,99.90
2024-05-09T09:50:34.861Z,99.90
2024-05-09T09:53:04.293Z,99.90
2024-05-09T09:55:32.573Z,99.90
2024-05-09T09:58:00.356Z,99.90
2024-05-09T10:00:32.962Z,99.90
2024-05-09T10:03:02.189Z,99.90
2024-05-09T10:05:30.437Z,99.90
2024-05-09T10:07:58.538Z,99.90
2024-05-09T10:10:32.199Z,99.90
2024-05-09T10:13:03.126Z,99.90
2024-05-09T10:15:45.566Z,99.90
2024-05-09T10:18:13.893Z,99.90
2024-05-09T10:20:42.422Z,99.90
2024-05-09T10:23:29.088Z,99.90
2024-05-09T10:26:03.773Z,99.90
2024-05-09T10:28:32.178Z,99.90
2024-05-09T10:31:01.174Z,99.90
2024-05-09T10:33:55.652Z,99.90
2024-05-09T10:36:26.633Z,99.90
2024-05-09T10:38:54.683Z,99.90
2024-05-09T10:41:23.564Z,99.90
2024-05-09T10:43:51.753Z,99.90
2024-05-09T10:46:20.005Z,99.90
2024-05-09T10:48:50.112Z,99.90
2024-05-09T10:51:19.732Z,99.90
2024-05-09T10:53:48.155Z,99.90
2024-05-09T10:56:16.209Z,99.90
2024-05-09T10:58:44.090Z,99.90
2024-05-09T11:01:12.096Z,99.90
2024-05-09T11:03:40.402Z,99.90
2024-05-09T11:06:09.970Z,99.90
2024-05-09T11:08:37.989Z,99.90
2024-05-09T11:11:08.144Z,99.90
2024-05-09T11:13:37.243Z,99.90
2024-05-09T11:16:05.992Z,99.90
2024-05-09T11:18:37.927Z,99.90
2024-05-09T11:21:11.973Z,99.90
2024-05-09T11:23:39.659Z,99.90
2024-05-09T11:26:07.503Z,99.90
2024-05-09T11:28:36.691Z,99.90
2024-05-09T11:31:05.484Z,99.90
2024-05-09T11:33:33.361Z,99.90
2024-05-09T11:36:01.174Z,99.90
2024-05-09T11:38:29.483Z,99.90
2024-05-09T11:40:57.217Z,99.90
2024-05-09T11:43:24.840Z,99.90
2024-05-09T11:45:52.652Z,99.90
2024-05-09T11:48:20.730Z,99.90
2024-05-09T11:50:49.031Z,99.90
2024-05-09T11:53:16.693Z,99.90
2024-05-09T11:55:44.461Z,99.90
2024-05-09T11:58:13.899Z,99.90
2024-05-09T12:00:41.696Z,99.90
2024-05-09T12:03:09.480Z,99.90
2024-05-09T12:05:37.281Z,99.90
2024-05-09T12:08:05.196Z,99.90
2024-05-09T12:10:35.495Z,99.70
2024-05-09T12:13:06.281Z,99.30
2024-05-09T12:15:38.815Z,99.00
2024-05-09T12:18:07.783Z,98.70
2024-05-09T12:20:38.905Z,97.90
2024-05-09T12:23:09.503Z,98.20
2024-05-09T12:25:39.042Z,99.40
2024-05-09T12:28:07.536Z,97.20
2024-05-09T12:30:39.787Z,97.30
2024-05-09T12:33:09.979Z,97.60
2024-05-09T12:35:38.404Z,97.80
2024-05-09T12:38:06.205Z,98.80
2024-05-09T12:40:37.273Z,98.60
2024-05-09T12:43:08.233Z,97.70
2024-05-09T12:45:37.643Z,98.50
2024-05-09T12:48:08.511Z,98.50
2024-05-09T12:50:39.276Z,98.90
2024-05-09T12:53:07.021Z,98.20
2024-05-09T12:55:43.809Z,98.70
2024-05-09T12:58:17.865Z,99.10
2024-05-09T13:00:45.954Z,99.40
2024-05-09T13:03:14.225Z,98.40
2024-05-09T13:05:44.823Z,99.10
2024-05-09T13:08:13.617Z,98.50
2024-05-09T13:10:41.692Z,98.90
2024-05-09T13:13:10.250Z,99.20
2024-05-09T13:15:38.199Z,98.60
2024-05-09T13:18:06.503Z,98.40
2024-05-09T13:20:36.153Z,98.80
2024-05-09T13:23:05.391Z,99.40
2024-05-09T13:25:35.116Z,98.30
2024-05-09T13:28:03.646Z,98.00
2024-05-09T13:30:39.235Z,98.40
2024-05-09T13:33:15.788Z,98.70
2024-05-09T13:35:47.590Z,99.30
2024-05-09T13:38:18.819Z,99.50
2024-05-09T13:40:47.223Z,99.30
2024-05-09T13:43:15.332Z,99.20
2024-05-09T13:45:43.296Z,99.10
2024-05-09T13:48:11.448Z,98.90
2024-05-09T13:50:39.563Z,98.70
2024-05-09T13:53:08.562Z,98.70
2024-05-09T13:55:40.227Z,98.30
2024-05-09T13:58:08.722Z,98.40
2024-05-09T14:00:45.178Z,97.80
2024-05-09T14:03:17.467Z,97.50
2024-05-09T14:05:47.249Z,96.40
2024-05-09T14:08:15.993Z,95.80
2024-05-09T14:10:46.628Z,95.90
2024-05-09T14:13:15.092Z,96.70
2024-05-09T14:15:43.224Z,96.10
2024-05-09T14:18:13.553Z,95.60
2024-05-09T14:20:42.594Z,95.00
2024-05-09T14:23:10.677Z,95.60
2024-05-09T14:25:42.601Z,94.70
2024-05-09T14:28:12.858Z,94.80
2024-05-09T14:30:41.623Z,95.90
2024-05-09T14:33:09.901Z,95.40
2024-05-09T14:35:38.849Z,94.80
2024-05-09T14:38:07.704Z,94.00
2024-05-09T14:40:41.379Z,93.80
2024-05-09T14:43:12.397Z,93.20
2024-05-09T14:45:40.908Z,93.70
2024-05-09T14:48:09.131Z,92.70
2024-05-09T14:50:39.429Z,91.80
2024-05-09T14:53:08.950Z,91.90
2024-05-09T14:55:37.834Z,92.60
2024-05-09T14:58:06.740Z,93.10
2024-05-09T15:00:36.683Z,90.90
2024-05-09T15:03:06.469Z,90.80
2024-05-09T15:05:34.190Z,90.50
2024-05-09T15:08:01.864Z,90.60
2024-05-09T15:10:34.775Z,91.20
2024-05-09T15:13:04.456Z,91.10
2024-05-09T15:15:32.536Z,92.00
2024-05-09T15:18:00.357Z,92.50
2024-05-09T15:20:34.546Z,92.30
2024-05-09T15:23:04.785Z,91.50
2024-05-09T15:25:33.352Z,91.30
2024-05-09T15:28:01.203Z,91.10
2024-05-09T15:30:32.292Z,91.00
2024-05-09T15:33:04.117Z,90.90
2024-05-09T15:35:33.444Z,89.80
2024-05-09T15:38:03.089Z,90.30
2024-05-09T15:40:38.110Z,90.60
2024-05-09T15:43:09.770Z,90.40
2024-05-09T15:45:39.820Z,90.50
2024-05-09T15:48:08.764Z,90.60
2024-05-09T15:50:40.734Z,88.30
2024-05-09T15:53:11.551Z,88.90
2024-05-09T15:55:40.019Z,88.30
2024-05-09T15:58:08.145Z,88.60
2024-05-09T16:00:39.853Z,87.20
2024-05-09T16:03:11.086Z,87.80
2024-05-09T16:05:41.179Z,84.70
2024-05-09T16:08:09.397Z,84.60
2024-05-09T16:10:43.439Z,84.20
2024-05-09T16:13:12.614Z,85.10
2024-05-09T16:15:40.521Z,83.40
2024-05-09T16:18:08.593Z,82.70
2024-05-09T16:20:40.255Z,83.20
2024-05-09T16:23:10.665Z,83.60
2024-05-09T16:25:39.276Z,85.30
2024-05-09T16:28:10.094Z,87.30
2024-05-09T16:30:39.743Z,87.60
2024-05-09T16:33:09.521Z,86.00
2024-05-09T16:35:37.997Z,86.90
2024-05-09T16:38:08.936Z,87.10
2024-05-09T16:40:40.137Z,87.30
2024-05-09T16:43:10.348Z,85.70
2024-05-09T16:45:44.102Z,85.50
2024-05-09T16:48:12.498Z,85.70
2024-05-09T16:50:40.179Z,86.40
2024-05-09T16:53:08.697Z,84.90
2024-05-09T16:55:36.864Z,84.90
2024-05-09T16:58:06.755Z,85.00
2024-05-09T17:00:41.146Z,86.10
2024-05-09T17:03:12.755Z,87.70
2024-05-09T17:05:42.453Z,88.20
2024-05-09T17:08:10.513Z,88.30
2024-05-09T17:10:38.415Z,88.80
2024-05-09T17:13:07.619Z,87.80
2024-05-09T17:15:37.442Z,87.90
2024-05-09T17:18:06.101Z,90.10
2024-05-09T17:20:36.520Z,90.30
2024-05-09T17:23:12.915Z,90.30
2024-05-09T17:25:41.246Z,91.10
2024-05-09T17:28:10.697Z,91.20
2024-05-09T17:30:40.378Z,91.40
2024-05-09T17:33:11.429Z,91.80
2024-05-09T17:35:40.495Z,91.60
2024-05-09T17:38:08.343Z,91.90
2024-05-09T17:40:38.372Z,91.40
2024-05-09T17:43:09.066Z,91.80
2024-05-09T17:45:39.354Z,91.90
2024-05-09T17:48:09.822Z,90.60
2024-05-09T17:50:38.637Z,91.50
2024-05-09T17:53:06.783Z,90.20
2024-05-09T17:55:35.335Z,89.20
2024-05-09T17:58:03.937Z,89.90
2024-05-09T18:00:38.615Z,90.30
2024-05-09T18:03:11.825Z,90.40
2024-05-09T18:05:41.106Z,90.70
2024-05-09T18:08:09.200Z,90.70
2024-05-09T18:10:39.867Z,90.90
2024-05-09T18:13:08.814Z,90.90
2024-05-09T18:15:38.316Z,91.10
2024-05-09T18:18:06.831Z,91.40
2024-05-09T18:20:42.167Z,91.60
2024-05-09T18:23:14.192Z,91.70
2024-05-09T18:25:43.039Z,92.20
2024-05-09T18:28:10.878Z,92.50
2024-05-09T18:30:39.269Z,92.90
2024-05-09T18:33:08.234Z,92.70
2024-05-09T18:35:36.858Z,93.00
2024-05-09T18:38:05.798Z,92.90
2024-05-09T18:40:36.660Z,93.10
2024-05-09T18:43:07.829Z,93.30
2024-05-09T18:45:38.089Z,93.50
2024-05-09T18:48:07.727Z,94.20
2024-05-09T18:50:39.119Z,94.60
2024-05-09T18:53:09.127Z,94.80
2024-05-09T18:55:36.708Z,94.90
2024-05-09T18:58:04.929Z,95.30
2024-05-09T19:00:36.510Z,95.60
2024-05-09T19:03:10.276Z,95.50
2024-05-09T19:05:40.956Z,95.70
2024-05-09T19:08:09.227Z,95.90
2024-05-09T19:10:37.517Z,96.60
2024-05-09T19:13:09.324Z,96.20
2024-05-09T19:15:40.763Z,96.50
2024-05-09T19:18:09.864Z,96.80
2024-05-09T19:20:38.275Z,96.80
2024-05-09T19:23:07.061Z,97.00
2024-05-09T19:25:36.059Z,96.80
2024-05-09T19:28:04.740Z,97.10
2024-05-09T19:30:39.484Z,97.00
2024-05-09T19:33:11.122Z,97.20
2024-05-09T19:35:40.143Z,97.30
2024-05-09T19:38:08.069Z,97.20
2024-05-09T19:40:36.172Z,97.20
2024-05-09T19:43:05.833Z,97.30
2024-05-09T19:45:35.076Z,97.70
2024-05-09T19:48:06.110Z,97.90
2024-05-09T19:50:41.376Z,98.30
2024-05-09T19:53:12.600Z,98.40
2024-05-09T19:55:40.813Z,98.40
2024-05-09T19:58:08.903Z,98.80
2024-05-09T20:00:39.437Z,99.00
2024-05-09T20:03:10.203Z,99.00
2024-05-09T20:05:38.960Z,99.30
2024-05-09T20:08:07.386Z,99.50
2024-05-09T20:10:36.317Z,99.60
2024-05-09T20:13:06.822Z,99.70
2024-05-09T20:15:36.857Z,99.90
2024-05-09T20:18:06.079Z,99.90
2024-05-09T20:20:39.045Z,99.90
2024-05-09T20:23:12.722Z,99.90
2024-05-09T20:25:41.871Z,99.90
2024-05-09T20:28:10.533Z,99.90
2024-05-09T20:30:38.522Z,99.90
2024-05-09T20:33:07.932Z,99.90
2024-05-09T20:35:36.734Z,99.90
2024-05-09T20:38:04.848Z,99.90
2024-05-09T20:40:36.450Z,99.90
2024-05-09T20:43:07.169Z,99.90
2024-05-09T20:45:35.803Z,99.90
2024-05-09T20:48:03.892Z,99.90
2024-05-09T20:50:38.108Z,99.90
2024-05-09T20:53:09.226Z,99.90
2024-05-09T20:55:37.064Z,99.90
2024-05-09T20:58:04.989Z,99.90
2024-05-09T21:00:40.162Z,99.90
2024-05-09T21:03:11.897Z,99.90
2024-05-09T21:05:40.529Z,99.90
2024-05-09T21:08:08.612Z,99.90
2024-05-09T21:10:37.003Z,99.90
2024-05-09T21:13:06.230Z,99.90
2024-05-09T21:15:34.935Z,99.90
2024-05-09T21:18:03.196Z,99.90
2024-05-09T21:20:33.435Z,99.90
2024-05-09T21:23:02.106Z,99.90
2024-05-09T21:25:30.183Z,99.90
2024-05-09T21:27:57.992Z,99.90
2024-05-09T21:30:32.724Z,99.90
2024-05-09T21:33:09.666Z,99.90
2024-05-09T21:35:39.135Z,99.90
2024-05-09T21:38:07.945Z,99.90
2024-05-09T21:40:36.833Z,99.90
2024-05-09T21:43:06.480Z,99.90
2024-05-09T21:45:34.619Z,99.90
2024-05-09T21:48:05.931Z,99.90
2024-05-09T21:50:39.888Z,99.90
2024-05-09T21:53:10.468Z,99.90
2024-05-09T21:55:38.330Z,99.90
2024-05-09T21:58:06.096Z,99.90
2024-05-09T22:00:38.143Z,99.90
2024-05-09T22:03:07.523Z,99.90
2024-05-09T22:05:36.425Z,99.90
2024-05-09T22:08:04.268Z,99.90
2024-05-09T22:10:34.864Z,99.90
2024-05-09T22:13:05.220Z,99.90
2024-05-09T22:15:37.648Z,99.90
2024-05-09T22:18:06.525Z,99.90
2024-05-09T22:20:38.288Z,99.90
2024-05-09T22:23:08.182Z,99.90
2024-05-09T22:25:36.621Z,99.90
2024-05-09T22:28:04.609Z,99.90
2024-05-09T22:30:37.123Z,99.90
2024-05-09T22:33:07.779Z,99.90
2024-05-09T22:35:35.671Z,99.90
2024-05-09T22:38:03.534Z,99.90
2024-05-09T22:40:41.935Z,99.90
2024-05-09T22:43:21.020Z,99.90
2024-05-09T22:45:50.595Z,99.90
2024-05-09T22:48:18.686Z,99.90
2024-05-09T22:50:46.486Z,99.90
2024-05-09T22:53:14.083Z,99.90
2024-05-09T22:55:41.851Z,99.90
2024-05-09T22:58:10.280Z,99.90
2024-05-09T23:00:38.107Z,99.90
2024-05-09T23:03:06.348Z,99.90
2024-05-09T23:05:34.159Z,99.90
2024-05-09T23:08:02.147Z,99.90
2024-05-09T23:10:35.730Z,99.90
2024-05-09T23:13:08.535Z,99.90
2024-05-09T23:15:36.926Z,99.90
2024-05-09T23:18:05.035Z,99.90
2024-05-09T23:20:37.770Z,99.90
2024-05-09T23:23:07.929Z,99.90
2024-05-09T23:25:37.096Z,99.90
2024-05-09T23:28:05.227Z,99.90
2024-05-09T23:30:37.863Z,99.90
2024-05-09T23:33:11.432Z,99.90
2024-05-09T23:35:40.705Z,99.90
2024-05-09T23:38:08.377Z,99.90
2024-05-09T23:40:39.642Z,99.90
2024-05-09T23:43:09.885Z,99.90
2024-05-09T23:45:38.075Z,99.90
2024-05-09T23:48:06.308Z,99.90
2024-05-09T23:50:37.163Z,99.90
2024-05-09T23:53:07.935Z,99.90
2024-05-09T23:55:37.867Z,99.90
2024-05-09T23:58:06.242Z,99.90
