createdAt,value
2023-01-24T00:01:51.281Z,101842.16
2023-01-24T00:06:52.825Z,101850.38
2023-01-24T00:11:54.350Z,101830.63
2023-01-24T00:16:55.931Z,101833.44
2023-01-24T00:21:57.476Z,101821.91
2023-01-24T00:26:59.041Z,101829.19
2023-01-24T00:32:00.770Z,101831.03
2023-01-24T00:37:02.418Z,101814.09
2023-01-24T00:42:04.052Z,101821.19
2023-01-24T00:47:05.635Z,101832.16
2023-01-24T00:52:07.267Z,101818.78
2023-01-24T00:57:08.967Z,101820.47
2023-01-24T01:02:10.600Z,101819.75
2023-01-24T01:07:12.241Z,101825.31
2023-01-24T01:12:13.797Z,101827.16
2023-01-24T01:17:15.891Z,101840.78
2023-01-24T01:22:17.602Z,101838.97
2023-01-24T01:27:19.152Z,101835.53
2023-01-24T01:32:20.749Z,101851.75
2023-01-24T01:37:22.333Z,101856.16
2023-01-24T01:42:23.859Z,101843.66
2023-01-24T01:47:36.871Z,101857.16
2023-01-24T01:52:42.678Z,101858.97
2023-01-24T01:57:45.348Z,101857.16
2023-01-24T02:03:21.397Z,101867.25
2023-01-24T02:08:25.214Z,101856.28
2023-01-24T02:13:26.811Z,101883.47
2023-01-24T02:18:29.186Z,101867.25
2023-01-24T02:23:47.639Z,101878.91
2023-01-24T02:28:56.372Z,101871.78
2023-01-24T02:33:57.992Z,101873.50
2023-01-24T02:39:03.163Z,101876.19
2023-01-24T02:44:10.489Z,101878.06
2023-01-24T02:49:13.014Z,101893.13
2023-01-24T02:54:14.523Z,101893.13
2023-01-24T02:59:16.082Z,101887.72
2023-01-24T03:04:21.057Z,101895.72
2023-01-24T03:09:39.663Z,101892.28
2023-01-24T03:15:00.889Z,101892.28
2023-01-24T04:50:36.349Z,101880.03
2023-01-24T04:55:38.008Z,101904.19
2023-01-24T05:00:39.640Z,101887.97
2023-01-24T05:05:43.863Z,101887.00
2023-01-24T05:10:45.935Z,101890.56
2023-01-24T05:15:49.325Z,101898.78
2023-01-24T05:20:53.434Z,101899.66
2023-01-24T05:25:59.699Z,101907.78
2023-01-24T05:31:04.980Z,101909.47
2023-01-24T05:36:15.613Z,101910.47
2023-01-24T05:41:20.339Z,101917.56
2023-01-24T05:46:24.795Z,101916.59
2023-01-24T05:51:49.123Z,101921.84
2023-01-24T05:56:58.718Z,101934.50
2023-01-24T06:02:04.610Z,101935.50
2023-01-24T06:07:06.515Z,101966.22
2023-01-24T06:12:08.141Z,101960.81
2023-01-24T06:17:09.861Z,101960.81
2023-01-24T06:22:40.019Z,101971.63
2023-01-24T06:27:42.008Z,101970.75
2023-01-24T06:32:56.037Z,101972.63
2023-01-24T06:37:59.167Z,101972.47
2023-01-24T06:43:01.007Z,101984.41
2023-01-24T06:48:03.836Z,101993.22
2023-01-24T06:53:05.529Z,101990.53
2023-01-24T06:58:07.040Z,101996.06
2023-01-24T07:03:09.469Z,102001.34
2023-01-24T07:08:11.217Z,102006.00
2023-01-24T07:13:12.767Z,102002.34
2023-01-24T07:18:16.314Z,102001.47
2023-01-24T07:23:21.218Z,102008.59
2023-01-24T07:28:22.764Z,102014.84
2023-01-24T07:33:24.419Z,102006.75
2023-01-24T07:38:26.037Z,102021.25
2023-01-24T07:43:27.614Z,102020.25
2023-01-24T07:48:29.143Z,102020.97
2023-01-24T07:53:30.911Z,102024.28
2023-01-24T07:58:32.604Z,102033.22
2023-01-24T08:03:34.627Z,102034.97
2023-01-24T08:08:36.189Z,102050.06
2023-01-24T08:13:38.085Z,102057.03
2023-01-24T08:18:40.379Z,102051.38
2023-01-24T08:23:42.125Z,102062.91
2023-01-24T08:28:43.691Z,102070.78
2023-01-24T08:33:47.359Z,102075.91
2023-01-24T08:38:48.913Z,102074.94
2023-01-24T08:43:53.152Z,102080.19
2023-01-24T08:48:54.777Z,102091.00
2023-01-24T08:53:56.277Z,102094.31
2023-01-24T08:59:01.380Z,102101.44
2023-01-24T09:04:04.125Z,102110.16
2023-01-24T09:09:06.550Z,102120.69
2023-01-24T09:14:08.086Z,102109.03
2023-01-24T09:19:12.353Z,102110.59
2023-01-24T09:24:13.951Z,102129.41
2023-01-24T09:29:15.631Z,102122.13
2023-01-24T09:34:17.355Z,102116.59
2023-01-24T09:39:18.859Z,102130.84
2023-01-24T09:44:30.879Z,102149.53
2023-01-24T09:49:41.838Z,102136.75
2023-01-24T09:54:59.098Z,102148.13
2023-01-24T10:00:18.784Z,102143.59
2023-01-24T10:05:21.062Z,102134.47
2023-01-24T10:10:41.895Z,102129.78
2023-01-24T10:16:09.597Z,102141.22
2023-01-24T10:21:20.184Z,102142.78
2023-01-24T10:26:27.829Z,102142.25
2023-01-24T10:31:32.563Z,102147.81
2023-01-24T10:36:45.852Z,102135.75
2023-01-24T10:41:47.547Z,102136.47
2023-01-24T10:47:19.578Z,102140.34
2023-01-24T10:52:22.279Z,102130.72
2023-01-24T10:57:29.615Z,102131.19
2023-01-24T11:02:32.029Z,102137.63
2023-01-24T11:07:41.794Z,102134.94
2023-01-24T11:12:48.239Z,102143.03
2023-01-24T11:17:55.423Z,102132.09
2023-01-24T11:23:16.917Z,102141.41
2023-01-24T11:28:29.047Z,102136.00
2023-01-24T11:33:49.120Z,102139.97
2023-01-24T11:38:54.425Z,102137.00
2023-01-24T11:44:14.730Z,102143.16
2023-01-24T11:49:25.833Z,102148.31
2023-01-24T11:55:13.546Z,102133.16
2023-01-24T12:00:32.977Z,102134.31
2023-01-24T12:06:06.598Z,102116.34
2023-01-24T12:11:35.282Z,102119.75
2023-01-24T12:16:51.647Z,102115.34
2023-01-24T12:21:58.992Z,102111.81
2023-01-24T12:27:06.785Z,102114.34
2023-01-24T12:32:26.792Z,102096.28
2023-01-24T12:37:44.242Z,102088.03
2023-01-24T12:43:07.770Z,102087.28
2023-01-24T12:48:38.150Z,102072.50
2023-01-24T12:53:42.763Z,102082.75
2023-01-24T12:58:49.578Z,102088.88
2023-01-24T13:04:01.778Z,102077.19
2023-01-24T13:09:12.279Z,102079.91
2023-01-24T13:14:38.663Z,102082.63
2023-01-24T13:20:08.154Z,102083.34
2023-01-24T13:25:47.495Z,102084.19
2023-01-24T13:31:07.122Z,102065.94
2023-01-24T13:36:09.625Z,102074.06
2023-01-24T13:41:17.014Z,102077.63
2023-01-24T13:46:18.695Z,102086.75
2023-01-24T13:51:23.254Z,102077.91
2023-01-24T13:56:24.819Z,102077.19
2023-01-24T14:01:27.651Z,102076.19
2023-01-24T14:06:41.908Z,102081.00
2023-01-24T14:11:56.494Z,102073.91
2023-01-24T14:17:01.235Z,102076.59
2023-01-24T14:22:11.790Z,102081.59
2023-01-24T14:27:16.422Z,102075.47
2023-01-24T14:32:35.278Z,102092.84
2023-01-24T14:37:37.075Z,102082.16
2023-01-24T14:42:39.146Z,102075.00
2023-01-24T14:47:42.030Z,102083.13
2023-01-24T14:52:43.549Z,102085.84
2023-01-24T14:57:45.289Z,102085.72
2023-01-24T15:02:59.477Z,102091.41
2023-01-24T15:08:02.783Z,102100.81
2023-01-24T15:13:08.591Z,102100.03
2023-01-24T15:18:36.874Z,102113.75
2023-01-24T15:23:38.594Z,102111.56
2023-01-24T15:28:42.458Z,102094.88
2023-01-24T15:33:45.036Z,102096.13
2023-01-24T15:38:54.053Z,102097.28
2023-01-24T15:44:08.181Z,102093.97
2023-01-24T15:49:31.520Z,102093.25
2023-01-24T15:54:42.248Z,102085.38
2023-01-24T15:59:46.653Z,102093.78
2023-01-24T16:04:48.876Z,102105.00
2023-01-24T16:09:50.623Z,102106.13
2023-01-24T16:15:08.261Z,102097.81
2023-01-24T16:20:16.849Z,102100.66
2023-01-24T16:25:20.325Z,102094.63
2023-01-24T16:30:24.613Z,102100.31
2023-01-24T16:35:26.384Z,102096.91
2023-01-24T16:40:27.940Z,102087.78
2023-01-24T16:45:29.586Z,102112.97
2023-01-24T16:50:32.953Z,102108.56
2023-01-24T16:55:35.928Z,102114.94
2023-01-24T17:00:37.990Z,102112.53
2023-01-24T17:05:40.726Z,102114.38
2023-01-24T17:10:42.915Z,102104.28
2023-01-24T17:15:44.493Z,102124.59
2023-01-24T17:20:46.086Z,102120.28
2023-01-24T17:25:47.602Z,102121.28
2023-01-24T17:30:49.133Z,102118.72
2023-01-24T17:35:50.900Z,102127.66
2023-01-24T17:40:52.993Z,102134.19
2023-01-24T17:46:00.306Z,102128.91
2023-01-24T17:51:28.509Z,102138.63
2023-01-24T17:56:30.166Z,102143.31
2023-01-24T18:01:31.842Z,102136.19
2023-01-24T18:06:34.229Z,102135.31
2023-01-24T18:11:37.283Z,102138.03
2023-01-24T18:16:38.909Z,102139.72
2023-01-24T18:21:42.077Z,102131.16
2023-01-24T18:26:43.980Z,102118.91
2023-01-24T18:31:47.629Z,102131.41
2023-01-24T18:36:49.414Z,102120.00
2023-01-24T18:41:50.997Z,102129.34
2023-01-24T18:46:52.572Z,102126.06
2023-01-24T18:51:54.149Z,102122.78
2023-01-24T18:56:55.660Z,102125.31
2023-01-24T19:01:58.205Z,102119.91
2023-01-24T19:07:02.918Z,102129.03
2023-01-24T19:12:04.931Z,102133.69
2023-01-24T19:17:08.831Z,102131.25
2023-01-24T19:22:10.836Z,102130.38
2023-01-24T19:27:12.358Z,102129.53
2023-01-24T19:32:13.893Z,102130.50
2023-01-24T19:37:15.448Z,102130.50
2023-01-24T19:42:16.975Z,102124.25
2023-01-24T19:47:18.482Z,102126.13
2023-01-24T19:52:19.988Z,102129.53
2023-01-24T19:57:23.383Z,102127.56
2023-01-24T20:02:25.544Z,102127.81
2023-01-24T20:07:27.488Z,102133.34
2023-01-24T20:12:29.483Z,102128.09
2023-01-24T20:17:31.139Z,102137.16
2023-01-24T20:22:32.761Z,102135.69
2023-01-24T20:27:34.351Z,102138.69
2023-01-24T20:32:36.331Z,102141.38
2023-01-24T20:37:37.956Z,102149.47
2023-01-24T20:42:41.935Z,102152.03
2023-01-24T20:47:43.564Z,102163.00
2023-01-24T20:52:45.125Z,102156.72
2023-01-24T20:57:46.634Z,102147.63
2023-01-24T21:02:52.034Z,102161.03
2023-01-24T21:07:53.633Z,102157.44
2023-01-24T21:12:55.207Z,102158.31
2023-01-24T21:17:56.789Z,102168.25
2023-01-24T21:22:58.340Z,102162.00
2023-01-24T21:27:59.856Z,102168.41
2023-01-24T21:33:01.435Z,102162.09
2023-01-24T21:38:03.104Z,102167.66
2023-01-24T21:43:04.623Z,102161.25
2023-01-24T21:48:06.420Z,102168.41
2023-01-24T21:53:27.904Z,102166.66
2023-01-24T21:58:29.455Z,102166.66
2023-01-24T22:03:30.957Z,102170.22
2023-01-24T22:08:33.343Z,102168.41
2023-01-24T22:13:34.869Z,102162.00
2023-01-24T22:18:36.761Z,102161.38
2023-01-24T22:23:49.011Z,102164.09
2023-01-24T22:28:50.797Z,102165.81
2023-01-24T22:33:52.561Z,102160.41
2023-01-24T22:38:54.089Z,102144.19
2023-01-24T22:43:55.659Z,102151.19
2023-01-24T22:48:57.193Z,102150.34
2023-01-24T22:53:58.735Z,102145.66
2023-01-24T22:59:00.274Z,102139.13
2023-01-24T23:04:06.196Z,102145.25
2023-01-24T23:09:07.736Z,102137.16
2023-01-24T23:14:33.087Z,102132.75
2023-01-24T23:20:01.914Z,102139.97
2023-01-24T23:25:06.534Z,102131.16
2023-01-24T23:30:14.207Z,102132.16
2023-01-24T23:35:15.990Z,102136.56
2023-01-24T23:40:18.225Z,102126.75
2023-01-24T23:45:20.464Z,102124.16
2023-01-24T23:50:24.392Z,102115.22
2023-01-24T23:55:25.971Z,102106.25
