createdAt,value
2022-11-24T00:01:20.947Z,-0.90
2022-11-24T00:03:55.529Z,-0.70
2022-11-24T00:06:23.989Z,-0.50
2022-11-24T00:08:52.477Z,-0.30
2022-11-24T00:11:22.803Z,0.00
2022-11-24T00:13:52.498Z,0.00
2022-11-24T00:16:22.905Z,0.20
2022-11-24T00:18:53.129Z,0.40
2022-11-24T00:21:21.966Z,0.40
2022-11-24T00:23:51.185Z,0.50
2022-11-24T00:26:21.168Z,0.40
2022-11-24T00:28:50.938Z,0.50
2022-11-24T00:31:23.286Z,0.50
2022-11-24T00:33:53.758Z,0.50
2022-11-24T00:36:23.200Z,0.50
2022-11-24T00:38:55.608Z,0.60
2022-11-24T00:41:24.555Z,0.70
2022-11-24T00:43:53.272Z,0.60
2022-11-24T00:46:24.057Z,0.70
2022-11-24T00:48:53.795Z,0.70
2022-11-24T00:51:23.659Z,0.60
2022-11-24T00:53:53.173Z,0.50
2022-11-24T00:56:21.367Z,0.60
2022-11-24T00:58:50.605Z,0.50
2022-11-24T01:01:21.405Z,0.50
2022-11-24T01:03:51.308Z,0.40
2022-11-24T01:06:22.159Z,0.40
2022-11-24T01:08:50.505Z,0.40
2022-11-24T01:11:20.793Z,0.40
2022-11-24T01:13:50.202Z,0.40
2022-11-24T01:16:20.899Z,0.50
2022-11-24T01:18:50.983Z,0.40
2022-11-24T01:21:20.318Z,0.40
2022-11-24T01:23:48.392Z,0.50
2022-11-24T01:26:19.016Z,0.70
2022-11-24T01:28:47.934Z,0.80
2022-11-24T01:31:17.070Z,0.90
2022-11-24T01:33:45.558Z,1.10
2022-11-24T01:36:15.067Z,1.20
2022-11-24T01:38:43.218Z,1.20
2022-11-24T01:41:13.651Z,1.30
2022-11-24T01:43:42.186Z,1.40
2022-11-24T01:46:18.387Z,1.50
2022-11-24T01:48:49.013Z,1.60
2022-11-24T01:51:21.854Z,1.70
2022-11-24T01:53:55.024Z,1.60
2022-11-24T01:56:23.180Z,1.70
2022-11-24T01:58:54.688Z,1.70
2022-11-24T02:01:22.875Z,1.70
2022-11-24T02:03:52.555Z,1.80
2022-11-24T02:06:27.101Z,1.80
2022-11-24T02:09:00.145Z,1.80
2022-11-24T02:11:31.715Z,1.90
2022-11-24T02:14:00.425Z,2.10
2022-11-24T02:16:29.027Z,2.10
2022-11-24T02:18:57.480Z,2.10
2022-11-24T02:21:27.089Z,2.10
2022-11-24T02:24:06.255Z,2.20
2022-11-24T02:26:42.805Z,2.30
2022-11-24T02:29:11.969Z,2.30
2022-11-24T02:31:42.886Z,2.40
2022-11-24T02:34:10.995Z,2.40
2022-11-24T02:36:39.082Z,2.40
2022-11-24T02:39:10.728Z,2.40
2022-11-24T02:41:43.554Z,2.50
2022-11-24T02:44:13.715Z,2.50
2022-11-24T02:46:41.885Z,2.50
2022-11-24T02:49:10.013Z,2.50
2022-11-24T02:51:38.254Z,2.60
2022-11-24T02:54:06.297Z,2.60
2022-11-24T02:56:34.390Z,2.60
2022-11-24T02:59:03.878Z,2.60
2022-11-24T03:01:32.013Z,2.60
2022-11-24T03:04:00.130Z,2.60
2022-11-24T03:06:28.133Z,2.60
2022-11-24T03:08:56.235Z,2.60
2022-11-24T03:11:24.327Z,2.60
2022-11-24T03:13:52.553Z,2.50
2022-11-24T03:16:22.046Z,2.50
2022-11-24T03:18:52.193Z,2.60
2022-11-24T03:21:20.266Z,2.60
2022-11-24T03:23:48.662Z,2.60
2022-11-24T03:26:18.768Z,2.60
2022-11-24T03:28:46.921Z,2.60
2022-11-24T03:31:15.832Z,2.60
2022-11-24T03:33:45.593Z,2.60
2022-11-24T03:36:13.698Z,2.60
2022-11-24T03:38:41.855Z,2.60
2022-11-24T03:41:09.944Z,2.60
2022-11-24T03:43:43.477Z,2.60
2022-11-24T03:46:12.488Z,2.60
2022-11-24T03:48:41.094Z,2.50
2022-11-24T03:51:11.630Z,2.50
2022-11-24T03:53:39.828Z,2.50
2022-11-24T03:56:08.273Z,2.50
2022-11-24T03:58:36.329Z,2.50
2022-11-24T04:01:04.628Z,2.40
2022-11-24T04:03:32.660Z,2.40
2022-11-24T04:06:00.703Z,2.40
2022-11-24T04:08:30.169Z,2.50
2022-11-24T04:10:58.168Z,2.50
2022-11-24T04:13:26.752Z,2.50
2022-11-24T04:15:55.018Z,2.50
2022-11-24T04:18:23.491Z,2.50
2022-11-24T04:20:51.828Z,2.50
2022-11-24T04:23:20.291Z,2.50
2022-11-24T04:25:49.818Z,2.60
2022-11-24T04:28:17.880Z,2.50
2022-11-24T04:30:45.910Z,2.50
2022-11-24T04:33:14.398Z,2.50
2022-11-24T04:35:42.628Z,2.60
2022-11-24T04:38:10.755Z,2.60
2022-11-24T04:40:39.158Z,2.60
2022-11-24T04:43:08.527Z,2.60
2022-11-24T04:45:36.583Z,2.60
2022-11-24T04:48:05.073Z,2.60
2022-11-24T04:50:33.145Z,2.60
2022-11-24T04:53:01.284Z,2.60
2022-11-24T04:55:29.297Z,2.60
2022-11-24T04:57:57.311Z,2.60
2022-11-24T05:00:26.801Z,2.70
2022-11-24T05:02:54.854Z,2.70
2022-11-24T05:05:22.903Z,2.70
2022-11-24T05:07:52.214Z,2.70
2022-11-24T05:10:38.655Z,2.70
2022-11-24T05:13:10.418Z,2.80
2022-11-24T05:15:40.922Z,2.70
2022-11-24T05:18:11.760Z,2.80
2022-11-24T05:20:40.216Z,2.80
2022-11-24T05:23:09.597Z,2.80
2022-11-24T05:25:38.125Z,2.80
2022-11-24T05:28:08.808Z,2.90
2022-11-24T05:30:40.847Z,2.90
2022-11-24T05:33:11.537Z,2.90
2022-11-24T05:35:39.574Z,2.90
2022-11-24T05:38:07.678Z,2.90
2022-11-24T05:40:35.626Z,2.90
2022-11-24T05:43:03.651Z,2.90
2022-11-24T05:45:31.808Z,2.90
2022-11-24T05:48:07.444Z,2.90
2022-11-24T05:50:35.477Z,2.90
2022-11-24T05:53:04.135Z,3.00
2022-11-24T05:55:32.355Z,3.00
2022-11-24T05:58:01.494Z,3.00
2022-11-24T06:00:30.155Z,3.00
2022-11-24T06:02:58.460Z,3.00
2022-11-24T06:05:29.061Z,3.00
2022-11-24T06:07:57.236Z,3.10
2022-11-24T06:10:25.304Z,3.10
2022-11-24T06:12:53.790Z,3.10
2022-11-24T06:15:21.900Z,3.10
2022-11-24T06:17:54.855Z,3.10
2022-11-24T06:20:24.385Z,3.10
2022-11-24T06:22:55.555Z,3.20
2022-11-24T06:25:23.575Z,3.20
2022-11-24T06:27:51.644Z,3.20
2022-11-24T06:30:19.862Z,3.20
2022-11-24T06:32:50.014Z,3.20
2022-11-24T06:35:18.685Z,3.20
2022-11-24T06:37:46.813Z,3.20
2022-11-24T06:40:16.437Z,3.20
2022-11-24T06:42:50.550Z,3.30
2022-11-24T06:45:18.718Z,3.30
2022-11-24T06:47:46.894Z,3.30
2022-11-24T06:50:14.987Z,3.30
2022-11-24T06:52:43.097Z,3.40
2022-11-24T06:55:11.155Z,3.40
2022-11-24T06:57:40.602Z,3.40
2022-11-24T07:00:11.035Z,3.40
2022-11-24T07:02:45.442Z,3.40
2022-11-24T07:05:14.091Z,3.50
2022-11-24T07:07:42.303Z,3.50
2022-11-24T07:10:10.686Z,3.50
2022-11-24T07:12:40.213Z,3.50
2022-11-24T07:15:09.601Z,3.50
2022-11-24T07:17:37.990Z,3.50
2022-11-24T07:20:07.287Z,3.60
2022-11-24T07:22:35.813Z,3.60
2022-11-24T07:25:07.308Z,3.60
2022-11-24T07:27:35.261Z,3.60
2022-11-24T07:30:05.573Z,3.60
2022-11-24T07:32:33.992Z,3.60
2022-11-24T07:35:02.010Z,3.60
2022-11-24T07:37:31.727Z,3.60
2022-11-24T07:40:00.182Z,3.70
2022-11-24T07:42:29.226Z,3.70
2022-11-24T07:44:57.169Z,3.80
2022-11-24T07:47:26.588Z,3.90
2022-11-24T07:49:54.626Z,3.90
2022-11-24T07:52:23.428Z,4.00
2022-11-24T07:54:51.539Z,4.10
2022-11-24T07:57:19.794Z,4.10
2022-11-24T07:59:47.746Z,4.20
2022-11-24T08:02:15.729Z,4.20
2022-11-24T08:04:45.152Z,4.30
2022-11-24T08:07:13.617Z,4.40
2022-11-24T08:09:41.611Z,4.40
2022-11-24T08:12:09.557Z,4.50
2022-11-24T08:14:37.684Z,4.60
2022-11-24T08:17:06.046Z,4.70
2022-11-24T08:19:34.891Z,4.80
2022-11-24T08:22:04.602Z,4.90
2022-11-24T08:24:32.988Z,5.00
2022-11-24T08:27:01.661Z,5.10
2022-11-24T08:29:30.234Z,5.20
2022-11-24T08:31:59.145Z,5.40
2022-11-24T08:34:27.733Z,5.50
2022-11-24T08:36:55.842Z,5.60
2022-11-24T08:39:25.676Z,5.80
2022-11-24T08:41:54.050Z,5.80
2022-11-24T08:44:22.116Z,5.90
2022-11-24T08:46:50.391Z,6.00
2022-11-24T08:49:19.043Z,6.00
2022-11-24T08:51:48.685Z,6.10
2022-11-24T08:54:18.695Z,6.10
2022-11-24T08:56:50.823Z,6.10
2022-11-24T08:59:19.209Z,6.20
2022-11-24T09:01:47.475Z,6.20
2022-11-24T09:04:15.718Z,6.10
2022-11-24T09:06:44.040Z,6.10
2022-11-24T09:09:12.596Z,6.10
2022-11-24T09:11:40.848Z,6.10
2022-11-24T09:14:10.509Z,6.10
2022-11-24T09:16:38.653Z,6.10
2022-11-24T09:19:08.990Z,6.10
2022-11-24T09:21:39.093Z,6.10
2022-11-24T09:24:08.608Z,6.20
2022-11-24T09:26:41.773Z,6.20
2022-11-24T09:29:14.479Z,6.40
2022-11-24T09:31:42.615Z,6.60
2022-11-24T09:34:15.559Z,6.70
2022-11-24T09:36:43.922Z,6.70
2022-11-24T09:39:12.369Z,6.70
2022-11-24T09:41:57.065Z,6.70
2022-11-24T09:44:41.551Z,6.70
2022-11-24T09:47:17.920Z,6.80
2022-11-24T09:49:52.060Z,6.80
2022-11-24T09:52:30.634Z,6.90
2022-11-24T09:55:03.997Z,7.00
2022-11-24T09:57:37.692Z,7.00
2022-11-24T10:00:14.225Z,6.90
2022-11-24T10:02:42.431Z,7.00
2022-11-24T10:05:13.605Z,7.20
2022-11-24T10:07:46.507Z,7.40
2022-11-24T10:13:02.276Z,7.70
2022-11-24T10:15:42.573Z,7.80
2022-11-24T10:18:42.089Z,7.90
2022-11-24T10:21:23.887Z,7.80
2022-11-24T10:24:07.495Z,7.80
2022-11-24T10:26:38.264Z,7.70
2022-11-24T10:29:23.552Z,7.90
2022-11-24T10:31:55.873Z,8.00
2022-11-24T10:34:29.744Z,8.20
2022-11-24T10:37:03.116Z,8.20
2022-11-24T10:39:37.134Z,8.20
2022-11-24T10:42:13.388Z,8.20
2022-11-24T10:44:43.118Z,8.30
2022-11-24T10:47:19.636Z,8.40
2022-11-24T10:49:55.462Z,8.40
2022-11-24T10:52:24.401Z,8.40
2022-11-24T10:54:57.843Z,8.30
2022-11-24T10:57:29.698Z,8.30
2022-11-24T10:59:57.985Z,8.40
2022-11-24T11:02:37.086Z,8.50
2022-11-24T11:05:28.387Z,8.70
2022-11-24T11:08:19.871Z,9.00
2022-11-24T11:10:50.087Z,9.20
2022-11-24T11:13:27.637Z,9.10
2022-11-24T11:15:57.022Z,9.00
2022-11-24T11:18:32.104Z,9.00
2022-11-24T11:21:03.368Z,8.90
2022-11-24T11:23:34.574Z,8.90
2022-11-24T11:26:20.115Z,8.90
2022-11-24T11:35:13.894Z,8.90
2022-11-24T11:37:42.477Z,9.00
2022-11-24T11:40:16.917Z,9.00
2022-11-24T11:43:04.709Z,9.00
2022-11-24T11:45:37.121Z,9.10
2022-11-24T11:48:27.028Z,9.00
2022-11-24T11:53:57.435Z,8.70
2022-11-24T11:56:28.263Z,8.70
2022-11-24T11:59:07.744Z,8.60
2022-11-24T12:01:49.145Z,8.70
2022-11-24T12:04:25.560Z,8.80
2022-11-24T12:07:18.989Z,8.80
2022-11-24T12:10:01.600Z,8.90
2022-11-24T12:12:46.627Z,8.90
2022-11-24T12:15:22.376Z,8.90
2022-11-24T12:17:55.899Z,8.90
2022-11-24T12:20:37.326Z,8.80
2022-11-24T12:23:18.902Z,8.70
2022-11-24T12:25:56.187Z,8.70
2022-11-24T12:28:38.801Z,8.60
2022-11-24T12:31:08.564Z,8.60
2022-11-24T12:34:06.368Z,8.50
2022-11-24T12:36:47.060Z,8.40
2022-11-24T12:39:26.154Z,8.30
2022-11-24T12:42:06.085Z,8.30
2022-11-24T12:44:52.285Z,8.30
2022-11-24T12:47:23.021Z,8.40
2022-11-24T12:50:03.848Z,8.40
2022-11-24T12:52:36.310Z,8.50
2022-11-24T12:55:09.502Z,8.50
2022-11-24T12:57:43.479Z,8.50
2022-11-24T13:00:21.508Z,8.50
2022-11-24T13:03:01.789Z,8.50
2022-11-24T13:05:38.227Z,8.40
2022-11-24T13:08:07.394Z,8.30
2022-11-24T13:13:36.596Z,8.20
2022-11-24T13:19:10.429Z,8.10
2022-11-24T13:21:51.817Z,8.10
2022-11-24T13:24:26.311Z,8.10
2022-11-24T13:27:16.792Z,8.10
2022-11-24T13:29:45.686Z,8.00
2022-11-24T13:32:50.350Z,8.00
2022-11-24T13:35:18.682Z,8.00
2022-11-24T13:37:54.144Z,7.90
2022-11-24T13:40:59.702Z,7.80
2022-11-24T13:43:32.869Z,7.80
2022-11-24T13:46:02.758Z,7.60
2022-11-24T13:49:01.677Z,7.60
2022-11-24T13:51:29.845Z,7.60
2022-11-24T13:54:00.874Z,7.50
2022-11-24T13:56:31.927Z,7.40
2022-11-24T13:59:16.492Z,7.40
2022-11-24T14:01:46.816Z,7.40
2022-11-24T14:04:36.254Z,7.40
2022-11-24T14:07:09.813Z,7.30
2022-11-24T14:09:44.411Z,7.40
2022-11-24T14:12:16.892Z,7.30
2022-11-24T14:14:48.187Z,7.40
2022-11-24T14:17:23.026Z,7.30
2022-11-24T14:19:53.389Z,7.40
2022-11-24T14:22:24.433Z,7.30
2022-11-24T14:24:54.799Z,7.40
2022-11-24T14:27:28.819Z,7.30
2022-11-24T14:29:59.861Z,7.30
2022-11-24T14:32:28.474Z,7.30
2022-11-24T14:34:57.173Z,7.20
2022-11-24T14:37:25.727Z,7.10
2022-11-24T14:39:53.936Z,7.00
2022-11-24T14:42:25.217Z,6.90
2022-11-24T14:44:56.454Z,6.80
2022-11-24T14:47:31.826Z,6.70
2022-11-24T14:50:10.482Z,6.60
2022-11-24T14:52:46.554Z,6.60
2022-11-24T14:55:29.362Z,6.50
2022-11-24T14:57:57.917Z,6.40
2022-11-24T15:00:32.445Z,6.40
2022-11-24T15:03:18.293Z,6.30
2022-11-24T15:05:55.776Z,6.30
2022-11-24T15:08:26.041Z,6.20
2022-11-24T15:10:59.076Z,6.20
2022-11-24T15:13:34.918Z,6.10
2022-11-24T15:16:03.979Z,6.00
2022-11-24T15:18:41.873Z,5.90
2022-11-24T15:21:14.268Z,5.80
2022-11-24T15:24:06.911Z,5.80
2022-11-24T15:26:41.421Z,5.70
2022-11-24T15:29:10.158Z,5.60
2022-11-24T15:31:38.827Z,5.60
2022-11-24T15:34:10.557Z,5.60
2022-11-24T15:36:38.672Z,5.60
2022-11-24T15:39:06.757Z,5.60
2022-11-24T15:41:36.032Z,5.60
2022-11-24T15:44:04.326Z,5.60
2022-11-24T15:46:38.016Z,5.60
2022-11-24T15:49:08.683Z,5.60
2022-11-24T15:51:40.439Z,5.50
2022-11-24T15:54:14.676Z,5.50
2022-11-24T15:56:44.437Z,5.40
2022-11-24T15:59:20.382Z,5.30
2022-11-24T16:01:49.881Z,5.30
2022-11-24T16:04:19.797Z,5.20
2022-11-24T16:06:48.121Z,5.10
2022-11-24T16:09:17.429Z,5.00
2022-11-24T16:11:45.538Z,4.90
2022-11-24T16:14:13.641Z,4.90
2022-11-24T16:16:42.027Z,4.80
2022-11-24T16:19:10.300Z,4.90
2022-11-24T16:21:39.839Z,4.90
2022-11-24T16:24:08.691Z,4.90
2022-11-24T16:26:36.780Z,4.90
2022-11-24T16:29:04.924Z,4.90
2022-11-24T16:31:33.379Z,5.00
2022-11-24T16:34:01.551Z,5.00
2022-11-24T16:36:29.656Z,5.00
2022-11-24T16:39:00.832Z,5.00
2022-11-24T16:41:29.093Z,5.00
2022-11-24T16:43:57.746Z,5.00
2022-11-24T16:46:26.460Z,5.00
2022-11-24T16:49:00.264Z,5.00
2022-11-24T16:51:34.398Z,5.10
2022-11-24T16:54:04.827Z,5.10
2022-11-24T16:56:33.223Z,5.10
2022-11-24T16:59:01.760Z,5.10
2022-11-24T17:01:30.622Z,5.10
2022-11-24T17:03:58.870Z,5.10
2022-11-24T17:06:27.746Z,5.10
2022-11-24T17:08:56.597Z,5.10
2022-11-24T17:11:27.738Z,5.10
2022-11-24T17:13:57.889Z,5.20
2022-11-24T17:16:26.973Z,5.10
2022-11-24T17:18:55.626Z,5.10
2022-11-24T17:21:25.297Z,5.20
2022-11-24T17:23:54.790Z,5.10
2022-11-24T17:26:23.321Z,5.20
2022-11-24T17:28:52.888Z,5.20
2022-11-24T17:31:22.957Z,5.20
2022-11-24T17:33:51.890Z,5.20
2022-11-24T17:36:20.456Z,5.20
2022-11-24T17:38:50.333Z,5.20
2022-11-24T17:41:19.016Z,5.20
2022-11-24T17:43:50.225Z,5.10
2022-11-24T17:46:20.222Z,5.20
2022-11-24T17:48:52.804Z,5.20
2022-11-24T17:51:22.933Z,5.10
2022-11-24T17:53:52.746Z,5.10
2022-11-24T17:56:23.703Z,5.10
2022-11-24T17:58:55.206Z,5.10
2022-11-24T18:01:24.883Z,5.10
2022-11-24T18:03:54.205Z,5.10
2022-11-24T18:06:24.994Z,5.10
2022-11-24T18:08:54.365Z,5.00
2022-11-24T18:11:30.446Z,5.00
2022-11-24T18:14:03.287Z,4.90
2022-11-24T18:16:34.480Z,4.90
2022-11-24T18:19:09.873Z,4.90
2022-11-24T18:21:39.096Z,4.90
2022-11-24T18:24:07.992Z,4.90
2022-11-24T18:26:36.167Z,4.90
2022-11-24T18:29:04.500Z,4.80
2022-11-24T18:31:35.481Z,4.80
2022-11-24T18:34:04.462Z,4.80
2022-11-24T18:36:33.497Z,4.80
2022-11-24T18:39:02.443Z,4.80
2022-11-24T18:41:30.592Z,4.80
2022-11-24T18:44:00.315Z,4.70
2022-11-24T18:46:28.806Z,4.70
2022-11-24T18:48:58.402Z,4.70
2022-11-24T18:51:27.232Z,4.70
2022-11-24T18:53:58.071Z,4.70
2022-11-24T18:56:27.092Z,4.80
2022-11-24T18:58:56.603Z,4.80
2022-11-24T19:01:26.153Z,4.80
2022-11-24T19:03:56.137Z,4.80
2022-11-24T19:06:28.859Z,4.80
2022-11-24T19:08:57.272Z,4.80
2022-11-24T19:11:28.249Z,4.80
2022-11-24T19:13:56.974Z,4.90
2022-11-24T19:16:25.902Z,4.90
2022-11-24T19:18:57.242Z,4.90
2022-11-24T19:21:27.338Z,4.90
2022-11-24T19:23:59.782Z,4.90
2022-11-24T19:26:30.931Z,4.90
2022-11-24T19:28:59.029Z,5.00
2022-11-24T19:31:27.507Z,4.90
2022-11-24T19:33:55.800Z,5.00
2022-11-24T19:36:26.259Z,5.00
2022-11-24T19:38:55.953Z,4.90
2022-11-24T19:41:25.908Z,4.90
2022-11-24T19:43:54.711Z,4.90
2022-11-24T19:46:26.172Z,4.90
2022-11-24T19:48:57.127Z,4.90
2022-11-24T19:51:30.568Z,4.90
2022-11-24T19:53:59.086Z,4.90
2022-11-24T19:56:29.073Z,4.90
2022-11-24T19:58:57.857Z,4.90
2022-11-24T20:01:27.854Z,4.90
2022-11-24T20:03:58.873Z,4.90
2022-11-24T20:06:29.615Z,4.90
2022-11-24T20:08:59.040Z,4.90
2022-11-24T20:11:27.951Z,4.90
2022-11-24T20:13:56.900Z,4.80
2022-11-24T20:16:28.086Z,4.80
2022-11-24T20:18:58.187Z,4.80
2022-11-24T20:21:31.152Z,4.80
2022-11-24T20:24:01.228Z,4.80
2022-11-24T20:26:31.236Z,4.70
2022-11-24T20:29:00.648Z,4.70
2022-11-24T20:31:30.796Z,4.80
2022-11-24T20:34:00.012Z,4.70
2022-11-24T20:36:32.035Z,4.80
2022-11-24T20:39:01.317Z,4.80
2022-11-24T20:41:31.520Z,4.70
2022-11-24T20:44:01.140Z,4.70
2022-11-24T20:46:30.963Z,4.70
2022-11-24T20:48:59.907Z,4.60
2022-11-24T20:51:31.086Z,4.50
2022-11-24T20:54:01.353Z,4.50
2022-11-24T20:56:31.648Z,4.50
2022-11-24T20:59:00.723Z,4.40
2022-11-24T21:01:31.023Z,4.40
2022-11-24T21:04:00.826Z,4.40
2022-11-24T21:06:30.728Z,4.40
2022-11-24T21:09:03.663Z,4.40
2022-11-24T21:11:32.803Z,4.40
2022-11-24T21:14:01.570Z,4.30
2022-11-24T21:16:31.684Z,4.30
2022-11-24T21:19:02.726Z,4.30
2022-11-24T21:21:35.104Z,4.20
2022-11-24T21:24:03.835Z,4.10
2022-11-24T21:26:31.980Z,4.10
2022-11-24T21:29:00.087Z,4.00
2022-11-24T21:31:28.162Z,3.90
2022-11-24T21:33:56.652Z,3.80
2022-11-24T21:36:26.482Z,3.70
2022-11-24T21:38:57.705Z,3.60
2022-11-24T21:41:27.352Z,3.50
2022-11-24T21:43:56.507Z,3.40
2022-11-24T21:46:25.493Z,3.30
2022-11-24T21:48:53.590Z,3.30
2022-11-24T21:51:22.365Z,3.30
2022-11-24T21:53:50.467Z,3.20
2022-11-24T21:56:21.243Z,3.10
2022-11-24T21:58:51.342Z,3.10
2022-11-24T22:01:21.742Z,3.00
2022-11-24T22:03:50.002Z,2.90
2022-11-24T22:06:19.319Z,2.80
2022-11-24T22:08:48.257Z,2.70
2022-11-24T22:11:18.360Z,2.60
2022-11-24T22:13:48.474Z,2.50
2022-11-24T22:16:18.590Z,2.60
2022-11-24T22:18:47.561Z,2.50
2022-11-24T22:21:16.994Z,2.50
2022-11-24T22:23:45.304Z,2.50
2022-11-24T22:26:15.643Z,2.50
2022-11-24T22:28:44.417Z,2.60
2022-11-24T22:31:16.146Z,2.60
2022-11-24T22:33:44.706Z,2.60
2022-11-24T22:36:13.529Z,2.70
2022-11-24T22:38:43.461Z,2.70
2022-11-24T22:41:13.542Z,2.80
2022-11-24T22:43:43.166Z,2.80
2022-11-24T22:46:14.844Z,2.80
2022-11-24T22:48:43.871Z,2.90
2022-11-24T22:51:13.660Z,2.90
2022-11-24T22:53:42.235Z,2.90
2022-11-24T22:56:11.914Z,3.00
2022-11-24T22:58:40.890Z,3.00
2022-11-24T23:01:11.046Z,3.10
2022-11-24T23:03:41.473Z,3.20
2022-11-24T23:06:12.950Z,3.20
2022-11-24T23:08:41.425Z,3.20
2022-11-24T23:11:11.060Z,3.20
2022-11-24T23:13:39.587Z,3.20
2022-11-24T23:16:09.750Z,3.30
2022-11-24T23:18:38.257Z,3.30
2022-11-24T23:21:10.294Z,3.30
2022-11-24T23:23:38.516Z,3.40
2022-11-24T23:26:08.592Z,3.40
2022-11-24T23:28:37.754Z,3.50
2022-11-24T23:31:07.809Z,3.40
2022-11-24T23:33:36.420Z,3.40
2022-11-24T23:36:06.176Z,3.40
2022-11-24T23:38:35.654Z,3.40
2022-11-24T23:41:06.238Z,3.20
2022-11-24T23:43:35.689Z,3.10
2022-11-24T23:46:04.472Z,2.90
2022-11-24T23:48:32.775Z,2.70
2022-11-24T23:51:05.479Z,2.60
2022-11-24T23:53:36.170Z,2.40
2022-11-24T23:56:05.159Z,2.20
2022-11-24T23:58:33.802Z,2.10
