createdAt,value
2022-10-31T00:00:31.147Z,22.57
2022-10-31T00:05:53.625Z,23.07
2022-10-31T00:11:15.786Z,25.70
2022-10-31T00:16:37.974Z,26.53
2022-10-31T00:22:00.417Z,28.07
2022-10-31T00:27:22.553Z,27.03
2022-10-31T00:32:45.039Z,26.97
2022-10-31T00:38:07.840Z,25.33
2022-10-31T00:43:30.239Z,22.37
2022-10-31T00:48:52.735Z,22.47
2022-10-31T00:54:15.306Z,26.67
2022-10-31T00:59:37.681Z,25.90
2022-10-31T01:05:00.417Z,28.63
2022-10-31T01:10:23.165Z,22.87
2022-10-31T01:15:54.982Z,29.83
2022-10-31T01:21:21.515Z,25.10
2022-10-31T01:26:44.733Z,26.63
2022-10-31T01:32:06.958Z,30.23
2022-10-31T01:37:29.088Z,20.00
2022-10-31T01:42:51.410Z,23.87
2022-10-31T01:48:17.245Z,21.00
2022-10-31T01:53:41.371Z,23.03
2022-10-31T01:59:08.262Z,27.67
2022-10-31T02:04:30.816Z,22.70
2022-10-31T02:09:56.137Z,24.70
2022-10-31T02:15:19.121Z,25.93
2022-10-31T02:21:19.312Z,22.83
2022-10-31T02:27:14.762Z,29.13
2022-10-31T02:32:55.525Z,28.67
2022-10-31T02:38:28.126Z,24.90
2022-10-31T02:44:22.156Z,31.53
2022-10-31T02:49:57.840Z,24.80
2022-10-31T02:55:25.756Z,32.40
2022-10-31T03:01:02.184Z,28.67
2022-10-31T03:07:01.426Z,29.80
2022-10-31T03:12:31.450Z,31.50
2022-10-31T03:17:58.247Z,27.63
2022-10-31T03:23:24.117Z,27.33
2022-10-31T03:28:58.708Z,42.40
2022-10-31T03:34:21.596Z,36.93
2022-10-31T03:39:46.934Z,40.07
2022-10-31T03:45:14.474Z,30.20
2022-10-31T03:51:12.356Z,32.17
2022-10-31T03:56:44.511Z,38.60
2022-10-31T04:02:12.203Z,39.97
2022-10-31T04:07:39.956Z,36.40
2022-10-31T04:13:09.914Z,35.70
2022-10-31T04:18:39.499Z,30.73
2022-10-31T04:24:01.571Z,28.90
2022-10-31T04:29:25.844Z,26.47
2022-10-31T04:34:49.360Z,28.50
2022-10-31T04:40:11.946Z,27.43
2022-10-31T04:45:56.921Z,27.17
2022-10-31T04:51:19.411Z,23.83
2022-10-31T04:56:41.497Z,22.90
2022-10-31T05:02:10.901Z,23.23
2022-10-31T05:07:52.634Z,25.03
2022-10-31T05:13:17.011Z,23.40
2022-10-31T05:19:02.245Z,22.60
2022-10-31T05:24:33.334Z,24.80
2022-10-31T05:29:55.558Z,24.03
2022-10-31T05:35:22.185Z,24.20
2022-10-31T05:41:05.588Z,28.20
2022-10-31T05:46:29.464Z,30.27
2022-10-31T05:52:18.577Z,25.27
2022-10-31T05:57:48.605Z,40.00
2022-10-31T06:03:11.634Z,21.53
2022-10-31T06:08:45.985Z,25.37
2022-10-31T06:14:11.241Z,19.23
2022-10-31T06:19:45.118Z,22.33
2022-10-31T06:25:11.208Z,24.23
2022-10-31T06:30:36.953Z,28.10
2022-10-31T06:36:00.141Z,29.00
2022-10-31T06:41:22.988Z,32.27
2022-10-31T06:46:48.489Z,28.63
2022-10-31T06:52:33.421Z,30.07
2022-10-31T06:58:01.927Z,30.53
2022-10-31T07:03:25.713Z,30.63
2022-10-31T07:08:48.943Z,27.33
2022-10-31T07:14:11.253Z,30.07
2022-10-31T07:19:33.865Z,30.70
2022-10-31T07:24:56.390Z,28.40
2022-10-31T07:31:00.039Z,32.97
2022-10-31T07:36:22.435Z,28.27
2022-10-31T07:41:47.772Z,27.73
2022-10-31T07:47:14.826Z,26.50
2022-10-31T07:53:11.205Z,31.23
2022-10-31T07:58:59.822Z,31.60
2022-10-31T08:04:22.200Z,34.93
2022-10-31T08:10:03.568Z,33.43
2022-10-31T08:15:27.686Z,37.47
2022-10-31T08:20:50.401Z,40.10
2022-10-31T08:26:13.114Z,37.63
2022-10-31T08:31:40.235Z,41.90
2022-10-31T08:37:23.689Z,41.77
2022-10-31T08:42:57.621Z,43.00
2022-10-31T08:48:20.326Z,41.13
2022-10-31T08:53:42.817Z,36.53
2022-10-31T08:59:33.777Z,44.43
2022-10-31T09:05:13.998Z,38.93
2022-10-31T09:10:37.977Z,42.67
2022-10-31T09:16:00.391Z,40.77
2022-10-31T09:21:23.173Z,44.57
2022-10-31T09:26:46.104Z,43.97
2022-10-31T09:32:15.168Z,49.80
2022-10-31T09:37:41.672Z,37.67
2022-10-31T09:43:06.845Z,41.63
2022-10-31T09:48:47.583Z,44.53
2022-10-31T09:54:20.380Z,38.70
2022-10-31T09:59:45.693Z,48.57
2022-10-31T10:05:14.217Z,35.47
2022-10-31T10:11:13.279Z,39.47
2022-10-31T10:16:59.137Z,41.73
2022-10-31T10:23:00.690Z,39.83
2022-10-31T10:28:34.728Z,33.17
2022-10-31T10:34:18.435Z,37.40
2022-10-31T10:39:46.331Z,34.87
2022-10-31T10:45:35.667Z,40.13
2022-10-31T10:50:58.601Z,33.70
2022-10-31T10:56:37.915Z,36.37
2022-10-31T11:02:01.164Z,36.25
2022-10-31T11:07:23.539Z,37.95
2022-10-31T11:13:07.442Z,38.58
2022-10-31T11:18:36.224Z,26.30
2022-10-31T11:24:05.168Z,36.85
2022-10-31T11:29:27.503Z,27.13
2022-10-31T11:34:55.203Z,34.33
2022-10-31T11:40:23.150Z,32.55
2022-10-31T11:45:45.637Z,34.67
2022-10-31T11:51:09.447Z,35.58
2022-10-31T11:56:42.218Z,31.13
2022-10-31T12:02:19.897Z,26.60
2022-10-31T12:07:43.369Z,26.15
2022-10-31T12:13:34.284Z,31.42
2022-10-31T12:19:35.237Z,29.52
2022-10-31T12:25:18.390Z,27.45
2022-10-31T12:30:54.981Z,35.65
2022-10-31T12:36:26.164Z,28.20
2022-10-31T12:42:31.806Z,28.05
2022-10-31T12:48:00.843Z,27.00
2022-10-31T12:53:32.125Z,34.00
2022-10-31T12:59:01.000Z,27.00
2022-10-31T13:04:39.769Z,31.75
2022-10-31T13:10:14.044Z,34.83
2022-10-31T13:15:50.462Z,28.92
2022-10-31T13:21:20.028Z,36.70
2022-10-31T13:26:50.183Z,32.95
2022-10-31T13:32:12.590Z,26.50
2022-10-31T13:37:54.687Z,33.35
2022-10-31T13:43:51.591Z,29.98
2022-10-31T13:49:32.021Z,31.40
2022-10-31T13:54:58.193Z,25.95
2022-10-31T14:00:20.277Z,30.50
2022-10-31T14:05:43.378Z,29.92
2022-10-31T14:11:09.182Z,32.75
2022-10-31T14:16:33.000Z,28.58
2022-10-31T14:21:55.422Z,27.13
2022-10-31T14:27:20.581Z,25.95
2022-10-31T14:32:44.134Z,27.92
2022-10-31T14:38:23.425Z,26.00
2022-10-31T14:44:04.151Z,21.58
2022-10-31T14:49:34.104Z,26.05
2022-10-31T14:54:59.819Z,22.42
2022-10-31T15:00:25.220Z,24.63
2022-10-31T15:05:53.162Z,25.95
2022-10-31T15:11:39.298Z,45.33
2022-10-31T15:17:04.530Z,27.87
2022-10-31T15:22:30.333Z,28.20
2022-10-31T15:27:54.036Z,28.77
2022-10-31T15:33:21.791Z,27.17
2022-10-31T15:38:44.106Z,23.77
2022-10-31T15:44:31.096Z,27.87
2022-10-31T15:49:58.269Z,25.17
2022-10-31T15:55:23.989Z,28.87
2022-10-31T16:00:58.492Z,21.33
2022-10-31T16:06:22.240Z,27.47
2022-10-31T16:11:44.976Z,29.23
2022-10-31T16:17:13.923Z,26.50
2022-10-31T16:22:38.986Z,28.93
2022-10-31T16:28:07.295Z,24.40
2022-10-31T16:33:37.178Z,24.33
2022-10-31T16:38:59.608Z,27.60
2022-10-31T16:44:28.189Z,34.23
2022-10-31T16:49:50.836Z,26.13
2022-10-31T16:55:14.921Z,27.90
2022-10-31T17:00:38.249Z,38.73
2022-10-31T17:06:00.732Z,34.23
2022-10-31T17:11:26.333Z,29.83
2022-10-31T17:16:49.165Z,30.97
2022-10-31T17:22:13.220Z,37.30
2022-10-31T17:27:35.189Z,27.00
2022-10-31T17:32:58.382Z,28.23
2022-10-31T17:38:20.688Z,34.27
2022-10-31T17:43:43.341Z,36.67
2022-10-31T17:49:07.546Z,39.27
2022-10-31T17:54:29.670Z,42.07
2022-10-31T17:59:51.753Z,38.33
2022-10-31T18:05:14.111Z,43.10
2022-10-31T18:10:39.087Z,52.63
2022-10-31T18:16:01.420Z,64.03
2022-10-31T18:21:23.928Z,59.23
2022-10-31T18:26:46.099Z,56.60
2022-10-31T18:32:09.763Z,63.03
2022-10-31T18:37:32.424Z,51.33
2022-10-31T18:42:55.310Z,49.67
2022-10-31T18:48:17.526Z,52.57
2022-10-31T18:53:40.725Z,45.47
2022-10-31T18:59:03.292Z,43.60
2022-10-31T19:04:25.664Z,38.97
2022-10-31T19:09:47.854Z,33.17
2022-10-31T19:15:10.586Z,34.50
2022-10-31T19:20:33.057Z,37.10
2022-10-31T19:25:59.261Z,34.20
2022-10-31T19:31:22.034Z,31.57
2022-10-31T19:36:44.342Z,29.70
2022-10-31T19:42:06.821Z,31.27
2022-10-31T19:47:29.029Z,34.10
2022-10-31T19:52:51.601Z,35.70
2022-10-31T19:58:14.314Z,28.40
2022-10-31T20:03:38.987Z,30.07
2022-10-31T20:09:04.201Z,34.63
2022-10-31T20:14:26.214Z,46.93
2022-10-31T20:19:48.421Z,51.17
2022-10-31T20:25:10.993Z,42.20
2022-10-31T20:30:37.125Z,38.40
2022-10-31T20:35:59.407Z,40.23
2022-10-31T20:41:21.547Z,47.57
2022-10-31T20:46:43.758Z,44.10
2022-10-31T20:52:06.153Z,45.93
2022-10-31T20:57:28.205Z,55.00
2022-10-31T21:02:50.621Z,52.80
2022-10-31T21:08:12.629Z,51.77
2022-10-31T21:13:40.929Z,52.80
2022-10-31T21:19:04.889Z,48.47
2022-10-31T21:24:28.863Z,56.57
2022-10-31T21:29:51.363Z,47.93
2022-10-31T21:35:13.684Z,52.63
2022-10-31T21:40:37.714Z,46.07
2022-10-31T21:46:10.410Z,46.40
2022-10-31T21:51:35.484Z,45.73
2022-10-31T21:57:01.102Z,59.77
2022-10-31T22:02:23.716Z,57.67
2022-10-31T22:07:46.263Z,61.43
2022-10-31T22:13:08.666Z,57.07
2022-10-31T22:18:31.353Z,48.80
2022-10-31T22:23:55.761Z,53.40
2022-10-31T22:29:19.777Z,50.73
2022-10-31T22:34:42.025Z,57.43
2022-10-31T22:40:04.698Z,58.83
2022-10-31T22:45:26.981Z,62.13
2022-10-31T22:50:49.096Z,64.67
2022-10-31T22:56:15.285Z,61.03
2022-10-31T23:01:38.468Z,57.80
2022-10-31T23:07:00.797Z,60.57
2022-10-31T23:12:41.670Z,63.87
2022-10-31T23:18:04.223Z,65.33
2022-10-31T23:23:26.861Z,57.87
2022-10-31T23:28:49.254Z,60.07
2022-10-31T23:34:11.859Z,60.87
2022-10-31T23:39:34.474Z,59.63
2022-10-31T23:44:56.789Z,62.20
2022-10-31T23:50:18.947Z,60.67
2022-10-31T23:55:41.455Z,57.27
