createdAt,value
2022-08-29T00:00:38.414Z,16.97
2022-08-29T00:06:03.253Z,16.93
2022-08-29T00:11:26.514Z,16.87
2022-08-29T00:16:48.829Z,16.86
2022-08-29T00:22:11.637Z,16.80
2022-08-29T00:27:33.846Z,16.73
2022-08-29T00:32:57.261Z,16.62
2022-08-29T00:38:22.908Z,16.60
2022-08-29T00:43:49.720Z,16.54
2022-08-29T00:49:16.329Z,16.52
2022-08-29T00:54:39.473Z,16.52
2022-08-29T01:00:04.281Z,16.48
2022-08-29T01:05:30.390Z,16.41
2022-08-29T01:11:11.837Z,16.36
2022-08-29T01:16:37.524Z,16.33
2022-08-29T01:22:12.933Z,16.34
2022-08-29T01:27:38.397Z,16.34
2022-08-29T01:33:02.205Z,16.33
2022-08-29T01:38:30.041Z,16.31
2022-08-29T01:43:57.569Z,16.24
2022-08-29T01:49:22.982Z,16.24
2022-08-29T01:54:47.000Z,16.22
2022-08-29T02:00:11.774Z,16.18
2022-08-29T02:05:35.558Z,16.14
2022-08-29T02:10:58.757Z,16.07
2022-08-29T02:16:22.369Z,16.02
2022-08-29T02:21:46.369Z,15.98
2022-08-29T02:27:09.702Z,15.98
2022-08-29T02:32:33.050Z,15.88
2022-08-29T02:37:56.139Z,15.71
2022-08-29T02:43:20.096Z,15.53
2022-08-29T02:48:42.316Z,15.37
2022-08-29T02:54:07.668Z,15.23
2022-08-29T02:59:29.857Z,15.10
2022-08-29T03:04:52.417Z,14.95
2022-08-29T03:10:16.578Z,14.79
2022-08-29T03:15:39.104Z,14.63
2022-08-29T03:21:02.541Z,14.54
2022-08-29T03:26:25.617Z,14.42
2022-08-29T03:31:48.470Z,14.29
2022-08-29T03:37:11.845Z,14.18
2022-08-29T03:42:34.211Z,14.08
2022-08-29T03:47:57.425Z,14.02
2022-08-29T03:53:19.690Z,13.97
2022-08-29T03:58:42.495Z,13.91
2022-08-29T04:04:04.902Z,13.83
2022-08-29T04:09:27.116Z,13.72
2022-08-29T04:14:49.651Z,13.65
2022-08-29T04:20:13.814Z,13.59
2022-08-29T04:25:37.978Z,13.57
2022-08-29T04:31:03.261Z,13.52
2022-08-29T04:36:26.416Z,13.51
2022-08-29T04:41:49.419Z,13.53
2022-08-29T04:47:12.214Z,13.57
2022-08-29T04:52:37.695Z,13.63
2022-08-29T04:58:01.437Z,13.76
2022-08-29T05:03:23.918Z,13.86
2022-08-29T05:08:48.387Z,13.96
2022-08-29T05:14:13.155Z,14.02
2022-08-29T05:19:35.445Z,14.09
2022-08-29T05:24:58.816Z,14.19
2022-08-29T05:30:35.047Z,14.17
2022-08-29T05:35:48.467Z,14.28
2022-08-29T05:41:11.621Z,14.28
2022-08-29T05:46:34.027Z,14.46
2022-08-29T05:51:58.201Z,14.53
2022-08-29T05:57:23.985Z,14.64
2022-08-29T06:02:46.542Z,14.72
2022-08-29T06:08:10.597Z,14.89
2022-08-29T06:13:33.431Z,15.04
2022-08-29T06:18:55.739Z,15.20
2022-08-29T06:24:18.899Z,15.24
2022-08-29T06:29:43.662Z,15.40
2022-08-29T06:35:07.429Z,15.56
2022-08-29T06:40:30.306Z,15.70
2022-08-29T06:45:55.256Z,15.85
2022-08-29T06:51:22.454Z,16.02
2022-08-29T06:56:45.827Z,16.03
2022-08-29T07:02:08.552Z,16.20
2022-08-29T07:07:30.803Z,16.24
2022-08-29T07:12:54.690Z,16.44
2022-08-29T07:18:17.216Z,16.76
2022-08-29T07:23:41.024Z,16.59
2022-08-29T07:29:07.515Z,16.71
2022-08-29T07:34:30.300Z,16.95
2022-08-29T07:39:52.569Z,16.90
2022-08-29T07:45:15.924Z,16.94
2022-08-29T07:50:39.461Z,17.08
2022-08-29T07:56:02.864Z,17.01
2022-08-29T08:01:26.005Z,17.06
2022-08-29T08:06:49.999Z,17.10
2022-08-29T08:12:13.149Z,17.30
2022-08-29T08:17:36.326Z,17.77
2022-08-29T08:23:00.278Z,17.85
2022-08-29T08:28:24.373Z,17.84
2022-08-29T08:33:49.146Z,17.78
2022-08-29T08:39:12.758Z,17.75
2022-08-29T08:44:40.056Z,17.74
2022-08-29T08:50:14.414Z,17.66
2022-08-29T08:56:01.929Z,17.68
2022-08-29T09:01:48.274Z,18.00
2022-08-29T09:07:56.413Z,18.60
2022-08-29T09:13:42.580Z,18.51
2022-08-29T09:19:09.725Z,18.58
2022-08-29T09:24:42.686Z,18.47
2022-08-29T09:30:10.236Z,18.34
2022-08-29T09:35:43.342Z,18.74
2022-08-29T09:41:15.465Z,18.94
2022-08-29T09:46:43.234Z,19.04
2022-08-29T09:52:16.209Z,19.13
2022-08-29T09:57:42.722Z,20.74
2022-08-29T10:03:11.753Z,20.13
2022-08-29T10:09:12.481Z,19.58
2022-08-29T10:15:00.234Z,19.23
2022-08-29T10:20:25.274Z,21.25
2022-08-29T10:25:50.532Z,20.63
2022-08-29T10:31:32.287Z,19.94
2022-08-29T10:36:58.731Z,19.86
2022-08-29T10:42:27.339Z,19.76
2022-08-29T10:47:55.243Z,21.15
2022-08-29T10:53:34.951Z,22.45
2022-08-29T10:59:32.785Z,22.61
2022-08-29T11:05:00.022Z,23.43
2022-08-29T11:10:35.449Z,23.48
2022-08-29T11:16:09.415Z,24.07
2022-08-29T11:21:47.897Z,23.59
2022-08-29T11:27:23.621Z,22.45
2022-08-29T11:33:03.878Z,21.56
2022-08-29T11:38:58.098Z,21.53
2022-08-29T11:44:43.181Z,21.20
2022-08-29T11:50:11.379Z,21.81
2022-08-29T11:55:50.556Z,24.05
2022-08-29T12:01:33.765Z,23.75
2022-08-29T12:07:21.331Z,24.06
2022-08-29T12:12:59.737Z,23.45
2022-08-29T12:18:33.389Z,22.76
2022-08-29T12:23:55.600Z,23.96
2022-08-29T12:29:25.065Z,24.09
2022-08-29T12:35:15.069Z,23.42
2022-08-29T12:40:57.231Z,23.19
2022-08-29T12:46:30.062Z,22.46
2022-08-29T12:51:57.390Z,22.51
2022-08-29T12:57:24.239Z,23.16
2022-08-29T13:02:53.541Z,23.43
2022-08-29T13:08:41.674Z,23.33
2022-08-29T13:14:13.025Z,23.51
2022-08-29T13:19:40.174Z,23.42
2022-08-29T13:25:10.989Z,23.53
2022-08-29T13:30:36.640Z,23.65
2022-08-29T13:36:00.520Z,23.97
2022-08-29T13:41:26.886Z,23.59
2022-08-29T13:46:51.605Z,23.61
2022-08-29T13:52:14.451Z,25.07
2022-08-29T13:57:39.635Z,25.14
2022-08-29T14:03:04.191Z,24.92
2022-08-29T14:08:28.909Z,24.72
2022-08-29T14:13:51.675Z,24.92
2022-08-29T14:19:13.966Z,25.16
2022-08-29T14:24:37.986Z,23.21
2022-08-29T14:30:00.940Z,22.11
2022-08-29T14:35:26.824Z,23.00
2022-08-29T14:40:49.947Z,23.01
2022-08-29T14:46:12.855Z,25.06
2022-08-29T14:51:35.740Z,24.62
2022-08-29T14:57:00.151Z,22.77
2022-08-29T15:02:23.447Z,22.56
2022-08-29T15:07:46.611Z,22.62
2022-08-29T15:13:11.099Z,23.85
2022-08-29T15:19:22.362Z,23.67
2022-08-29T15:23:57.978Z,23.72
2022-08-29T15:29:21.595Z,23.67
2022-08-29T15:34:44.722Z,23.42
2022-08-29T15:40:12.422Z,23.23
2022-08-29T15:45:32.665Z,23.39
2022-08-29T15:50:54.967Z,23.57
2022-08-29T15:56:17.580Z,22.90
2022-08-29T16:01:47.169Z,22.87
2022-08-29T16:07:12.757Z,23.14
2022-08-29T16:12:35.541Z,22.60
2022-08-29T16:17:57.788Z,22.77
2022-08-29T16:23:20.825Z,22.43
2022-08-29T16:28:45.001Z,22.36
2022-08-29T16:34:08.220Z,22.24
2022-08-29T16:39:30.893Z,22.26
2022-08-29T16:44:54.352Z,21.82
2022-08-29T16:50:18.448Z,21.87
2022-08-29T16:55:41.758Z,21.85
2022-08-29T17:01:04.392Z,21.75
2022-08-29T17:06:29.216Z,21.34
2022-08-29T17:11:51.603Z,20.42
2022-08-29T17:17:14.645Z,20.22
2022-08-29T17:22:37.457Z,19.96
2022-08-29T17:28:17.082Z,19.65
2022-08-29T17:33:27.299Z,19.38
2022-08-29T17:38:51.825Z,19.15
2022-08-29T17:44:15.081Z,19.00
2022-08-29T17:49:37.641Z,18.92
2022-08-29T17:55:03.776Z,18.73
2022-08-29T18:00:25.874Z,18.58
2022-08-29T18:05:48.754Z,18.35
2022-08-29T18:11:11.069Z,18.23
2022-08-29T18:16:33.763Z,18.15
2022-08-29T18:21:57.913Z,18.12
2022-08-29T18:27:20.505Z,18.11
2022-08-29T18:32:43.124Z,18.18
2022-08-29T18:38:05.317Z,18.11
2022-08-29T18:43:28.514Z,18.05
2022-08-29T18:48:51.610Z,17.97
2022-08-29T18:54:18.939Z,17.90
2022-08-29T18:59:38.542Z,17.75
2022-08-29T19:05:01.248Z,17.59
2022-08-29T19:10:26.468Z,17.43
2022-08-29T19:15:51.073Z,17.36
2022-08-29T19:21:14.026Z,17.20
2022-08-29T19:26:45.343Z,17.08
2022-08-29T19:32:08.545Z,16.93
2022-08-29T19:37:30.782Z,16.80
2022-08-29T19:42:55.481Z,16.70
2022-08-29T19:48:19.306Z,16.64
2022-08-29T19:53:42.654Z,16.59
2022-08-29T19:59:06.393Z,16.58
2022-08-29T20:04:29.339Z,16.56
2022-08-29T20:09:52.705Z,16.60
2022-08-29T20:15:16.303Z,16.51
2022-08-29T20:20:42.215Z,16.41
2022-08-29T20:26:05.349Z,16.25
2022-08-29T20:31:28.330Z,16.08
2022-08-29T20:37:08.902Z,15.98
2022-08-29T20:42:33.374Z,15.87
2022-08-29T20:47:57.236Z,15.72
2022-08-29T20:53:32.134Z,15.61
2022-08-29T20:58:44.276Z,15.46
2022-08-29T21:04:24.565Z,15.39
2022-08-29T21:09:50.851Z,15.39
2022-08-29T21:15:13.939Z,15.22
2022-08-29T21:20:36.195Z,15.20
2022-08-29T21:26:02.721Z,15.28
2022-08-29T21:31:26.623Z,15.29
2022-08-29T21:36:50.469Z,15.29
2022-08-29T21:42:12.803Z,15.29
2022-08-29T21:47:35.447Z,15.23
2022-08-29T21:52:58.710Z,15.19
2022-08-29T21:58:21.592Z,15.23
2022-08-29T22:03:50.087Z,15.12
2022-08-29T22:09:10.648Z,15.04
2022-08-29T22:14:51.634Z,15.10
2022-08-29T22:20:14.010Z,15.09
2022-08-29T22:25:37.038Z,15.20
2022-08-29T22:30:59.245Z,15.28
2022-08-29T22:36:23.361Z,15.36
2022-08-29T22:41:47.924Z,15.43
2022-08-29T22:47:10.241Z,15.49
2022-08-29T22:52:33.472Z,15.53
2022-08-29T22:57:55.696Z,15.51
2022-08-29T23:03:18.925Z,15.49
2022-08-29T23:08:41.701Z,15.43
2022-08-29T23:14:05.552Z,15.50
2022-08-29T23:19:29.348Z,15.50
2022-08-29T23:24:57.748Z,15.50
2022-08-29T23:30:20.180Z,15.47
2022-08-29T23:35:42.438Z,15.38
2022-08-29T23:41:04.681Z,15.32
2022-08-29T23:46:27.671Z,15.26
2022-08-29T23:51:49.887Z,15.28
2022-08-29T23:57:12.427Z,15.32
