createdAt,value
2019-04-23T00:00:03.459Z,3.10
2019-04-23T00:02:44.217Z,3.10
2019-04-23T00:05:21.402Z,3.10
2019-04-23T00:08:07.326Z,3.00
2019-04-23T00:10:19.282Z,2.87
2019-04-23T00:12:49.521Z,3.10
2019-04-23T00:17:58.410Z,2.70
2019-04-23T00:20:21.991Z,3.10
2019-04-23T00:25:47.108Z,2.67
2019-04-23T00:28:06.607Z,2.90
2019-04-23T00:30:42.838Z,2.97
2019-04-23T00:33:12.363Z,2.87
2019-04-23T00:35:41.710Z,2.83
2019-04-23T00:40:46.783Z,2.90
2019-04-23T00:43:15.156Z,2.90
2019-04-23T00:45:45.600Z,2.77
2019-04-23T00:48:22.367Z,2.73
2019-04-23T00:50:52.214Z,2.57
2019-04-23T01:00:53.922Z,2.80
2019-04-23T01:03:21.539Z,2.80
2019-04-23T01:05:52.167Z,3.30
2019-04-23T01:08:26.430Z,2.90
2019-04-23T01:13:42.667Z,2.97
2019-04-23T01:16:11.529Z,2.90
2019-04-23T01:18:58.192Z,2.50
2019-04-23T01:21:17.903Z,2.87
2019-04-23T01:24:01.527Z,2.40
2019-04-23T01:26:57.584Z,2.83
2019-04-23T01:29:29.177Z,2.73
2019-04-23T01:31:57.358Z,2.87
2019-04-23T01:34:31.920Z,2.70
2019-04-23T01:36:56.394Z,3.13
2019-04-23T01:39:28.042Z,2.77
2019-04-23T01:42:17.624Z,3.10
2019-04-23T01:44:42.096Z,2.77
2019-04-23T01:47:07.777Z,2.80
2019-04-23T01:49:51.903Z,2.97
2019-04-23T01:52:08.241Z,2.90
2019-04-23T01:54:39.114Z,3.20
2019-04-23T01:57:19.486Z,2.97
2019-04-23T01:59:45.874Z,3.70
2019-04-23T02:02:22.507Z,3.30
2019-04-23T02:04:47.703Z,3.07
2019-04-23T02:07:21.789Z,3.23
2019-04-23T02:09:48.330Z,3.10
2019-04-23T02:12:18.066Z,3.10
2019-04-23T02:14:50.201Z,3.03
2019-04-23T02:17:21.986Z,3.47
2019-04-23T02:20:02.272Z,3.37
2019-04-23T02:22:30.908Z,2.97
2019-04-23T02:25:03.569Z,3.00
2019-04-23T02:27:36.236Z,3.20
2019-04-23T02:30:20.733Z,3.10
2019-04-23T02:32:47.572Z,3.50
2019-04-23T02:35:17.287Z,2.73
2019-04-23T02:37:53.740Z,3.20
2019-04-23T02:40:16.166Z,3.13
2019-04-23T02:43:06.790Z,3.00
2019-04-23T02:45:16.980Z,3.10
2019-04-23T02:47:55.413Z,3.00
2019-04-23T02:50:34.996Z,3.00
2019-04-23T02:53:02.825Z,3.50
2019-04-23T02:55:29.270Z,3.63
2019-04-23T02:57:50.102Z,3.70
2019-04-23T03:02:58.694Z,3.27
2019-04-23T03:05:31.966Z,3.17
2019-04-23T03:08:00.407Z,3.40
2019-04-23T03:10:31.659Z,3.60
2019-04-23T03:13:09.110Z,3.43
2019-04-23T03:21:26.259Z,4.50
2019-04-23T03:29:21.996Z,9.47
2019-04-23T03:39:21.068Z,12.70
2019-04-23T03:44:25.511Z,16.50
2019-04-23T03:49:21.228Z,15.63
2019-04-23T03:59:42.580Z,12.80
2019-04-23T04:02:10.521Z,12.97
2019-04-23T04:04:39.075Z,13.13
2019-04-23T04:09:38.591Z,11.43
2019-04-23T04:12:07.732Z,9.47
2019-04-23T04:17:09.323Z,8.27
2019-04-23T04:19:40.026Z,7.40
2019-04-23T04:22:21.726Z,6.47
2019-04-23T04:24:40.388Z,5.70
2019-04-23T04:32:01.015Z,4.63
2019-04-23T04:37:35.197Z,4.33
2019-04-23T04:40:01.735Z,3.93
2019-04-23T04:44:50.297Z,4.07
2019-04-23T04:49:58.376Z,3.80
2019-04-23T04:54:50.377Z,4.40
2019-04-23T04:57:37.256Z,4.60
2019-04-23T05:02:37.766Z,4.77
2019-04-23T05:05:09.136Z,4.50
2019-04-23T05:10:08.434Z,4.60
2019-04-23T05:12:29.086Z,4.40
2019-04-23T05:22:52.644Z,4.73
2019-04-23T05:25:09.433Z,4.60
2019-04-23T05:27:48.289Z,5.07
2019-04-23T05:30:15.643Z,5.10
2019-04-23T05:32:43.154Z,5.13
2019-04-23T05:35:28.675Z,4.67
2019-04-23T05:38:05.350Z,5.10
2019-04-23T05:40:32.208Z,5.17
2019-04-23T05:42:52.020Z,5.20
2019-04-23T05:45:23.573Z,5.53
2019-04-23T05:48:04.509Z,5.00
2019-04-23T05:50:35.637Z,4.77
2019-04-23T05:53:01.321Z,5.53
2019-04-23T05:55:19.052Z,4.80
2019-04-23T05:58:18.511Z,5.20
2019-04-23T06:00:32.370Z,5.07
2019-04-23T06:03:04.500Z,5.27
2019-04-23T06:05:43.326Z,5.13
2019-04-23T06:08:11.613Z,5.37
2019-04-23T06:10:42.216Z,5.27
2019-04-23T06:13:12.068Z,5.13
2019-04-23T06:15:44.019Z,5.40
2019-04-23T06:18:24.830Z,4.93
2019-04-23T06:20:59.045Z,5.20
2019-04-23T06:23:31.821Z,5.53
2019-04-23T06:28:22.448Z,5.87
2019-04-23T06:30:54.281Z,5.63
2019-04-23T06:33:27.057Z,5.60
2019-04-23T06:35:57.300Z,6.00
2019-04-23T06:38:40.417Z,6.77
2019-04-23T06:41:06.200Z,5.63
2019-04-23T06:43:33.147Z,5.67
2019-04-23T06:45:57.486Z,5.87
2019-04-23T06:48:35.252Z,5.90
2019-04-23T06:51:15.874Z,5.80
2019-04-23T06:53:40.334Z,5.57
2019-04-23T06:56:13.641Z,5.70
2019-04-23T06:58:37.613Z,6.23
2019-04-23T07:03:48.613Z,6.37
2019-04-23T07:06:23.767Z,5.97
2019-04-23T07:11:23.634Z,6.33
2019-04-23T07:13:53.419Z,5.60
2019-04-23T07:16:17.257Z,5.87
2019-04-23T07:18:51.364Z,5.90
2019-04-23T07:24:00.269Z,5.73
2019-04-23T07:29:09.068Z,6.80
2019-04-23T07:31:28.416Z,5.43
2019-04-23T07:36:35.572Z,6.43
2019-04-23T07:41:37.953Z,6.40
2019-04-23T07:44:14.164Z,5.57
2019-04-23T07:47:11.510Z,6.57
2019-04-23T07:49:32.332Z,6.13
2019-04-23T07:52:02.741Z,6.03
2019-04-23T07:54:35.069Z,6.77
2019-04-23T07:57:08.936Z,7.23
2019-04-23T07:59:41.437Z,6.07
2019-04-23T08:02:10.991Z,6.60
2019-04-23T08:04:44.656Z,6.63
2019-04-23T08:07:08.384Z,6.57
2019-04-23T08:09:43.664Z,6.27
2019-04-23T08:14:49.086Z,6.53
2019-04-23T08:17:10.724Z,6.87
2019-04-23T08:19:49.900Z,6.53
2019-04-23T08:24:55.404Z,6.70
2019-04-23T08:27:24.057Z,6.60
2019-04-23T08:29:55.807Z,7.10
2019-04-23T08:32:46.249Z,6.23
2019-04-23T08:35:03.078Z,6.17
2019-04-23T08:37:49.721Z,7.20
2019-04-23T08:40:01.524Z,7.23
2019-04-23T08:45:30.836Z,6.87
2019-04-23T08:48:15.495Z,7.17
2019-04-23T08:50:38.471Z,7.20
2019-04-23T08:53:24.824Z,7.47
2019-04-23T08:58:19.228Z,7.47
2019-04-23T09:00:51.982Z,7.27
2019-04-23T09:05:52.256Z,8.17
2019-04-23T09:11:05.134Z,7.97
2019-04-23T09:15:56.713Z,8.17
2019-04-23T09:18:31.200Z,8.30
2019-04-23T09:20:54.762Z,7.90
2019-04-23T09:23:34.989Z,7.83
2019-04-23T09:26:00.806Z,8.40
2019-04-23T09:31:16.790Z,8.07
2019-04-23T09:33:46.684Z,8.00
2019-04-23T09:39:10.077Z,7.97
2019-04-23T09:41:43.045Z,7.67
2019-04-23T09:47:14.314Z,8.03
2019-04-23T09:49:39.771Z,8.53
2019-04-23T09:52:14.647Z,8.93
2019-04-23T09:54:47.719Z,9.07
2019-04-23T09:57:10.462Z,8.63
2019-04-23T09:59:49.879Z,8.90
2019-04-23T10:02:13.099Z,8.97
2019-04-23T10:04:39.773Z,8.33
2019-04-23T10:07:09.573Z,8.90
2019-04-23T10:09:27.685Z,8.37
2019-04-23T10:11:58.751Z,8.97
2019-04-23T10:14:28.571Z,8.40
2019-04-23T10:16:58.141Z,7.73
2019-04-23T10:19:28.729Z,8.50
2019-04-23T10:21:59.788Z,9.53
2019-04-23T10:24:30.848Z,8.07
2019-04-23T10:27:04.158Z,8.90
2019-04-23T10:29:36.370Z,9.47
2019-04-23T10:32:07.522Z,9.43
2019-04-23T10:34:47.533Z,9.33
2019-04-23T10:37:09.476Z,8.40
2019-04-23T10:39:43.033Z,9.20
2019-04-23T10:42:11.949Z,9.70
2019-04-23T10:45:17.950Z,8.90
2019-04-23T10:53:30.018Z,9.50
2019-04-23T10:55:55.922Z,10.17
2019-04-23T11:00:59.291Z,8.97
2019-04-23T11:08:30.974Z,8.83
2019-04-23T11:11:09.375Z,8.93
2019-04-23T11:13:40.991Z,9.17
2019-04-23T11:16:42.037Z,9.07
2019-04-23T11:18:55.319Z,9.30
2019-04-23T11:23:50.174Z,8.80
2019-04-23T11:26:24.754Z,8.63
2019-04-23T11:28:44.821Z,9.00
2019-04-23T11:31:36.926Z,8.10
2019-04-23T11:33:59.606Z,7.83
2019-04-23T11:41:45.672Z,8.40
2019-04-23T11:44:04.336Z,7.63
2019-04-23T11:46:50.655Z,9.40
2019-04-23T11:54:10.927Z,8.93
2019-04-23T11:59:15.811Z,9.47
2019-04-23T12:07:00.660Z,8.77
2019-04-23T12:12:20.249Z,8.30
2019-04-23T12:17:26.257Z,9.13
2019-04-23T12:20:02.895Z,9.03
2019-04-23T12:27:30.707Z,8.90
2019-04-23T12:30:00.856Z,8.33
2019-04-23T12:35:03.770Z,9.80
2019-04-23T12:37:49.397Z,9.43
2019-04-23T12:45:26.810Z,9.97
2019-04-23T12:47:58.376Z,9.40
2019-04-23T13:02:58.868Z,8.87
2019-04-23T13:05:35.915Z,9.00
2019-04-23T13:08:13.252Z,9.07
2019-04-23T13:10:32.306Z,9.03
2019-04-23T13:15:39.931Z,8.93
2019-04-23T13:18:11.351Z,7.93
2019-04-23T13:20:37.111Z,8.43
2019-04-23T13:23:19.846Z,8.37
2019-04-23T13:28:31.971Z,8.63
2019-04-23T13:31:12.463Z,8.63
2019-04-23T13:36:19.138Z,8.13
2019-04-23T13:41:19.124Z,8.33
2019-04-23T13:43:45.411Z,7.97
2019-04-23T13:46:13.800Z,7.80
2019-04-23T13:48:42.328Z,7.97
2019-04-23T13:51:21.223Z,8.57
2019-04-23T13:53:57.303Z,8.13
2019-04-23T13:56:33.764Z,7.40
2019-04-23T13:58:59.970Z,7.10
2019-04-23T14:04:16.595Z,7.83
2019-04-23T14:11:29.489Z,7.37
2019-04-23T14:14:19.098Z,7.20
2019-04-23T14:16:39.323Z,7.43
2019-04-23T14:19:04.645Z,7.87
2019-04-23T14:21:51.732Z,7.93
2019-04-23T14:24:16.696Z,8.50
2019-04-23T14:26:39.963Z,7.40
2019-04-23T14:29:04.529Z,8.10
2019-04-23T14:31:42.950Z,7.97
2019-04-23T14:34:09.058Z,7.70
2019-04-23T14:36:52.115Z,7.00
2019-04-23T14:39:18.305Z,8.07
2019-04-23T14:41:53.026Z,7.43
2019-04-23T14:44:19.053Z,6.50
2019-04-23T14:47:00.610Z,7.50
2019-04-23T14:49:34.029Z,7.80
2019-04-23T14:52:06.622Z,7.00
2019-04-23T14:55:19.936Z,6.53
2019-04-23T14:59:37.616Z,8.00
2019-04-23T15:02:12.499Z,7.40
2019-04-23T15:04:45.953Z,6.90
2019-04-23T15:07:15.653Z,6.97
2019-04-23T15:15:08.212Z,7.57
2019-04-23T15:17:20.581Z,6.80
2019-04-23T15:19:59.303Z,7.47
2019-04-23T15:22:39.666Z,7.90
2019-04-23T15:25:06.246Z,7.33
2019-04-23T15:29:55.990Z,8.10
2019-04-23T15:32:54.519Z,7.70
2019-04-23T15:35:15.250Z,6.97
2019-04-23T15:37:58.354Z,7.53
2019-04-23T15:40:11.181Z,8.03
2019-04-23T15:42:42.356Z,7.10
2019-04-23T15:45:08.092Z,6.70
2019-04-23T15:47:40.474Z,6.87
2019-04-23T15:50:15.726Z,6.10
2019-04-23T15:52:56.495Z,6.60
2019-04-23T15:55:11.910Z,6.00
2019-04-23T15:58:00.893Z,6.40
2019-04-23T16:00:13.027Z,5.80
2019-04-23T16:02:20.029Z,6.33
2019-04-23T16:04:51.090Z,5.90
2019-04-23T16:07:39.083Z,6.00
2019-04-23T16:10:26.131Z,5.97
2019-04-23T16:12:58.371Z,5.70
2019-04-23T16:15:21.970Z,5.60
2019-04-23T16:18:03.928Z,5.60
2019-04-23T16:20:47.339Z,6.07
2019-04-23T16:23:05.588Z,6.00
2019-04-23T16:25:37.293Z,5.70
2019-04-23T16:28:11.525Z,7.00
2019-04-23T16:30:46.551Z,6.77
2019-04-23T16:33:11.043Z,5.80
2019-04-23T16:35:59.984Z,6.30
2019-04-23T16:38:34.264Z,5.53
2019-04-23T16:40:57.284Z,5.97
2019-04-23T16:43:30.322Z,6.07
2019-04-23T16:53:29.681Z,5.57
2019-04-23T16:56:13.447Z,5.70
2019-04-23T16:58:44.158Z,5.57
2019-04-23T17:03:37.881Z,5.67
2019-04-23T17:06:15.733Z,6.20
2019-04-23T17:08:52.289Z,5.40
2019-04-23T17:11:25.312Z,6.07
2019-04-23T17:13:46.367Z,5.40
2019-04-23T17:21:18.065Z,5.70
2019-04-23T17:24:02.998Z,5.97
2019-04-23T17:26:25.974Z,5.67
2019-04-23T17:29:02.320Z,5.43
2019-04-23T17:31:35.456Z,5.30
2019-04-23T17:33:59.150Z,5.33
2019-04-23T17:39:21.305Z,6.07
2019-04-23T17:42:01.636Z,6.10
2019-04-23T17:46:54.259Z,6.20
2019-04-23T17:49:21.899Z,7.43
2019-04-23T17:54:24.603Z,6.93
2019-04-23T17:59:27.563Z,5.27
2019-04-23T18:02:33.719Z,5.37
2019-04-23T18:04:38.870Z,5.67
2019-04-23T18:07:05.269Z,5.27
2019-04-23T18:12:14.805Z,5.17
2019-04-23T18:14:22.752Z,5.33
2019-04-23T18:17:05.453Z,5.53
2019-04-23T18:19:30.810Z,5.50
2019-04-23T18:22:24.627Z,5.80
2019-04-23T18:25:12.521Z,5.50
2019-04-23T18:27:38.894Z,5.53
2019-04-23T18:30:15.505Z,5.97
2019-04-23T18:33:14.026Z,5.50
2019-04-23T18:37:48.798Z,5.63
2019-04-23T18:40:21.508Z,5.20
2019-04-23T18:43:03.208Z,5.93
2019-04-23T18:45:37.538Z,6.13
2019-04-23T18:48:11.465Z,5.80
2019-04-23T18:50:39.677Z,5.97
2019-04-23T18:53:02.324Z,6.80
2019-04-23T18:55:45.143Z,6.30
2019-04-23T18:58:21.173Z,6.20
2019-04-23T19:00:51.738Z,6.13
2019-04-23T19:03:31.631Z,5.43
2019-04-23T19:06:27.900Z,5.80
2019-04-23T19:11:51.427Z,6.30
2019-04-23T19:14:24.568Z,5.80
2019-04-23T19:16:54.993Z,6.10
2019-04-23T19:19:20.121Z,5.80
2019-04-23T19:24:22.156Z,6.00
2019-04-23T19:29:36.370Z,6.37
2019-04-23T19:37:02.417Z,7.80
2019-04-23T19:44:43.754Z,7.50
2019-04-23T19:47:09.558Z,7.43
2019-04-23T19:49:51.298Z,7.90
2019-04-23T19:52:48.601Z,7.07
2019-04-23T20:02:27.356Z,6.43
2019-04-23T20:04:52.230Z,6.93
2019-04-23T20:07:32.917Z,6.67
2019-04-23T20:09:55.160Z,6.70
2019-04-23T20:12:25.928Z,6.57
2019-04-23T20:14:52.203Z,6.83
2019-04-23T20:17:37.747Z,7.17
2019-04-23T20:19:57.029Z,6.90
2019-04-23T20:22:33.934Z,6.47
2019-04-23T20:25:31.458Z,6.70
2019-04-23T20:30:38.051Z,6.90
2019-04-23T20:35:34.859Z,6.90
2019-04-23T20:38:27.539Z,7.40
2019-04-23T20:40:49.755Z,6.97
2019-04-23T20:43:15.146Z,7.20
2019-04-23T20:48:13.625Z,6.27
2019-04-23T20:50:44.357Z,7.70
2019-04-23T20:53:28.358Z,7.60
2019-04-23T20:58:54.961Z,7.07
2019-04-23T21:01:27.380Z,7.57
2019-04-23T21:06:28.355Z,7.30
2019-04-23T21:09:24.093Z,7.07
2019-04-23T21:11:32.934Z,7.00
2019-04-23T21:18:55.601Z,6.80
2019-04-23T21:21:35.689Z,6.50
2019-04-23T21:24:03.902Z,7.00
2019-04-23T21:26:38.330Z,6.97
2019-04-23T21:28:59.895Z,6.80
2019-04-23T21:31:41.326Z,7.03
2019-04-23T21:34:26.612Z,6.83
2019-04-23T21:36:57.257Z,7.70
2019-04-23T21:39:24.582Z,7.00
2019-04-23T21:41:58.056Z,7.70
2019-04-23T21:44:18.550Z,7.10
2019-04-23T21:46:58.786Z,6.97
2019-04-23T21:52:02.218Z,7.10
2019-04-23T21:54:32.539Z,7.30
2019-04-23T21:57:14.563Z,7.10
2019-04-23T21:59:39.602Z,7.03
2019-04-23T22:02:07.166Z,6.10
2019-04-23T22:04:39.839Z,6.73
2019-04-23T22:07:11.986Z,6.70
2019-04-23T22:09:46.660Z,6.67
2019-04-23T22:14:45.304Z,7.27
2019-04-23T22:17:20.223Z,6.63
2019-04-23T22:19:58.554Z,7.00
2019-04-23T22:22:19.711Z,6.83
2019-04-23T22:24:49.497Z,7.07
2019-04-23T22:27:16.180Z,6.47
2019-04-23T22:29:50.408Z,6.47
2019-04-23T22:32:33.605Z,7.13
2019-04-23T22:37:24.177Z,7.20
2019-04-23T22:43:01.222Z,6.77
2019-04-23T22:45:07.134Z,7.13
2019-04-23T22:47:33.859Z,6.80
2019-04-23T22:55:07.320Z,6.50
2019-04-23T22:57:57.093Z,7.10
2019-04-23T23:00:14.421Z,6.17
2019-04-23T23:02:54.008Z,6.97
2019-04-23T23:05:23.729Z,6.73
2019-04-23T23:07:55.593Z,7.30
2019-04-23T23:10:20.871Z,7.57
2019-04-23T23:13:00.003Z,7.00
2019-04-23T23:17:59.973Z,7.80
2019-04-23T23:25:24.802Z,7.60
2019-04-23T23:28:55.837Z,7.00
2019-04-23T23:30:26.563Z,6.93
2019-04-23T23:33:08.159Z,7.47
2019-04-23T23:35:28.357Z,7.33
2019-04-23T23:40:44.058Z,7.27
2019-04-23T23:43:17.891Z,7.33
2019-04-23T23:45:44.889Z,7.03
2019-04-23T23:48:14.728Z,6.70
2019-04-23T23:55:55.391Z,6.40
2019-04-23T23:58:28.887Z,6.57
