createdAt,value
2018-06-15T00:00:38.462Z,1003.73
2018-06-15T00:01:38.481Z,1003.7
2018-06-15T00:02:38.505Z,1003.75
2018-06-15T00:03:38.529Z,1003.73
2018-06-15T00:04:38.551Z,1003.75
2018-06-15T00:05:38.578Z,1003.74
2018-06-15T00:06:38.596Z,1003.75
2018-06-15T00:07:38.629Z,1003.75
2018-06-15T00:08:38.646Z,1003.78
2018-06-15T00:09:38.670Z,1003.74
2018-06-15T00:10:38.696Z,1003.73
2018-06-15T00:11:38.716Z,1003.78
2018-06-15T00:12:38.740Z,1003.74
2018-06-15T00:13:38.765Z,1003.77
2018-06-15T00:14:38.789Z,1003.78
2018-06-15T00:15:38.812Z,1003.82
2018-06-15T00:16:38.837Z,1003.81
2018-06-15T00:17:38.854Z,1003.8
2018-06-15T00:18:38.878Z,1003.82
2018-06-15T00:19:38.909Z,1003.81
2018-06-15T00:20:38.929Z,1003.8
2018-06-15T00:21:38.947Z,1003.84
2018-06-15T00:22:38.976Z,1003.86
2018-06-15T00:23:39.001Z,1003.89
2018-06-15T00:24:39.017Z,1003.87
2018-06-15T00:25:39.043Z,1003.92
2018-06-15T00:26:39.073Z,1003.94
2018-06-15T00:27:39.091Z,1003.95
2018-06-15T00:28:39.120Z,1003.92
2018-06-15T00:29:39.138Z,1003.95
2018-06-15T00:30:39.160Z,1003.96
2018-06-15T00:31:39.189Z,1003.96
2018-06-15T00:32:39.211Z,1003.94
2018-06-15T00:33:39.236Z,1003.92
2018-06-15T00:34:39.252Z,1003.93
2018-06-15T00:35:39.282Z,1003.89
2018-06-15T00:36:39.297Z,1003.88
2018-06-15T00:37:39.322Z,1003.9
2018-06-15T00:38:39.352Z,1003.91
2018-06-15T00:39:39.375Z,1003.91
2018-06-15T00:40:39.395Z,1003.89
2018-06-15T00:41:39.413Z,1003.88
2018-06-15T00:42:39.440Z,1003.92
2018-06-15T00:43:39.465Z,1003.97
2018-06-15T00:44:39.489Z,1003.96
2018-06-15T00:45:39.509Z,1003.99
2018-06-15T00:46:39.528Z,1004
2018-06-15T00:47:39.560Z,1004.02
2018-06-15T00:48:39.575Z,1004.01
2018-06-15T00:49:39.606Z,1004.02
2018-06-15T00:50:39.628Z,1003.99
2018-06-15T00:51:39.651Z,1004.03
2018-06-15T00:52:39.675Z,1004.01
2018-06-15T00:53:39.690Z,1003.99
2018-06-15T00:54:39.713Z,1004.03
2018-06-15T00:55:39.742Z,1004.05
2018-06-15T00:56:39.762Z,1004.03
2018-06-15T00:57:39.786Z,1004.04
2018-06-15T00:58:39.812Z,1004.05
2018-06-15T00:59:39.829Z,1004.03
2018-06-15T01:00:39.855Z,1004.06
2018-06-15T01:01:39.876Z,1004.09
2018-06-15T01:02:39.901Z,1004.14
2018-06-15T01:03:39.923Z,1004.1
2018-06-15T01:04:40.107Z,1004.12
2018-06-15T01:05:39.970Z,1004.13
2018-06-15T01:06:39.998Z,1004.19
2018-06-15T01:07:40.024Z,1004.17
2018-06-15T01:08:40.045Z,1004.18
2018-06-15T01:09:40.068Z,1004.2
2018-06-15T01:10:40.085Z,1004.22
2018-06-15T01:11:40.110Z,1004.19
2018-06-15T01:12:40.131Z,1004.15
2018-06-15T01:13:40.150Z,1004.11
2018-06-15T01:14:40.229Z,1004.09
2018-06-15T01:15:40.202Z,1004.09
2018-06-15T01:16:40.229Z,1004.06
2018-06-15T01:17:40.246Z,1004.08
2018-06-15T01:18:40.272Z,1004.06
2018-06-15T01:19:40.288Z,1004.08
2018-06-15T01:20:40.337Z,1004.07
2018-06-15T01:21:40.342Z,1004.09
2018-06-15T01:22:40.371Z,1004.06
2018-06-15T01:23:40.384Z,1004.1
2018-06-15T01:24:40.407Z,1004.06
2018-06-15T01:25:40.430Z,1004.03
2018-06-15T01:26:40.457Z,1004.04
2018-06-15T01:27:40.476Z,1004.08
2018-06-15T01:28:40.496Z,1004.09
2018-06-15T01:29:40.573Z,1004.09
2018-06-15T01:30:40.541Z,1004.08
2018-06-15T01:31:40.575Z,1004.07
2018-06-15T01:32:40.589Z,1004.11
2018-06-15T01:33:40.611Z,1004.09
2018-06-15T01:34:40.640Z,1004.11
2018-06-15T01:35:40.667Z,1004.12
2018-06-15T01:36:40.682Z,1004.08
2018-06-15T01:37:40.702Z,1004.09
2018-06-15T01:38:40.729Z,1004.1
2018-06-15T01:39:40.745Z,1004.07
2018-06-15T01:40:40.769Z,1004.07
2018-06-15T01:41:40.793Z,1004.09
2018-06-15T01:42:40.823Z,1004.07
2018-06-15T01:43:40.849Z,1004.07
2018-06-15T01:44:40.868Z,1004.05
2018-06-15T01:45:40.892Z,1004.04
2018-06-15T01:46:40.914Z,1004.05
2018-06-15T01:47:40.928Z,1004.08
2018-06-15T01:48:40.959Z,1004.1
2018-06-15T01:49:40.979Z,1004.09
2018-06-15T01:50:41.001Z,1004.11
2018-06-15T01:51:41.027Z,1004.1
2018-06-15T01:52:41.055Z,1004.12
2018-06-15T01:53:41.073Z,1004.14
2018-06-15T01:54:41.096Z,1004.12
2018-06-15T01:55:41.119Z,1004.14
2018-06-15T01:56:41.138Z,1004.11
2018-06-15T01:57:41.160Z,1004.06
2018-06-15T01:58:41.179Z,1004.08
2018-06-15T01:59:41.209Z,1004.05
2018-06-15T02:00:41.224Z,1004.03
2018-06-15T02:01:41.250Z,1004.02
2018-06-15T02:02:41.273Z,1004.05
2018-06-15T02:03:41.298Z,1004.04
2018-06-15T02:04:41.317Z,1004.02
2018-06-15T02:05:41.341Z,1004.05
2018-06-15T02:06:41.365Z,1004
2018-06-15T02:07:41.432Z,1004
2018-06-15T02:08:41.407Z,1004.01
2018-06-15T02:09:41.435Z,1004.01
2018-06-15T02:10:41.450Z,1004.02
2018-06-15T02:11:41.477Z,1004.01
2018-06-15T02:12:41.517Z,1004.03
2018-06-15T02:13:41.519Z,1004.02
2018-06-15T02:14:41.542Z,1004.03
2018-06-15T02:15:41.569Z,1004.01
2018-06-15T02:16:41.595Z,1004.02
2018-06-15T02:17:41.608Z,1004.04
2018-06-15T02:18:41.634Z,1003.99
2018-06-15T02:19:41.662Z,1004.04
2018-06-15T02:20:41.686Z,1004.01
2018-06-15T02:21:41.705Z,1004.06
2018-06-15T02:22:41.730Z,1004.1
2018-06-15T02:23:41.752Z,1004.16
2018-06-15T02:24:41.778Z,1004.13
2018-06-15T02:25:41.793Z,1004.15
2018-06-15T02:26:41.815Z,1004.15
2018-06-15T02:27:41.839Z,1004.12
2018-06-15T02:28:41.857Z,1004.14
2018-06-15T02:29:41.888Z,1004.15
2018-06-15T02:30:41.904Z,1004.12
2018-06-15T02:31:41.927Z,1004.15
2018-06-15T02:34:27.179Z,1004.06
2018-06-15T02:35:27.201Z,1004.08
2018-06-15T02:36:27.228Z,1004.09
2018-06-15T02:37:27.253Z,1004.07
2018-06-15T02:38:27.273Z,1004.05
2018-06-15T02:39:27.301Z,1004.02
2018-06-15T02:40:27.317Z,1004.05
2018-06-15T02:41:27.335Z,1004.06
2018-06-15T02:42:27.356Z,1004.07
2018-06-15T02:43:27.388Z,1004.06
2018-06-15T02:44:27.403Z,1004.08
2018-06-15T02:45:27.470Z,1004.07
2018-06-15T02:46:27.447Z,1004.09
2018-06-15T02:47:27.490Z,1004.12
2018-06-15T02:48:27.493Z,1004.11
2018-06-15T02:49:27.522Z,1004.09
2018-06-15T02:50:27.543Z,1004.08
2018-06-15T02:51:27.557Z,1004.08
2018-06-15T02:52:27.588Z,1004.06
2018-06-15T02:53:27.608Z,1004.08
2018-06-15T02:54:27.636Z,1004.12
2018-06-15T02:55:27.650Z,1004.07
2018-06-15T02:56:27.676Z,1004.07
2018-06-15T02:57:27.692Z,1004.1
2018-06-15T02:58:27.719Z,1004.12
2018-06-15T02:59:27.746Z,1004.14
2018-06-15T03:00:27.767Z,1004.14
2018-06-15T03:01:27.786Z,1004.15
2018-06-15T03:02:27.808Z,1004.17
2018-06-15T03:03:27.826Z,1004.19
2018-06-15T03:04:27.851Z,1004.16
2018-06-15T03:05:27.879Z,1004.2
2018-06-15T03:06:27.896Z,1004.23
2018-06-15T03:07:27.924Z,1004.21
2018-06-15T03:08:27.938Z,1004.25
2018-06-15T03:09:27.968Z,1004.29
2018-06-15T03:10:27.984Z,1004.3
2018-06-15T03:11:28.044Z,1004.32
2018-06-15T03:12:28.037Z,1004.35
2018-06-15T03:13:28.073Z,1004.31
2018-06-15T03:14:28.073Z,1004.32
2018-06-15T03:15:28.098Z,1004.36
2018-06-15T03:16:28.121Z,1004.35
2018-06-15T03:17:28.148Z,1004.4
2018-06-15T03:18:28.176Z,1004.39
2018-06-15T03:19:28.185Z,1004.4
2018-06-15T03:20:28.210Z,1004.39
2018-06-15T03:21:28.240Z,1004.39
2018-06-15T03:22:28.252Z,1004.38
2018-06-15T03:23:28.274Z,1004.4
2018-06-15T03:24:28.296Z,1004.37
2018-06-15T03:25:28.318Z,1004.37
2018-06-15T03:26:28.338Z,1004.43
2018-06-15T03:27:28.370Z,1004.43
2018-06-15T03:28:28.393Z,1004.43
2018-06-15T03:29:28.408Z,1004.47
2018-06-15T03:30:28.430Z,1004.46
2018-06-15T03:31:28.453Z,1004.51
2018-06-15T03:32:28.473Z,1004.49
2018-06-15T03:33:28.497Z,1004.5
2018-06-15T03:34:28.528Z,1004.53
2018-06-15T03:35:28.545Z,1004.53
2018-06-15T03:36:28.569Z,1004.56
2018-06-15T03:37:28.589Z,1004.57
2018-06-15T03:38:28.611Z,1004.53
2018-06-15T03:39:28.633Z,1004.56
2018-06-15T03:40:28.657Z,1004.56
2018-06-15T03:41:28.675Z,1004.59
2018-06-15T03:42:28.696Z,1004.57
2018-06-15T03:43:28.716Z,1004.59
2018-06-15T03:44:28.739Z,1004.58
2018-06-15T03:45:28.764Z,1004.59
2018-06-15T03:46:28.786Z,1004.66
2018-06-15T03:47:28.804Z,1004.63
2018-06-15T03:48:28.826Z,1004.61
2018-06-15T03:49:28.850Z,1004.65
2018-06-15T03:50:28.871Z,1004.66
2018-06-15T03:51:28.896Z,1004.67
2018-06-15T03:52:28.920Z,1004.66
2018-06-15T03:53:28.939Z,1004.69
2018-06-15T03:54:28.959Z,1004.69
2018-06-15T03:55:28.981Z,1004.65
2018-06-15T03:56:29.011Z,1004.69
2018-06-15T03:57:29.030Z,1004.68
2018-06-15T03:58:29.048Z,1004.65
2018-06-15T03:59:29.071Z,1004.65
2018-06-15T04:00:29.100Z,1004.67
2018-06-15T04:01:29.121Z,1004.67
2018-06-15T04:02:29.136Z,1004.67
2018-06-15T04:03:29.166Z,1004.66
2018-06-15T04:04:29.185Z,1004.64
2018-06-15T04:05:29.206Z,1004.66
2018-06-15T04:06:29.226Z,1004.64
2018-06-15T04:07:29.260Z,1004.64
2018-06-15T04:08:29.271Z,1004.63
2018-06-15T04:09:29.298Z,1004.61
2018-06-15T04:10:29.322Z,1004.61
2018-06-15T04:11:29.343Z,1004.64
2018-06-15T04:12:29.365Z,1004.64
2018-06-15T04:13:29.386Z,1004.65
2018-06-15T04:14:29.410Z,1004.64
2018-06-15T04:15:29.427Z,1004.64
2018-06-15T04:16:29.452Z,1004.64
2018-06-15T04:17:29.474Z,1004.65
2018-06-15T04:18:29.498Z,1004.68
2018-06-15T04:19:29.520Z,1004.69
2018-06-15T04:20:29.532Z,1004.68
2018-06-15T04:21:29.564Z,1004.72
2018-06-15T04:22:29.577Z,1004.72
2018-06-15T04:23:29.605Z,1004.71
2018-06-15T04:24:29.623Z,1004.7
2018-06-15T04:25:29.645Z,1004.7
2018-06-15T04:26:29.670Z,1004.71
2018-06-15T04:27:29.692Z,1004.7
2018-06-15T04:28:29.719Z,1004.7
2018-06-15T04:29:29.742Z,1004.68
2018-06-15T04:30:29.759Z,1004.73
2018-06-15T04:31:29.783Z,1004.68
2018-06-15T04:32:29.802Z,1004.73
2018-06-15T04:33:29.826Z,1004.71
2018-06-15T04:34:29.845Z,1004.69
2018-06-15T04:35:29.871Z,1004.71
2018-06-15T04:36:29.892Z,1004.68
2018-06-15T04:37:29.917Z,1004.72
2018-06-15T04:38:29.931Z,1004.66
2018-06-15T04:39:29.954Z,1004.72
2018-06-15T04:40:29.976Z,1004.68
2018-06-15T04:41:30.007Z,1004.74
2018-06-15T04:42:30.028Z,1004.71
2018-06-15T04:43:30.046Z,1004.73
2018-06-15T04:44:30.071Z,1004.76
2018-06-15T04:45:30.095Z,1004.75
2018-06-15T04:46:30.108Z,1004.78
2018-06-15T04:47:30.141Z,1004.79
2018-06-15T04:48:30.156Z,1004.76
2018-06-15T04:49:30.176Z,1004.8
2018-06-15T04:50:30.223Z,1004.8
2018-06-15T04:51:30.227Z,1004.8
2018-06-15T04:52:30.244Z,1004.78
2018-06-15T04:53:30.270Z,1004.8
2018-06-15T04:54:30.286Z,1004.82
2018-06-15T04:55:30.320Z,1004.85
2018-06-15T04:56:30.338Z,1004.81
2018-06-15T04:57:30.354Z,1004.83
2018-06-15T04:58:30.381Z,1004.83
2018-06-15T04:59:30.397Z,1004.85
2018-06-15T05:00:30.420Z,1004.86
2018-06-15T05:01:30.440Z,1004.86
2018-06-15T05:02:30.462Z,1004.85
2018-06-15T05:03:30.491Z,1004.86
2018-06-15T05:04:30.508Z,1004.84
2018-06-15T05:05:30.551Z,1004.86
2018-06-15T05:06:30.556Z,1004.86
2018-06-15T05:07:30.573Z,1004.86
2018-06-15T05:08:30.599Z,1004.88
2018-06-15T05:09:30.623Z,1004.84
2018-06-15T05:10:30.645Z,1004.82
2018-06-15T05:11:30.660Z,1004.85
2018-06-15T05:12:30.696Z,1004.86
2018-06-15T05:13:30.712Z,1004.9
2018-06-15T05:14:30.734Z,1004.86
2018-06-15T05:15:30.761Z,1004.89
2018-06-15T05:16:30.780Z,1004.89
2018-06-15T05:17:30.800Z,1004.9
2018-06-15T05:18:30.820Z,1004.9
2018-06-15T05:19:30.847Z,1004.93
2018-06-15T05:20:30.879Z,1004.91
2018-06-15T05:21:30.887Z,1004.92
2018-06-15T05:22:30.924Z,1004.95
2018-06-15T05:23:30.940Z,1004.94
2018-06-15T05:24:30.956Z,1004.96
2018-06-15T05:25:30.986Z,1005
2018-06-15T05:26:30.997Z,1004.99
2018-06-15T05:27:31.023Z,1004.98
2018-06-15T05:28:31.039Z,1005
2018-06-15T05:29:31.068Z,1004.96
2018-06-15T05:30:31.092Z,1004.98
2018-06-15T05:31:31.106Z,1004.99
2018-06-15T05:32:31.137Z,1005.01
2018-06-15T05:33:31.156Z,1005
2018-06-15T05:34:31.181Z,1005.03
2018-06-15T05:35:31.201Z,1005.04
2018-06-15T05:36:31.224Z,1005.06
2018-06-15T05:37:31.251Z,1005.07
2018-06-15T05:38:31.268Z,1005.12
2018-06-15T05:39:31.290Z,1005.12
2018-06-15T05:40:31.307Z,1005.13
2018-06-15T05:41:31.329Z,1005.12
2018-06-15T05:42:31.403Z,1005.16
2018-06-15T05:43:31.375Z,1005.18
2018-06-15T05:44:31.404Z,1005.14
2018-06-15T05:45:31.419Z,1005.18
2018-06-15T05:46:31.448Z,1005.17
2018-06-15T05:47:31.468Z,1005.19
2018-06-15T05:48:31.492Z,1005.2
2018-06-15T05:49:31.512Z,1005.18
2018-06-15T05:50:31.535Z,1005.16
2018-06-15T05:51:31.563Z,1005.22
2018-06-15T05:52:31.577Z,1005.2
2018-06-15T05:53:31.599Z,1005.17
2018-06-15T05:54:31.630Z,1005.18
2018-06-15T05:55:31.650Z,1005.17
2018-06-15T05:56:31.666Z,1005.15
2018-06-15T05:57:31.693Z,1005.16
2018-06-15T05:58:31.716Z,1005.15
2018-06-15T05:59:31.742Z,1005.19
2018-06-15T06:00:31.761Z,1005.16
2018-06-15T06:01:31.788Z,1005.13
2018-06-15T06:02:31.804Z,1005.22
2018-06-15T06:03:31.834Z,1005.15
2018-06-15T06:04:31.857Z,1005.2
2018-06-15T06:05:31.877Z,1005.2
2018-06-15T06:06:31.902Z,1005.25
2018-06-15T06:07:31.929Z,1005.25
2018-06-15T06:08:31.941Z,1005.24
2018-06-15T06:09:31.963Z,1005.24
2018-06-15T06:10:31.991Z,1005.26
2018-06-15T06:11:32.016Z,1005.28
2018-06-15T06:12:32.032Z,1005.27
2018-06-15T06:13:32.054Z,1005.29
2018-06-15T06:14:32.077Z,1005.31
2018-06-15T06:15:32.108Z,1005.28
2018-06-15T06:16:32.131Z,1005.29
2018-06-15T06:17:32.148Z,1005.29
2018-06-15T06:18:32.181Z,1005.32
2018-06-15T06:19:32.191Z,1005.33
2018-06-15T06:20:32.221Z,1005.32
2018-06-15T06:21:32.243Z,1005.37
2018-06-15T06:22:32.259Z,1005.35
2018-06-15T06:23:32.287Z,1005.37
2018-06-15T06:24:32.314Z,1005.35
2018-06-15T06:25:32.330Z,1005.36
2018-06-15T06:26:32.357Z,1005.38
2018-06-15T06:27:32.378Z,1005.4
2018-06-15T06:28:32.397Z,1005.38
2018-06-15T06:29:32.421Z,1005.4
2018-06-15T06:30:32.543Z,1005.43
2018-06-15T06:31:32.474Z,1005.42
2018-06-15T06:32:32.540Z,1005.44
2018-06-15T06:33:32.515Z,1005.45
2018-06-15T06:34:32.544Z,1005.47
2018-06-15T06:35:32.566Z,1005.46
2018-06-15T06:36:32.588Z,1005.5
2018-06-15T06:37:32.607Z,1005.52
2018-06-15T06:38:32.632Z,1005.53
2018-06-15T06:39:32.653Z,1005.51
2018-06-15T06:40:32.681Z,1005.51
2018-06-15T06:41:32.702Z,1005.5
2018-06-15T06:42:32.722Z,1005.51
2018-06-15T06:43:32.749Z,1005.51
2018-06-15T06:44:32.769Z,1005.49
2018-06-15T06:45:32.799Z,1005.49
2018-06-15T06:46:32.815Z,1005.5
2018-06-15T06:47:32.841Z,1005.49
2018-06-15T06:48:32.864Z,1005.49
2018-06-15T06:49:32.892Z,1005.49
2018-06-15T06:50:32.925Z,1005.48
2018-06-15T06:51:32.931Z,1005.48
2018-06-15T06:52:32.954Z,1005.48
2018-06-15T06:53:32.977Z,1005.52
2018-06-15T06:54:33.000Z,1005.51
2018-06-15T06:55:33.027Z,1005.52
2018-06-15T06:56:33.048Z,1005.5
2018-06-15T06:57:33.071Z,1005.49
2018-06-15T06:58:33.133Z,1005.47
2018-06-15T06:59:33.118Z,1005.45
2018-06-15T07:00:33.143Z,1005.42
2018-06-15T07:01:33.170Z,1005.47
2018-06-15T07:02:33.191Z,1005.46
2018-06-15T07:03:33.221Z,1005.4
2018-06-15T07:04:33.243Z,1005.43
2018-06-15T07:05:33.264Z,1005.43
2018-06-15T07:06:33.291Z,1005.43
2018-06-15T07:07:33.315Z,1005.47
2018-06-15T07:08:33.334Z,1005.48
2018-06-15T07:09:33.361Z,1005.46
2018-06-15T07:10:33.389Z,1005.48
2018-06-15T07:11:33.414Z,1005.44
2018-06-15T07:12:33.433Z,1005.46
2018-06-15T07:13:33.457Z,1005.49
2018-06-15T07:14:33.473Z,1005.49
2018-06-15T07:15:33.506Z,1005.47
2018-06-15T07:16:33.526Z,1005.49
2018-06-15T07:17:33.544Z,1005.51
2018-06-15T07:18:33.572Z,1005.49
2018-06-15T07:19:33.600Z,1005.48
2018-06-15T07:20:33.617Z,1005.48
2018-06-15T07:21:33.640Z,1005.53
2018-06-15T07:22:33.668Z,1005.49
2018-06-15T07:23:33.737Z,1005.54
2018-06-15T07:24:33.712Z,1005.49
2018-06-15T07:25:33.744Z,1005.52
2018-06-15T07:26:33.769Z,1005.51
2018-06-15T07:27:33.789Z,1005.5
2018-06-15T07:28:33.813Z,1005.5
2018-06-15T07:29:33.834Z,1005.51
2018-06-15T07:30:33.862Z,1005.51
2018-06-15T07:31:33.888Z,1005.57
2018-06-15T07:32:33.911Z,1005.59
2018-06-15T07:33:33.960Z,1005.61
2018-06-15T07:34:33.961Z,1005.61
2018-06-15T07:35:33.977Z,1005.65
2018-06-15T07:36:34.056Z,1005.66
2018-06-15T07:37:34.034Z,1005.6
2018-06-15T07:38:34.060Z,1005.67
2018-06-15T07:39:34.079Z,1005.61
2018-06-15T07:40:34.105Z,1005.62
2018-06-15T07:41:34.127Z,1005.62
2018-06-15T07:42:34.153Z,1005.64
2018-06-15T07:43:34.193Z,1005.61
2018-06-15T07:44:34.209Z,1005.6
2018-06-15T07:45:34.236Z,1005.64
2018-06-15T07:46:34.256Z,1005.69
2018-06-15T07:47:34.283Z,1005.68
2018-06-15T07:48:34.304Z,1005.68
2018-06-15T07:49:34.327Z,1005.68
2018-06-15T07:50:34.347Z,1005.69
2018-06-15T07:51:34.371Z,1005.69
2018-06-15T07:52:34.400Z,1005.66
2018-06-15T07:53:34.422Z,1005.61
2018-06-15T07:54:34.445Z,1005.66
2018-06-15T07:55:34.472Z,1005.66
2018-06-15T07:56:34.499Z,1005.71
2018-06-15T07:57:34.523Z,1005.67
2018-06-15T07:58:34.548Z,1005.69
2018-06-15T07:59:34.605Z,1005.68
2018-06-15T08:00:34.592Z,1005.71
2018-06-15T08:01:34.613Z,1005.72
2018-06-15T08:02:34.644Z,1005.73
2018-06-15T08:03:34.669Z,1005.74
2018-06-15T08:04:34.687Z,1005.75
2018-06-15T08:05:34.711Z,1005.77
2018-06-15T08:06:34.741Z,1005.77
2018-06-15T08:07:34.767Z,1005.78
2018-06-15T08:08:34.786Z,1005.81
2018-06-15T08:09:34.812Z,1005.8
2018-06-15T08:10:34.840Z,1005.8
2018-06-15T08:11:34.870Z,1005.79
2018-06-15T08:12:34.889Z,1005.8
2018-06-15T08:13:34.917Z,1005.81
2018-06-15T08:14:34.937Z,1005.8
2018-06-15T08:15:34.975Z,1005.83
2018-06-15T08:16:34.996Z,1005.81
2018-06-15T08:17:35.013Z,1005.87
2018-06-15T08:18:35.045Z,1005.89
2018-06-15T08:19:35.062Z,1005.9
2018-06-15T08:20:35.094Z,1005.85
2018-06-15T08:21:35.119Z,1005.88
2018-06-15T08:22:35.147Z,1005.9
2018-06-15T08:23:35.164Z,1005.89
2018-06-15T08:24:35.191Z,1005.91
2018-06-15T08:25:35.219Z,1005.88
2018-06-15T08:26:35.240Z,1005.93
2018-06-15T08:27:35.273Z,1005.92
2018-06-15T08:28:35.299Z,1005.95
2018-06-15T08:29:35.316Z,1005.92
2018-06-15T08:30:35.351Z,1005.89
2018-06-15T08:31:35.370Z,1005.89
2018-06-15T08:32:35.398Z,1005.91
2018-06-15T08:33:35.423Z,1005.9
2018-06-15T08:34:35.450Z,1005.92
2018-06-15T08:35:35.476Z,1005.93
2018-06-15T08:36:35.500Z,1005.92
2018-06-15T08:37:35.528Z,1005.91
2018-06-15T08:38:35.552Z,1005.92
2018-06-15T08:39:35.580Z,1005.91
2018-06-15T08:40:35.600Z,1005.91
2018-06-15T08:41:35.626Z,1005.9
2018-06-15T08:42:35.653Z,1005.91
2018-06-15T08:43:35.682Z,1005.91
2018-06-15T08:44:35.704Z,1005.93
2018-06-15T08:45:35.731Z,1005.86
2018-06-15T08:46:35.755Z,1005.91
2018-06-15T08:47:35.783Z,1005.9
2018-06-15T08:48:35.808Z,1005.89
2018-06-15T08:49:35.830Z,1005.86
2018-06-15T08:50:35.854Z,1005.9
2018-06-15T08:51:35.879Z,1005.89
2018-06-15T08:52:35.910Z,1005.91
2018-06-15T08:53:35.936Z,1005.9
2018-06-15T08:54:35.964Z,1005.91
2018-06-15T08:55:35.989Z,1005.94
2018-06-15T08:56:36.016Z,1005.87
2018-06-15T08:57:36.035Z,1005.89
2018-06-15T08:58:36.062Z,1005.9
2018-06-15T08:59:36.090Z,1005.92
2018-06-15T09:00:36.120Z,1005.9
2018-06-15T09:01:36.144Z,1005.93
2018-06-15T09:02:36.165Z,1005.94
2018-06-15T09:03:36.190Z,1005.95
2018-06-15T09:04:36.224Z,1005.92
2018-06-15T09:05:36.244Z,1005.94
2018-06-15T09:06:36.273Z,1005.96
2018-06-15T09:07:36.302Z,1005.92
2018-06-15T09:08:36.328Z,1005.94
2018-06-15T09:09:36.354Z,1005.94
2018-06-15T09:10:36.380Z,1005.93
2018-06-15T09:11:36.406Z,1005.93
2018-06-15T09:12:36.426Z,1005.93
2018-06-15T09:13:36.452Z,1005.91
2018-06-15T09:14:36.481Z,1005.89
2018-06-15T09:15:36.508Z,1005.9
2018-06-15T09:16:36.534Z,1005.9
2018-06-15T09:17:36.558Z,1005.91
2018-06-15T09:18:36.585Z,1005.94
2018-06-15T09:19:36.616Z,1005.91
2018-06-15T09:20:36.642Z,1005.93
2018-06-15T09:21:36.663Z,1005.9
2018-06-15T09:22:36.691Z,1005.91
2018-06-15T09:23:36.715Z,1005.95
2018-06-15T09:24:36.746Z,1005.91
2018-06-15T09:25:36.773Z,1005.88
2018-06-15T09:26:36.801Z,1005.84
2018-06-15T09:27:36.818Z,1005.84
2018-06-15T09:28:36.889Z,1005.9
2018-06-15T09:29:36.879Z,1005.89
2018-06-15T09:30:36.905Z,1005.9
2018-06-15T09:31:36.924Z,1005.92
2018-06-15T09:32:36.972Z,1005.9
2018-06-15T09:33:36.986Z,1005.88
2018-06-15T09:34:37.013Z,1005.87
2018-06-15T09:35:37.034Z,1005.86
2018-06-15T09:36:37.083Z,1005.83
2018-06-15T09:37:37.082Z,1005.86
2018-06-15T09:38:37.107Z,1005.85
2018-06-15T09:39:37.140Z,1005.84
2018-06-15T09:40:37.169Z,1005.85
2018-06-15T09:41:37.191Z,1005.84
2018-06-15T09:42:37.220Z,1005.87
2018-06-15T09:43:37.250Z,1005.85
2018-06-15T09:44:37.273Z,1005.85
2018-06-15T09:45:37.295Z,1005.87
2018-06-15T09:46:37.349Z,1005.86
2018-06-15T09:47:37.349Z,1005.88
2018-06-15T09:48:37.380Z,1005.88
2018-06-15T09:49:37.401Z,1005.89
2018-06-15T09:50:37.433Z,1005.85
2018-06-15T09:51:37.460Z,1005.83
2018-06-15T09:52:37.489Z,1005.84
2018-06-15T09:53:37.510Z,1005.82
2018-06-15T09:54:37.537Z,1005.83
2018-06-15T09:55:37.573Z,1005.81
2018-06-15T09:56:37.594Z,1005.83
2018-06-15T09:57:37.623Z,1005.84
2018-06-15T09:58:37.649Z,1005.88
2018-06-15T09:59:37.671Z,1005.86
2018-06-15T10:00:37.772Z,1005.85
2018-06-15T10:01:37.728Z,1005.87
2018-06-15T10:02:37.755Z,1005.86
2018-06-15T10:03:37.782Z,1005.86
2018-06-15T10:04:37.810Z,1005.85
2018-06-15T10:05:37.830Z,1005.86
2018-06-15T10:06:37.865Z,1005.86
2018-06-15T10:07:37.893Z,1005.87
2018-06-15T10:08:37.910Z,1005.85
2018-06-15T10:09:37.947Z,1005.82
2018-06-15T10:10:37.968Z,1005.84
2018-06-15T10:11:38.000Z,1005.85
2018-06-15T10:12:38.025Z,1005.84
2018-06-15T10:13:38.057Z,1005.85
2018-06-15T10:14:38.076Z,1005.85
2018-06-15T10:15:38.103Z,1005.85
2018-06-15T10:16:38.176Z,1005.86
2018-06-15T10:17:38.155Z,1005.86
2018-06-15T10:18:38.188Z,1005.9
2018-06-15T10:19:38.210Z,1005.88
2018-06-15T10:20:38.245Z,1005.85
2018-06-15T10:21:38.269Z,1005.85
2018-06-15T10:22:38.294Z,1005.83
2018-06-15T10:23:38.318Z,1005.85
2018-06-15T10:24:38.352Z,1005.85
2018-06-15T10:25:38.376Z,1005.83
2018-06-15T10:26:38.408Z,1005.83
2018-06-15T10:27:38.434Z,1005.74
2018-06-15T10:28:38.464Z,1005.82
2018-06-15T10:29:38.493Z,1005.82
2018-06-15T10:30:38.518Z,1005.82
2018-06-15T10:31:38.546Z,1005.82
2018-06-15T10:32:38.566Z,1005.79
2018-06-15T10:33:38.597Z,1005.79
2018-06-15T10:34:38.627Z,1005.84
2018-06-15T10:35:38.653Z,1005.82
2018-06-15T10:36:38.681Z,1005.81
2018-06-15T10:37:38.715Z,1005.83
2018-06-15T10:38:38.731Z,1005.84
2018-06-15T10:39:38.870Z,1005.82
2018-06-15T10:40:38.790Z,1005.84
2018-06-15T10:41:38.814Z,1005.81
2018-06-15T10:42:38.848Z,1005.78
2018-06-15T10:43:38.868Z,1005.78
2018-06-15T10:44:38.905Z,1005.77
2018-06-15T10:45:38.939Z,1005.77
2018-06-15T10:46:38.963Z,1005.74
2018-06-15T10:47:38.990Z,1005.77
2018-06-15T10:48:39.014Z,1005.78
2018-06-15T10:49:39.047Z,1005.72
2018-06-15T10:50:39.069Z,1005.73
2018-06-15T10:51:39.092Z,1005.67
2018-06-15T10:52:39.128Z,1005.71
2018-06-15T10:53:39.154Z,1005.7
2018-06-15T10:54:39.181Z,1005.67
2018-06-15T10:55:39.212Z,1005.69
2018-06-15T10:56:39.243Z,1005.69
2018-06-15T10:57:39.267Z,1005.65
2018-06-15T10:58:39.287Z,1005.65
2018-06-15T10:59:39.317Z,1005.66
2018-06-15T11:00:39.343Z,1005.65
2018-06-15T11:01:39.378Z,1005.57
2018-06-15T11:02:39.408Z,1005.61
2018-06-15T11:03:39.429Z,1005.59
2018-06-15T11:04:39.458Z,1005.6
2018-06-15T11:05:39.486Z,1005.59
2018-06-15T11:06:39.519Z,1005.61
2018-06-15T11:07:39.545Z,1005.61
2018-06-15T11:08:39.572Z,1005.63
2018-06-15T11:09:39.602Z,1005.62
2018-06-15T11:10:39.630Z,1005.62
2018-06-15T11:11:39.654Z,1005.61
2018-06-15T11:12:39.689Z,1005.6
2018-06-15T11:13:39.719Z,1005.59
2018-06-15T11:14:39.746Z,1005.59
2018-06-15T11:15:39.776Z,1005.58
2018-06-15T11:16:39.798Z,1005.62
2018-06-15T11:17:39.874Z,1005.57
2018-06-15T11:18:39.857Z,1005.56
2018-06-15T11:19:39.882Z,1005.54
2018-06-15T11:20:39.919Z,1005.58
2018-06-15T11:21:39.944Z,1005.59
2018-06-15T11:22:39.976Z,1005.56
2018-06-15T11:23:40.000Z,1005.56
2018-06-15T11:24:40.035Z,1005.55
2018-06-15T11:25:40.061Z,1005.57
2018-06-15T11:26:40.085Z,1005.55
2018-06-15T11:27:40.116Z,1005.51
2018-06-15T11:28:40.147Z,1005.52
2018-06-15T11:29:40.181Z,1005.51
2018-06-15T11:30:40.199Z,1005.55
2018-06-15T11:31:40.228Z,1005.51
2018-06-15T11:32:40.263Z,1005.56
2018-06-15T11:33:40.287Z,1005.56
2018-06-15T11:34:40.322Z,1005.54
2018-06-15T11:35:40.348Z,1005.55
2018-06-15T11:36:40.374Z,1005.57
2018-06-15T11:37:40.402Z,1005.6
2018-06-15T11:38:40.435Z,1005.58
2018-06-15T11:39:40.463Z,1005.58
2018-06-15T11:40:40.488Z,1005.6
2018-06-15T11:41:40.518Z,1005.58
2018-06-15T11:42:40.547Z,1005.55
2018-06-15T11:43:40.575Z,1005.57
2018-06-15T11:44:40.614Z,1005.56
2018-06-15T11:45:40.638Z,1005.59
2018-06-15T11:46:40.666Z,1005.54
2018-06-15T11:47:40.696Z,1005.53
2018-06-15T11:48:40.726Z,1005.54
2018-06-15T11:49:40.756Z,1005.55
2018-06-15T11:50:40.788Z,1005.51
2018-06-15T11:51:40.816Z,1005.53
2018-06-15T11:52:40.848Z,1005.51
2018-06-15T11:53:40.875Z,1005.46
2018-06-15T11:54:40.903Z,1005.5
2018-06-15T11:55:40.932Z,1005.51
2018-06-15T11:56:40.959Z,1005.52
2018-06-15T11:57:40.993Z,1005.55
2018-06-15T11:58:41.023Z,1005.52
2018-06-15T11:59:41.052Z,1005.5
2018-06-15T12:00:41.083Z,1005.5
2018-06-15T12:01:41.107Z,1005.52
2018-06-15T12:02:41.133Z,1005.49
2018-06-15T12:03:41.166Z,1005.51
2018-06-15T12:04:41.199Z,1005.49
2018-06-15T12:05:41.226Z,1005.49
2018-06-15T12:06:41.253Z,1005.49
2018-06-15T12:07:41.288Z,1005.52
2018-06-15T12:08:41.307Z,1005.52
2018-06-15T12:09:41.343Z,1005.49
2018-06-15T12:10:41.385Z,1005.51