createdAt,value
2018-12-06T00:00:15.269Z,3.30
2018-12-06T00:02:44.216Z,3.40
2018-12-06T00:05:14.154Z,3.30
2018-12-06T00:07:54.411Z,3.40
2018-12-06T00:10:24.305Z,3.40
2018-12-06T00:12:53.333Z,3.40
2018-12-06T00:15:29.289Z,3.40
2018-12-06T00:17:59.125Z,3.30
2018-12-06T00:20:28.061Z,3.30
2018-12-06T00:22:57.033Z,3.30
2018-12-06T00:25:26.161Z,3.30
2018-12-06T00:27:55.186Z,3.30
2018-12-06T00:30:34.826Z,3.30
2018-12-06T00:33:06.253Z,3.30
2018-12-06T00:35:35.195Z,3.30
2018-12-06T00:38:04.921Z,3.30
2018-12-06T00:40:34.735Z,3.30
2018-12-06T00:43:03.689Z,3.30
2018-12-06T00:45:32.742Z,3.30
2018-12-06T00:48:02.533Z,3.30
2018-12-06T00:50:33.484Z,3.30
2018-12-06T00:53:02.498Z,3.30
2018-12-06T00:55:31.443Z,3.30
2018-12-06T00:58:00.413Z,3.30
2018-12-06T01:00:29.361Z,3.30
2018-12-06T01:02:58.358Z,3.30
2018-12-06T01:05:27.317Z,3.30
2018-12-06T01:07:56.266Z,3.30
2018-12-06T01:10:25.329Z,3.30
2018-12-06T01:12:54.362Z,3.30
2018-12-06T01:15:24.365Z,3.30
2018-12-06T01:17:53.336Z,3.30
2018-12-06T01:20:22.311Z,3.30
2018-12-06T01:22:51.277Z,3.30
2018-12-06T01:25:20.221Z,3.30
2018-12-06T01:27:49.872Z,3.30
2018-12-06T01:30:18.845Z,3.30
2018-12-06T01:32:47.823Z,3.30
2018-12-06T01:35:16.782Z,3.30
2018-12-06T01:37:45.817Z,3.30
2018-12-06T01:40:14.885Z,3.30
2018-12-06T01:42:43.827Z,3.30
2018-12-06T01:45:12.853Z,3.30
2018-12-06T01:47:41.834Z,3.30
2018-12-06T01:50:10.876Z,3.30
2018-12-06T01:52:41.038Z,3.30
2018-12-06T01:55:10.077Z,3.30
2018-12-06T01:57:39.426Z,3.30
2018-12-06T02:00:09.289Z,3.30
2018-12-06T02:02:38.217Z,3.30
2018-12-06T02:05:07.630Z,3.30
2018-12-06T02:07:36.573Z,3.30
2018-12-06T02:10:06.448Z,3.30
2018-12-06T02:12:36.068Z,3.30
2018-12-06T02:15:06.177Z,3.30
2018-12-06T02:17:35.459Z,3.40
2018-12-06T02:20:05.489Z,3.30
2018-12-06T02:22:34.911Z,3.30
2018-12-06T02:25:04.065Z,3.30
2018-12-06T02:27:33.009Z,3.30
2018-12-06T02:30:01.992Z,3.30
2018-12-06T02:32:30.940Z,3.30
2018-12-06T02:35:00.255Z,3.30
2018-12-06T02:37:30.134Z,3.30
2018-12-06T02:39:59.082Z,3.30
2018-12-06T02:42:28.950Z,3.30
2018-12-06T02:44:58.754Z,3.30
2018-12-06T02:47:27.734Z,3.30
2018-12-06T02:49:57.593Z,3.30
2018-12-06T02:52:26.954Z,3.30
2018-12-06T02:54:55.922Z,3.30
2018-12-06T02:57:24.869Z,3.30
2018-12-06T02:59:53.837Z,3.30
2018-12-06T03:02:22.785Z,3.40
2018-12-06T03:04:51.800Z,3.40
2018-12-06T03:07:20.752Z,3.30
2018-12-06T03:09:50.541Z,3.30
2018-12-06T03:12:20.417Z,3.40
2018-12-06T03:14:49.370Z,3.30
2018-12-06T03:17:20.861Z,3.40
2018-12-06T03:19:49.865Z,3.30
2018-12-06T03:22:18.817Z,3.40
2018-12-06T03:24:47.799Z,3.40
2018-12-06T03:27:16.754Z,3.40
2018-12-06T03:29:45.739Z,3.40
2018-12-06T03:32:14.786Z,3.40
2018-12-06T03:34:43.761Z,3.40
2018-12-06T03:37:12.730Z,3.40
2018-12-06T03:39:41.772Z,3.40
2018-12-06T03:42:10.773Z,3.40
2018-12-06T03:44:39.709Z,3.50
2018-12-06T03:47:08.671Z,3.50
2018-12-06T03:49:37.636Z,3.50
2018-12-06T03:52:06.807Z,3.50
2018-12-06T03:54:35.789Z,3.50
2018-12-06T03:57:04.729Z,3.50
2018-12-06T03:59:33.669Z,3.50
2018-12-06T04:02:02.841Z,3.50
2018-12-06T04:04:31.861Z,3.60
2018-12-06T04:07:00.864Z,3.60
2018-12-06T04:09:29.856Z,3.60
2018-12-06T04:11:58.798Z,3.60
2018-12-06T04:14:27.801Z,3.70
2018-12-06T04:16:57.707Z,3.70
2018-12-06T04:19:26.821Z,3.70
2018-12-06T04:21:55.761Z,3.70
2018-12-06T04:24:24.718Z,3.70
2018-12-06T04:26:53.690Z,3.80
2018-12-06T04:29:22.634Z,3.80
2018-12-06T04:31:51.614Z,3.80
2018-12-06T04:34:20.563Z,3.80
2018-12-06T04:36:49.511Z,3.80
2018-12-06T04:39:18.478Z,3.90
2018-12-06T04:41:47.417Z,3.90
2018-12-06T04:44:16.434Z,3.90
2018-12-06T04:46:45.401Z,3.90
2018-12-06T04:49:14.345Z,4.00
2018-12-06T04:51:43.309Z,4.00
2018-12-06T04:54:12.254Z,4.00
2018-12-06T04:56:41.235Z,4.00
2018-12-06T04:59:10.169Z,4.00
2018-12-06T05:01:39.109Z,4.10
2018-12-06T05:04:08.269Z,4.10
2018-12-06T05:06:37.222Z,4.10
2018-12-06T05:09:07.478Z,4.10
2018-12-06T05:11:36.421Z,4.10
2018-12-06T05:14:06.130Z,4.20
2018-12-06T05:16:36.038Z,4.20
2018-12-06T05:19:05.053Z,4.20
2018-12-06T05:21:34.050Z,4.20
2018-12-06T05:24:02.996Z,4.30
2018-12-06T05:26:31.968Z,4.30
2018-12-06T05:29:01.036Z,4.30
2018-12-06T05:31:29.986Z,4.30
2018-12-06T05:33:59.042Z,4.30
2018-12-06T05:36:27.973Z,4.30
2018-12-06T05:38:56.917Z,4.40
2018-12-06T05:41:25.884Z,4.40
2018-12-06T05:43:54.829Z,4.40
2018-12-06T05:46:23.814Z,4.40
2018-12-06T05:48:53.010Z,4.40
2018-12-06T05:51:21.949Z,4.40
2018-12-06T05:53:50.921Z,4.40
2018-12-06T05:56:19.966Z,4.50
2018-12-06T05:58:49.143Z,4.50
2018-12-06T06:01:18.086Z,4.50
2018-12-06T06:03:47.018Z,4.50
2018-12-06T06:06:15.990Z,4.50
2018-12-06T06:08:44.939Z,4.50
2018-12-06T06:11:13.954Z,4.50
2018-12-06T06:13:42.912Z,4.50
2018-12-06T06:16:11.863Z,4.50
2018-12-06T06:18:40.854Z,4.50
2018-12-06T06:21:10.210Z,4.50
2018-12-06T06:23:39.332Z,4.50
2018-12-06T06:26:08.289Z,4.50
2018-12-06T06:28:37.234Z,4.50
2018-12-06T06:31:06.225Z,4.50
2018-12-06T06:33:35.169Z,4.50
2018-12-06T06:36:04.334Z,4.60
2018-12-06T06:38:33.278Z,4.60
2018-12-06T06:41:02.221Z,4.50
2018-12-06T06:43:31.246Z,4.50
2018-12-06T06:46:01.102Z,4.50
2018-12-06T06:48:30.117Z,4.60
2018-12-06T06:50:59.062Z,4.60
2018-12-06T06:53:28.029Z,4.50
2018-12-06T06:55:57.065Z,4.60
2018-12-06T06:58:26.049Z,4.60
2018-12-06T07:00:55.285Z,4.60
2018-12-06T07:03:24.221Z,4.60
2018-12-06T07:05:53.158Z,4.60
2018-12-06T07:08:22.217Z,4.60
2018-12-06T07:10:51.166Z,4.60
2018-12-06T07:13:20.231Z,4.60
2018-12-06T07:15:49.178Z,4.60
2018-12-06T07:18:19.018Z,4.50
2018-12-06T07:20:48.009Z,4.50
2018-12-06T07:23:16.977Z,4.60
2018-12-06T07:25:46.504Z,4.50
2018-12-06T07:28:16.703Z,4.50
2018-12-06T07:30:45.770Z,4.50
2018-12-06T07:33:15.229Z,4.50
2018-12-06T07:35:44.286Z,4.50
2018-12-06T07:38:13.289Z,4.50
2018-12-06T07:40:43.335Z,4.50
2018-12-06T07:43:12.316Z,4.60
2018-12-06T07:45:41.366Z,4.60
2018-12-06T07:48:10.329Z,4.50
2018-12-06T07:50:39.735Z,4.50
2018-12-06T07:53:09.225Z,4.50
2018-12-06T07:55:38.173Z,4.50
2018-12-06T07:58:08.168Z,4.60
2018-12-06T08:00:37.143Z,4.60
2018-12-06T08:03:06.125Z,4.60
2018-12-06T08:05:35.180Z,4.60
2018-12-06T08:08:04.226Z,4.60
2018-12-06T08:10:33.161Z,4.60
2018-12-06T08:13:02.180Z,4.70
2018-12-06T08:15:31.125Z,4.70
2018-12-06T08:18:00.107Z,4.60
2018-12-06T08:20:29.081Z,4.70
2018-12-06T08:22:58.026Z,4.70
2018-12-06T08:25:27.149Z,4.70
2018-12-06T08:27:56.205Z,4.80
2018-12-06T08:30:26.413Z,4.80
2018-12-06T08:32:56.334Z,4.80
2018-12-06T08:35:25.394Z,4.90
2018-12-06T08:37:54.357Z,4.90
2018-12-06T08:40:23.305Z,4.90
2018-12-06T08:42:53.197Z,5.00
2018-12-06T08:45:22.867Z,5.00
2018-12-06T08:47:52.394Z,5.00
2018-12-06T08:50:21.385Z,5.10
2018-12-06T08:52:50.410Z,5.10
2018-12-06T08:55:19.386Z,5.20
2018-12-06T08:57:48.322Z,5.20
2018-12-06T09:00:17.413Z,5.20
2018-12-06T09:02:46.359Z,5.30
2018-12-06T09:05:15.404Z,5.30
2018-12-06T09:07:44.409Z,5.40
2018-12-06T09:10:13.349Z,5.40
2018-12-06T09:12:42.410Z,5.40
2018-12-06T09:15:12.427Z,5.50
2018-12-06T09:17:41.401Z,5.50
2018-12-06T09:20:10.369Z,5.50
2018-12-06T09:22:39.298Z,5.50
2018-12-06T09:25:08.545Z,5.60
2018-12-06T09:27:38.381Z,5.60
2018-12-06T09:30:08.430Z,5.60
2018-12-06T09:32:37.599Z,5.60
2018-12-06T09:35:06.557Z,5.70
2018-12-06T09:37:35.612Z,5.70
2018-12-06T09:40:05.461Z,5.70
2018-12-06T09:42:34.783Z,5.70
2018-12-06T09:45:05.462Z,5.70
2018-12-06T09:47:34.429Z,5.80
2018-12-06T09:50:03.539Z,5.70
2018-12-06T09:52:32.499Z,5.70
2018-12-06T09:55:01.477Z,5.80
2018-12-06T09:57:30.509Z,5.80
2018-12-06T09:59:59.552Z,5.90
2018-12-06T10:02:28.504Z,5.80
2018-12-06T10:04:58.430Z,5.90
2018-12-06T10:07:27.401Z,5.90
2018-12-06T10:09:57.165Z,5.90
2018-12-06T10:12:26.331Z,5.90
2018-12-06T10:14:55.358Z,5.90
2018-12-06T10:17:24.329Z,5.90
2018-12-06T10:19:53.306Z,5.90
2018-12-06T10:22:22.345Z,6.00
2018-12-06T10:24:52.237Z,6.00
2018-12-06T10:27:21.270Z,6.00
2018-12-06T10:29:51.125Z,6.00
2018-12-06T10:32:20.098Z,6.00
2018-12-06T10:34:53.385Z,6.00
2018-12-06T10:37:20.054Z,6.10
2018-12-06T10:39:50.563Z,6.10
2018-12-06T10:42:19.913Z,6.00
2018-12-06T10:44:48.869Z,6.00
2018-12-06T10:47:17.805Z,6.10
2018-12-06T10:49:46.777Z,6.10
2018-12-06T10:52:15.718Z,6.10
2018-12-06T10:54:44.930Z,6.10
2018-12-06T10:57:13.905Z,6.20
2018-12-06T10:59:42.851Z,6.20
2018-12-06T11:02:17.078Z,6.30
2018-12-06T11:04:46.025Z,6.30
2018-12-06T11:07:14.992Z,6.30
2018-12-06T11:09:44.035Z,6.40
2018-12-06T11:12:13.327Z,6.40
2018-12-06T11:14:42.273Z,6.50
2018-12-06T11:17:11.335Z,6.50
2018-12-06T11:19:41.243Z,6.50
2018-12-06T11:22:10.199Z,6.50
2018-12-06T11:24:39.298Z,6.50
2018-12-06T11:27:08.251Z,6.60
2018-12-06T11:29:37.198Z,6.60
2018-12-06T11:32:06.262Z,6.70
2018-12-06T11:34:35.206Z,6.70
2018-12-06T11:37:04.287Z,6.70
2018-12-06T11:39:34.341Z,6.80
2018-12-06T11:42:04.113Z,6.90
2018-12-06T11:44:33.173Z,6.80
2018-12-06T11:47:02.135Z,6.90
2018-12-06T11:49:31.158Z,6.80
2018-12-06T11:52:00.094Z,6.80
2018-12-06T11:54:29.115Z,6.80
2018-12-06T11:56:58.066Z,6.90
2018-12-06T11:59:27.009Z,6.90
2018-12-06T12:01:56.006Z,6.90
2018-12-06T12:04:24.941Z,7.00
2018-12-06T12:06:54.139Z,7.00
2018-12-06T12:09:23.135Z,7.00
2018-12-06T12:11:52.077Z,7.10
2018-12-06T12:14:23.005Z,7.10
2018-12-06T12:16:54.229Z,7.20
2018-12-06T12:19:26.339Z,7.10
2018-12-06T12:21:55.365Z,7.20
2018-12-06T12:24:24.309Z,7.10
2018-12-06T12:26:53.383Z,7.10
2018-12-06T12:29:22.333Z,7.10
2018-12-06T12:31:52.174Z,7.10
2018-12-06T12:34:21.114Z,7.10
2018-12-06T12:36:50.061Z,7.20
2018-12-06T12:39:20.089Z,7.20
2018-12-06T12:41:49.121Z,7.20
2018-12-06T12:44:18.185Z,7.20
2018-12-06T12:46:47.137Z,7.20
2018-12-06T12:49:16.110Z,7.30
2018-12-06T12:51:45.065Z,7.20
2018-12-06T12:54:14.025Z,7.30
2018-12-06T12:56:43.018Z,7.20
2018-12-06T12:59:11.954Z,7.20
2018-12-06T13:01:40.890Z,7.20
2018-12-06T13:04:09.954Z,7.30
2018-12-06T13:06:38.893Z,7.30
2018-12-06T13:09:09.256Z,7.30
2018-12-06T13:11:38.190Z,7.20
2018-12-06T13:14:07.316Z,7.30
2018-12-06T13:16:36.341Z,7.30
2018-12-06T13:19:05.290Z,7.30
2018-12-06T13:21:34.271Z,7.30
2018-12-06T13:24:03.331Z,7.30
2018-12-06T13:26:32.299Z,7.30
2018-12-06T13:29:01.274Z,7.30
2018-12-06T13:31:30.249Z,7.30
2018-12-06T13:33:59.786Z,7.30
2018-12-06T13:36:29.797Z,7.30
2018-12-06T13:38:58.741Z,7.30
2018-12-06T13:41:29.714Z,7.30
2018-12-06T13:44:01.013Z,7.40
2018-12-06T13:46:30.097Z,7.40
2018-12-06T13:48:59.041Z,7.40
2018-12-06T13:51:27.995Z,7.40
2018-12-06T13:53:56.992Z,7.40
2018-12-06T13:56:28.766Z,7.40
2018-12-06T13:58:59.815Z,7.40
2018-12-06T14:01:28.924Z,7.40
2018-12-06T14:03:58.058Z,7.50
2018-12-06T14:06:27.045Z,7.50
2018-12-06T14:08:55.985Z,7.50
2018-12-06T14:11:25.057Z,7.40
2018-12-06T14:13:54.837Z,7.40
2018-12-06T14:16:23.806Z,7.40
2018-12-06T14:18:52.773Z,7.50
2018-12-06T14:21:21.716Z,7.50
2018-12-06T14:23:51.650Z,7.50
2018-12-06T14:26:20.690Z,7.50
2018-12-06T14:28:50.034Z,7.50
2018-12-06T14:31:19.002Z,7.50
2018-12-06T14:33:47.941Z,7.50
2018-12-06T14:36:17.800Z,7.50
2018-12-06T14:38:46.740Z,7.60
2018-12-06T14:41:15.685Z,7.50
2018-12-06T14:43:44.647Z,7.60
2018-12-06T14:46:13.597Z,7.50
2018-12-06T14:48:42.725Z,7.50
2018-12-06T14:51:15.579Z,7.50
2018-12-06T14:53:44.746Z,7.50
2018-12-06T14:56:14.481Z,7.50
2018-12-06T14:58:43.434Z,7.50
2018-12-06T15:01:12.454Z,7.60
2018-12-06T15:03:42.318Z,7.60
2018-12-06T15:06:12.137Z,7.60
2018-12-06T15:08:41.085Z,7.60
2018-12-06T15:11:10.142Z,7.60
2018-12-06T15:13:39.137Z,7.60
2018-12-06T15:16:08.086Z,7.70
2018-12-06T15:18:37.082Z,7.60
2018-12-06T15:21:06.039Z,7.70
2018-12-06T15:23:35.065Z,7.70
2018-12-06T15:26:04.153Z,7.70
2018-12-06T15:28:33.119Z,7.80
2018-12-06T15:31:02.126Z,7.80
2018-12-06T15:33:31.124Z,7.80
2018-12-06T15:36:00.079Z,7.80
2018-12-06T15:38:29.049Z,7.70
2018-12-06T15:40:58.873Z,7.70
2018-12-06T15:43:27.949Z,7.60
2018-12-06T15:45:56.902Z,7.70
2018-12-06T15:48:25.855Z,7.50
2018-12-06T15:50:54.849Z,7.50
2018-12-06T15:53:23.812Z,7.50
2018-12-06T15:55:52.810Z,7.50
2018-12-06T15:58:21.754Z,7.50
2018-12-06T16:00:50.702Z,7.40
2018-12-06T16:03:19.675Z,7.50
2018-12-06T16:05:48.649Z,7.40
2018-12-06T16:08:17.921Z,7.40
2018-12-06T16:10:47.675Z,7.50
2018-12-06T16:13:16.658Z,7.40
2018-12-06T16:15:45.637Z,7.40
2018-12-06T16:18:14.597Z,7.40
2018-12-06T16:20:43.911Z,7.40
2018-12-06T16:23:12.894Z,7.50
2018-12-06T16:25:42.637Z,7.40
2018-12-06T16:28:12.460Z,7.40
2018-12-06T16:30:41.409Z,7.30
2018-12-06T16:33:10.494Z,7.40
2018-12-06T16:35:39.444Z,7.40
2018-12-06T16:38:08.405Z,7.30
2018-12-06T16:40:37.387Z,7.40
2018-12-06T16:43:06.332Z,7.40
2018-12-06T16:45:35.702Z,7.40
2018-12-06T16:48:04.753Z,7.40
2018-12-06T16:50:33.730Z,7.50
2018-12-06T16:53:03.625Z,7.50
2018-12-06T16:55:32.990Z,7.50
2018-12-06T16:58:02.033Z,7.60
2018-12-06T17:00:32.169Z,7.60
2018-12-06T17:03:01.547Z,7.50
2018-12-06T17:05:30.521Z,7.60
2018-12-06T17:07:59.494Z,7.60
2018-12-06T17:10:28.614Z,7.70
2018-12-06T17:12:57.590Z,7.70
2018-12-06T17:15:26.606Z,7.70
2018-12-06T17:17:55.981Z,7.70
2018-12-06T17:20:24.940Z,7.70
2018-12-06T17:22:53.901Z,7.70
2018-12-06T17:25:22.852Z,7.80
2018-12-06T17:27:52.007Z,7.80
2018-12-06T17:30:20.954Z,7.80
2018-12-06T17:32:49.929Z,7.80
2018-12-06T17:35:19.007Z,7.90
2018-12-06T17:37:48.437Z,7.90
2018-12-06T17:40:17.763Z,7.90
2018-12-06T17:42:47.651Z,7.90
2018-12-06T17:45:16.603Z,7.90
2018-12-06T17:47:45.605Z,7.90
2018-12-06T17:50:15.534Z,7.90
2018-12-06T17:52:44.889Z,7.90
2018-12-06T17:55:14.769Z,8.00
2018-12-06T17:57:43.821Z,8.00
2018-12-06T18:00:13.173Z,8.00
2018-12-06T18:02:42.223Z,8.00
2018-12-06T18:05:11.302Z,8.00
2018-12-06T18:07:41.135Z,8.10
2018-12-06T18:10:10.610Z,8.10
2018-12-06T18:12:39.650Z,8.10
2018-12-06T18:15:09.587Z,8.10
2018-12-06T18:17:38.580Z,8.10
2018-12-06T18:20:08.972Z,8.10
2018-12-06T18:22:38.009Z,8.10
2018-12-06T18:25:07.173Z,8.20
2018-12-06T18:27:36.145Z,8.10
2018-12-06T18:30:06.322Z,8.20
2018-12-06T18:32:35.745Z,8.20
2018-12-06T18:35:05.061Z,8.20
2018-12-06T18:37:34.069Z,8.20
2018-12-06T18:40:04.535Z,8.20
2018-12-06T18:42:33.498Z,8.20
2018-12-06T18:45:03.277Z,8.20
2018-12-06T18:47:32.247Z,8.30
2018-12-06T18:50:01.219Z,8.30
2018-12-06T18:52:30.215Z,8.30
2018-12-06T18:55:00.110Z,8.30
2018-12-06T18:57:29.058Z,8.30
2018-12-06T18:59:58.034Z,8.40
2018-12-06T19:02:27.027Z,8.40
2018-12-06T19:04:57.103Z,8.40
2018-12-06T19:07:26.057Z,8.40
2018-12-06T19:10:29.281Z,8.40
2018-12-06T19:12:58.330Z,8.40
2018-12-06T19:15:27.414Z,8.40
2018-12-06T19:17:56.428Z,8.50
2018-12-06T19:20:25.390Z,8.40
2018-12-06T19:22:54.385Z,8.50
2018-12-06T19:25:23.333Z,8.50
2018-12-06T19:27:52.289Z,8.50
2018-12-06T19:30:21.367Z,8.50
2018-12-06T19:32:57.710Z,8.50
2018-12-06T19:37:55.098Z,8.60
2018-12-06T19:40:24.365Z,8.60
2018-12-06T19:42:53.698Z,8.60
2018-12-06T19:45:22.646Z,8.70
2018-12-06T19:47:51.702Z,8.70
2018-12-06T19:50:20.641Z,8.70
2018-12-06T19:52:49.757Z,8.70
2018-12-06T19:55:18.725Z,8.70
2018-12-06T19:57:47.665Z,8.70
2018-12-06T20:00:16.639Z,8.70
2018-12-06T20:02:46.972Z,8.70
2018-12-06T20:05:16.360Z,8.70
2018-12-06T20:07:45.332Z,8.80
2018-12-06T20:10:14.502Z,8.80
2018-12-06T20:12:43.506Z,8.80
2018-12-06T20:15:12.564Z,8.80
2018-12-06T20:17:41.733Z,8.80
2018-12-06T20:20:10.681Z,8.80
2018-12-06T20:22:39.678Z,8.80
2018-12-06T20:25:08.829Z,8.80
2018-12-06T20:27:37.868Z,8.90
2018-12-06T20:30:07.481Z,8.90
2018-12-06T20:32:36.454Z,8.90
2018-12-06T20:35:05.828Z,8.90
2018-12-06T20:37:34.790Z,9.00
2018-12-06T20:40:04.073Z,9.00
2018-12-06T20:42:33.070Z,9.00
2018-12-06T20:45:02.997Z,9.00
2018-12-06T20:47:32.043Z,9.00
2018-12-06T20:50:01.019Z,9.00
2018-12-06T20:52:30.222Z,9.00
2018-12-06T20:55:00.330Z,9.10
2018-12-06T20:57:36.979Z,9.10
2018-12-06T21:00:00.392Z,9.10
2018-12-06T21:02:29.822Z,9.10
2018-12-06T21:04:58.771Z,9.10
2018-12-06T21:07:27.750Z,9.10
2018-12-06T21:09:56.733Z,9.20
2018-12-06T21:12:25.757Z,9.20
2018-12-06T21:14:55.281Z,9.20
2018-12-06T21:17:24.233Z,9.20
2018-12-06T21:19:53.202Z,9.20
2018-12-06T21:22:22.197Z,9.20
2018-12-06T21:24:51.373Z,9.20
2018-12-06T21:27:20.317Z,9.30
2018-12-06T21:29:50.210Z,9.30
2018-12-06T21:32:19.181Z,9.30
2018-12-06T21:34:50.102Z,9.30
2018-12-06T21:37:19.209Z,9.30
2018-12-06T21:39:49.231Z,9.30
2018-12-06T21:42:18.181Z,9.30
2018-12-06T21:44:47.470Z,9.30
2018-12-06T21:47:21.737Z,9.30
2018-12-06T21:49:50.793Z,9.30
2018-12-06T21:52:19.730Z,9.30
2018-12-06T21:54:48.875Z,9.30
2018-12-06T21:57:17.946Z,9.30
2018-12-06T21:59:47.478Z,9.40
2018-12-06T22:02:24.725Z,9.40
2018-12-06T22:04:53.908Z,9.30
2018-12-06T22:07:22.970Z,9.30
2018-12-06T22:09:52.173Z,9.30
2018-12-06T22:12:21.941Z,9.40
2018-12-06T22:14:50.908Z,9.40
2018-12-06T22:17:19.877Z,9.40
2018-12-06T22:19:49.078Z,9.40
2018-12-06T22:22:18.013Z,9.40
2018-12-06T22:24:46.961Z,9.40
2018-12-06T22:27:15.966Z,9.40
2018-12-06T22:29:44.922Z,9.40
2018-12-06T22:32:13.944Z,9.30
2018-12-06T22:34:42.885Z,9.30
2018-12-06T22:37:11.829Z,9.30
2018-12-06T22:39:41.213Z,9.40
2018-12-06T22:42:10.985Z,9.40
2018-12-06T22:44:40.039Z,9.40
2018-12-06T22:47:09.081Z,9.30
2018-12-06T22:49:39.267Z,9.40
2018-12-06T22:52:08.309Z,9.40
2018-12-06T22:54:37.253Z,9.40
2018-12-06T22:57:06.239Z,9.40
2018-12-06T22:59:35.178Z,9.40
2018-12-06T23:02:04.525Z,9.50
2018-12-06T23:04:33.562Z,9.40
2018-12-06T23:07:02.533Z,9.40
2018-12-06T23:09:32.025Z,9.50
2018-12-06T23:12:00.997Z,9.50
2018-12-06T23:14:30.045Z,9.50
2018-12-06T23:16:59.037Z,9.50
2018-12-06T23:19:27.979Z,9.50
2018-12-06T23:21:57.420Z,9.50
2018-12-06T23:24:26.357Z,9.50
2018-12-06T23:26:55.294Z,9.50
2018-12-06T23:29:24.258Z,9.50
2018-12-06T23:31:53.410Z,9.50
2018-12-06T23:34:22.542Z,9.50
2018-12-06T23:36:51.541Z,9.50
2018-12-06T23:39:20.481Z,9.50
2018-12-06T23:41:49.465Z,9.50
2018-12-06T23:44:18.425Z,9.60
2018-12-06T23:46:47.656Z,9.60
2018-12-06T23:49:16.618Z,9.60
2018-12-06T23:51:45.573Z,9.60
2018-12-06T23:54:14.570Z,9.60
2018-12-06T23:56:43.532Z,9.60
2018-12-06T23:59:12.534Z,9.70
