createdAt,value
2018-07-04T00:01:59.209Z,10.50
2018-07-04T00:04:38.049Z,10.50
2018-07-04T00:07:16.926Z,10.40
2018-07-04T00:09:55.822Z,10.40
2018-07-04T00:12:34.723Z,10.30
2018-07-04T00:15:13.581Z,10.20
2018-07-04T00:17:52.598Z,10.10
2018-07-04T00:20:37.300Z,10.10
2018-07-04T00:23:16.102Z,10.10
2018-07-04T00:25:55.211Z,10.10
2018-07-04T00:28:34.177Z,10.00
2018-07-04T00:31:13.085Z,9.90
2018-07-04T00:33:52.046Z,9.90
2018-07-04T00:36:31.239Z,9.80
2018-07-04T00:39:10.289Z,9.80
2018-07-04T00:41:49.618Z,9.70
2018-07-04T00:44:29.437Z,9.70
2018-07-04T00:47:09.595Z,9.70
2018-07-04T00:49:49.817Z,9.60
2018-07-04T00:52:29.388Z,9.60
2018-07-04T00:57:42.161Z,9.30
2018-07-04T01:00:23.251Z,9.20
2018-07-04T01:03:05.192Z,9.20
2018-07-04T01:09:46.631Z,9.00
2018-07-04T01:12:33.434Z,9.00
2018-07-04T01:15:13.445Z,9.00
2018-07-04T01:17:53.528Z,8.90
2018-07-04T01:20:38.811Z,9.00
2018-07-04T01:23:19.116Z,9.00
2018-07-04T01:26:03.197Z,8.90
2018-07-04T01:28:48.065Z,8.90
2018-07-04T01:31:28.085Z,8.80
2018-07-04T01:34:11.487Z,8.80
2018-07-04T01:36:51.203Z,8.80
2018-07-04T01:39:34.045Z,8.80
2018-07-04T01:42:16.970Z,8.80
2018-07-04T01:44:59.918Z,8.80
2018-07-04T01:47:39.455Z,8.70
2018-07-04T01:50:19.248Z,8.70
2018-07-04T01:52:59.092Z,8.60
2018-07-04T01:55:39.051Z,8.50
2018-07-04T01:58:18.546Z,8.40
2018-07-04T02:01:04.612Z,8.30
2018-07-04T02:03:44.427Z,8.30
2018-07-04T02:06:25.423Z,8.10
2018-07-04T02:11:59.540Z,8.30
2018-07-04T02:14:41.431Z,8.30
2018-07-04T02:17:22.228Z,8.40
2018-07-04T02:20:06.714Z,8.40
2018-07-04T02:22:46.445Z,8.40
2018-07-04T02:28:20.418Z,8.30
2018-07-04T02:31:00.122Z,8.30
2018-07-04T02:33:40.792Z,8.30
2018-07-04T02:36:20.551Z,8.30
2018-07-04T02:39:01.421Z,8.20
2018-07-04T02:41:40.745Z,8.20
2018-07-04T02:47:10.108Z,8.30
2018-07-04T02:49:49.783Z,8.30
2018-07-04T02:52:29.502Z,8.40
2018-07-04T02:55:09.429Z,8.50
2018-07-04T02:57:49.146Z,8.60
2018-07-04T03:00:30.115Z,8.80
2018-07-04T03:03:10.093Z,8.90
2018-07-04T03:05:49.874Z,8.80
2018-07-04T03:08:29.800Z,8.70
2018-07-04T03:11:10.820Z,8.70
2018-07-04T03:13:50.383Z,8.70
2018-07-04T03:16:29.598Z,9.10
2018-07-04T03:19:08.657Z,9.90
2018-07-04T03:21:47.786Z,10.80
2018-07-04T03:24:27.916Z,11.60
2018-07-04T03:27:07.862Z,12.50
2018-07-04T03:29:47.529Z,13.30
2018-07-04T03:32:26.706Z,14.50
2018-07-04T03:35:06.499Z,15.10
2018-07-04T03:37:46.988Z,15.40
2018-07-04T03:40:26.928Z,16.40
2018-07-04T03:43:12.862Z,16.50
2018-07-04T03:45:53.984Z,16.30
2018-07-04T03:48:36.898Z,16.00
2018-07-04T03:51:17.662Z,16.30
2018-07-04T05:17:57.499Z,29.00
2018-07-04T05:20:40.360Z,27.60
2018-07-04T05:23:19.825Z,25.90
2018-07-04T05:26:01.150Z,24.30
2018-07-04T05:28:52.818Z,23.80
2018-07-04T05:34:21.684Z,21.50
2018-07-04T05:37:03.319Z,20.10
2018-07-04T05:39:46.562Z,19.80
2018-07-04T05:42:25.884Z,20.20
2018-07-04T05:54:27.864Z,24.90
2018-07-04T06:14:18.829Z,29.30
2018-07-04T06:16:58.106Z,28.00
2018-07-04T06:26:02.012Z,28.40
2018-07-04T06:37:42.890Z,28.40
2018-07-04T06:46:24.376Z,30.20
2018-07-04T07:13:55.424Z,26.70
2018-07-04T07:16:35.247Z,25.50
2018-07-04T07:19:15.592Z,24.90
2018-07-04T07:21:55.642Z,24.60
2018-07-04T07:31:31.309Z,24.30
2018-07-04T07:37:13.688Z,23.90
2018-07-04T07:45:50.490Z,24.10
2018-07-04T07:51:37.092Z,24.10
2018-07-04T07:54:17.227Z,24.00
2018-07-04T07:56:59.136Z,23.90
2018-07-04T07:59:45.906Z,23.90
2018-07-04T08:02:33.213Z,24.00
2018-07-04T08:05:15.655Z,24.20
2018-07-04T08:07:58.595Z,24.30
2018-07-04T08:13:47.320Z,24.40
2018-07-04T08:16:40.339Z,24.50
2018-07-04T08:19:22.947Z,24.60
2018-07-04T08:22:12.031Z,24.60
2018-07-04T08:24:54.302Z,24.60
2018-07-04T08:27:40.795Z,24.60
2018-07-04T08:30:59.965Z,24.70
2018-07-04T08:38:44.269Z,24.70
2018-07-04T08:41:32.914Z,24.80
2018-07-04T08:45:56.574Z,24.70
2018-07-04T08:48:43.170Z,24.80
2018-07-04T08:51:28.240Z,24.90
2018-07-04T08:54:10.228Z,24.80
2018-07-04T08:59:44.116Z,25.00
2018-07-04T09:02:31.408Z,25.20
2018-07-04T09:05:20.253Z,25.40
2018-07-04T09:08:04.856Z,25.60
2018-07-04T09:10:49.610Z,25.70
2018-07-04T09:16:22.465Z,25.80
2018-07-04T09:19:06.565Z,25.80
2018-07-04T09:21:50.681Z,25.80
2018-07-04T09:24:34.436Z,25.90
2018-07-04T09:27:45.980Z,26.00
2018-07-04T09:30:28.510Z,26.00
2018-07-04T09:33:12.987Z,25.90
2018-07-04T09:38:58.157Z,25.90
2018-07-04T09:41:39.531Z,26.00
2018-07-04T09:44:22.500Z,25.90
2018-07-04T09:59:27.954Z,26.10
2018-07-04T10:09:23.718Z,26.10
2018-07-04T10:12:06.213Z,26.10
2018-07-04T10:48:05.472Z,26.90
2018-07-04T10:53:55.935Z,27.00
2018-07-04T10:57:13.718Z,27.10
2018-07-04T11:06:09.535Z,27.10
2018-07-04T11:08:53.958Z,27.10
2018-07-04T11:11:49.407Z,27.20
2018-07-04T11:20:41.025Z,27.60
2018-07-04T11:23:26.829Z,27.60
2018-07-04T11:26:13.914Z,27.60
2018-07-04T11:29:02.839Z,27.60
2018-07-04T11:35:39.634Z,27.50
2018-07-04T11:41:36.063Z,27.60
2018-07-04T11:50:26.757Z,27.90
2018-07-04T11:56:25.165Z,27.80
2018-07-04T11:59:01.952Z,28.00
2018-07-04T12:04:27.015Z,27.40
2018-07-04T12:07:08.800Z,27.50
2018-07-04T12:12:17.872Z,27.20
2018-07-04T12:20:03.907Z,27.30
2018-07-04T12:22:36.825Z,27.30
2018-07-04T12:25:06.185Z,27.20
2018-07-04T12:27:40.892Z,27.00
2018-07-04T12:30:11.700Z,26.90
2018-07-04T12:32:40.697Z,26.90
2018-07-04T12:35:14.577Z,26.90
2018-07-04T12:40:24.571Z,26.70
2018-07-04T12:43:11.577Z,26.60
2018-07-04T12:45:43.901Z,26.80
2018-07-04T12:49:01.609Z,27.20
2018-07-04T12:51:39.279Z,27.60
2018-07-04T12:54:13.237Z,28.00
2018-07-04T12:57:09.325Z,28.10
2018-07-04T13:00:01.965Z,28.30
2018-07-04T13:06:02.814Z,28.60
2018-07-04T13:08:51.276Z,28.60
2018-07-04T13:11:43.430Z,28.70
2018-07-04T13:14:25.444Z,28.70
2018-07-04T13:17:08.308Z,28.70
2018-07-04T13:28:35.780Z,28.60
2018-07-04T13:31:27.289Z,28.60
2018-07-04T13:34:18.793Z,28.50
2018-07-04T13:37:01.919Z,28.60
2018-07-04T13:39:52.608Z,28.40
2018-07-04T13:42:41.228Z,28.40
2018-07-04T13:45:29.641Z,28.50
2018-07-04T13:48:10.509Z,28.50
2018-07-04T13:50:52.884Z,28.30
2018-07-04T14:02:34.978Z,28.10
2018-07-04T14:17:50.791Z,28.10
2018-07-04T14:40:09.662Z,28.10
2018-07-04T14:43:05.597Z,28.10
2018-07-04T14:50:51.546Z,28.00
2018-07-04T14:53:35.046Z,27.90
2018-07-04T14:56:17.490Z,27.90
2018-07-04T15:02:02.003Z,28.00
2018-07-04T15:04:50.242Z,28.00
2018-07-04T15:07:31.412Z,28.00
2018-07-04T15:10:27.297Z,27.90
2018-07-04T15:13:13.538Z,27.90
2018-07-04T15:15:55.444Z,27.90
2018-07-04T15:18:39.082Z,27.70
2018-07-04T15:21:24.529Z,27.70
2018-07-04T15:24:06.675Z,27.50
2018-07-04T15:29:37.442Z,27.50
2018-07-04T15:32:23.380Z,27.40
2018-07-04T15:35:10.046Z,27.40
2018-07-04T15:37:50.607Z,27.10
2018-07-04T15:40:31.940Z,27.00
2018-07-04T15:43:14.885Z,26.90
2018-07-04T15:45:54.609Z,26.90
2018-07-04T15:50:47.492Z,26.70
2018-07-04T15:55:35.852Z,26.70
2018-07-04T15:58:20.734Z,26.50
2018-07-04T16:01:00.669Z,26.30
2018-07-04T16:03:43.406Z,26.00
2018-07-04T16:06:25.038Z,26.00
2018-07-04T16:09:09.455Z,25.90
2018-07-04T16:12:03.274Z,25.80
2018-07-04T16:14:43.936Z,25.80
2018-07-04T16:17:24.586Z,25.80
2018-07-04T16:20:05.025Z,25.60
2018-07-04T16:22:44.963Z,25.50
2018-07-04T16:25:25.997Z,25.40
2018-07-04T16:28:06.122Z,25.40
2018-07-04T16:30:45.736Z,25.30
2018-07-04T16:33:25.261Z,25.20
2018-07-04T16:36:04.685Z,25.10
2018-07-04T16:38:44.192Z,25.00
2018-07-04T16:41:24.538Z,25.00
2018-07-04T16:44:05.160Z,25.00
2018-07-04T16:46:45.131Z,24.90
2018-07-04T16:49:26.100Z,24.90
2018-07-04T16:52:07.146Z,24.90
2018-07-04T16:54:47.323Z,24.90
2018-07-04T16:57:29.896Z,24.90
2018-07-04T17:00:09.485Z,24.90
2018-07-04T17:02:49.158Z,24.90
2018-07-04T17:05:28.620Z,24.80
2018-07-04T17:08:08.159Z,24.80
2018-07-04T17:10:47.587Z,24.70
2018-07-04T17:13:26.821Z,24.70
2018-07-04T17:16:09.476Z,24.70
2018-07-04T17:18:49.694Z,24.80
2018-07-04T17:21:31.925Z,24.90
2018-07-04T17:24:14.370Z,25.10
2018-07-04T17:27:07.305Z,25.30
2018-07-04T17:29:52.618Z,25.50
2018-07-04T17:32:35.044Z,25.80
2018-07-04T17:37:52.964Z,25.80
2018-07-04T17:40:34.239Z,25.70
2018-07-04T17:49:07.976Z,25.60
2018-07-04T17:57:48.110Z,25.60
2018-07-04T18:00:31.713Z,25.60
2018-07-04T18:03:22.763Z,25.60
2018-07-04T18:09:41.879Z,25.40
2018-07-04T18:15:36.567Z,25.10
2018-07-04T18:18:19.622Z,24.80
2018-07-04T18:21:03.647Z,24.30
2018-07-04T18:23:44.575Z,23.80
2018-07-04T18:26:24.203Z,23.50
2018-07-04T18:29:04.073Z,23.30
2018-07-04T18:31:45.225Z,23.00
2018-07-04T18:34:25.269Z,22.90
2018-07-04T18:37:05.779Z,22.70
2018-07-04T18:39:45.802Z,22.50
2018-07-04T18:42:27.032Z,22.40
2018-07-04T18:47:40.727Z,22.10
2018-07-04T18:50:20.635Z,22.00
2018-07-04T18:55:34.630Z,21.70
2018-07-04T18:58:14.466Z,21.60
2018-07-04T19:00:54.212Z,21.50
2018-07-04T19:03:34.187Z,21.40
2018-07-04T19:06:14.520Z,21.30
2018-07-04T19:09:06.206Z,21.20
2018-07-04T19:11:46.177Z,21.00
2018-07-04T19:14:25.733Z,20.90
2018-07-04T19:17:05.831Z,20.80
2018-07-04T19:19:47.116Z,20.70
2018-07-04T19:22:26.746Z,20.70
2018-07-04T19:27:45.725Z,20.50
2018-07-04T19:30:25.546Z,20.30
2018-07-04T19:33:04.810Z,20.20
2018-07-04T19:35:44.055Z,20.00
2018-07-04T19:38:25.187Z,19.90
2018-07-04T19:41:04.566Z,19.80
2018-07-04T19:43:44.277Z,19.70
2018-07-04T19:46:23.705Z,19.50
2018-07-04T19:49:03.036Z,19.40
2018-07-04T19:51:42.078Z,19.20
2018-07-04T19:54:21.357Z,19.10
2018-07-04T19:57:00.441Z,19.00
2018-07-04T19:59:39.685Z,18.90
2018-07-04T20:02:18.964Z,18.80
2018-07-04T20:04:57.904Z,18.60
2018-07-04T20:07:37.479Z,18.50
2018-07-04T20:10:18.623Z,18.40
2018-07-04T20:12:59.725Z,18.20
2018-07-04T20:15:39.742Z,17.90
2018-07-04T20:18:20.741Z,17.80
2018-07-04T20:21:00.913Z,17.60
2018-07-04T20:23:40.706Z,17.40
2018-07-04T20:26:21.232Z,17.30
2018-07-04T20:29:00.763Z,17.10
2018-07-04T20:31:40.595Z,17.10
2018-07-04T20:36:56.373Z,17.00
2018-07-04T20:44:43.182Z,17.00
2018-07-04T20:47:22.476Z,17.00
2018-07-04T20:50:01.479Z,16.90
2018-07-04T20:52:41.140Z,16.80
2018-07-04T20:55:20.161Z,16.70
2018-07-04T20:57:59.074Z,16.60
2018-07-04T21:00:38.436Z,16.50
2018-07-04T21:03:18.415Z,16.30
2018-07-04T21:05:57.867Z,16.10
2018-07-04T21:08:37.802Z,15.80
2018-07-04T21:13:54.112Z,15.20
2018-07-04T21:19:09.105Z,15.00
2018-07-04T21:21:48.369Z,14.80
2018-07-04T21:24:28.124Z,14.70
2018-07-04T21:27:08.642Z,14.40
2018-07-04T21:29:48.154Z,14.30
2018-07-04T21:32:27.276Z,14.20
2018-07-04T21:35:06.482Z,13.90
2018-07-04T21:37:45.525Z,13.70
2018-07-04T21:40:24.513Z,13.70
2018-07-04T21:43:03.764Z,13.60
2018-07-04T21:45:42.758Z,13.50
2018-07-04T21:48:22.330Z,13.50
2018-07-04T21:51:02.652Z,13.50
2018-07-04T21:53:41.799Z,13.50
2018-07-04T21:56:21.168Z,13.40
2018-07-04T21:59:00.467Z,13.30
2018-07-04T22:01:39.621Z,13.20
2018-07-04T22:04:19.439Z,13.10
2018-07-04T22:06:58.848Z,13.10
2018-07-04T22:09:39.423Z,13.00
2018-07-04T22:12:18.580Z,13.00
2018-07-04T22:14:58.051Z,12.80
2018-07-04T22:17:37.426Z,12.80
2018-07-04T22:22:51.361Z,12.70
2018-07-04T22:25:30.831Z,12.60
2018-07-04T22:28:10.732Z,12.50
2018-07-04T22:30:50.330Z,12.50
2018-07-04T22:33:29.868Z,12.40
2018-07-04T22:36:09.557Z,12.40
2018-07-04T22:38:49.690Z,12.40
2018-07-04T22:41:29.318Z,12.30
2018-07-04T22:44:10.781Z,12.20
2018-07-04T22:46:51.118Z,12.20
2018-07-04T22:49:30.561Z,12.10
2018-07-04T22:52:10.206Z,12.00
2018-07-04T22:54:49.534Z,11.90
2018-07-04T22:57:30.046Z,11.80
2018-07-04T23:00:09.198Z,11.70
2018-07-04T23:02:48.412Z,11.80
2018-07-04T23:05:27.941Z,11.80
2018-07-04T23:08:09.946Z,11.80
2018-07-04T23:10:50.447Z,11.80
2018-07-04T23:13:32.387Z,11.70
2018-07-04T23:16:11.895Z,11.50
2018-07-04T23:21:37.900Z,11.30
2018-07-04T23:24:17.173Z,11.30
2018-07-04T23:26:56.580Z,11.20
2018-07-04T23:29:37.986Z,11.20
2018-07-04T23:32:18.177Z,11.20
2018-07-04T23:34:57.384Z,11.20
2018-07-04T23:37:38.299Z,11.00
2018-07-04T23:43:13.329Z,10.90
2018-07-04T23:45:53.676Z,10.80
2018-07-04T23:48:41.743Z,10.80
2018-07-04T23:51:21.742Z,10.60
2018-07-04T23:54:01.143Z,10.60
2018-07-04T23:56:48.437Z,10.40
2018-07-04T23:59:28.553Z,10.40
