createdAt,value
2022-11-16T00:00:05.330Z,2.60
2022-11-16T00:04:11.878Z,4.03
2022-11-16T00:08:13.599Z,3.58
2022-11-16T00:12:15.238Z,4.10
2022-11-16T00:16:18.306Z,3.78
2022-11-16T00:20:20.117Z,4.20
2022-11-16T00:24:23.355Z,3.80
2022-11-16T00:28:25.067Z,4.05
2022-11-16T00:32:26.742Z,3.85
2022-11-16T00:36:28.510Z,4.78
2022-11-16T00:40:30.234Z,4.18
2022-11-16T00:44:31.921Z,2.95
2022-11-16T00:48:33.966Z,4.97
2022-11-16T00:52:36.378Z,3.85
2022-11-16T00:56:38.541Z,4.60
2022-11-16T01:00:42.370Z,3.42
2022-11-16T01:04:44.240Z,5.65
2022-11-16T01:08:47.023Z,4.43
2022-11-16T01:12:50.323Z,3.25
2022-11-16T01:16:52.023Z,6.07
2022-11-16T01:20:55.355Z,5.70
2022-11-16T01:24:57.087Z,4.90
2022-11-16T01:28:59.716Z,6.07
2022-11-16T01:33:05.106Z,5.37
2022-11-16T01:37:06.853Z,5.60
2022-11-16T01:41:15.737Z,5.53
2022-11-16T01:45:44.108Z,6.28
2022-11-16T01:49:52.969Z,6.25
2022-11-16T01:54:02.832Z,5.57
2022-11-16T01:58:06.686Z,5.80
2022-11-16T02:02:10.552Z,5.80
2022-11-16T02:06:45.512Z,5.78
2022-11-16T02:11:33.499Z,6.47
2022-11-16T02:15:45.252Z,5.18
2022-11-16T02:20:24.364Z,3.72
2022-11-16T02:24:46.426Z,7.30
2022-11-16T02:29:09.847Z,5.45
2022-11-16T02:33:18.420Z,5.25
2022-11-16T02:37:23.597Z,6.75
2022-11-16T02:41:28.555Z,4.57
2022-11-16T02:45:35.443Z,4.93
2022-11-16T02:49:44.889Z,5.40
2022-11-16T02:54:03.582Z,4.70
2022-11-16T02:58:14.414Z,4.07
2022-11-16T03:02:34.574Z,5.70
2022-11-16T03:06:41.555Z,4.68
2022-11-16T03:11:11.266Z,4.13
2022-11-16T03:15:14.691Z,5.28
2022-11-16T03:19:22.572Z,6.60
2022-11-16T03:23:24.301Z,5.65
2022-11-16T03:27:38.035Z,5.90
2022-11-16T03:31:52.667Z,5.00
2022-11-16T03:36:17.073Z,3.90
2022-11-16T03:40:20.407Z,4.40
2022-11-16T03:44:24.003Z,5.97
2022-11-16T03:48:25.758Z,6.50
2022-11-16T03:52:27.524Z,4.10
2022-11-16T03:56:29.372Z,3.33
2022-11-16T04:00:31.970Z,3.75
2022-11-16T04:05:00.449Z,5.05
2022-11-16T04:09:20.911Z,4.85
2022-11-16T04:13:49.400Z,5.88
2022-11-16T04:18:09.934Z,5.10
2022-11-16T04:22:38.837Z,3.78
2022-11-16T04:27:02.739Z,4.68
2022-11-16T04:31:24.166Z,4.88
2022-11-16T04:36:01.306Z,3.47
2022-11-16T04:40:04.384Z,3.20
2022-11-16T04:44:06.124Z,4.65
2022-11-16T04:48:11.277Z,4.72
2022-11-16T04:52:14.194Z,4.18
2022-11-16T04:56:17.487Z,4.32
2022-11-16T05:00:19.909Z,4.10
2022-11-16T05:04:22.575Z,2.65
2022-11-16T05:08:25.482Z,2.75
2022-11-16T05:12:28.758Z,3.85
2022-11-16T05:16:34.120Z,4.13
2022-11-16T05:20:54.547Z,4.45
2022-11-16T05:24:56.457Z,4.07
2022-11-16T05:28:58.952Z,2.90
2022-11-16T05:33:01.300Z,4.78
2022-11-16T05:37:06.265Z,3.65
2022-11-16T05:41:08.723Z,3.70
2022-11-16T05:45:10.549Z,3.33
2022-11-16T05:49:13.856Z,4.60
2022-11-16T05:53:15.669Z,4.10
2022-11-16T05:57:17.494Z,3.45
2022-11-16T06:01:19.258Z,3.30
2022-11-16T06:05:21.270Z,2.78
2022-11-16T06:09:23.391Z,4.40
2022-11-16T06:13:25.313Z,3.00
2022-11-16T06:17:33.790Z,2.38
2022-11-16T06:21:36.391Z,2.15
2022-11-16T06:25:40.876Z,2.28
2022-11-16T06:29:43.996Z,2.75
2022-11-16T06:33:45.716Z,3.15
2022-11-16T06:37:55.531Z,2.90
2022-11-16T06:41:58.827Z,2.80
2022-11-16T06:46:00.771Z,2.65
2022-11-16T06:50:02.817Z,2.47
2022-11-16T06:54:06.257Z,3.15
2022-11-16T06:58:08.311Z,2.67
2022-11-16T07:02:13.246Z,3.10
2022-11-16T07:06:16.480Z,2.78
2022-11-16T07:10:21.099Z,3.25
2022-11-16T07:14:23.024Z,3.10
2022-11-16T07:18:24.845Z,3.10
2022-11-16T07:22:26.766Z,3.08
2022-11-16T07:26:31.145Z,2.78
2022-11-16T07:30:37.455Z,3.00
2022-11-16T07:34:43.414Z,3.03
2022-11-16T07:38:49.498Z,2.75
2022-11-16T07:42:51.232Z,2.03
2022-11-16T07:47:11.732Z,2.78
2022-11-16T07:51:16.471Z,2.47
2022-11-16T07:55:25.697Z,2.10
2022-11-16T07:59:28.435Z,2.70
2022-11-16T08:03:31.407Z,3.70
2022-11-16T08:07:35.402Z,2.80
2022-11-16T08:11:38.120Z,3.65
2022-11-16T08:15:39.873Z,3.60
2022-11-16T08:19:44.183Z,4.10
2022-11-16T08:23:50.702Z,3.72
2022-11-16T08:27:56.521Z,3.38
2022-11-16T08:31:58.926Z,2.63
2022-11-16T08:36:09.472Z,4.35
2022-11-16T08:40:15.113Z,4.47
2022-11-16T08:44:18.096Z,3.30
2022-11-16T08:48:24.431Z,3.17
2022-11-16T08:52:27.662Z,3.20
2022-11-16T08:56:30.978Z,3.50
2022-11-16T09:00:32.837Z,3.40
2022-11-16T09:04:37.244Z,2.90
2022-11-16T09:08:41.162Z,3.63
2022-11-16T09:12:42.864Z,3.08
2022-11-16T09:16:44.625Z,2.55
2022-11-16T09:20:46.292Z,2.30
2022-11-16T09:24:47.955Z,2.63
2022-11-16T09:28:59.028Z,3.63
2022-11-16T09:33:01.809Z,3.05
2022-11-16T09:37:03.495Z,2.90
2022-11-16T09:41:23.861Z,2.60
2022-11-16T09:45:48.655Z,2.40
2022-11-16T09:49:58.161Z,2.17
2022-11-16T09:54:08.358Z,2.45
2022-11-16T09:58:17.774Z,2.80
2022-11-16T10:02:28.303Z,2.65
2022-11-16T10:06:51.160Z,2.65
2022-11-16T10:11:17.608Z,2.42
2022-11-16T10:15:34.225Z,2.55
2022-11-16T10:19:53.258Z,1.87
2022-11-16T10:24:24.127Z,2.28
2022-11-16T10:28:38.533Z,2.20
2022-11-16T10:32:52.949Z,2.38
2022-11-16T10:36:59.695Z,1.88
2022-11-16T10:41:14.435Z,2.95
2022-11-16T10:45:28.707Z,2.60
2022-11-16T10:49:46.069Z,3.65
2022-11-16T10:53:47.846Z,3.00
2022-11-16T10:58:06.126Z,2.00
2022-11-16T11:02:35.921Z,1.85
2022-11-16T11:06:38.716Z,2.40
2022-11-16T11:10:41.792Z,2.40
2022-11-16T11:15:22.772Z,3.15
2022-11-16T11:19:28.812Z,2.17
2022-11-16T11:23:31.006Z,2.63
2022-11-16T11:27:37.443Z,2.20
2022-11-16T11:31:45.515Z,2.20
2022-11-16T11:35:58.868Z,2.10
2022-11-16T11:40:09.540Z,1.70
2022-11-16T11:44:17.306Z,1.85
2022-11-16T11:48:37.304Z,1.73
2022-11-16T11:53:07.523Z,2.20
2022-11-16T11:57:15.590Z,1.45
2022-11-16T12:01:39.602Z,1.58
2022-11-16T12:06:06.371Z,1.30
2022-11-16T12:10:30.372Z,1.52
2022-11-16T12:14:49.352Z,1.20
2022-11-16T12:19:18.156Z,1.48
2022-11-16T12:23:38.726Z,1.98
2022-11-16T12:27:58.851Z,1.30
2022-11-16T12:32:18.303Z,1.40
2022-11-16T12:36:45.890Z,1.52
2022-11-16T12:41:02.705Z,1.30
2022-11-16T12:45:32.656Z,1.90
2022-11-16T12:49:59.187Z,1.52
2022-11-16T12:54:18.855Z,1.15
2022-11-16T12:58:54.069Z,1.60
2022-11-16T13:03:07.766Z,1.60
2022-11-16T13:07:18.418Z,1.40
2022-11-16T13:11:27.603Z,1.50
2022-11-16T13:15:39.415Z,1.20
2022-11-16T13:19:44.417Z,1.20
2022-11-16T13:24:23.488Z,1.80
2022-11-16T13:28:57.005Z,1.58
2022-11-16T13:33:20.675Z,1.40
2022-11-16T13:37:34.292Z,1.70
2022-11-16T13:41:38.645Z,1.60
2022-11-16T13:45:44.297Z,1.60
2022-11-16T13:50:01.558Z,1.33
2022-11-16T13:54:43.886Z,1.20
2022-11-16T13:58:26.744Z,1.67
2022-11-16T14:02:30.606Z,1.30
2022-11-16T14:06:32.194Z,1.40
2022-11-16T14:10:33.836Z,1.40
2022-11-16T14:15:03.900Z,1.20
2022-11-16T14:19:55.046Z,1.13
2022-11-16T14:23:56.862Z,1.30
2022-11-16T14:28:26.874Z,1.20
2022-11-16T14:32:39.765Z,1.60
2022-11-16T14:36:45.971Z,1.30
2022-11-16T14:40:56.259Z,1.45
2022-11-16T14:45:04.423Z,1.00
2022-11-16T14:49:15.991Z,1.23
2022-11-16T14:53:19.965Z,1.10
2022-11-16T14:57:23.565Z,1.60
2022-11-16T15:01:39.146Z,1.30
2022-11-16T15:05:40.901Z,1.08
2022-11-16T15:09:50.533Z,1.20
2022-11-16T15:13:52.280Z,1.20
2022-11-16T15:18:00.037Z,1.45
2022-11-16T15:22:04.258Z,1.50
2022-11-16T15:26:06.050Z,1.40
2022-11-16T15:30:23.236Z,1.15
2022-11-16T15:34:25.115Z,1.40
2022-11-16T15:38:33.553Z,1.20
2022-11-16T15:42:37.490Z,1.15
2022-11-16T15:46:40.437Z,1.10
2022-11-16T15:51:04.253Z,1.08
2022-11-16T15:55:19.603Z,1.30
2022-11-16T15:59:26.688Z,1.20
2022-11-16T16:03:31.793Z,1.02
2022-11-16T16:07:42.908Z,1.02
2022-11-16T16:11:44.629Z,1.15
2022-11-16T16:15:46.383Z,1.10
2022-11-16T16:19:55.538Z,1.20
2022-11-16T16:24:01.140Z,1.33
2022-11-16T16:28:03.889Z,1.80
2022-11-16T16:32:05.922Z,1.60
2022-11-16T16:36:08.104Z,1.50
2022-11-16T16:40:10.269Z,1.52
2022-11-16T16:44:15.095Z,1.80
2022-11-16T16:48:16.817Z,1.60
2022-11-16T16:52:18.576Z,1.50
2022-11-16T16:56:20.324Z,1.15
2022-11-16T17:00:22.129Z,1.35
2022-11-16T17:04:23.909Z,1.50
2022-11-16T17:08:25.720Z,1.40
2022-11-16T17:12:27.851Z,1.15
2022-11-16T17:16:29.714Z,1.30
2022-11-16T17:20:32.752Z,1.20
2022-11-16T17:24:35.102Z,1.23
2022-11-16T17:28:36.972Z,1.60
2022-11-16T17:32:38.667Z,2.10
2022-11-16T17:36:40.442Z,1.75
2022-11-16T17:40:42.076Z,1.95
2022-11-16T17:44:43.999Z,1.60
2022-11-16T17:48:47.210Z,1.60
2022-11-16T17:52:48.843Z,2.20
2022-11-16T17:56:50.493Z,2.15
2022-11-16T18:00:52.224Z,2.50
2022-11-16T18:04:53.918Z,1.55
2022-11-16T18:08:56.981Z,1.70
2022-11-16T18:12:58.704Z,1.77
2022-11-16T18:17:00.399Z,1.95
2022-11-16T18:21:02.265Z,1.80
2022-11-16T18:25:04.259Z,1.70
2022-11-16T18:29:06.702Z,2.10
2022-11-16T18:33:08.470Z,2.30
2022-11-16T18:37:10.200Z,2.75
2022-11-16T18:41:11.837Z,3.40
2022-11-16T18:45:13.877Z,3.03
2022-11-16T18:49:15.893Z,4.10
2022-11-16T18:53:17.556Z,2.58
2022-11-16T18:57:19.285Z,2.50
2022-11-16T19:01:27.362Z,2.40
2022-11-16T19:05:29.128Z,2.13
2022-11-16T19:09:30.782Z,2.20
2022-11-16T19:13:33.472Z,2.17
2022-11-16T19:17:43.709Z,1.92
2022-11-16T19:21:57.240Z,2.25
2022-11-16T19:26:04.875Z,3.00
2022-11-16T19:30:07.145Z,1.88
2022-11-16T19:34:11.696Z,1.88
2022-11-16T19:38:13.351Z,1.80
2022-11-16T19:42:15.020Z,1.70
2022-11-16T19:46:17.547Z,1.90
2022-11-16T19:50:19.196Z,1.80
2022-11-16T19:54:20.851Z,1.80
2022-11-16T19:58:22.579Z,2.00
2022-11-16T20:02:24.243Z,2.20
2022-11-16T20:06:29.239Z,2.83
2022-11-16T20:10:31.032Z,2.03
2022-11-16T20:14:32.709Z,2.00
2022-11-16T20:18:34.393Z,2.00
2022-11-16T20:22:36.048Z,2.30
2022-11-16T20:26:42.068Z,1.90
2022-11-16T20:30:47.423Z,2.05
2022-11-16T20:34:49.101Z,2.97
2022-11-16T20:38:51.601Z,2.03
2022-11-16T20:42:57.803Z,2.42
2022-11-16T20:46:59.456Z,2.47
2022-11-16T20:51:01.559Z,2.20
2022-11-16T20:55:03.326Z,2.42
2022-11-16T20:59:05.433Z,2.15
2022-11-16T21:03:07.104Z,1.77
2022-11-16T21:07:08.770Z,1.80
2022-11-16T21:11:16.144Z,2.65
2022-11-16T21:15:17.886Z,2.13
2022-11-16T21:19:19.740Z,2.60
2022-11-16T21:23:21.448Z,2.83
2022-11-16T21:27:23.305Z,1.65
2022-11-16T21:31:29.959Z,2.67
2022-11-16T21:35:31.624Z,2.58
2022-11-16T21:39:33.260Z,2.10
2022-11-16T21:43:38.317Z,1.85
2022-11-16T21:47:40.035Z,1.75
2022-11-16T21:51:41.661Z,1.90
2022-11-16T21:55:48.808Z,2.33
2022-11-16T22:04:10.842Z,1.95
2022-11-16T22:08:12.566Z,2.10
2022-11-16T22:12:14.191Z,2.25
2022-11-16T22:16:17.201Z,2.20
2022-11-16T22:20:19.093Z,1.83
2022-11-16T22:24:20.717Z,2.80
2022-11-16T22:28:22.435Z,2.28
2022-11-16T22:32:24.092Z,2.38
2022-11-16T22:36:25.786Z,1.70
2022-11-16T22:40:27.454Z,1.98
2022-11-16T22:44:29.172Z,2.45
2022-11-16T22:48:32.591Z,1.63
2022-11-16T22:52:34.295Z,2.00
2022-11-16T22:56:36.083Z,1.80
2022-11-16T23:00:41.993Z,1.80
2022-11-16T23:04:44.089Z,1.90
2022-11-16T23:08:45.790Z,1.80
2022-11-16T23:13:05.808Z,1.48
2022-11-16T23:17:08.473Z,1.55
2022-11-16T23:21:28.837Z,2.60
2022-11-16T23:25:49.157Z,2.60
2022-11-16T23:29:50.893Z,2.22
2022-11-16T23:33:52.563Z,2.13
2022-11-16T23:37:57.085Z,2.03
2022-11-16T23:42:17.752Z,2.15
2022-11-16T23:46:19.441Z,1.70
2022-11-16T23:50:21.156Z,2.03
2022-11-16T23:54:22.856Z,2.40
2022-11-16T23:58:24.784Z,2.00
