createdAt,value
2017-11-19T00:00:42.856Z,5.72
2017-11-19T00:01:42.835Z,5.71
2017-11-19T00:02:42.776Z,5.76
2017-11-19T00:03:42.733Z,5.73
2017-11-19T00:04:42.688Z,5.75
2017-11-19T00:05:42.648Z,5.71
2017-11-19T00:06:42.617Z,5.75
2017-11-19T00:07:42.572Z,5.64
2017-11-19T00:08:42.556Z,5.72
2017-11-19T00:09:42.493Z,5.73
2017-11-19T00:10:42.446Z,5.82
2017-11-19T00:11:42.405Z,5.82
2017-11-19T00:12:42.363Z,5.69
2017-11-19T00:13:42.328Z,5.76
2017-11-19T00:14:42.278Z,5.72
2017-11-19T00:15:42.262Z,5.73
2017-11-19T00:16:42.205Z,5.68
2017-11-19T00:17:42.188Z,5.76
2017-11-19T00:18:42.137Z,5.65
2017-11-19T00:19:42.088Z,5.66
2017-11-19T00:20:42.039Z,5.68
2017-11-19T00:21:41.995Z,5.66
2017-11-19T00:22:41.974Z,5.80
2017-11-19T00:23:41.936Z,5.64
2017-11-19T00:24:41.877Z,5.82
2017-11-19T00:25:41.838Z,5.71
2017-11-19T00:26:41.790Z,5.66
2017-11-19T00:27:41.755Z,5.71
2017-11-19T00:28:41.730Z,5.71
2017-11-19T00:29:41.679Z,5.72
2017-11-19T00:30:41.639Z,5.69
2017-11-19T00:31:41.593Z,5.76
2017-11-19T00:32:41.551Z,5.73
2017-11-19T00:33:41.509Z,5.73
2017-11-19T00:34:41.465Z,5.68
2017-11-19T00:35:41.463Z,5.80
2017-11-19T00:36:41.393Z,5.82
2017-11-19T00:37:41.351Z,5.71
2017-11-19T00:38:41.299Z,5.69
2017-11-19T00:39:41.267Z,5.64
2017-11-19T00:40:41.226Z,5.79
2017-11-19T00:41:41.179Z,5.75
2017-11-19T00:42:41.137Z,5.79
2017-11-19T00:43:41.104Z,5.80
2017-11-19T00:44:41.061Z,5.73
2017-11-19T00:45:41.018Z,5.73
2017-11-19T00:46:40.977Z,5.76
2017-11-19T00:47:40.933Z,5.72
2017-11-19T00:48:40.902Z,5.80
2017-11-19T00:49:40.855Z,5.73
2017-11-19T00:50:40.822Z,5.71
2017-11-19T00:51:40.778Z,5.73
2017-11-19T00:52:40.730Z,5.66
2017-11-19T00:53:40.694Z,5.50
2017-11-19T00:54:40.656Z,5.57
2017-11-19T00:55:40.610Z,5.54
2017-11-19T00:56:40.567Z,5.53
2017-11-19T00:57:40.529Z,5.51
2017-11-19T00:58:40.490Z,5.35
2017-11-19T00:59:40.446Z,5.48
2017-11-19T01:00:40.406Z,5.51
2017-11-19T01:01:40.365Z,5.44
2017-11-19T01:02:40.324Z,5.47
2017-11-19T01:03:40.283Z,5.48
2017-11-19T01:04:40.240Z,5.51
2017-11-19T01:05:40.202Z,5.43
2017-11-19T01:06:40.172Z,5.48
2017-11-19T01:07:40.117Z,5.46
2017-11-19T01:08:40.088Z,5.51
2017-11-19T01:09:40.040Z,5.59
2017-11-19T01:10:39.999Z,5.43
2017-11-19T01:11:39.959Z,5.38
2017-11-19T01:12:39.935Z,5.46
2017-11-19T01:13:39.877Z,5.46
2017-11-19T01:14:39.843Z,5.48
2017-11-19T01:15:39.797Z,5.51
2017-11-19T01:16:39.756Z,5.50
2017-11-19T01:17:39.713Z,5.44
2017-11-19T01:18:39.674Z,5.41
2017-11-19T01:19:39.645Z,5.41
2017-11-19T01:20:39.600Z,5.43
2017-11-19T01:21:39.551Z,5.48
2017-11-19T01:22:39.506Z,5.48
2017-11-19T01:23:39.469Z,5.47
2017-11-19T01:24:39.427Z,5.47
2017-11-19T01:25:39.396Z,5.47
2017-11-19T01:26:39.343Z,5.44
2017-11-19T01:27:39.305Z,5.43
2017-11-19T01:28:39.271Z,5.47
2017-11-19T01:29:39.227Z,5.46
2017-11-19T01:30:39.179Z,5.44
2017-11-19T01:31:39.153Z,5.44
2017-11-19T01:32:39.097Z,5.44
2017-11-19T01:33:39.056Z,5.41
2017-11-19T01:34:39.021Z,5.48
2017-11-19T01:35:38.974Z,5.43
2017-11-19T01:36:38.938Z,5.43
2017-11-19T01:37:38.899Z,5.46
2017-11-19T01:38:38.865Z,5.44
2017-11-19T01:39:38.815Z,5.48
2017-11-19T01:40:38.769Z,5.46
2017-11-19T01:41:38.732Z,5.43
2017-11-19T01:42:38.685Z,5.50
2017-11-19T01:43:38.651Z,5.50
2017-11-19T01:44:38.613Z,5.36
2017-11-19T01:45:38.569Z,5.39
2017-11-19T01:46:38.524Z,5.46
2017-11-19T01:47:38.485Z,5.33
2017-11-19T01:48:38.441Z,5.39
2017-11-19T01:49:38.416Z,5.35
2017-11-19T01:50:38.360Z,5.29
2017-11-19T01:51:38.331Z,5.25
2017-11-19T01:52:38.279Z,5.29
2017-11-19T01:53:38.237Z,5.30
2017-11-19T01:54:38.201Z,5.30
2017-11-19T01:55:38.154Z,5.29
2017-11-19T01:56:38.115Z,5.29
2017-11-19T01:57:38.072Z,5.29
2017-11-19T01:58:38.033Z,5.18
2017-11-19T01:59:38.002Z,5.29
2017-11-19T02:00:37.951Z,5.21
2017-11-19T02:01:37.911Z,5.12
2017-11-19T02:02:37.880Z,5.23
2017-11-19T02:03:37.839Z,5.26
2017-11-19T02:04:37.797Z,5.30
2017-11-19T02:05:37.763Z,5.35
2017-11-19T02:06:37.706Z,5.33
2017-11-19T02:07:37.662Z,5.36
2017-11-19T02:08:37.622Z,5.30
2017-11-19T02:09:37.585Z,5.43
2017-11-19T02:10:37.539Z,5.35
2017-11-19T02:11:37.501Z,5.41
2017-11-19T02:12:37.458Z,5.41
2017-11-19T02:13:37.432Z,5.36
2017-11-19T02:14:37.380Z,5.46
2017-11-19T02:15:37.342Z,5.41
2017-11-19T02:16:37.297Z,5.38
2017-11-19T02:17:37.256Z,5.32
2017-11-19T02:18:37.213Z,5.32
2017-11-19T02:19:37.188Z,5.33
2017-11-19T02:20:37.127Z,5.35
2017-11-19T02:21:37.091Z,5.25
2017-11-19T02:22:37.055Z,5.23
2017-11-19T02:23:37.005Z,5.23
2017-11-19T02:24:36.975Z,5.35
2017-11-19T02:25:36.934Z,5.29
2017-11-19T02:26:36.891Z,5.30
2017-11-19T02:27:36.843Z,5.26
2017-11-19T02:28:36.806Z,5.28
2017-11-19T02:29:36.763Z,5.30
2017-11-19T02:30:36.720Z,5.32
2017-11-19T02:31:36.692Z,5.25
2017-11-19T02:32:36.649Z,5.41
2017-11-19T02:33:36.634Z,5.25
2017-11-19T02:34:36.568Z,5.26
2017-11-19T02:35:36.513Z,5.21
2017-11-19T02:36:36.529Z,5.30
2017-11-19T02:37:36.436Z,5.28
2017-11-19T02:38:36.394Z,5.28
2017-11-19T02:39:36.349Z,5.21
2017-11-19T02:40:36.318Z,5.26
2017-11-19T02:41:36.278Z,5.21
2017-11-19T02:42:36.224Z,5.32
2017-11-19T02:43:36.197Z,5.33
2017-11-19T02:44:36.157Z,5.32
2017-11-19T02:45:36.113Z,5.33
2017-11-19T02:46:36.067Z,5.33
2017-11-19T02:47:36.052Z,5.30
2017-11-19T02:48:35.986Z,5.30
2017-11-19T02:49:35.943Z,5.28
2017-11-19T02:50:35.895Z,5.32
2017-11-19T02:51:35.891Z,5.29
2017-11-19T02:52:35.816Z,5.21
2017-11-19T02:53:35.775Z,5.17
2017-11-19T02:54:35.736Z,5.14
2017-11-19T02:55:35.695Z,5.17
2017-11-19T02:56:35.653Z,5.20
2017-11-19T02:57:35.616Z,5.07
2017-11-19T02:58:35.570Z,5.17
2017-11-19T02:59:35.528Z,5.11
2017-11-19T03:00:35.492Z,5.10
2017-11-19T03:01:35.453Z,5.08
2017-11-19T03:02:35.475Z,5.08
2017-11-19T03:03:35.360Z,5.04
2017-11-19T03:04:35.322Z,5.04
2017-11-19T03:05:35.283Z,5.08
2017-11-19T03:06:35.246Z,4.99
2017-11-19T03:07:35.197Z,5.08
2017-11-19T03:08:35.158Z,5.17
2017-11-19T03:09:35.115Z,5.14
2017-11-19T03:10:35.072Z,5.10
2017-11-19T03:11:35.031Z,5.15
2017-11-19T03:12:34.997Z,5.15
2017-11-19T03:13:34.960Z,5.15
2017-11-19T03:14:34.952Z,5.20
2017-11-19T03:15:34.869Z,5.17
2017-11-19T03:16:34.836Z,5.21
2017-11-19T03:17:34.785Z,5.18
2017-11-19T03:18:34.747Z,5.15
2017-11-19T03:19:34.699Z,5.21
2017-11-19T03:20:34.660Z,5.25
2017-11-19T03:21:34.619Z,5.25
2017-11-19T03:22:34.581Z,5.26
2017-11-19T03:23:34.540Z,5.26
2017-11-19T03:24:34.498Z,5.26
2017-11-19T03:25:34.457Z,5.29
2017-11-19T03:26:34.418Z,5.20
2017-11-19T03:27:34.373Z,5.32
2017-11-19T03:28:34.335Z,5.21
2017-11-19T03:29:34.303Z,5.23
2017-11-19T03:30:34.270Z,5.20
2017-11-19T03:31:34.209Z,5.26
2017-11-19T03:32:34.168Z,5.30
2017-11-19T03:33:34.131Z,5.23
2017-11-19T03:34:34.098Z,5.25
2017-11-19T03:35:34.042Z,5.29
2017-11-19T03:36:34.004Z,5.18
2017-11-19T03:37:33.960Z,5.25
2017-11-19T03:38:33.919Z,5.20
2017-11-19T03:39:33.881Z,5.21
2017-11-19T03:40:33.835Z,5.17
2017-11-19T03:41:33.795Z,5.18
2017-11-19T03:42:33.757Z,5.20
2017-11-19T03:43:33.712Z,5.20
2017-11-19T03:44:33.672Z,5.14
2017-11-19T03:45:33.629Z,5.15
2017-11-19T03:46:33.589Z,5.18
2017-11-19T03:47:33.557Z,5.15
2017-11-19T03:48:33.507Z,5.07
2017-11-19T03:49:33.472Z,5.12
2017-11-19T03:50:33.432Z,5.14
2017-11-19T03:51:33.386Z,5.20
2017-11-19T03:52:33.340Z,5.17
2017-11-19T03:53:33.298Z,5.21
2017-11-19T03:54:33.258Z,5.25
2017-11-19T03:55:33.224Z,5.21
2017-11-19T03:56:33.179Z,5.21
2017-11-19T03:57:33.135Z,5.20
2017-11-19T03:58:33.094Z,5.23
2017-11-19T03:59:33.053Z,5.20
2017-11-19T04:00:33.012Z,5.21
2017-11-19T04:01:32.970Z,5.28
2017-11-19T04:02:32.925Z,5.21
2017-11-19T04:03:32.887Z,5.18
2017-11-19T04:04:32.850Z,5.18
2017-11-19T04:05:32.812Z,5.20
2017-11-19T04:06:32.766Z,5.25
2017-11-19T04:07:32.724Z,5.21
2017-11-19T04:08:32.681Z,5.15
2017-11-19T04:09:32.644Z,5.23
2017-11-19T04:10:32.604Z,5.32
2017-11-19T04:11:32.564Z,5.29
2017-11-19T04:12:32.520Z,5.18
2017-11-19T04:13:32.478Z,5.21
2017-11-19T04:14:32.433Z,5.35
2017-11-19T04:15:32.393Z,5.28
2017-11-19T04:16:32.352Z,5.28
2017-11-19T04:17:32.311Z,5.30
2017-11-19T04:18:32.273Z,5.21
2017-11-19T04:19:32.226Z,5.21
2017-11-19T04:20:32.187Z,5.17
2017-11-19T04:21:32.150Z,5.29
2017-11-19T04:22:32.111Z,5.23
2017-11-19T04:23:32.064Z,5.23
2017-11-19T04:24:32.022Z,5.18
2017-11-19T04:25:31.989Z,5.20
2017-11-19T04:26:31.939Z,5.23
2017-11-19T04:27:31.898Z,5.12
2017-11-19T04:28:31.860Z,5.15
2017-11-19T04:29:31.817Z,5.18
2017-11-19T04:30:31.773Z,5.23
2017-11-19T04:31:31.734Z,5.20
2017-11-19T04:32:31.691Z,5.28
2017-11-19T04:33:31.648Z,5.20
2017-11-19T04:34:31.607Z,5.25
2017-11-19T04:35:31.566Z,5.20
2017-11-19T04:36:31.524Z,5.21
2017-11-19T04:37:31.492Z,5.26
2017-11-19T04:38:31.450Z,5.25
2017-11-19T04:39:31.408Z,5.20
2017-11-19T04:40:31.362Z,5.25
2017-11-19T04:41:31.321Z,5.18
2017-11-19T04:42:31.282Z,5.17
2017-11-19T04:43:31.237Z,5.18
2017-11-19T04:44:31.198Z,5.17
2017-11-19T04:45:31.157Z,5.15
2017-11-19T04:46:31.115Z,5.15
2017-11-19T04:47:31.072Z,5.12
2017-11-19T04:48:31.037Z,5.14
2017-11-19T04:49:30.992Z,5.04
2017-11-19T04:50:30.947Z,5.14
2017-11-19T04:51:30.916Z,5.08
2017-11-19T04:52:30.866Z,4.94
2017-11-19T04:53:30.822Z,5.00
2017-11-19T04:54:30.782Z,4.96
2017-11-19T04:55:30.744Z,4.96
2017-11-19T04:56:30.708Z,4.93
2017-11-19T04:57:30.657Z,5.04
2017-11-19T04:58:30.616Z,4.96
2017-11-19T04:59:30.572Z,4.96
2017-11-19T05:00:30.574Z,4.90
2017-11-19T05:01:30.505Z,4.94
2017-11-19T05:02:30.456Z,4.93
2017-11-19T05:03:30.411Z,4.96
2017-11-19T05:04:30.397Z,4.96
2017-11-19T05:05:30.335Z,4.97
2017-11-19T05:06:30.284Z,4.93
2017-11-19T05:07:30.242Z,4.87
2017-11-19T05:08:30.201Z,4.96
2017-11-19T05:09:30.170Z,4.93
2017-11-19T05:10:30.119Z,5.08
2017-11-19T05:11:30.093Z,5.00
2017-11-19T05:12:30.052Z,5.05
2017-11-19T05:13:30.009Z,4.99
2017-11-19T05:14:29.959Z,4.97
2017-11-19T05:15:29.914Z,5.07
2017-11-19T05:16:29.885Z,5.10
2017-11-19T05:17:29.831Z,5.05
2017-11-19T05:18:29.795Z,5.08
2017-11-19T05:19:29.757Z,5.07
2017-11-19T05:20:29.713Z,5.05
2017-11-19T05:21:29.665Z,5.08
2017-11-19T05:22:29.634Z,5.07
2017-11-19T05:23:29.593Z,5.08
2017-11-19T05:24:29.540Z,5.08
2017-11-19T05:25:29.502Z,5.08
2017-11-19T05:26:29.456Z,5.08
2017-11-19T05:27:29.417Z,5.18
2017-11-19T05:28:29.377Z,5.14
2017-11-19T05:29:29.339Z,5.14
2017-11-19T05:30:29.297Z,5.17
2017-11-19T05:31:29.250Z,5.10
2017-11-19T05:32:29.219Z,5.10
2017-11-19T05:33:29.183Z,5.05
2017-11-19T05:34:29.125Z,5.08
2017-11-19T05:35:29.087Z,5.02
2017-11-19T05:36:29.045Z,5.07
2017-11-19T05:37:29.014Z,5.00
2017-11-19T05:38:28.960Z,5.00
2017-11-19T05:39:28.920Z,4.93
2017-11-19T05:40:28.884Z,4.92
2017-11-19T05:41:28.840Z,4.93
2017-11-19T05:42:28.798Z,5.07
2017-11-19T05:43:28.755Z,4.92
2017-11-19T05:44:28.713Z,4.96
2017-11-19T05:45:28.681Z,5.04
2017-11-19T05:46:28.637Z,5.05
2017-11-19T05:47:28.597Z,5.00
2017-11-19T05:48:28.548Z,5.11
2017-11-19T05:49:28.509Z,5.02
2017-11-19T05:50:28.466Z,5.12
2017-11-19T05:51:28.424Z,5.07
2017-11-19T05:52:28.389Z,5.14
2017-11-19T05:53:28.340Z,5.15
2017-11-19T05:54:28.301Z,5.20
2017-11-19T05:55:28.261Z,5.20
2017-11-19T05:56:28.216Z,5.23
2017-11-19T05:57:28.176Z,5.28
2017-11-19T05:58:28.138Z,5.32
2017-11-19T05:59:28.091Z,5.26
2017-11-19T06:00:28.050Z,5.21
2017-11-19T06:01:28.019Z,5.21
2017-11-19T06:02:27.980Z,5.21
2017-11-19T06:03:27.929Z,5.18
2017-11-19T06:04:27.892Z,5.26
2017-11-19T06:05:27.847Z,5.25
2017-11-19T06:06:27.803Z,5.21
2017-11-19T06:07:27.762Z,5.18
2017-11-19T06:08:27.721Z,5.20
2017-11-19T06:09:27.689Z,5.26
2017-11-19T06:10:27.645Z,5.23
2017-11-19T06:11:27.601Z,5.17
2017-11-19T06:12:27.560Z,5.20
2017-11-19T06:13:27.520Z,5.20
2017-11-19T06:14:27.475Z,5.30
2017-11-19T06:15:27.433Z,5.30
2017-11-19T06:16:27.390Z,5.29
2017-11-19T06:17:27.350Z,5.25
2017-11-19T06:18:27.317Z,5.28
2017-11-19T06:19:27.278Z,5.29
2017-11-19T06:20:27.228Z,5.20
2017-11-19T06:21:27.189Z,5.25
2017-11-19T06:22:27.143Z,5.18
2017-11-19T06:23:27.107Z,5.20
2017-11-19T06:24:27.096Z,5.17
2017-11-19T06:25:27.018Z,5.18
2017-11-19T06:26:26.982Z,5.20
2017-11-19T06:27:26.938Z,5.18
2017-11-19T06:28:26.897Z,5.18
2017-11-19T06:29:26.862Z,5.15
2017-11-19T06:30:26.814Z,5.18
2017-11-19T06:31:26.780Z,5.15
2017-11-19T06:32:26.751Z,5.20
2017-11-19T06:33:26.692Z,5.20
2017-11-19T06:34:26.646Z,5.15
2017-11-19T06:35:26.611Z,5.26
2017-11-19T06:36:26.573Z,5.25
2017-11-19T06:37:26.537Z,5.30
2017-11-19T06:38:26.518Z,5.25
2017-11-19T06:39:26.449Z,5.38
2017-11-19T06:40:26.405Z,5.41
2017-11-19T06:41:26.359Z,5.35
2017-11-19T06:42:26.325Z,5.38
2017-11-19T06:43:26.281Z,5.36
2017-11-19T06:44:26.239Z,5.39
2017-11-19T06:45:26.196Z,5.39
2017-11-19T06:46:26.162Z,5.47
2017-11-19T06:47:26.112Z,5.50
2017-11-19T06:48:26.078Z,5.43
2017-11-19T06:49:26.031Z,5.47
2017-11-19T06:50:25.988Z,5.46
2017-11-19T06:51:25.948Z,5.44
2017-11-19T06:52:25.913Z,5.48
2017-11-19T06:53:25.872Z,5.44
2017-11-19T06:54:25.825Z,5.46
2017-11-19T06:55:25.787Z,5.50
2017-11-19T06:56:25.744Z,5.56
2017-11-19T06:57:25.702Z,5.54
2017-11-19T06:58:25.669Z,5.47
2017-11-19T06:59:25.632Z,5.46
2017-11-19T07:00:25.579Z,5.48
2017-11-19T07:01:25.545Z,5.47
2017-11-19T07:02:25.506Z,5.56
2017-11-19T07:03:25.453Z,5.56
2017-11-19T07:04:25.416Z,5.61
2017-11-19T07:05:25.376Z,5.72
2017-11-19T07:06:25.340Z,5.62
2017-11-19T07:07:25.297Z,5.69
2017-11-19T07:08:25.261Z,5.68
2017-11-19T07:09:25.210Z,5.62
2017-11-19T07:10:25.175Z,5.64
2017-11-19T07:11:25.129Z,5.61
2017-11-19T07:12:25.090Z,5.61
2017-11-19T07:13:25.049Z,5.59
2017-11-19T07:14:25.005Z,5.64
2017-11-19T07:15:24.970Z,5.65
2017-11-19T07:16:24.928Z,5.69
2017-11-19T07:17:24.883Z,5.73
2017-11-19T07:18:24.842Z,5.71
2017-11-19T07:19:24.799Z,5.73
2017-11-19T07:20:24.761Z,5.62
2017-11-19T07:21:24.719Z,5.66
2017-11-19T07:22:24.681Z,5.72
2017-11-19T07:23:24.644Z,5.80
2017-11-19T07:24:24.595Z,5.72
2017-11-19T07:25:24.579Z,5.79
2017-11-19T07:26:24.513Z,5.80
2017-11-19T07:27:24.474Z,5.71
2017-11-19T07:28:24.451Z,5.79
2017-11-19T07:29:24.392Z,5.76
2017-11-19T07:30:24.364Z,5.73
2017-11-19T07:31:24.318Z,5.82
2017-11-19T07:32:24.271Z,5.91
2017-11-19T07:33:24.247Z,5.82
2017-11-19T07:34:24.202Z,5.90
2017-11-19T07:35:24.154Z,5.93
2017-11-19T07:36:24.114Z,5.98
2017-11-19T07:37:24.095Z,5.89
2017-11-19T07:38:24.035Z,5.94
2017-11-19T07:39:23.990Z,5.98
2017-11-19T07:40:23.945Z,6.08
2017-11-19T07:41:23.910Z,6.11
2017-11-19T07:42:23.862Z,6.05
2017-11-19T07:43:23.839Z,6.02
2017-11-19T07:44:23.781Z,6.08
2017-11-19T07:45:23.748Z,6.08
2017-11-19T07:46:23.709Z,6.14
2017-11-19T07:47:23.667Z,6.01
2017-11-19T07:48:23.631Z,5.91
2017-11-19T07:49:23.592Z,6.04
2017-11-19T07:50:23.545Z,6.07
2017-11-19T07:51:23.515Z,6.16
2017-11-19T07:52:23.469Z,6.12
2017-11-19T07:53:23.853Z,6.05
2017-11-19T07:54:23.400Z,6.11
2017-11-19T07:55:23.336Z,6.16
2017-11-19T07:56:23.297Z,6.07
2017-11-19T07:57:23.251Z,6.09
2017-11-19T07:58:23.236Z,6.14
2017-11-19T07:59:23.246Z,6.33
2017-11-19T08:00:23.130Z,6.30
2017-11-19T08:01:23.088Z,6.33
2017-11-19T08:02:23.055Z,6.33
2017-11-19T08:03:23.015Z,6.12
2017-11-19T08:04:22.976Z,6.30
2017-11-19T08:05:22.930Z,6.30
2017-11-19T08:06:22.885Z,6.27
2017-11-19T08:07:22.847Z,6.30
2017-11-19T08:08:22.806Z,6.30
2017-11-19T08:09:22.769Z,6.33
2017-11-19T08:10:22.726Z,6.42
2017-11-19T08:11:22.686Z,6.48
2017-11-19T08:12:22.645Z,6.51
2017-11-19T08:13:22.605Z,6.54
2017-11-19T08:14:22.564Z,6.51
2017-11-19T08:15:22.538Z,6.56
2017-11-19T08:16:22.488Z,6.35
2017-11-19T08:17:22.450Z,6.44
2017-11-19T08:18:22.404Z,6.42
2017-11-19T08:19:22.362Z,6.44
2017-11-19T08:20:22.327Z,6.36
2017-11-19T08:21:22.290Z,6.41
2017-11-19T08:22:22.245Z,6.44
2017-11-19T08:23:22.206Z,6.42
2017-11-19T08:24:22.158Z,6.42
2017-11-19T08:25:22.122Z,6.44
2017-11-19T08:26:22.079Z,6.51
2017-11-19T08:27:22.041Z,6.42
2017-11-19T08:28:22.009Z,6.44
2017-11-19T08:29:21.961Z,6.52
2017-11-19T08:30:21.922Z,6.63
2017-11-19T08:31:21.879Z,6.56
2017-11-19T08:32:21.855Z,6.67
2017-11-19T08:33:21.814Z,6.63
2017-11-19T08:34:21.778Z,6.64
2017-11-19T08:35:21.720Z,6.54
2017-11-19T08:36:21.684Z,6.57
2017-11-19T08:37:21.639Z,6.41
2017-11-19T08:38:21.597Z,6.44
2017-11-19T08:39:21.560Z,6.44
2017-11-19T08:40:21.524Z,6.57
2017-11-19T08:41:21.484Z,6.44
2017-11-19T08:42:21.439Z,6.45
2017-11-19T08:43:21.402Z,6.59
2017-11-19T08:44:21.366Z,6.52
2017-11-19T08:45:21.322Z,6.57
2017-11-19T08:46:21.283Z,6.67
2017-11-19T08:47:21.242Z,6.74
2017-11-19T08:48:21.200Z,6.63
2017-11-19T08:49:21.162Z,6.54
2017-11-19T08:50:21.116Z,6.59
2017-11-19T08:51:21.077Z,6.57
2017-11-19T08:52:21.036Z,6.52
2017-11-19T08:53:20.998Z,6.57
2017-11-19T08:54:20.958Z,6.70
2017-11-19T08:55:20.919Z,6.64
2017-11-19T08:56:20.879Z,6.69
2017-11-19T08:57:20.841Z,6.70
2017-11-19T08:58:20.796Z,6.64
2017-11-19T08:59:20.761Z,6.77
2017-11-19T09:00:20.718Z,6.74
2017-11-19T09:01:20.676Z,6.88
2017-11-19T09:02:20.635Z,6.84
2017-11-19T09:03:20.604Z,6.75
2017-11-19T09:04:20.560Z,6.64
2017-11-19T09:05:20.525Z,6.70
2017-11-19T09:06:20.478Z,6.69
2017-11-19T09:07:20.441Z,6.63
2017-11-19T09:08:20.401Z,6.62
2017-11-19T09:09:20.380Z,6.56
2017-11-19T09:10:20.322Z,6.69
2017-11-19T09:11:20.279Z,6.70
2017-11-19T09:12:20.244Z,6.70
2017-11-19T09:13:20.217Z,6.66
2017-11-19T09:14:20.177Z,6.66
2017-11-19T09:15:20.127Z,6.66
2017-11-19T09:16:20.084Z,6.64
2017-11-19T09:17:20.037Z,6.74
2017-11-19T09:18:19.995Z,6.63
2017-11-19T09:19:19.958Z,6.69
2017-11-19T09:20:19.920Z,6.66
2017-11-19T09:21:19.881Z,6.67
2017-11-19T09:22:19.835Z,6.74
2017-11-19T09:23:19.798Z,6.62
2017-11-19T09:24:19.762Z,6.69
2017-11-19T09:25:19.719Z,6.67
2017-11-19T09:26:19.673Z,6.74
2017-11-19T09:27:19.643Z,6.75
2017-11-19T09:28:19.597Z,6.74
2017-11-19T09:29:19.563Z,6.63
2017-11-19T09:30:19.516Z,6.57
2017-11-19T09:31:19.474Z,6.64
2017-11-19T09:32:19.445Z,6.63
2017-11-19T09:33:19.391Z,6.63
2017-11-19T09:34:19.374Z,6.63
2017-11-19T09:35:19.311Z,6.63
2017-11-19T09:36:19.275Z,6.66
2017-11-19T09:37:19.261Z,6.70
2017-11-19T09:38:19.200Z,6.66
2017-11-19T09:39:19.160Z,6.67
2017-11-19T09:40:19.118Z,6.72
2017-11-19T09:41:19.072Z,6.69
2017-11-19T09:42:19.032Z,6.72
2017-11-19T09:43:19.009Z,6.70
2017-11-19T09:44:18.959Z,6.75
2017-11-19T09:45:18.914Z,6.82
2017-11-19T09:46:18.873Z,6.79
2017-11-19T09:47:18.832Z,6.84
2017-11-19T09:48:18.794Z,6.89
2017-11-19T09:49:18.748Z,6.96
2017-11-19T09:50:18.715Z,7.02
2017-11-19T09:51:18.677Z,7.02
2017-11-19T09:52:18.652Z,7.05
2017-11-19T09:53:18.596Z,7.05
2017-11-19T09:54:18.547Z,6.97
2017-11-19T09:55:18.512Z,6.95
2017-11-19T09:56:18.470Z,6.88
2017-11-19T09:57:18.466Z,6.99
2017-11-19T09:58:18.388Z,7.06
2017-11-19T09:59:18.356Z,6.99
2017-11-19T10:00:18.337Z,7.06
2017-11-19T10:01:18.278Z,7.10
2017-11-19T10:02:18.225Z,7.02
2017-11-19T10:03:18.200Z,7.05
2017-11-19T10:04:18.154Z,6.96
2017-11-19T10:05:18.122Z,7.00
2017-11-19T10:06:18.075Z,7.02
2017-11-19T10:07:18.039Z,6.95
2017-11-19T10:08:17.993Z,6.97
2017-11-19T10:09:18.010Z,7.03
2017-11-19T10:10:17.951Z,6.97
2017-11-19T10:11:17.872Z,6.88
2017-11-19T10:12:17.837Z,6.99
2017-11-19T10:13:17.806Z,6.85
2017-11-19T10:14:17.765Z,6.92
2017-11-19T10:15:17.730Z,6.85
2017-11-19T10:16:17.683Z,6.81
2017-11-19T10:17:17.636Z,6.81
2017-11-19T10:18:17.591Z,6.82
2017-11-19T10:19:17.555Z,6.79
2017-11-19T10:20:17.509Z,6.74
2017-11-19T10:21:17.480Z,6.81
2017-11-19T10:22:17.467Z,6.77
2017-11-19T10:23:17.386Z,6.74
2017-11-19T10:24:18.283Z,6.84
2017-11-19T10:25:17.312Z,6.78
2017-11-19T10:26:17.262Z,6.81
2017-11-19T10:27:17.236Z,6.84
2017-11-19T10:28:17.235Z,6.82
2017-11-19T10:29:17.154Z,6.85
2017-11-19T10:30:17.126Z,6.81
2017-11-19T10:31:17.065Z,6.92
2017-11-19T10:32:17.027Z,6.84
2017-11-19T10:33:17.001Z,6.84
2017-11-19T10:34:16.952Z,6.81
2017-11-19T10:35:16.904Z,6.75
2017-11-19T10:36:16.869Z,6.82
2017-11-19T10:37:16.823Z,6.85
2017-11-19T10:38:16.797Z,6.79
2017-11-19T10:39:16.742Z,6.87
2017-11-19T10:40:16.703Z,6.92
2017-11-19T10:41:16.679Z,7.02
2017-11-19T10:42:16.633Z,7.06
2017-11-19T10:43:16.581Z,7.13
2017-11-19T10:44:16.546Z,7.03
2017-11-19T10:45:16.504Z,6.96
2017-11-19T10:46:16.465Z,7.00
2017-11-19T10:47:16.431Z,7.03
2017-11-19T10:48:16.381Z,6.99
2017-11-19T10:49:16.345Z,7.03
2017-11-19T10:50:16.308Z,6.99
2017-11-19T10:51:16.274Z,6.97
2017-11-19T10:52:16.227Z,7.05
2017-11-19T10:53:16.190Z,7.03
2017-11-19T10:54:16.146Z,7.14
2017-11-19T10:55:16.114Z,7.07
2017-11-19T10:56:16.063Z,7.17
2017-11-19T10:57:16.028Z,7.15
2017-11-19T10:58:15.979Z,7.20
2017-11-19T10:59:15.954Z,7.11
2017-11-19T11:00:15.906Z,7.05
2017-11-19T11:01:15.875Z,7.03
2017-11-19T11:02:15.819Z,6.99
2017-11-19T11:03:15.790Z,7.00
2017-11-19T11:04:15.775Z,7.02
2017-11-19T11:05:15.706Z,7.03
2017-11-19T11:06:15.659Z,6.99
2017-11-19T11:07:15.623Z,7.05
2017-11-19T11:08:15.585Z,7.10
2017-11-19T11:09:15.538Z,7.10
2017-11-19T11:10:15.501Z,7.05
2017-11-19T11:11:15.491Z,7.06
2017-11-19T11:12:15.422Z,7.05
2017-11-19T11:13:15.381Z,6.99
2017-11-19T11:14:15.361Z,6.99
2017-11-19T11:15:15.317Z,6.96
2017-11-19T11:16:15.274Z,7.03
2017-11-19T11:17:15.231Z,7.03
2017-11-19T11:18:15.206Z,7.07
2017-11-19T11:19:15.140Z,7.06
2017-11-19T11:20:15.124Z,7.10
2017-11-19T11:21:15.072Z,7.07
2017-11-19T11:22:15.026Z,7.07
2017-11-19T11:23:14.997Z,7.03
2017-11-19T11:24:14.942Z,7.15
2017-11-19T11:25:14.903Z,7.14
2017-11-19T11:26:14.859Z,7.17
2017-11-19T11:27:14.841Z,7.18
2017-11-19T11:28:14.815Z,7.28
2017-11-19T11:29:14.751Z,7.39
2017-11-19T11:30:14.712Z,7.50
2017-11-19T11:31:14.678Z,7.53
2017-11-19T11:32:14.620Z,7.42
2017-11-19T11:33:14.589Z,7.36
2017-11-19T11:34:14.539Z,7.32
2017-11-19T11:35:14.504Z,7.24
2017-11-19T11:36:14.464Z,7.29
2017-11-19T11:37:14.421Z,7.25
2017-11-19T11:38:14.385Z,7.39
2017-11-19T11:39:14.353Z,7.45
2017-11-19T11:40:14.336Z,7.48
2017-11-19T11:41:14.270Z,7.67
2017-11-19T11:42:14.220Z,7.60
2017-11-19T11:43:14.194Z,7.66
2017-11-19T11:44:14.174Z,7.56
2017-11-19T11:45:14.105Z,7.50
2017-11-19T11:46:14.063Z,7.47
2017-11-19T11:47:14.048Z,7.32
2017-11-19T11:48:13.990Z,7.35
2017-11-19T11:49:13.945Z,7.28
2017-11-19T11:50:13.902Z,7.20
2017-11-19T11:51:13.874Z,7.31
2017-11-19T11:52:13.827Z,7.36
2017-11-19T11:53:13.790Z,7.51
2017-11-19T11:54:13.757Z,7.51
2017-11-19T11:55:13.714Z,7.39
2017-11-19T11:56:13.668Z,7.39
2017-11-19T11:57:13.629Z,7.29
2017-11-19T11:58:13.587Z,7.29
2017-11-19T11:59:13.575Z,7.33
2017-11-19T12:00:13.525Z,7.33
2017-11-19T12:01:13.472Z,7.21
2017-11-19T12:02:13.437Z,7.18
2017-11-19T12:03:13.401Z,7.33
2017-11-19T12:04:13.359Z,7.18
2017-11-19T12:05:13.317Z,7.28
2017-11-19T12:06:13.271Z,7.33
2017-11-19T12:07:13.233Z,7.28
2017-11-19T12:08:13.208Z,7.28
2017-11-19T12:09:13.158Z,7.33
2017-11-19T12:10:13.115Z,7.38
2017-11-19T12:11:13.070Z,7.45
2017-11-19T12:12:13.038Z,7.50
2017-11-19T12:13:12.997Z,7.47
2017-11-19T12:14:12.962Z,7.47
2017-11-19T12:15:12.912Z,7.32
2017-11-19T12:16:12.880Z,7.38
2017-11-19T12:17:12.834Z,7.17
2017-11-19T12:18:12.798Z,7.15
2017-11-19T12:19:12.767Z,7.20
2017-11-19T12:20:12.724Z,7.07
2017-11-19T12:21:12.687Z,7.03
2017-11-19T12:22:12.640Z,7.03
2017-11-19T12:23:12.608Z,6.99
2017-11-19T12:24:12.561Z,6.99
2017-11-19T12:25:12.530Z,7.00
2017-11-19T12:26:12.474Z,6.84
2017-11-19T12:27:12.440Z,6.88
2017-11-19T12:28:12.396Z,6.84
2017-11-19T12:29:12.375Z,6.78
2017-11-19T12:30:12.337Z,6.75
2017-11-19T12:31:12.279Z,6.81
2017-11-19T12:32:12.274Z,6.87
2017-11-19T12:33:12.227Z,6.74
2017-11-19T12:34:12.182Z,6.75
2017-11-19T12:35:12.126Z,6.79
2017-11-19T12:36:12.106Z,6.81
2017-11-19T12:37:12.038Z,6.88
2017-11-19T12:38:12.007Z,6.87
2017-11-19T12:39:11.955Z,6.99
2017-11-19T12:40:11.920Z,7.03
2017-11-19T12:41:11.872Z,7.02
2017-11-19T12:42:11.843Z,7.05
2017-11-19T12:43:11.800Z,7.05
2017-11-19T12:44:11.765Z,7.23
2017-11-19T12:45:11.740Z,7.20
2017-11-19T12:46:11.714Z,7.06
2017-11-19T12:47:11.688Z,7.14
2017-11-19T12:48:11.595Z,7.10
2017-11-19T12:49:11.577Z,7.05
2017-11-19T12:50:11.547Z,7.10
2017-11-19T12:51:11.542Z,7.05
2017-11-19T12:52:11.453Z,7.05
2017-11-19T12:53:11.398Z,7.07
2017-11-19T12:54:11.352Z,7.10
2017-11-19T12:55:11.307Z,7.03
2017-11-19T12:56:11.279Z,7.13
2017-11-19T12:57:11.231Z,7.10
2017-11-19T12:58:11.188Z,7.03
2017-11-19T12:59:11.147Z,7.23
2017-11-19T13:00:11.110Z,7.10
2017-11-19T13:01:11.077Z,7.20
2017-11-19T13:02:11.028Z,7.29
2017-11-19T13:03:10.998Z,7.35
2017-11-19T13:04:10.948Z,7.29
2017-11-19T13:05:10.909Z,7.31
2017-11-19T13:06:10.874Z,7.31
2017-11-19T13:07:10.826Z,7.29
2017-11-19T13:08:10.786Z,7.29
2017-11-19T13:09:10.743Z,7.43
2017-11-19T13:10:10.705Z,7.36
2017-11-19T13:11:10.665Z,7.38
2017-11-19T13:12:10.651Z,7.45
2017-11-19T13:13:10.601Z,7.39
2017-11-19T13:14:10.549Z,7.45
2017-11-19T13:15:10.516Z,7.45
2017-11-19T13:16:10.468Z,7.48
2017-11-19T13:17:10.443Z,7.56
2017-11-19T13:18:10.388Z,7.38