createdAt,value
2022-09-14T00:01:44.346Z,98482.19
2022-09-14T00:04:16.732Z,98482.19
2022-09-14T00:06:45.514Z,98482.41
2022-09-14T00:09:20.455Z,98483.14
2022-09-14T00:11:49.962Z,98476.54
2022-09-14T00:14:19.026Z,98482.45
2022-09-14T00:16:47.793Z,98478.99
2022-09-14T00:19:24.716Z,98475.45
2022-09-14T00:21:58.122Z,98471.77
2022-09-14T00:24:28.640Z,98464.88
2022-09-14T00:26:57.184Z,98464.87
2022-09-14T00:29:25.535Z,98462.60
2022-09-14T00:31:53.733Z,98459.96
2022-09-14T00:34:22.052Z,98462.58
2022-09-14T00:36:51.970Z,98456.23
2022-09-14T00:39:22.189Z,98456.77
2022-09-14T00:41:52.309Z,98455.05
2022-09-14T00:44:20.483Z,98454.73
2022-09-14T00:46:53.571Z,98456.53
2022-09-14T00:49:37.309Z,98457.30
2022-09-14T00:52:10.305Z,98457.74
2022-09-14T00:54:42.363Z,98457.11
2022-09-14T00:57:11.766Z,98454.32
2022-09-14T00:59:42.500Z,98455.23
2022-09-14T01:02:16.972Z,98457.86
2022-09-14T01:04:45.791Z,98458.77
2022-09-14T01:07:26.773Z,98451.76
2022-09-14T01:10:19.736Z,98452.60
2022-09-14T01:13:10.848Z,98452.44
2022-09-14T01:16:09.091Z,98454.80
2022-09-14T01:18:46.109Z,98454.68
2022-09-14T01:21:29.499Z,98454.41
2022-09-14T01:24:17.784Z,98453.08
2022-09-14T01:26:48.724Z,98451.36
2022-09-14T01:29:41.475Z,98449.35
2022-09-14T01:32:18.351Z,98450.43
2022-09-14T01:34:52.258Z,98446.58
2022-09-14T01:37:29.475Z,98444.82
2022-09-14T01:40:05.249Z,98443.92
2022-09-14T01:42:35.415Z,98434.19
2022-09-14T01:45:10.502Z,98434.13
2022-09-14T01:48:08.627Z,98432.21
2022-09-14T01:50:54.004Z,98431.73
2022-09-14T01:53:43.989Z,98431.39
2022-09-14T01:56:33.159Z,98428.29
2022-09-14T01:59:11.672Z,98427.48
2022-09-14T02:01:53.836Z,98427.52
2022-09-14T02:04:46.420Z,98425.60
2022-09-14T02:07:15.517Z,98427.57
2022-09-14T02:09:45.020Z,98426.73
2022-09-14T02:12:14.114Z,98427.77
2022-09-14T02:14:47.309Z,98421.96
2022-09-14T02:17:15.516Z,98417.90
2022-09-14T02:19:51.334Z,98419.70
2022-09-14T02:22:19.407Z,98421.34
2022-09-14T02:24:48.418Z,98417.70
2022-09-14T02:27:16.778Z,98413.69
2022-09-14T02:29:45.361Z,98409.32
2022-09-14T02:32:39.031Z,98407.39
2022-09-14T02:35:26.458Z,98404.98
2022-09-14T02:38:20.640Z,98404.31
2022-09-14T02:41:15.443Z,98404.72
2022-09-14T02:43:56.107Z,98401.46
2022-09-14T02:46:38.766Z,98397.36
2022-09-14T02:49:32.799Z,98395.26
2022-09-14T02:52:15.418Z,98393.17
2022-09-14T02:54:59.355Z,98395.38
2022-09-14T02:57:27.426Z,98396.73
2022-09-14T02:59:55.602Z,98395.29
2022-09-14T03:02:23.716Z,98390.89
2022-09-14T03:04:52.562Z,98389.25
2022-09-14T03:07:20.633Z,98392.33
2022-09-14T03:09:48.704Z,98393.75
2022-09-14T03:12:16.780Z,98391.08
2022-09-14T03:14:44.847Z,98394.24
2022-09-14T03:17:13.225Z,98391.20
2022-09-14T03:19:42.218Z,98389.59
2022-09-14T03:22:10.292Z,98385.84
2022-09-14T03:24:38.270Z,98384.70
2022-09-14T03:27:06.337Z,98387.34
2022-09-14T03:29:34.402Z,98390.48
2022-09-14T03:32:02.981Z,98391.39
2022-09-14T03:34:31.056Z,98390.57
2022-09-14T03:36:59.127Z,98391.91
2022-09-14T03:39:27.405Z,98388.98
2022-09-14T03:41:55.476Z,98384.30
2022-09-14T03:44:23.498Z,98379.76
2022-09-14T03:46:51.510Z,98378.11
2022-09-14T03:49:19.518Z,98376.98
2022-09-14T03:51:47.565Z,98372.67
2022-09-14T03:54:15.580Z,98376.27
2022-09-14T03:56:43.582Z,98382.33
2022-09-14T03:59:11.599Z,98381.70
2022-09-14T04:01:39.825Z,98384.02
2022-09-14T04:04:08.094Z,98384.92
2022-09-14T04:06:36.194Z,98384.11
2022-09-14T04:09:04.772Z,98387.70
2022-09-14T04:11:34.279Z,98382.45
2022-09-14T04:14:04.192Z,98380.15
2022-09-14T04:16:32.597Z,98380.02
2022-09-14T04:19:00.847Z,98377.09
2022-09-14T04:21:29.224Z,98377.16
2022-09-14T04:24:15.950Z,98373.38
2022-09-14T04:26:46.022Z,98374.48
2022-09-14T04:29:14.907Z,98377.70
2022-09-14T04:31:43.355Z,98371.66
2022-09-14T04:34:14.862Z,98375.35
2022-09-14T04:36:43.049Z,98378.15
2022-09-14T04:39:13.935Z,98377.14
2022-09-14T04:41:42.270Z,98372.92
2022-09-14T04:44:10.441Z,98374.48
2022-09-14T04:46:45.095Z,98372.34
2022-09-14T04:49:21.718Z,98366.17
2022-09-14T04:51:50.038Z,98366.07
2022-09-14T04:54:19.035Z,98363.89
2022-09-14T04:56:47.283Z,98369.45
2022-09-14T04:59:15.653Z,98372.77
2022-09-14T05:01:47.740Z,98373.86
2022-09-14T05:04:16.718Z,98369.84
2022-09-14T05:06:45.311Z,98366.33
2022-09-14T05:09:16.000Z,98363.13
2022-09-14T05:11:44.925Z,98360.60
2022-09-14T05:14:14.635Z,98360.09
2022-09-14T05:16:44.009Z,98360.85
2022-09-14T05:19:15.445Z,98358.96
2022-09-14T05:21:44.379Z,98356.63
2022-09-14T05:24:15.527Z,98356.60
2022-09-14T05:26:45.140Z,98359.23
2022-09-14T05:29:19.728Z,98358.98
2022-09-14T05:31:48.339Z,98362.52
2022-09-14T05:34:18.175Z,98360.86
2022-09-14T05:36:46.323Z,98356.03
2022-09-14T05:39:14.604Z,98352.55
2022-09-14T05:41:42.774Z,98351.85
2022-09-14T05:44:11.153Z,98351.02
2022-09-14T05:46:39.290Z,98357.98
2022-09-14T05:49:07.500Z,98359.48
2022-09-14T05:51:35.674Z,98363.51
2022-09-14T05:54:09.688Z,98364.90
2022-09-14T05:56:38.565Z,98369.77
2022-09-14T05:59:07.363Z,98369.66
2022-09-14T06:01:35.492Z,98371.42
2022-09-14T06:04:04.023Z,98372.92
2022-09-14T06:06:33.626Z,98367.67
2022-09-14T06:09:02.225Z,98364.89
2022-09-14T06:11:33.542Z,98365.11
2022-09-14T06:14:02.408Z,98359.41
2022-09-14T06:16:30.835Z,98354.23
2022-09-14T06:19:00.023Z,98357.32
2022-09-14T06:21:33.737Z,98355.51
2022-09-14T06:24:03.627Z,98364.34
2022-09-14T06:26:32.443Z,98362.77
2022-09-14T06:29:00.501Z,98366.17
2022-09-14T06:31:28.572Z,98367.42
2022-09-14T06:33:56.644Z,98373.91
2022-09-14T06:36:27.382Z,98374.95
2022-09-14T06:38:56.270Z,98376.00
2022-09-14T06:41:30.076Z,98379.42
2022-09-14T06:44:01.935Z,98376.48
2022-09-14T06:46:33.288Z,98374.38
2022-09-14T06:49:08.532Z,98375.25
2022-09-14T06:51:42.532Z,98370.81
2022-09-14T06:54:13.166Z,98373.98
2022-09-14T06:56:42.568Z,98372.22
2022-09-14T06:59:17.196Z,98375.52
2022-09-14T07:01:45.967Z,98376.39
2022-09-14T07:04:14.563Z,98375.93
2022-09-14T07:06:45.372Z,98375.90
2022-09-14T07:09:14.966Z,98376.08
2022-09-14T07:11:43.693Z,98371.98
2022-09-14T07:14:12.794Z,98373.77
2022-09-14T07:16:41.679Z,98377.77
2022-09-14T07:19:13.231Z,98380.09
2022-09-14T07:21:41.404Z,98387.65
2022-09-14T07:24:10.913Z,98387.16
2022-09-14T07:26:42.053Z,98388.03
2022-09-14T07:29:12.353Z,98388.06
2022-09-14T07:31:43.725Z,98392.29
2022-09-14T07:34:13.743Z,98392.44
2022-09-14T07:36:43.128Z,98391.02
2022-09-14T07:39:14.903Z,98391.96
2022-09-14T07:41:43.660Z,98383.42
2022-09-14T07:44:15.655Z,98388.45
2022-09-14T07:46:45.881Z,98384.13
2022-09-14T07:49:15.761Z,98386.82
2022-09-14T07:51:44.902Z,98392.58
2022-09-14T07:54:14.698Z,98390.02
2022-09-14T07:56:43.819Z,98390.91
2022-09-14T08:02:03.115Z,98389.39
2022-09-14T08:04:31.221Z,98391.00
2022-09-14T08:06:59.222Z,98394.18
2022-09-14T08:09:27.790Z,98392.93
2022-09-14T08:11:56.390Z,98388.55
2022-09-14T08:14:25.385Z,98390.68
2022-09-14T08:16:53.502Z,98388.46
2022-09-14T08:19:21.638Z,98386.77
2022-09-14T08:21:49.698Z,98386.55
2022-09-14T08:24:21.975Z,98388.05
2022-09-14T08:26:50.347Z,98385.68
2022-09-14T08:29:19.717Z,98379.23
2022-09-14T08:31:49.182Z,98380.41
2022-09-14T08:34:17.933Z,98377.52
2022-09-14T08:36:47.455Z,98373.04
2022-09-14T08:39:16.642Z,98376.36
2022-09-14T08:41:55.474Z,98372.91
2022-09-14T08:44:29.067Z,98366.13
2022-09-14T08:47:00.109Z,98365.71
2022-09-14T08:49:40.363Z,98371.70
2022-09-14T08:52:29.632Z,98370.29
2022-09-14T08:55:00.781Z,98369.77
2022-09-14T08:57:50.156Z,98364.80
2022-09-14T09:00:25.796Z,98362.31
2022-09-14T09:03:19.673Z,98362.13
2022-09-14T09:06:03.311Z,98359.57
2022-09-14T09:08:48.401Z,98358.30
2022-09-14T09:11:21.165Z,98357.24
2022-09-14T09:13:52.304Z,98355.23
2022-09-14T09:16:24.339Z,98352.56
2022-09-14T09:18:58.994Z,98355.24
2022-09-14T09:21:39.151Z,98353.90
2022-09-14T09:24:36.899Z,98351.60
2022-09-14T09:27:11.439Z,98350.75
2022-09-14T09:29:39.986Z,98351.92
2022-09-14T09:32:38.100Z,98345.80
2022-09-14T09:35:24.088Z,98341.26
2022-09-14T09:37:57.484Z,98343.23
2022-09-14T09:40:40.795Z,98344.29
2022-09-14T09:43:24.242Z,98338.19
2022-09-14T09:46:07.132Z,98345.10
2022-09-14T09:48:38.206Z,98349.88
2022-09-14T09:51:19.816Z,98351.46
2022-09-14T09:54:13.364Z,98351.92
2022-09-14T09:56:59.149Z,98351.48
2022-09-14T09:59:29.986Z,98348.81
2022-09-14T10:02:17.969Z,98345.73
2022-09-14T10:05:09.036Z,98347.77
2022-09-14T10:07:50.110Z,98344.41
2022-09-14T10:10:39.860Z,98342.04
2022-09-14T10:13:26.088Z,98341.67
2022-09-14T10:16:04.759Z,98336.81
2022-09-14T10:18:33.188Z,98338.41
2022-09-14T10:21:08.221Z,98345.34
2022-09-14T10:23:38.750Z,98347.43
2022-09-14T10:26:12.663Z,98347.19
2022-09-14T10:28:46.567Z,98345.63
2022-09-14T10:31:20.480Z,98339.27
2022-09-14T10:33:56.842Z,98331.83
2022-09-14T10:36:31.470Z,98332.02
2022-09-14T10:39:16.639Z,98336.02
2022-09-14T10:41:53.824Z,98339.33
2022-09-14T10:44:40.123Z,98338.17
2022-09-14T10:47:14.440Z,98331.64
2022-09-14T10:49:48.349Z,98332.79
2022-09-14T10:52:41.713Z,98331.39
2022-09-14T10:55:20.130Z,98329.36
2022-09-14T10:58:04.992Z,98329.86
2022-09-14T11:00:45.935Z,98332.42
2022-09-14T11:03:46.153Z,98328.70
2022-09-14T11:06:20.304Z,98322.06
2022-09-14T11:09:00.253Z,98324.59
2022-09-14T11:11:37.540Z,98322.48
2022-09-14T11:14:44.115Z,98319.48
2022-09-14T11:17:21.403Z,98312.50
2022-09-14T11:20:00.125Z,98310.33
2022-09-14T11:22:55.433Z,98312.11
2022-09-14T11:25:33.631Z,98300.05
2022-09-14T11:28:09.395Z,98295.48
2022-09-14T11:30:46.443Z,98296.04
2022-09-14T11:33:19.463Z,98295.12
2022-09-14T11:35:59.720Z,98289.20
2022-09-14T11:38:36.178Z,98287.26
2022-09-14T11:41:20.595Z,98284.46
2022-09-14T11:44:07.147Z,98282.29
2022-09-14T11:46:38.370Z,98278.63
2022-09-14T11:49:21.634Z,98279.05
2022-09-14T11:51:55.852Z,98278.73
2022-09-14T11:54:24.930Z,98272.92
2022-09-14T11:56:58.879Z,98274.92
2022-09-14T11:59:41.937Z,98268.80
2022-09-14T12:02:25.476Z,98265.89
2022-09-14T12:05:05.747Z,98267.46
2022-09-14T12:07:43.266Z,98269.14
2022-09-14T12:10:14.612Z,98266.64
2022-09-14T12:12:43.894Z,98265.98
2022-09-14T12:15:25.179Z,98267.27
2022-09-14T12:18:15.165Z,98263.34
2022-09-14T12:21:00.334Z,98262.56
2022-09-14T12:23:37.524Z,98262.27
2022-09-14T12:26:10.922Z,98265.27
2022-09-14T12:28:48.520Z,98264.00
2022-09-14T12:31:38.043Z,98261.05
2022-09-14T12:34:18.039Z,98258.89
2022-09-14T12:36:45.981Z,98260.94
2022-09-14T12:39:26.049Z,98263.23
2022-09-14T12:41:54.025Z,98260.61
2022-09-14T12:44:43.704Z,98261.82
2022-09-14T12:47:28.875Z,98263.25
2022-09-14T12:50:12.823Z,98265.93
2022-09-14T12:52:40.890Z,98261.75
2022-09-14T12:56:01.596Z,98264.42
2022-09-14T12:58:49.657Z,98262.33
2022-09-14T13:01:44.097Z,98263.77
2022-09-14T13:04:29.299Z,98261.56
2022-09-14T13:07:00.749Z,98261.32
2022-09-14T13:09:32.082Z,98261.73
2022-09-14T13:12:06.415Z,98262.30
2022-09-14T13:14:59.677Z,98259.06
2022-09-14T13:17:27.956Z,98263.50
2022-09-14T13:20:06.468Z,98267.21
2022-09-14T13:22:34.848Z,98268.50
2022-09-14T13:25:03.022Z,98268.73
2022-09-14T13:27:37.442Z,98268.77
2022-09-14T13:30:06.158Z,98269.05
2022-09-14T13:32:43.111Z,98267.80
2022-09-14T13:35:55.314Z,98267.39
2022-09-14T13:38:24.307Z,98262.73
2022-09-14T13:40:55.656Z,98261.35
2022-09-14T13:43:24.037Z,98260.66
2022-09-14T13:45:52.578Z,98262.23
2022-09-14T13:48:21.497Z,98264.02
2022-09-14T13:50:52.041Z,98261.35
2022-09-14T13:53:43.456Z,98263.29
2022-09-14T13:56:26.787Z,98260.85
2022-09-14T13:59:07.147Z,98257.31
2022-09-14T14:01:41.851Z,98259.48
2022-09-14T14:04:38.302Z,98260.88
2022-09-14T14:07:12.731Z,98261.20
2022-09-14T14:09:44.182Z,98263.02
2022-09-14T14:12:23.310Z,98261.02
2022-09-14T14:15:17.493Z,98264.70
2022-09-14T14:17:45.873Z,98264.98
2022-09-14T14:20:38.518Z,98262.65
2022-09-14T14:23:06.489Z,98259.48
2022-09-14T14:25:47.872Z,98247.15
2022-09-14T14:28:17.479Z,98241.22
2022-09-14T14:30:46.063Z,98234.66
2022-09-14T14:33:18.846Z,98234.71
2022-09-14T14:35:48.850Z,98238.50
2022-09-14T14:38:16.935Z,98240.98
2022-09-14T14:40:46.896Z,98242.16
2022-09-14T14:43:21.361Z,98239.60
2022-09-14T14:45:52.019Z,98238.47
2022-09-14T14:48:20.073Z,98236.14
2022-09-14T14:50:48.656Z,98236.20
2022-09-14T14:53:16.728Z,98240.36
2022-09-14T14:55:44.791Z,98249.05
2022-09-14T14:58:17.353Z,98243.40
2022-09-14T15:00:46.259Z,98245.01
2022-09-14T15:03:15.643Z,98243.77
2022-09-14T15:05:45.412Z,98244.96
2022-09-14T15:08:16.324Z,98241.10
2022-09-14T15:10:44.428Z,98233.10
2022-09-14T15:13:13.495Z,98227.16
2022-09-14T15:15:43.193Z,98230.59
2022-09-14T15:18:11.475Z,98230.71
2022-09-14T15:20:39.542Z,98231.54
2022-09-14T15:23:08.307Z,98232.23
2022-09-14T15:25:36.310Z,98231.33
2022-09-14T15:28:04.328Z,98226.06
2022-09-14T15:30:32.441Z,98221.59
2022-09-14T15:33:00.514Z,98221.30
2022-09-14T15:35:28.686Z,98220.37
2022-09-14T15:37:56.760Z,98223.24
2022-09-14T15:40:24.875Z,98227.34
2022-09-14T15:42:53.727Z,98230.78
2022-09-14T15:45:21.854Z,98234.39
2022-09-14T15:47:50.059Z,98233.01
2022-09-14T15:50:18.744Z,98232.56
2022-09-14T15:52:46.824Z,98230.34
2022-09-14T15:55:15.510Z,98238.54
2022-09-14T15:57:43.684Z,98241.53
2022-09-14T16:00:14.104Z,98243.98
2022-09-14T16:02:43.615Z,98243.20
2022-09-14T16:05:13.225Z,98246.65
2022-09-14T16:07:41.910Z,98241.62
2022-09-14T16:10:10.595Z,98240.93
2022-09-14T16:12:38.666Z,98238.70
2022-09-14T16:15:07.956Z,98234.43
2022-09-14T16:17:36.038Z,98229.40
2022-09-14T16:20:05.656Z,98224.73
2022-09-14T16:22:33.717Z,98219.91
2022-09-14T16:25:02.095Z,98216.23
2022-09-14T16:27:31.299Z,98220.77
2022-09-14T16:29:59.467Z,98223.06
2022-09-14T16:32:27.952Z,98222.77
2022-09-14T16:34:56.018Z,98220.11
2022-09-14T16:37:24.090Z,98219.74
2022-09-14T16:39:52.199Z,98223.92
2022-09-14T16:42:20.336Z,98223.64
2022-09-14T16:44:48.407Z,98220.89
2022-09-14T16:47:16.478Z,98222.13
2022-09-14T16:49:44.857Z,98221.13
2022-09-14T16:52:12.934Z,98221.25
2022-09-14T16:54:41.104Z,98219.36
2022-09-14T16:57:09.685Z,98219.34
2022-09-14T16:59:37.861Z,98217.58
2022-09-14T17:02:06.585Z,98214.29
2022-09-14T17:04:34.719Z,98213.13
2022-09-14T17:07:03.302Z,98208.30
2022-09-14T17:09:33.013Z,98200.64
2022-09-14T17:12:01.188Z,98200.36
2022-09-14T17:14:32.846Z,98210.26
2022-09-14T17:17:01.016Z,98216.27
2022-09-14T17:19:29.598Z,98219.45
2022-09-14T17:21:58.079Z,98214.25
2022-09-14T17:24:26.154Z,98212.48
2022-09-14T17:26:54.223Z,98211.78
2022-09-14T17:29:22.410Z,98206.80
2022-09-14T17:31:51.091Z,98207.80
2022-09-14T17:34:19.358Z,98209.33
2022-09-14T17:36:47.532Z,98205.61
2022-09-14T17:39:16.014Z,98198.52
2022-09-14T17:41:44.438Z,98191.05
2022-09-14T17:44:14.755Z,98186.75
2022-09-14T17:46:52.531Z,98186.02
2022-09-14T17:49:23.235Z,98187.15
2022-09-14T17:51:51.892Z,98192.14
2022-09-14T17:54:20.886Z,98193.92
2022-09-14T17:56:49.721Z,98196.56
2022-09-14T17:59:20.558Z,98194.95
2022-09-14T18:01:50.469Z,98194.64
2022-09-14T18:04:19.564Z,98201.42
2022-09-14T18:06:49.918Z,98200.15
2022-09-14T18:09:21.545Z,98206.25
2022-09-14T18:11:50.736Z,98202.27
2022-09-14T18:14:18.918Z,98201.48
2022-09-14T18:16:47.193Z,98198.55
2022-09-14T18:19:16.384Z,98193.48
2022-09-14T18:21:45.928Z,98193.01
2022-09-14T18:24:16.120Z,98193.25
2022-09-14T18:26:46.574Z,98193.84
2022-09-14T18:29:17.480Z,98197.02
2022-09-14T18:31:45.629Z,98194.94
2022-09-14T18:34:13.929Z,98202.39
2022-09-14T18:36:42.104Z,98206.19
2022-09-14T18:39:11.611Z,98198.30
2022-09-14T18:41:40.296Z,98191.28
2022-09-14T18:44:08.571Z,98185.42
2022-09-14T18:46:37.814Z,98179.10
2022-09-14T18:49:05.942Z,98181.48
2022-09-14T18:51:34.227Z,98186.30
2022-09-14T18:54:05.190Z,98184.18
2022-09-14T18:56:34.985Z,98175.77
2022-09-14T18:59:05.111Z,98170.04
2022-09-14T19:01:34.854Z,98173.84
2022-09-14T19:04:05.547Z,98163.35
2022-09-14T19:06:35.411Z,98166.64
2022-09-14T19:09:05.259Z,98167.53
2022-09-14T19:11:35.481Z,98170.71
2022-09-14T19:14:10.307Z,98174.64
2022-09-14T19:16:40.885Z,98181.98
2022-09-14T19:19:11.954Z,98176.77
2022-09-14T19:21:40.127Z,98175.09
2022-09-14T19:24:12.028Z,98172.23
2022-09-14T19:26:45.506Z,98171.45
2022-09-14T19:29:20.335Z,98171.67
2022-09-14T19:31:51.854Z,98175.12
2022-09-14T19:34:20.400Z,98172.52
2022-09-14T19:36:48.611Z,98168.98
2022-09-14T19:39:16.952Z,98174.94
2022-09-14T19:41:45.017Z,98166.04
2022-09-14T19:44:13.770Z,98166.92
2022-09-14T19:46:42.034Z,98165.88
2022-09-14T19:49:25.528Z,98163.88
2022-09-14T19:51:53.899Z,98157.61
2022-09-14T19:54:22.803Z,98154.17
2022-09-14T19:56:50.942Z,98147.64
2022-09-14T19:59:18.967Z,98146.54
2022-09-14T20:01:47.373Z,98146.02
2022-09-14T20:04:18.451Z,98149.22
2022-09-14T20:06:47.767Z,98136.95
2022-09-14T20:09:20.925Z,98128.87
2022-09-14T20:11:50.613Z,98126.58
2022-09-14T20:14:23.655Z,98130.98
2022-09-14T20:16:54.812Z,98137.86
2022-09-14T20:19:25.854Z,98139.23
2022-09-14T20:21:55.170Z,98135.25
2022-09-14T20:24:26.461Z,98137.61
2022-09-14T20:26:57.246Z,98133.65
2022-09-14T20:29:28.618Z,98132.94
2022-09-14T20:31:57.643Z,98135.63
2022-09-14T20:34:25.777Z,98133.20
2022-09-14T20:36:54.490Z,98134.04
2022-09-14T20:39:24.053Z,98130.91
2022-09-14T20:41:52.960Z,98129.16
2022-09-14T20:44:23.305Z,98124.38
2022-09-14T20:46:52.063Z,98123.30
2022-09-14T20:49:22.795Z,98117.64
2022-09-14T20:51:52.877Z,98114.17
2022-09-14T20:54:22.204Z,98115.43
2022-09-14T20:56:50.536Z,98117.23
2022-09-14T20:59:19.830Z,98122.40
2022-09-14T21:01:49.791Z,98121.60
2022-09-14T21:04:23.550Z,98128.48
2022-09-14T21:06:54.587Z,98128.70
2022-09-14T21:09:25.123Z,98125.67
2022-09-14T21:11:53.745Z,98116.98
2022-09-14T21:14:22.605Z,98113.77
2022-09-14T21:16:55.293Z,98118.74
2022-09-14T21:19:27.221Z,98115.37
2022-09-14T21:21:56.931Z,98111.63
2022-09-14T21:24:25.534Z,98107.11
2022-09-14T21:26:53.601Z,98108.76
2022-09-14T21:29:23.981Z,98103.55
2022-09-14T21:31:53.317Z,98103.81
2022-09-14T21:34:21.714Z,98113.34
2022-09-14T21:36:51.622Z,98117.85
2022-09-14T21:39:23.938Z,98113.27
2022-09-14T21:41:58.329Z,98107.00
2022-09-14T21:44:32.835Z,98101.94
2022-09-14T21:47:02.074Z,98097.52
2022-09-14T21:49:30.925Z,98091.45
2022-09-14T21:51:58.999Z,98084.42
2022-09-14T21:54:27.461Z,98088.71
2022-09-14T21:56:55.956Z,98086.66
2022-09-14T21:59:24.385Z,98088.64
2022-09-14T22:01:52.807Z,98089.57
2022-09-14T22:04:24.163Z,98087.52
2022-09-14T22:06:53.507Z,98085.79
2022-09-14T22:09:24.506Z,98084.09
2022-09-14T22:11:53.192Z,98086.09
2022-09-14T22:14:24.886Z,98085.85
2022-09-14T22:16:53.223Z,98082.03
2022-09-14T22:19:27.248Z,98078.39
2022-09-14T22:21:56.730Z,98077.02
2022-09-14T22:24:33.521Z,98070.14
2022-09-14T22:27:07.629Z,98068.89
2022-09-14T22:29:36.621Z,98072.52
2022-09-14T22:32:07.458Z,98075.05
2022-09-14T22:34:36.044Z,98074.30
2022-09-14T22:37:04.113Z,98072.50
2022-09-14T22:39:32.184Z,98069.16
2022-09-14T22:42:00.358Z,98067.27
2022-09-14T22:44:28.429Z,98060.21
2022-09-14T22:46:56.444Z,98053.05
2022-09-14T22:49:24.502Z,98049.63
2022-09-14T22:51:52.951Z,98046.02
2022-09-14T22:54:21.228Z,98048.30
2022-09-14T22:56:49.503Z,98047.02
2022-09-14T22:59:17.779Z,98047.17
2022-09-14T23:01:46.228Z,98046.80
2022-09-14T23:04:15.048Z,98044.21
2022-09-14T23:06:46.074Z,98049.67
2022-09-14T23:09:19.895Z,98048.82
2022-09-14T23:11:48.554Z,98051.13
2022-09-14T23:14:17.073Z,98050.58
2022-09-14T23:16:45.779Z,98042.48
2022-09-14T23:19:17.608Z,98035.91
2022-09-14T23:21:46.309Z,98031.02
2022-09-14T23:24:14.981Z,98016.20
2022-09-14T23:26:43.255Z,98011.18
2022-09-14T23:29:17.266Z,98006.27
2022-09-14T23:31:46.856Z,98002.96
2022-09-14T23:34:15.550Z,98008.23
2022-09-14T23:36:43.738Z,98008.40
2022-09-14T23:39:11.807Z,98011.05
2022-09-14T23:41:40.907Z,98013.73
2022-09-14T23:44:10.534Z,98017.69
2022-09-14T23:46:38.995Z,98008.57
2022-09-14T23:49:07.533Z,98012.41
2022-09-14T23:51:36.156Z,98012.30
2022-09-14T23:54:05.237Z,98008.66
2022-09-14T23:56:33.324Z,97997.09
2022-09-14T23:59:01.393Z,97991.90
