createdAt,value
2018-09-16T00:00:34.724Z,83.90
2018-09-16T00:01:13.233Z,84.00
2018-09-16T00:01:52.371Z,83.90
2018-09-16T00:02:31.278Z,83.90
2018-09-16T00:03:09.892Z,83.90
2018-09-16T00:03:49.523Z,83.90
2018-09-16T00:04:28.042Z,83.90
2018-09-16T00:05:06.484Z,83.90
2018-09-16T00:05:44.895Z,83.90
2018-09-16T00:06:23.918Z,83.90
2018-09-16T00:07:03.310Z,84.30
2018-09-16T00:07:41.701Z,83.90
2018-09-16T00:08:20.258Z,83.90
2018-09-16T00:08:58.895Z,83.90
2018-09-16T00:09:37.541Z,83.90
2018-09-16T00:10:17.023Z,83.90
2018-09-16T00:10:56.161Z,83.90
2018-09-16T00:11:34.602Z,83.90
2018-09-16T00:12:13.137Z,83.90
2018-09-16T00:12:51.609Z,83.90
2018-09-16T00:13:30.032Z,83.90
2018-09-16T00:14:08.585Z,83.90
2018-09-16T00:14:47.410Z,84.00
2018-09-16T00:15:26.350Z,83.90
2018-09-16T00:16:04.744Z,84.00
2018-09-16T00:16:43.105Z,84.00
2018-09-16T00:17:21.447Z,84.00
2018-09-16T00:17:59.828Z,84.70
2018-09-16T00:18:38.240Z,84.00
2018-09-16T00:19:16.920Z,83.90
2018-09-16T00:19:56.514Z,84.00
2018-09-16T00:20:34.930Z,84.00
2018-09-16T00:21:13.208Z,83.90
2018-09-16T00:21:51.623Z,84.00
2018-09-16T00:22:30.035Z,83.90
2018-09-16T00:23:08.333Z,84.00
2018-09-16T00:23:47.004Z,84.00
2018-09-16T00:24:25.354Z,84.00
2018-09-16T00:25:03.739Z,84.00
2018-09-16T00:25:42.188Z,84.00
2018-09-16T00:26:20.613Z,84.00
2018-09-16T00:26:58.870Z,84.00
2018-09-16T00:27:37.420Z,84.00
2018-09-16T00:28:17.090Z,84.00
2018-09-16T00:28:55.305Z,84.00
2018-09-16T00:29:33.496Z,84.00
2018-09-16T00:30:11.627Z,84.00
2018-09-16T00:30:49.685Z,84.10
2018-09-16T00:31:27.826Z,84.00
2018-09-16T00:32:10.781Z,84.10
2018-09-16T00:32:49.491Z,84.20
2018-09-16T00:33:27.689Z,84.20
2018-09-16T00:34:05.884Z,84.20
2018-09-16T00:34:43.979Z,84.20
2018-09-16T00:35:22.286Z,84.30
2018-09-16T00:36:00.411Z,84.30
2018-09-16T00:36:39.028Z,84.20
2018-09-16T00:37:18.666Z,84.20
2018-09-16T00:37:56.866Z,84.20
2018-09-16T00:38:35.927Z,84.30
2018-09-16T00:39:14.265Z,84.30
2018-09-16T00:39:53.258Z,84.30
2018-09-16T00:40:31.651Z,84.40
2018-09-16T00:41:10.650Z,84.20
2018-09-16T00:41:49.831Z,84.40
2018-09-16T00:42:28.113Z,84.40
2018-09-16T00:43:06.362Z,84.30
2018-09-16T00:43:45.665Z,84.30
2018-09-16T00:44:23.806Z,84.40
2018-09-16T00:46:08.165Z,84.40
2018-09-16T00:46:46.374Z,84.40
2018-09-16T00:47:25.370Z,84.30
2018-09-16T00:48:03.574Z,84.30
2018-09-16T00:48:41.651Z,84.40
2018-09-16T00:49:20.920Z,84.30
2018-09-16T00:49:59.246Z,84.40
2018-09-16T00:50:37.736Z,84.40
2018-09-16T00:51:16.036Z,84.50
2018-09-16T00:51:55.255Z,84.50
2018-09-16T00:52:33.595Z,84.50
2018-09-16T00:53:11.774Z,84.50
2018-09-16T00:53:50.082Z,84.60
2018-09-16T00:54:28.547Z,84.70
2018-09-16T00:55:07.061Z,84.60
2018-09-16T00:55:45.347Z,84.80
2018-09-16T00:56:24.419Z,84.70
2018-09-16T00:57:02.619Z,84.70
2018-09-16T00:57:40.787Z,84.70
2018-09-16T00:58:18.882Z,84.80
2018-09-16T00:58:57.381Z,84.80
2018-09-16T00:59:36.323Z,84.80
2018-09-16T01:00:14.499Z,84.80
2018-09-16T01:00:57.122Z,84.80
2018-09-16T01:01:35.468Z,84.80
2018-09-16T01:02:13.633Z,84.80
2018-09-16T01:02:51.875Z,84.90
2018-09-16T01:03:30.836Z,85.00
2018-09-16T01:04:09.092Z,85.00
2018-09-16T01:04:47.418Z,85.00
2018-09-16T01:05:25.701Z,85.00
2018-09-16T01:06:07.946Z,85.10
2018-09-16T01:06:46.037Z,85.20
2018-09-16T01:07:25.560Z,85.10
2018-09-16T01:08:03.897Z,85.10
2018-09-16T01:08:41.896Z,85.20
2018-09-16T01:09:20.781Z,85.10
2018-09-16T01:09:58.902Z,85.20
2018-09-16T01:10:36.954Z,85.30
2018-09-16T01:11:15.097Z,85.30
2018-09-16T01:11:53.703Z,85.40
2018-09-16T01:12:32.190Z,85.60
2018-09-16T01:13:11.171Z,85.40
2018-09-16T01:13:49.148Z,85.60
2018-09-16T01:14:27.252Z,85.60
2018-09-16T01:15:05.295Z,85.70
2018-09-16T01:15:43.600Z,85.60
2018-09-16T01:16:22.376Z,85.40
2018-09-16T01:17:00.487Z,85.30
2018-09-16T01:17:38.481Z,85.40
2018-09-16T01:18:16.436Z,85.50
2018-09-16T01:18:54.762Z,85.60
2018-09-16T01:19:32.933Z,85.50
2018-09-16T01:20:10.916Z,85.60
2018-09-16T01:20:54.447Z,85.60
2018-09-16T01:21:32.378Z,85.70
2018-09-16T01:22:10.485Z,85.70
2018-09-16T01:22:48.449Z,85.60
2018-09-16T01:23:26.393Z,85.60
2018-09-16T01:24:04.497Z,85.50
2018-09-16T01:24:42.935Z,85.50
2018-09-16T01:25:21.212Z,85.40
2018-09-16T01:25:59.120Z,85.40
2018-09-16T01:26:37.697Z,85.40
2018-09-16T01:27:15.804Z,85.40
2018-09-16T01:27:54.004Z,85.40
2018-09-16T01:28:32.141Z,85.40
2018-09-16T01:29:10.988Z,85.40
2018-09-16T01:29:49.992Z,85.40
2018-09-16T01:30:28.017Z,85.40
2018-09-16T01:31:06.185Z,85.40
2018-09-16T01:31:44.314Z,85.40
2018-09-16T01:32:22.196Z,85.40
2018-09-16T01:33:00.249Z,85.40
2018-09-16T01:33:39.622Z,85.40
2018-09-16T01:34:17.784Z,86.20
2018-09-16T01:34:55.779Z,85.50
2018-09-16T01:35:33.750Z,85.50
2018-09-16T01:36:11.878Z,85.50
2018-09-16T01:36:49.896Z,85.50
2018-09-16T01:37:32.130Z,85.50
2018-09-16T01:38:14.982Z,85.50
2018-09-16T01:38:55.064Z,85.50
2018-09-16T01:39:33.064Z,85.50
2018-09-16T01:40:11.163Z,85.50
2018-09-16T01:40:49.104Z,85.40
2018-09-16T01:41:27.875Z,85.40
2018-09-16T01:42:06.195Z,85.40
2018-09-16T01:42:44.669Z,85.40
2018-09-16T01:43:22.989Z,85.40
2018-09-16T01:44:01.065Z,85.40
2018-09-16T01:44:38.972Z,85.40
2018-09-16T01:45:17.000Z,85.40
2018-09-16T01:45:54.956Z,85.40
2018-09-16T01:46:35.880Z,85.80
2018-09-16T01:47:14.071Z,85.40
2018-09-16T01:47:52.021Z,85.40
2018-09-16T01:48:30.030Z,85.40
2018-09-16T01:49:08.885Z,85.40
2018-09-16T01:49:46.889Z,85.40
2018-09-16T01:50:24.937Z,85.30
2018-09-16T01:51:03.274Z,85.40
2018-09-16T01:51:41.352Z,85.30
2018-09-16T01:52:19.289Z,85.30
2018-09-16T01:52:57.362Z,85.30
2018-09-16T01:53:35.224Z,85.30
2018-09-16T01:54:13.198Z,85.30
2018-09-16T01:54:51.305Z,85.30
2018-09-16T01:55:29.824Z,85.30
2018-09-16T01:56:07.824Z,85.30
2018-09-16T01:56:45.801Z,85.50
2018-09-16T01:57:23.680Z,85.50
2018-09-16T01:58:01.650Z,85.40
2018-09-16T01:58:40.143Z,85.40
2018-09-16T01:59:18.424Z,85.40
2018-09-16T01:59:56.939Z,85.40
2018-09-16T02:00:34.963Z,85.50
2018-09-16T02:01:14.529Z,85.40
2018-09-16T02:01:52.463Z,85.40
2018-09-16T02:02:30.541Z,85.60
2018-09-16T02:03:08.880Z,85.60
2018-09-16T02:03:49.573Z,85.70
2018-09-16T02:04:28.718Z,85.80
2018-09-16T02:05:06.704Z,85.70
2018-09-16T02:05:48.647Z,85.70
2018-09-16T02:06:26.681Z,85.70
2018-09-16T02:07:04.678Z,85.70
2018-09-16T02:07:43.076Z,85.70
2018-09-16T02:08:21.640Z,85.70
2018-09-16T02:08:59.616Z,85.70
2018-09-16T02:09:37.592Z,85.70
2018-09-16T02:13:18.197Z,85.70
2018-09-16T02:13:56.443Z,85.60
2018-09-16T02:14:35.104Z,85.60
2018-09-16T02:15:13.495Z,85.60
2018-09-16T02:15:51.630Z,85.60
2018-09-16T02:16:30.447Z,85.60
2018-09-16T02:17:08.642Z,85.60
2018-09-16T02:17:48.166Z,85.70
2018-09-16T02:18:26.489Z,85.60
2018-09-16T02:19:04.845Z,85.60
2018-09-16T02:19:43.238Z,85.60
2018-09-16T02:20:21.604Z,85.50
2018-09-16T02:21:00.122Z,85.50
2018-09-16T02:21:39.250Z,85.50
2018-09-16T02:22:18.697Z,85.50
2018-09-16T02:22:57.081Z,85.50
2018-09-16T02:23:35.658Z,85.50
2018-09-16T02:24:14.241Z,85.40
2018-09-16T02:24:52.759Z,85.40
2018-09-16T02:25:31.291Z,85.40
2018-09-16T02:26:10.402Z,85.40
2018-09-16T02:26:48.744Z,85.40
2018-09-16T02:27:27.244Z,85.40
2018-09-16T02:28:05.743Z,85.40
2018-09-16T02:28:44.174Z,85.40
2018-09-16T02:29:22.807Z,85.50
2018-09-16T02:30:01.282Z,85.40
2018-09-16T02:30:40.990Z,85.50
2018-09-16T02:31:19.460Z,85.50
2018-09-16T02:31:57.930Z,85.50
2018-09-16T02:32:36.942Z,85.60
2018-09-16T02:33:15.518Z,85.60
2018-09-16T02:33:53.992Z,85.60
2018-09-16T02:34:33.601Z,85.60
2018-09-16T02:35:12.503Z,86.30
2018-09-16T02:35:50.918Z,85.60
2018-09-16T02:36:30.453Z,85.50
2018-09-16T02:37:09.015Z,85.40
2018-09-16T02:37:47.583Z,85.50
2018-09-16T02:38:26.030Z,85.40
2018-09-16T02:39:05.225Z,85.40
2018-09-16T02:39:43.834Z,85.50
2018-09-16T02:40:22.137Z,85.40
2018-09-16T02:41:00.346Z,85.40
2018-09-16T02:41:38.485Z,85.40
2018-09-16T02:42:16.681Z,85.40
2018-09-16T02:42:54.833Z,85.50
2018-09-16T02:43:33.610Z,85.50
2018-09-16T02:44:11.727Z,85.50
2018-09-16T02:44:49.784Z,85.50
2018-09-16T02:45:28.474Z,85.50
2018-09-16T02:46:06.407Z,85.50
2018-09-16T02:46:44.800Z,85.50
2018-09-16T02:47:22.802Z,85.50
2018-09-16T02:48:01.437Z,85.40
2018-09-16T02:48:40.580Z,85.40
2018-09-16T02:49:18.918Z,85.40
2018-09-16T02:49:56.987Z,85.50
2018-09-16T02:50:34.940Z,85.50
2018-09-16T02:51:12.971Z,85.50
2018-09-16T02:51:51.846Z,85.50
2018-09-16T02:52:30.157Z,85.50
2018-09-16T02:53:08.206Z,85.50
2018-09-16T02:53:46.201Z,85.50
2018-09-16T02:54:24.361Z,85.50
2018-09-16T02:55:02.220Z,85.60
2018-09-16T02:55:40.105Z,85.60
2018-09-16T02:56:19.061Z,85.60
2018-09-16T02:56:57.083Z,85.70
2018-09-16T02:57:35.051Z,85.60
2018-09-16T02:58:12.954Z,85.60
2018-09-16T02:58:50.967Z,85.60
2018-09-16T02:59:29.119Z,85.60
2018-09-16T03:00:07.267Z,85.60
2018-09-16T03:00:45.998Z,85.60
2018-09-16T03:01:24.759Z,85.60
2018-09-16T03:02:02.886Z,85.50
2018-09-16T03:02:41.076Z,85.50
2018-09-16T03:03:19.172Z,85.60
2018-09-16T03:03:57.076Z,85.60
2018-09-16T03:04:34.919Z,85.60
2018-09-16T03:05:13.678Z,85.60
2018-09-16T03:05:52.954Z,85.60
2018-09-16T03:06:35.732Z,85.60
2018-09-16T03:07:13.613Z,85.60
2018-09-16T03:07:51.640Z,85.60
2018-09-16T03:08:29.637Z,85.60
2018-09-16T03:09:08.588Z,85.60
2018-09-16T03:09:47.001Z,85.60
2018-09-16T03:10:24.988Z,85.60
2018-09-16T03:11:02.964Z,85.60
2018-09-16T03:11:41.179Z,85.50
2018-09-16T03:12:19.159Z,85.60
2018-09-16T03:12:58.168Z,85.60
2018-09-16T03:13:36.270Z,85.50
2018-09-16T03:14:15.877Z,85.50
2018-09-16T03:14:53.896Z,85.50
2018-09-16T03:15:31.929Z,85.50
2018-09-16T03:16:09.935Z,85.50
2018-09-16T03:16:47.847Z,85.50
2018-09-16T03:17:25.836Z,85.50
2018-09-16T03:18:04.510Z,85.40
2018-09-16T03:18:44.336Z,85.40
2018-09-16T03:19:22.338Z,85.40
2018-09-16T03:20:00.207Z,85.50
2018-09-16T03:20:38.141Z,85.50
2018-09-16T03:21:16.093Z,85.50
2018-09-16T03:21:54.321Z,85.50
2018-09-16T03:22:32.735Z,85.50
2018-09-16T03:23:11.003Z,85.50
2018-09-16T03:23:48.916Z,85.40
2018-09-16T03:24:26.843Z,85.50
2018-09-16T03:25:04.871Z,85.50
2018-09-16T03:25:42.935Z,85.40
2018-09-16T03:26:21.018Z,85.50
2018-09-16T03:26:59.365Z,85.40
2018-09-16T03:27:37.327Z,85.40
2018-09-16T03:28:15.219Z,85.40
2018-09-16T03:28:53.273Z,86.20
2018-09-16T03:29:31.360Z,85.40
2018-09-16T03:30:09.298Z,85.50
2018-09-16T03:30:47.233Z,85.40
2018-09-16T03:31:25.501Z,85.50
2018-09-16T03:32:03.461Z,85.50
2018-09-16T03:32:41.561Z,85.50
2018-09-16T03:33:19.448Z,85.40
2018-09-16T03:33:57.445Z,85.40
2018-09-16T03:34:35.375Z,85.40
2018-09-16T03:35:13.365Z,85.40
2018-09-16T03:35:52.374Z,85.40
2018-09-16T03:36:30.449Z,85.40
2018-09-16T03:37:08.356Z,85.40
2018-09-16T03:37:46.326Z,85.40
2018-09-16T03:38:24.232Z,85.40
2018-09-16T03:39:02.203Z,85.40
2018-09-16T03:39:41.545Z,85.40
2018-09-16T03:40:21.024Z,85.40
2018-09-16T03:40:59.055Z,85.40
2018-09-16T03:41:37.019Z,85.40
2018-09-16T03:42:15.047Z,85.40
2018-09-16T03:42:53.137Z,85.40
2018-09-16T03:43:32.047Z,85.40
2018-09-16T03:44:10.969Z,85.40
2018-09-16T03:44:49.585Z,85.40
2018-09-16T03:45:27.612Z,85.40
2018-09-16T03:46:05.665Z,85.40
2018-09-16T03:46:43.651Z,85.40
2018-09-16T03:47:21.773Z,85.40
2018-09-16T03:47:59.794Z,85.40
2018-09-16T03:48:38.295Z,85.40
2018-09-16T03:49:16.231Z,85.40
2018-09-16T03:49:54.350Z,85.40
2018-09-16T03:50:32.350Z,85.40
2018-09-16T03:51:10.296Z,85.40
2018-09-16T03:51:48.322Z,85.40
2018-09-16T03:52:26.296Z,85.40
2018-09-16T03:53:04.695Z,85.40
2018-09-16T03:53:42.506Z,85.40
2018-09-16T03:54:20.477Z,85.50
2018-09-16T03:54:58.600Z,85.40
2018-09-16T03:55:36.532Z,85.40
2018-09-16T03:56:14.597Z,85.40
2018-09-16T03:56:52.684Z,85.40
2018-09-16T03:57:31.209Z,85.40
2018-09-16T03:58:09.251Z,85.40
2018-09-16T03:58:47.322Z,85.50
2018-09-16T03:59:25.260Z,85.40
2018-09-16T04:00:03.250Z,85.40
2018-09-16T04:00:41.237Z,85.50
2018-09-16T04:01:19.219Z,85.50
2018-09-16T04:01:59.017Z,85.50
2018-09-16T04:02:36.880Z,85.60
2018-09-16T04:03:15.014Z,85.40
2018-09-16T04:03:52.995Z,85.40
2018-09-16T04:04:30.990Z,85.40
2018-09-16T04:05:08.926Z,85.40
2018-09-16T04:05:47.237Z,85.50
2018-09-16T04:06:25.753Z,85.50
2018-09-16T04:07:03.767Z,85.40
2018-09-16T04:07:41.668Z,85.40
2018-09-16T04:08:19.643Z,85.40
2018-09-16T04:08:57.623Z,85.40
2018-09-16T04:09:35.622Z,85.40
2018-09-16T04:10:15.046Z,85.40
2018-09-16T04:10:53.185Z,85.40
2018-09-16T04:11:31.148Z,85.30
2018-09-16T04:12:09.212Z,85.30
2018-09-16T04:12:47.204Z,85.40
2018-09-16T04:13:25.210Z,85.40
2018-09-16T04:14:03.258Z,85.40
2018-09-16T04:14:41.637Z,85.40
2018-09-16T04:15:19.798Z,85.50
2018-09-16T04:15:57.688Z,85.50
2018-09-16T04:16:35.703Z,85.40
2018-09-16T04:17:13.527Z,85.40
2018-09-16T04:17:51.758Z,85.40
2018-09-16T04:18:29.780Z,85.40
2018-09-16T04:19:09.332Z,85.50
2018-09-16T04:19:47.233Z,85.40
2018-09-16T04:20:25.155Z,85.40
2018-09-16T04:21:03.238Z,85.40
2018-09-16T04:21:41.380Z,85.40
2018-09-16T04:22:19.472Z,85.40
2018-09-16T04:22:57.428Z,85.40
2018-09-16T04:23:47.167Z,85.40
2018-09-16T04:24:25.109Z,85.50
2018-09-16T04:25:03.147Z,85.50
2018-09-16T04:25:41.119Z,85.50
2018-09-16T04:26:20.201Z,85.40
2018-09-16T04:26:58.194Z,85.50
2018-09-16T04:27:36.664Z,85.40
2018-09-16T04:28:15.658Z,85.50
2018-09-16T04:28:53.676Z,85.40
2018-09-16T04:29:31.567Z,85.50
2018-09-16T04:30:09.868Z,85.50
2018-09-16T04:30:48.758Z,85.60
2018-09-16T04:31:26.797Z,85.50
2018-09-16T04:32:06.239Z,85.60
2018-09-16T04:32:44.599Z,85.50
2018-09-16T04:33:22.661Z,85.60
2018-09-16T04:34:00.680Z,85.60
2018-09-16T04:34:38.689Z,85.50
2018-09-16T04:35:16.692Z,85.50
2018-09-16T04:35:54.579Z,85.50
2018-09-16T04:36:32.994Z,85.50
2018-09-16T04:37:11.044Z,85.50
2018-09-16T04:37:48.919Z,85.60
2018-09-16T04:38:26.953Z,85.60
2018-09-16T04:39:05.360Z,85.60
2018-09-16T04:39:43.353Z,85.60
2018-09-16T04:40:21.383Z,85.60
2018-09-16T04:41:00.072Z,85.60
2018-09-16T04:41:38.129Z,86.30
2018-09-16T04:42:16.932Z,85.60
2018-09-16T04:42:54.878Z,85.60
2018-09-16T04:43:33.417Z,85.60
2018-09-16T04:44:11.366Z,85.50
2018-09-16T04:44:50.000Z,85.60
2018-09-16T04:45:28.295Z,85.50
2018-09-16T04:46:06.187Z,85.50
2018-09-16T04:46:44.284Z,85.50
2018-09-16T04:47:22.222Z,85.50
2018-09-16T04:48:00.216Z,85.60
2018-09-16T04:48:38.103Z,85.50
2018-09-16T04:49:16.147Z,85.60
2018-09-16T04:49:55.028Z,85.60
2018-09-16T04:50:33.983Z,85.60
2018-09-16T04:51:11.928Z,85.60
2018-09-16T04:51:49.938Z,85.60
2018-09-16T04:52:27.920Z,85.60
2018-09-16T04:53:06.784Z,85.60
2018-09-16T04:53:45.496Z,85.60
2018-09-16T04:54:23.535Z,85.60
2018-09-16T04:55:01.616Z,85.60
2018-09-16T04:55:40.498Z,85.60
2018-09-16T04:56:18.414Z,85.60
2018-09-16T04:56:56.382Z,85.70
2018-09-16T04:57:34.312Z,85.60
2018-09-16T04:58:12.963Z,85.60
2018-09-16T04:58:51.367Z,85.60
2018-09-16T04:59:29.249Z,85.70
2018-09-16T05:00:07.192Z,86.40
2018-09-16T05:00:45.168Z,85.60
2018-09-16T05:01:24.328Z,85.70
2018-09-16T05:02:02.389Z,85.70
2018-09-16T05:02:42.334Z,85.70
2018-09-16T05:03:20.292Z,85.70
2018-09-16T05:03:58.203Z,85.70
2018-09-16T05:04:36.205Z,85.70
2018-09-16T05:05:14.219Z,85.70
2018-09-16T05:05:52.296Z,85.70
2018-09-16T05:06:30.806Z,85.70
2018-09-16T05:07:10.092Z,85.60
2018-09-16T05:07:48.111Z,85.70
2018-09-16T05:08:26.074Z,85.60
2018-09-16T05:09:04.596Z,85.70
2018-09-16T05:09:42.653Z,85.70
2018-09-16T05:10:20.817Z,85.60
2018-09-16T05:11:00.866Z,85.70
2018-09-16T05:11:39.302Z,85.70
2018-09-16T05:12:17.255Z,85.70
2018-09-16T05:12:55.128Z,85.70
2018-09-16T05:13:33.046Z,85.70
2018-09-16T05:14:11.094Z,86.40
2018-09-16T05:14:49.140Z,85.60
2018-09-16T05:15:27.408Z,85.70
2018-09-16T05:16:05.531Z,85.70
2018-09-16T05:16:43.551Z,85.60
2018-09-16T05:17:21.558Z,85.60
2018-09-16T05:18:00.434Z,85.70
2018-09-16T05:18:38.383Z,85.60
2018-09-16T05:19:16.398Z,85.60
2018-09-16T05:19:54.593Z,85.60
2018-09-16T05:20:32.881Z,85.70
2018-09-16T05:21:10.848Z,85.70
2018-09-16T05:21:48.950Z,85.70
2018-09-16T05:22:26.938Z,85.70
2018-09-16T05:23:04.996Z,85.70
2018-09-16T05:23:43.003Z,85.70
2018-09-16T05:24:21.001Z,85.70
2018-09-16T05:24:59.147Z,85.70
2018-09-16T05:25:37.259Z,85.60
2018-09-16T05:26:16.605Z,85.60
2018-09-16T05:26:54.571Z,85.70
2018-09-16T05:27:32.642Z,85.60
2018-09-16T05:28:12.159Z,85.60
2018-09-16T05:28:51.758Z,85.60
2018-09-16T05:29:30.681Z,85.70
2018-09-16T05:30:08.937Z,85.70
2018-09-16T05:30:46.826Z,85.70
2018-09-16T05:31:24.985Z,85.70
2018-09-16T05:32:02.902Z,85.70
2018-09-16T05:32:42.163Z,85.70
2018-09-16T05:33:20.426Z,85.70
2018-09-16T05:33:58.429Z,85.70
2018-09-16T05:34:36.389Z,85.70
2018-09-16T05:35:14.465Z,85.70
2018-09-16T05:35:52.502Z,85.80
2018-09-16T05:36:30.544Z,85.80
2018-09-16T05:37:08.680Z,85.80
2018-09-16T05:37:46.859Z,85.90
2018-09-16T05:38:25.580Z,85.80
2018-09-16T05:39:03.888Z,85.90
2018-09-16T05:39:41.830Z,86.60
2018-09-16T05:40:19.710Z,85.90
2018-09-16T05:40:57.763Z,85.90
2018-09-16T05:41:36.316Z,85.90
2018-09-16T05:42:14.317Z,85.90
2018-09-16T05:42:52.471Z,85.90
2018-09-16T05:43:30.579Z,85.90
2018-09-16T05:44:08.658Z,85.90
2018-09-16T05:44:46.531Z,85.90
2018-09-16T05:45:24.584Z,85.90
2018-09-16T05:46:03.089Z,86.00
2018-09-16T05:46:41.038Z,86.00
2018-09-16T05:47:18.940Z,86.70
2018-09-16T05:47:56.996Z,86.00
2018-09-16T05:48:35.113Z,86.20
2018-09-16T05:49:14.312Z,86.10
2018-09-16T05:49:52.841Z,86.20
2018-09-16T05:50:31.243Z,86.20
2018-09-16T05:51:08.708Z,86.30
2018-09-16T05:51:46.869Z,86.30
2018-09-16T05:52:24.809Z,86.20
2018-09-16T05:53:02.809Z,86.20
2018-09-16T05:53:40.831Z,86.30
2018-09-16T05:54:18.827Z,86.40
2018-09-16T05:54:57.201Z,86.40
2018-09-16T05:55:35.090Z,86.50
2018-09-16T05:56:13.074Z,87.20
2018-09-16T05:56:51.856Z,86.40
2018-09-16T05:57:29.816Z,86.40
2018-09-16T05:58:07.741Z,86.50
2018-09-16T05:58:46.989Z,86.40
2018-09-16T05:59:26.274Z,86.30
2018-09-16T06:00:04.158Z,86.40
2018-09-16T06:00:42.112Z,86.40
2018-09-16T06:01:20.077Z,86.50
2018-09-16T06:01:58.136Z,86.50
2018-09-16T06:02:36.187Z,86.50
2018-09-16T06:03:14.356Z,86.50
2018-09-16T06:03:52.377Z,86.70
2018-09-16T06:04:30.382Z,86.70
2018-09-16T06:05:08.622Z,86.90
2018-09-16T06:05:46.744Z,86.90
2018-09-16T06:06:24.645Z,86.90
2018-09-16T06:07:02.673Z,86.80
2018-09-16T06:07:41.419Z,86.90
2018-09-16T06:08:19.516Z,87.00
2018-09-16T06:08:57.521Z,86.90
2018-09-16T06:09:36.307Z,87.00
2018-09-16T06:10:14.261Z,87.10
2018-09-16T06:10:52.304Z,87.00
2018-09-16T06:11:31.016Z,87.10
2018-09-16T06:12:10.229Z,87.10
2018-09-16T06:12:48.318Z,87.10
2018-09-16T06:13:26.332Z,87.10
2018-09-16T06:14:04.331Z,87.10
2018-09-16T06:14:42.299Z,87.10
2018-09-16T06:15:20.273Z,87.10
2018-09-16T06:15:58.872Z,87.00
2018-09-16T06:16:37.585Z,87.10
2018-09-16T06:17:15.540Z,87.10
2018-09-16T06:17:53.520Z,87.10
2018-09-16T06:18:31.565Z,87.10
2018-09-16T06:19:10.193Z,87.10
2018-09-16T06:19:48.125Z,87.10
2018-09-16T06:20:27.984Z,87.10
2018-09-16T06:21:06.960Z,87.10
2018-09-16T06:21:44.933Z,87.10
2018-09-16T06:22:22.809Z,87.00
2018-09-16T06:23:01.026Z,87.00
2018-09-16T06:23:38.979Z,87.00
2018-09-16T06:24:17.013Z,87.00
2018-09-16T06:24:55.357Z,87.00
2018-09-16T06:25:33.374Z,87.00
2018-09-16T06:26:11.301Z,87.00
2018-09-16T06:26:49.367Z,86.90
2018-09-16T06:27:27.352Z,87.10
2018-09-16T06:28:05.443Z,87.10
2018-09-16T06:28:43.364Z,87.00
2018-09-16T06:29:21.708Z,87.20
2018-09-16T06:29:59.749Z,87.20
2018-09-16T06:30:37.756Z,87.10
2018-09-16T06:31:15.743Z,87.20
2018-09-16T06:31:53.797Z,87.10
2018-09-16T06:32:31.804Z,87.30
2018-09-16T06:33:10.292Z,87.20
2018-09-16T06:33:48.852Z,87.20
2018-09-16T06:34:26.863Z,87.10
2018-09-16T06:35:04.977Z,87.40
2018-09-16T06:35:43.043Z,87.40
2018-09-16T06:36:21.033Z,87.20
2018-09-16T06:36:59.694Z,87.30
2018-09-16T06:37:38.513Z,87.30
2018-09-16T06:38:17.043Z,87.40
2018-09-16T06:38:55.089Z,87.40
2018-09-16T06:39:33.120Z,87.30
2018-09-16T06:40:11.240Z,87.40
2018-09-16T06:40:49.159Z,87.40
2018-09-16T06:41:27.122Z,87.30
2018-09-16T06:42:07.040Z,87.30
2018-09-16T06:42:49.725Z,87.30
2018-09-16T06:43:27.729Z,87.40
2018-09-16T06:44:06.959Z,87.40
2018-09-16T06:44:45.182Z,87.40
2018-09-16T06:45:23.128Z,87.40
2018-09-16T06:46:01.123Z,87.40
2018-09-16T06:46:39.668Z,87.40
2018-09-16T06:47:17.720Z,87.40
2018-09-16T06:47:55.719Z,87.40
2018-09-16T06:48:33.678Z,87.40
2018-09-16T06:49:11.668Z,87.40
2018-09-16T06:49:49.685Z,87.30
2018-09-16T06:50:27.737Z,87.40
2018-09-16T06:51:06.162Z,87.40
2018-09-16T06:51:46.034Z,87.40
2018-09-16T06:52:24.234Z,87.40
2018-09-16T06:53:02.267Z,87.40
2018-09-16T06:53:40.195Z,88.20
2018-09-16T06:54:18.300Z,87.50
2018-09-16T06:54:56.264Z,87.40
2018-09-16T06:55:34.445Z,87.40
2018-09-16T06:56:12.542Z,87.40
2018-09-16T06:56:50.602Z,87.50
2018-09-16T06:57:28.637Z,87.40
2018-09-16T06:58:06.555Z,87.40
2018-09-16T06:58:44.570Z,87.50
2018-09-16T06:59:22.976Z,87.40
2018-09-16T07:00:01.444Z,87.40
2018-09-16T07:00:39.486Z,87.40
2018-09-16T07:01:17.931Z,87.30
2018-09-16T07:01:55.958Z,87.40
2018-09-16T07:02:34.066Z,87.20
2018-09-16T07:03:11.993Z,87.30
2018-09-16T07:03:50.311Z,87.20
2018-09-16T07:04:29.716Z,87.20
2018-09-16T07:05:07.784Z,87.20
2018-09-16T07:05:45.638Z,87.20
2018-09-16T07:06:23.644Z,87.10
2018-09-16T07:07:01.505Z,87.10
2018-09-16T07:07:40.289Z,87.10
2018-09-16T07:08:18.883Z,87.10
2018-09-16T07:08:56.981Z,87.10
2018-09-16T07:09:34.906Z,87.10
2018-09-16T07:10:12.827Z,87.10
2018-09-16T07:10:51.708Z,87.10
2018-09-16T07:11:29.740Z,87.10
2018-09-16T07:12:07.769Z,87.00
2018-09-16T07:12:46.120Z,87.00
2018-09-16T07:13:24.080Z,87.00
2018-09-16T07:14:02.177Z,87.00
2018-09-16T07:14:40.151Z,86.90
2018-09-16T07:15:18.145Z,86.90
2018-09-16T07:15:56.191Z,86.90
2018-09-16T07:16:34.101Z,86.90
2018-09-16T07:17:12.066Z,86.90
2018-09-16T07:17:50.043Z,86.90
2018-09-16T07:18:27.979Z,86.80
2018-09-16T07:19:05.967Z,86.80
2018-09-16T07:19:43.826Z,86.80
2018-09-16T07:20:22.980Z,86.80
2018-09-16T07:21:01.712Z,86.80
2018-09-16T07:21:40.974Z,86.80
2018-09-16T07:22:18.855Z,86.70
2018-09-16T07:22:57.678Z,86.70
2018-09-16T07:23:35.802Z,86.70
2018-09-16T07:24:13.728Z,86.70
2018-09-16T07:24:51.610Z,86.60
2018-09-16T07:25:31.072Z,86.60
2018-09-16T07:26:10.133Z,86.60
2018-09-16T07:26:48.071Z,86.60
2018-09-16T07:27:26.131Z,86.50
2018-09-16T07:28:04.222Z,86.50
2018-09-16T07:28:42.228Z,86.50
2018-09-16T07:29:20.202Z,86.40
2018-09-16T07:29:58.779Z,86.40
2018-09-16T07:30:36.821Z,86.40
2018-09-16T07:31:14.700Z,86.40
2018-09-16T07:31:52.676Z,86.30
2018-09-16T07:32:31.620Z,86.30
2018-09-16T07:33:09.633Z,86.30
2018-09-16T07:33:47.737Z,86.40
2018-09-16T07:34:26.323Z,86.30
2018-09-16T07:35:04.632Z,86.60
2018-09-16T07:35:42.602Z,86.20
2018-09-16T07:36:20.725Z,86.20
2018-09-16T07:36:59.053Z,86.20
2018-09-16T07:37:37.045Z,86.20
2018-09-16T07:38:15.872Z,86.10
2018-09-16T07:38:54.264Z,86.10
2018-09-16T07:39:32.182Z,86.10
2018-09-16T07:40:10.305Z,86.00
2018-09-16T07:40:48.311Z,86.00
2018-09-16T07:41:26.432Z,86.00
2018-09-16T07:42:04.434Z,86.00
2018-09-16T07:42:42.523Z,85.90
2018-09-16T07:43:21.829Z,85.90
2018-09-16T07:43:59.709Z,85.90
2018-09-16T07:44:37.682Z,86.00
2018-09-16T07:45:16.509Z,85.90
2018-09-16T07:45:54.537Z,85.90
2018-09-16T07:46:32.440Z,85.90
2018-09-16T07:47:10.709Z,85.90
2018-09-16T07:47:49.267Z,85.90
2018-09-16T07:48:28.681Z,85.80
2018-09-16T07:49:06.531Z,85.80
2018-09-16T07:49:44.757Z,85.80
2018-09-16T07:50:22.706Z,85.80
2018-09-16T07:51:01.512Z,85.80
2018-09-16T07:51:40.120Z,85.70
2018-09-16T07:52:19.603Z,85.70
2018-09-16T07:52:57.552Z,85.70
2018-09-16T07:53:35.555Z,85.70
2018-09-16T07:54:14.317Z,85.60
2018-09-16T07:54:54.271Z,85.70
2018-09-16T07:55:32.309Z,85.60
2018-09-16T07:56:10.488Z,85.60
2018-09-16T07:56:48.445Z,85.60
2018-09-16T07:57:26.588Z,85.60
2018-09-16T07:58:04.594Z,85.50
2018-09-16T07:58:42.682Z,85.50
2018-09-16T07:59:20.656Z,85.50
2018-09-16T07:59:58.663Z,85.50
2018-09-16T08:00:37.653Z,85.40
2018-09-16T08:01:15.548Z,85.40
2018-09-16T08:01:53.559Z,85.40
2018-09-16T08:02:31.548Z,85.40
2018-09-16T08:03:09.529Z,85.40
2018-09-16T08:03:47.575Z,85.30
2018-09-16T08:04:25.864Z,85.30
2018-09-16T08:05:04.789Z,85.30
2018-09-16T08:05:42.747Z,85.30
2018-09-16T08:06:21.011Z,85.30
2018-09-16T08:06:59.071Z,85.30
2018-09-16T08:07:37.121Z,85.30
2018-09-16T08:08:15.473Z,85.30
2018-09-16T08:08:54.870Z,85.30
2018-09-16T08:09:33.948Z,85.30
2018-09-16T08:10:12.964Z,85.20
2018-09-16T08:10:50.901Z,85.20
2018-09-16T08:11:28.835Z,85.20
2018-09-16T08:12:06.823Z,85.90
2018-09-16T08:12:44.816Z,85.90
2018-09-16T08:13:23.285Z,85.10
2018-09-16T08:14:03.179Z,85.10
2018-09-16T08:14:41.178Z,85.10
2018-09-16T08:15:19.118Z,85.10
2018-09-16T08:15:57.052Z,85.00
2018-09-16T08:16:35.153Z,85.00
2018-09-16T08:17:13.142Z,85.00
2018-09-16T08:17:51.627Z,85.00
2018-09-16T08:18:29.779Z,85.00