createdAt,value
2022-10-08T00:01:06.310Z,100742.19
2022-10-08T00:03:56.273Z,100739.69
2022-10-08T00:06:45.925Z,100737.25
2022-10-08T00:09:34.576Z,100736.41
2022-10-08T00:12:23.505Z,100730.31
2022-10-08T00:15:11.661Z,100730.31
2022-10-08T00:17:59.667Z,100735.09
2022-10-08T00:20:48.240Z,100747.63
2022-10-08T00:23:36.372Z,100738.50
2022-10-08T00:26:26.957Z,100740.97
2022-10-08T00:29:17.313Z,100743.19
2022-10-08T00:32:07.246Z,100735.44
2022-10-08T00:34:55.348Z,100744.16
2022-10-08T00:37:43.052Z,100742.25
2022-10-08T00:40:31.295Z,100736.81
2022-10-08T00:43:36.675Z,100738.19
2022-10-08T00:46:31.336Z,100733.25
2022-10-08T00:49:22.673Z,100735.44
2022-10-08T00:52:10.595Z,100737.44
2022-10-08T00:54:58.947Z,100741.41
2022-10-08T00:57:47.209Z,100740.19
2022-10-08T01:00:35.718Z,100740.88
2022-10-08T01:03:24.274Z,100740.72
2022-10-08T01:06:27.007Z,100744.53
2022-10-08T01:09:24.502Z,100741.38
2022-10-08T01:12:50.985Z,100745.19
2022-10-08T01:15:52.900Z,100739.72
2022-10-08T01:19:00.272Z,100741.34
2022-10-08T01:22:13.383Z,100744.78
2022-10-08T01:25:33.840Z,100745.47
2022-10-08T01:28:51.611Z,100750.66
2022-10-08T01:31:48.015Z,100749.28
2022-10-08T01:34:44.418Z,100746.31
2022-10-08T01:37:40.182Z,100747.25
2022-10-08T01:40:36.486Z,100749.84
2022-10-08T01:43:26.242Z,100751.50
2022-10-08T01:46:26.429Z,100759.53
2022-10-08T01:49:20.545Z,100754.75
2022-10-08T01:52:14.908Z,100748.59
2022-10-08T01:55:07.148Z,100759.50
2022-10-08T01:58:00.964Z,100749.81
2022-10-08T02:00:51.292Z,100753.06
2022-10-08T02:03:59.372Z,100753.06
2022-10-08T02:06:55.515Z,100746.13
2022-10-08T02:10:01.453Z,100756.34
2022-10-08T02:12:52.114Z,100747.59
2022-10-08T02:16:29.699Z,100749.25
2022-10-08T02:20:18.456Z,100749.09
2022-10-08T02:24:00.530Z,100751.13
2022-10-08T02:36:31.349Z,100767.28
2022-10-08T02:39:21.593Z,100766.44
2022-10-08T02:42:14.664Z,100762.22
2022-10-08T02:45:09.250Z,100762.53
2022-10-08T02:52:12.401Z,100752.78
2022-10-08T02:55:02.489Z,100760.16
2022-10-08T02:58:01.279Z,100768.50
2022-10-08T03:01:44.124Z,100754.81
2022-10-08T03:04:34.642Z,100754.28
2022-10-08T03:07:24.680Z,100751.44
2022-10-08T03:10:13.690Z,100750.59
2022-10-08T03:13:02.797Z,100755.13
2022-10-08T03:15:54.044Z,100756.75
2022-10-08T03:18:43.478Z,100750.75
2022-10-08T03:21:32.473Z,100746.88
2022-10-08T03:24:20.295Z,100746.75
2022-10-08T03:33:21.380Z,100746.44
2022-10-08T03:35:52.704Z,100751.88
2022-10-08T03:38:52.127Z,100755.16
2022-10-08T03:41:42.529Z,100758.69
2022-10-08T03:44:30.669Z,100755.94
2022-10-08T03:47:21.410Z,100760.06
2022-10-08T03:50:18.837Z,100760.72
2022-10-08T03:54:07.012Z,100756.47
2022-10-08T03:56:52.913Z,100761.94
2022-10-08T03:59:52.566Z,100754.81
2022-10-08T04:03:09.695Z,100761.38
2022-10-08T04:06:23.417Z,100752.75
2022-10-08T04:37:01.375Z,100754.34
2022-10-08T04:39:59.852Z,100756.38
2022-10-08T04:42:52.193Z,100760.44
2022-10-08T04:45:45.266Z,100759.03
2022-10-08T04:48:33.633Z,100760.94
2022-10-08T04:51:26.023Z,100767.50
2022-10-08T04:54:13.858Z,100764.97
2022-10-08T04:57:02.035Z,100766.31
2022-10-08T05:00:13.589Z,100774.34
2022-10-08T05:02:57.610Z,100772.28
2022-10-08T05:05:46.333Z,100775.53
2022-10-08T05:08:34.534Z,100774.41
2022-10-08T05:11:27.126Z,100777.09
2022-10-08T05:14:15.233Z,100781.03
2022-10-08T05:17:03.207Z,100774.47
2022-10-08T05:19:51.005Z,100776.94
2022-10-08T05:22:39.097Z,100776.25
2022-10-08T05:25:26.917Z,100782.06
2022-10-08T05:28:16.598Z,100780.97
2022-10-08T05:31:04.623Z,100784.75
2022-10-08T05:33:53.327Z,100780.19
2022-10-08T05:36:41.988Z,100782.22
2022-10-08T05:39:29.626Z,100787.94
2022-10-08T05:42:17.524Z,100786.22
2022-10-08T05:45:07.303Z,100793.78
2022-10-08T05:47:58.182Z,100795.13
2022-10-08T05:50:46.279Z,100791.22
2022-10-08T05:53:47.836Z,100783.75
2022-10-08T05:56:35.838Z,100788.91
2022-10-08T05:59:24.700Z,100792.19
2022-10-08T06:02:13.373Z,100789.66
2022-10-08T06:05:01.220Z,100790.53
2022-10-08T06:07:52.984Z,100788.09
2022-10-08T06:10:49.443Z,100787.34
2022-10-08T06:13:37.386Z,100789.69
2022-10-08T06:16:25.970Z,100784.38
2022-10-08T06:19:16.973Z,100781.63
2022-10-08T06:22:05.142Z,100786.03
2022-10-08T06:24:53.309Z,100785.41
2022-10-08T06:27:41.164Z,100788.38
2022-10-08T06:30:28.807Z,100791.16
2022-10-08T06:33:17.012Z,100790.97
2022-10-08T06:36:17.856Z,100799.59
2022-10-08T06:39:12.760Z,100793.22
2022-10-08T06:42:00.597Z,100791.94
2022-10-08T06:45:01.382Z,100787.88
2022-10-08T06:47:52.966Z,100786.75
2022-10-08T06:50:42.153Z,100790.66
2022-10-08T06:53:30.333Z,100790.16
2022-10-08T06:56:18.286Z,100777.06
2022-10-08T06:59:10.174Z,100796.50
2022-10-08T07:01:58.191Z,100784.19
2022-10-08T07:04:45.866Z,100783.81
2022-10-08T07:07:33.728Z,100783.00
2022-10-08T07:10:22.038Z,100786.81
2022-10-08T07:13:09.797Z,100784.72
2022-10-08T07:16:08.200Z,100780.81
2022-10-08T07:18:58.624Z,100774.75
2022-10-08T07:21:47.635Z,100774.94
2022-10-08T07:24:35.530Z,100773.94
2022-10-08T07:27:23.721Z,100771.78
2022-10-08T07:30:12.073Z,100774.56
2022-10-08T07:33:09.477Z,100767.47
2022-10-08T07:36:10.866Z,100765.03
2022-10-08T07:39:02.697Z,100767.84
2022-10-08T07:41:53.204Z,100765.22
2022-10-08T07:44:41.330Z,100762.41
2022-10-08T07:47:30.035Z,100766.16
2022-10-08T07:50:17.716Z,100772.53
2022-10-08T07:53:06.400Z,100771.41
2022-10-08T07:55:58.168Z,100770.75
2022-10-08T07:58:49.707Z,100768.50
2022-10-08T08:05:10.319Z,100759.19
2022-10-08T08:07:58.382Z,100766.25
2022-10-08T08:10:49.657Z,100759.69
2022-10-08T08:13:40.037Z,100754.59
2022-10-08T08:16:40.896Z,100752.91
2022-10-08T08:19:42.167Z,100746.66
2022-10-08T08:22:35.440Z,100754.34
2022-10-08T08:25:23.101Z,100747.38
2022-10-08T08:28:25.205Z,100742.22
2022-10-08T08:31:22.288Z,100743.78
2022-10-08T08:34:30.308Z,100757.31
2022-10-08T08:37:18.240Z,100745.47
2022-10-08T08:40:06.900Z,100746.84
2022-10-08T08:43:01.049Z,100749.72
2022-10-08T08:45:49.599Z,100739.25
2022-10-08T08:48:40.302Z,100737.97
2022-10-08T08:51:28.532Z,100723.88
2022-10-08T08:54:16.542Z,100720.63
2022-10-08T08:57:24.472Z,100719.19
2022-10-08T09:00:17.533Z,100730.16
2022-10-08T09:03:10.811Z,100714.03
2022-10-08T09:06:05.943Z,100717.19
2022-10-08T09:09:01.504Z,100710.84
2022-10-08T09:12:18.608Z,100704.19
2022-10-08T09:15:26.092Z,100695.50
2022-10-08T09:18:20.739Z,100694.44
2022-10-08T09:21:08.730Z,100692.19
2022-10-08T09:23:56.658Z,100698.13
2022-10-08T09:26:44.338Z,100702.47
2022-10-08T09:29:37.752Z,100691.75
2022-10-08T09:32:25.726Z,100699.31
2022-10-08T09:35:16.101Z,100682.69
2022-10-08T09:38:06.091Z,100687.34
2022-10-08T09:41:03.442Z,100685.72
2022-10-08T09:44:08.523Z,100673.56
2022-10-08T09:47:09.450Z,100669.88
2022-10-08T09:50:21.680Z,100665.22
2022-10-08T09:53:10.537Z,100663.22
2022-10-08T09:56:04.616Z,100658.97
2022-10-08T09:58:58.995Z,100657.53
2022-10-08T10:01:48.254Z,100656.72
2022-10-08T10:04:38.574Z,100649.56
2022-10-08T10:07:40.366Z,100650.66
2022-10-08T10:10:34.634Z,100628.78
2022-10-08T10:13:35.245Z,100638.16
2022-10-08T10:16:34.201Z,100632.94
2022-10-08T10:19:30.568Z,100632.28
2022-10-08T10:22:27.202Z,100629.22
2022-10-08T10:25:37.110Z,100628.63
2022-10-08T10:28:46.130Z,100637.31
2022-10-08T10:31:39.709Z,100621.88
2022-10-08T10:34:30.585Z,100608.44
2022-10-08T10:37:31.510Z,100610.19
2022-10-08T10:41:00.927Z,100605.47
2022-10-08T10:44:00.752Z,100601.94
2022-10-08T10:46:57.212Z,100602.63
2022-10-08T10:49:45.092Z,100594.16
2022-10-08T10:53:09.891Z,100579.91
2022-10-08T10:56:15.917Z,100588.09
2022-10-08T10:59:25.327Z,100582.50
2022-10-08T11:02:21.423Z,100585.84
2022-10-08T11:05:25.633Z,100579.91
2022-10-08T11:08:38.491Z,100584.84
2022-10-08T11:11:41.006Z,100572.44
2022-10-08T11:14:34.869Z,100572.72
2022-10-08T11:17:40.786Z,100573.28
2022-10-08T11:20:39.869Z,100570.19
2022-10-08T11:23:58.734Z,100558.06
2022-10-08T11:27:04.910Z,100560.44
2022-10-08T11:30:15.678Z,100557.69
2022-10-08T11:33:05.890Z,100544.44
2022-10-08T11:36:15.232Z,100558.00
2022-10-08T11:39:20.054Z,100538.09
2022-10-08T11:42:24.370Z,100544.72
2022-10-08T11:45:15.189Z,100530.78
2022-10-08T11:48:31.708Z,100529.16
2022-10-08T11:51:19.668Z,100531.78
2022-10-08T11:54:15.474Z,100526.38
2022-10-08T11:57:18.924Z,100516.06
2022-10-08T12:00:33.136Z,100506.94
2022-10-08T12:03:32.038Z,100497.53
2022-10-08T12:06:26.811Z,100498.19
2022-10-08T12:09:25.188Z,100490.78
2022-10-08T12:12:14.335Z,100493.25
2022-10-08T12:15:02.248Z,100491.06
2022-10-08T12:18:25.797Z,100495.09
2022-10-08T12:21:17.096Z,100488.91
2022-10-08T12:24:39.620Z,100497.75
2022-10-08T12:27:30.344Z,100500.50
2022-10-08T12:30:18.139Z,100496.06
2022-10-08T12:33:09.298Z,100488.91
2022-10-08T12:36:12.549Z,100484.13
2022-10-08T12:39:06.340Z,100479.97
2022-10-08T12:42:08.298Z,100483.00
2022-10-08T12:45:18.627Z,100465.75
2022-10-08T12:48:17.350Z,100473.84
2022-10-08T12:51:17.579Z,100468.41
2022-10-08T12:54:05.491Z,100469.28
2022-10-08T12:56:53.964Z,100455.75
2022-10-08T12:59:42.480Z,100451.72
2022-10-08T13:02:38.413Z,100455.78
2022-10-08T13:05:27.541Z,100445.66
2022-10-08T13:08:37.336Z,100443.56
2022-10-08T13:11:27.581Z,100442.31
2022-10-08T13:14:37.649Z,100430.22
2022-10-08T13:17:30.603Z,100431.88
2022-10-08T13:20:22.625Z,100427.19
2022-10-08T13:23:45.717Z,100429.00
2022-10-08T13:26:50.495Z,100418.47
2022-10-08T13:29:38.716Z,100414.44
2022-10-08T13:32:30.095Z,100413.19
2022-10-08T13:35:24.261Z,100415.81
2022-10-08T13:38:21.287Z,100409.00
2022-10-08T13:41:09.817Z,100413.63
2022-10-08T13:43:58.382Z,100407.00
2022-10-08T13:46:46.073Z,100415.28
2022-10-08T13:49:34.298Z,100422.16
2022-10-08T13:52:24.740Z,100414.44
2022-10-08T13:55:28.165Z,100418.53
2022-10-08T13:58:18.405Z,100409.25
2022-10-08T14:01:06.486Z,100421.84
2022-10-08T14:03:54.115Z,100418.94
2022-10-08T14:06:44.844Z,100408.72
2022-10-08T14:09:32.504Z,100405.53
2022-10-08T14:12:26.365Z,100404.28
2022-10-08T14:15:16.307Z,100413.41
2022-10-08T14:18:04.731Z,100409.34
2022-10-08T14:20:52.433Z,100400.25
2022-10-08T14:23:40.534Z,100410.34
2022-10-08T14:26:28.799Z,100395.88
2022-10-08T14:29:16.737Z,100395.91
2022-10-08T14:32:05.863Z,100403.19
2022-10-08T14:34:53.872Z,100393.13
2022-10-08T14:37:41.843Z,100387.59
2022-10-08T14:40:29.444Z,100397.38
2022-10-08T14:43:17.639Z,100389.81
2022-10-08T14:46:05.403Z,100396.59
2022-10-08T14:48:53.658Z,100386.91
2022-10-08T14:51:42.222Z,100395.16
2022-10-08T14:54:29.878Z,100388.00
2022-10-08T14:57:17.840Z,100388.56
2022-10-08T15:00:06.557Z,100381.91
2022-10-08T15:02:54.968Z,100383.09
2022-10-08T15:05:43.041Z,100377.75
2022-10-08T15:08:30.939Z,100390.19
2022-10-08T15:11:18.547Z,100387.09
2022-10-08T15:14:06.724Z,100384.34
2022-10-08T15:16:54.800Z,100390.38
2022-10-08T15:19:42.512Z,100391.56
2022-10-08T15:22:30.550Z,100397.41
2022-10-08T15:25:18.706Z,100391.91
2022-10-08T15:28:06.454Z,100387.81
2022-10-08T15:31:06.035Z,100387.34
2022-10-08T15:33:56.228Z,100389.94
2022-10-08T15:36:45.360Z,100382.13
2022-10-08T15:39:35.943Z,100386.34
2022-10-08T15:42:24.205Z,100384.19
2022-10-08T15:45:12.188Z,100387.31
2022-10-08T15:48:00.269Z,100375.75
2022-10-08T15:50:57.581Z,100378.03
2022-10-08T15:53:45.710Z,100373.47
2022-10-08T15:56:33.907Z,100385.38
2022-10-08T15:59:21.920Z,100366.94
2022-10-08T16:02:17.190Z,100366.63
2022-10-08T16:05:06.247Z,100373.94
2022-10-08T16:08:01.927Z,100376.41
2022-10-08T16:10:49.523Z,100377.84
2022-10-08T16:13:37.728Z,100373.44
2022-10-08T16:16:26.054Z,100374.75
2022-10-08T16:19:16.906Z,100373.81
2022-10-08T16:22:05.447Z,100367.25
2022-10-08T16:24:53.529Z,100365.47
2022-10-08T16:27:43.852Z,100360.91
2022-10-08T16:30:34.545Z,100366.47
2022-10-08T16:33:22.693Z,100363.03
2022-10-08T16:36:12.097Z,100361.56
2022-10-08T16:39:00.497Z,100371.34
2022-10-08T16:41:49.380Z,100370.03
2022-10-08T16:44:37.414Z,100366.28
2022-10-08T16:47:25.340Z,100363.69
2022-10-08T16:50:15.712Z,100357.19
2022-10-08T16:53:03.959Z,100363.34
2022-10-08T16:55:52.158Z,100348.53
2022-10-08T17:03:29.126Z,100349.03
2022-10-08T17:06:48.083Z,100343.63
2022-10-08T17:10:14.901Z,100328.34
2022-10-08T17:13:05.572Z,100326.38
2022-10-08T17:16:01.957Z,100342.00
2022-10-08T17:18:57.420Z,100341.84
2022-10-08T17:21:52.795Z,100339.25
2022-10-08T17:24:46.642Z,100341.34
2022-10-08T17:27:46.243Z,100339.91
2022-10-08T17:30:40.107Z,100340.06
2022-10-08T17:33:35.768Z,100330.63
2022-10-08T17:36:51.471Z,100335.81
2022-10-08T17:39:43.128Z,100330.28
2022-10-08T17:42:32.157Z,100328.66
2022-10-08T17:45:28.304Z,100326.22
2022-10-08T17:48:18.736Z,100316.31
2022-10-08T17:51:15.372Z,100320.84
2022-10-08T17:54:05.404Z,100314.53
2022-10-08T17:56:55.710Z,100315.84
2022-10-08T17:59:44.228Z,100305.09
2022-10-08T18:02:39.723Z,100307.69
2022-10-08T18:05:34.667Z,100299.53
2022-10-08T18:09:11.142Z,100299.56
2022-10-08T18:11:59.131Z,100302.47
2022-10-08T18:14:48.041Z,100292.22
2022-10-08T18:17:36.192Z,100301.00
2022-10-08T18:20:24.120Z,100297.44
2022-10-08T18:23:13.767Z,100299.38
2022-10-08T18:26:18.229Z,100298.06
2022-10-08T18:29:09.200Z,100288.00
2022-10-08T18:31:57.281Z,100295.47
2022-10-08T18:34:45.258Z,100298.06
2022-10-08T18:37:33.262Z,100297.59
2022-10-08T18:40:21.359Z,100300.03
2022-10-08T18:43:09.133Z,100306.72
2022-10-08T18:45:56.786Z,100301.16
2022-10-08T18:48:45.301Z,100303.94
2022-10-08T18:51:34.393Z,100308.66
2022-10-08T18:54:22.565Z,100300.50
2022-10-08T18:57:10.253Z,100311.44
2022-10-08T19:00:04.743Z,100309.16
2022-10-08T19:02:57.871Z,100308.19
2022-10-08T19:08:49.469Z,100315.69
2022-10-08T19:11:44.608Z,100316.63
2022-10-08T19:14:33.013Z,100313.06
2022-10-08T19:17:25.613Z,100309.31
2022-10-08T19:20:33.360Z,100303.63
2022-10-08T19:23:21.221Z,100301.31
2022-10-08T19:29:59.728Z,100309.13
2022-10-08T19:30:23.899Z,100300.69
2022-10-08T19:34:15.310Z,100308.50
2022-10-08T19:37:04.565Z,100306.22
2022-10-08T19:40:07.344Z,100308.50
2022-10-08T19:46:30.463Z,100315.63
2022-10-08T19:49:27.917Z,100321.31
2022-10-08T19:52:17.426Z,100324.09
2022-10-08T19:55:07.177Z,100317.56
2022-10-08T19:57:59.204Z,100318.53
2022-10-08T20:00:47.283Z,100311.34
2022-10-08T20:03:39.917Z,100314.41
2022-10-08T20:06:31.891Z,100325.97
2022-10-08T20:10:02.311Z,100315.56
2022-10-08T20:12:51.080Z,100308.22
2022-10-08T20:15:40.071Z,100318.44
2022-10-08T20:18:28.513Z,100314.84
2022-10-08T20:21:17.075Z,100315.78
2022-10-08T20:24:13.629Z,100310.59
2022-10-08T20:30:06.884Z,100309.63
2022-10-08T20:32:55.078Z,100311.13
2022-10-08T20:35:43.130Z,100305.75
2022-10-08T20:38:31.008Z,100299.06
2022-10-08T20:41:19.570Z,100299.56
2022-10-08T20:44:08.400Z,100304.41
2022-10-08T20:46:56.857Z,100307.00
2022-10-08T20:49:45.763Z,100297.91
2022-10-08T20:52:33.780Z,100298.16
2022-10-08T20:55:22.103Z,100297.00
2022-10-08T20:58:09.954Z,100296.19
2022-10-08T21:01:22.180Z,100294.25
2022-10-08T21:04:10.309Z,100291.81
2022-10-08T21:06:58.797Z,100310.84
2022-10-08T21:09:46.782Z,100296.06
2022-10-08T21:12:34.671Z,100305.31
2022-10-08T21:15:22.540Z,100302.06
2022-10-08T21:18:10.448Z,100305.63
2022-10-08T21:21:06.539Z,100288.38
2022-10-08T21:23:54.543Z,100291.31
2022-10-08T21:26:42.749Z,100279.59
2022-10-08T21:29:30.736Z,100284.47
2022-10-08T21:32:18.747Z,100282.47
2022-10-08T21:35:06.916Z,100285.38
2022-10-08T21:37:54.734Z,100289.28
2022-10-08T21:40:43.096Z,100290.72
2022-10-08T21:43:31.645Z,100282.25
2022-10-08T21:46:26.387Z,100288.22
2022-10-08T21:49:20.967Z,100289.28
2022-10-08T21:52:08.721Z,100294.97
2022-10-08T21:54:56.903Z,100289.59
2022-10-08T21:57:44.897Z,100279.00
2022-10-08T22:00:34.272Z,100289.22
2022-10-08T22:03:23.191Z,100285.97
2022-10-08T22:06:11.520Z,100285.09
2022-10-08T22:09:00.154Z,100281.31
2022-10-08T22:11:49.145Z,100281.31
2022-10-08T22:14:37.121Z,100274.50
2022-10-08T22:17:25.427Z,100261.19
2022-10-08T22:20:13.265Z,100258.69
2022-10-08T22:23:01.033Z,100262.94
2022-10-08T22:26:05.989Z,100261.19
2022-10-08T22:28:54.041Z,100258.19
2022-10-08T22:31:42.100Z,100264.38
2022-10-08T22:34:30.166Z,100257.84
2022-10-08T22:37:18.142Z,100254.28
2022-10-08T22:40:06.671Z,100258.00
2022-10-08T22:42:54.723Z,100254.59
2022-10-08T22:45:42.986Z,100252.28
2022-10-08T22:48:31.839Z,100245.47
2022-10-08T22:51:24.747Z,100248.38
2022-10-08T22:54:12.855Z,100248.38
2022-10-08T22:57:00.898Z,100243.84
2022-10-08T22:59:49.083Z,100238.66
2022-10-08T23:02:37.318Z,100243.69
2022-10-08T23:05:25.414Z,100231.66
2022-10-08T23:08:13.064Z,100228.91
2022-10-08T23:11:02.236Z,100226.97
2022-10-08T23:13:54.627Z,100229.44
2022-10-08T23:16:42.558Z,100231.56
2022-10-08T23:19:30.761Z,100227.19
2022-10-08T23:22:19.112Z,100221.50
2022-10-08T23:25:07.694Z,100217.56
2022-10-08T23:27:56.637Z,100220.34
2022-10-08T23:30:44.494Z,100217.34
2022-10-08T23:33:32.653Z,100210.16
2022-10-08T23:36:33.327Z,100211.56
2022-10-08T23:39:21.910Z,100210.53
2022-10-08T23:42:10.078Z,100190.41
2022-10-08T23:44:58.322Z,100200.13
2022-10-08T23:47:46.123Z,100198.84
2022-10-08T23:50:38.198Z,100190.06
2022-10-08T23:53:26.003Z,100188.59
2022-10-08T23:56:15.200Z,100190.69
2022-10-08T23:59:03.580Z,100187.75
