createdAt,value
2018-08-04T00:00:33.641Z,0.00
2018-08-04T00:01:33.828Z,0.00
2018-08-04T00:02:34.019Z,0.00
2018-08-04T00:03:34.209Z,0.00
2018-08-04T00:04:34.392Z,0.00
2018-08-04T00:05:34.589Z,0.00
2018-08-04T00:06:34.799Z,0.00
2018-08-04T00:07:34.973Z,0.00
2018-08-04T00:08:35.141Z,0.00
2018-08-04T00:09:35.325Z,0.00
2018-08-04T00:10:35.512Z,0.00
2018-08-04T00:11:35.698Z,0.00
2018-08-04T00:12:36.526Z,0.00
2018-08-04T00:13:36.917Z,0.00
2018-08-04T00:14:36.920Z,0.00
2018-08-04T00:15:36.431Z,0.00
2018-08-04T00:16:36.683Z,0.00
2018-08-04T00:17:36.826Z,0.00
2018-08-04T00:18:37.008Z,0.00
2018-08-04T00:19:37.265Z,0.00
2018-08-04T00:20:37.387Z,0.00
2018-08-04T00:21:37.600Z,0.00
2018-08-04T00:22:37.805Z,0.00
2018-08-04T00:23:38.011Z,0.00
2018-08-04T00:24:38.932Z,0.00
2018-08-04T00:25:38.397Z,0.00
2018-08-04T00:26:38.581Z,0.00
2018-08-04T00:27:38.790Z,0.00
2018-08-04T00:28:38.980Z,0.00
2018-08-04T00:29:39.179Z,0.00
2018-08-04T00:30:39.374Z,0.00
2018-08-04T00:31:39.536Z,0.00
2018-08-04T00:32:39.712Z,0.00
2018-08-04T00:33:39.891Z,0.00
2018-08-04T00:34:40.067Z,0.00
2018-08-04T00:35:40.251Z,0.00
2018-08-04T00:36:40.440Z,0.00
2018-08-04T00:37:40.616Z,0.00
2018-08-04T00:38:40.830Z,0.00
2018-08-04T00:39:41.009Z,0.00
2018-08-04T00:40:41.196Z,0.00
2018-08-04T00:41:41.386Z,0.00
2018-08-04T00:42:41.573Z,0.00
2018-08-04T00:43:41.761Z,0.00
2018-08-04T00:44:41.956Z,0.00
2018-08-04T00:45:42.130Z,0.00
2018-08-04T00:46:42.324Z,0.00
2018-08-04T00:47:42.511Z,0.00
2018-08-04T00:48:42.696Z,0.00
2018-08-04T00:49:42.877Z,0.00
2018-08-04T00:50:43.063Z,0.00
2018-08-04T00:51:43.252Z,0.00
2018-08-04T00:52:43.439Z,0.00
2018-08-04T00:53:43.625Z,0.00
2018-08-04T00:54:43.796Z,0.00
2018-08-04T00:55:43.965Z,0.00
2018-08-04T00:56:44.152Z,0.00
2018-08-04T00:57:44.351Z,0.00
2018-08-04T00:58:44.549Z,0.00
2018-08-04T00:59:44.756Z,0.00
2018-08-04T01:00:45.012Z,0.00
2018-08-04T01:01:45.175Z,0.00
2018-08-04T01:02:45.391Z,0.00
2018-08-04T01:03:45.605Z,0.00
2018-08-04T01:04:45.791Z,0.00
2018-08-04T01:05:45.975Z,0.00
2018-08-04T01:06:46.936Z,0.00
2018-08-04T01:07:46.419Z,0.00
2018-08-04T01:08:46.626Z,0.00
2018-08-04T01:09:46.890Z,0.00
2018-08-04T01:10:47.015Z,0.00
2018-08-04T01:11:47.156Z,0.00
2018-08-04T01:12:47.951Z,0.00
2018-08-04T01:13:47.577Z,0.00
2018-08-04T01:14:47.712Z,0.00
2018-08-04T01:15:47.887Z,0.00
2018-08-04T01:16:48.129Z,0.00
2018-08-04T01:17:48.282Z,0.00
2018-08-04T01:18:48.515Z,0.00
2018-08-04T01:19:48.709Z,0.00
2018-08-04T01:20:48.891Z,0.00
2018-08-04T01:21:49.067Z,0.00
2018-08-04T01:22:49.255Z,0.00
2018-08-04T01:23:49.441Z,0.00
2018-08-04T01:24:50.438Z,0.00
2018-08-04T01:25:49.840Z,0.00
2018-08-04T01:26:50.111Z,0.00
2018-08-04T01:27:50.169Z,0.00
2018-08-04T01:28:50.399Z,0.00
2018-08-04T01:29:50.686Z,0.00
2018-08-04T01:30:50.804Z,0.00
2018-08-04T01:31:50.989Z,0.00
2018-08-04T01:32:51.947Z,0.00
2018-08-04T01:33:51.942Z,0.00
2018-08-04T01:34:51.532Z,0.00
2018-08-04T01:35:52.444Z,0.00
2018-08-04T01:36:52.442Z,0.00
2018-08-04T01:37:52.100Z,0.00
2018-08-04T01:38:52.349Z,0.00
2018-08-04T01:39:52.539Z,0.00
2018-08-04T01:40:52.764Z,0.00
2018-08-04T01:41:52.959Z,0.00
2018-08-04T01:42:54.443Z,0.00
2018-08-04T01:43:53.363Z,0.00
2018-08-04T01:44:53.530Z,0.00
2018-08-04T01:45:53.723Z,0.00
2018-08-04T01:46:53.915Z,0.00
2018-08-04T01:48:01.020Z,0.00
2018-08-04T01:48:54.344Z,0.00
2018-08-04T01:51:37.251Z,0.00
2018-08-04T01:52:37.446Z,0.00
2018-08-04T01:53:37.657Z,0.00
2018-08-04T01:54:37.812Z,0.00
2018-08-04T01:55:38.001Z,0.00
2018-08-04T01:56:38.187Z,0.00
2018-08-04T01:57:38.374Z,0.00
2018-08-04T01:58:38.552Z,0.00
2018-08-04T01:59:38.733Z,0.00
2018-08-04T02:00:38.931Z,0.00
2018-08-04T02:01:39.149Z,0.00
2018-08-04T02:02:39.311Z,0.00
2018-08-04T02:03:39.473Z,0.00
2018-08-04T02:04:39.712Z,0.00
2018-08-04T02:05:39.909Z,0.00
2018-08-04T02:06:40.071Z,0.00
2018-08-04T02:07:40.334Z,0.00
2018-08-04T02:08:40.488Z,0.00
2018-08-04T02:09:40.725Z,0.00
2018-08-04T02:12:23.519Z,0.00
2018-08-04T02:13:23.710Z,0.00
2018-08-04T02:14:23.901Z,0.00
2018-08-04T02:15:24.088Z,0.00
2018-08-04T02:16:24.250Z,0.00
2018-08-04T02:17:24.469Z,0.00
2018-08-04T02:18:24.656Z,0.00
2018-08-04T02:19:24.843Z,0.00
2018-08-04T02:20:25.018Z,0.00
2018-08-04T02:21:25.197Z,0.00
2018-08-04T02:22:25.388Z,0.00
2018-08-04T02:23:25.584Z,0.00
2018-08-04T02:24:25.789Z,0.00
2018-08-04T02:25:25.970Z,0.00
2018-08-04T02:26:26.174Z,0.00
2018-08-04T02:27:26.366Z,0.00
2018-08-04T02:28:26.547Z,0.00
2018-08-04T02:29:26.736Z,0.00
2018-08-04T02:30:26.909Z,0.00
2018-08-04T02:31:27.109Z,0.00
2018-08-04T02:32:27.304Z,0.00
2018-08-04T02:33:27.480Z,0.00
2018-08-04T02:34:27.671Z,0.00
2018-08-04T02:35:27.845Z,0.00
2018-08-04T02:36:28.030Z,0.00
2018-08-04T02:37:28.214Z,0.00
2018-08-04T02:38:28.394Z,0.00
2018-08-04T02:39:28.564Z,0.00
2018-08-04T02:40:28.761Z,0.00
2018-08-04T02:41:28.933Z,0.00
2018-08-04T02:42:29.109Z,0.00
2018-08-04T02:43:29.287Z,0.00
2018-08-04T02:44:29.458Z,0.00
2018-08-04T02:45:29.645Z,0.00
2018-08-04T02:46:31.419Z,0.00
2018-08-04T02:47:29.976Z,0.00
2018-08-04T02:48:30.146Z,0.00
2018-08-04T02:49:30.345Z,0.00
2018-08-04T02:50:30.632Z,0.00
2018-08-04T02:51:30.707Z,0.00
2018-08-04T02:52:30.959Z,0.00
2018-08-04T02:53:31.038Z,0.00
2018-08-04T02:54:31.229Z,0.00
2018-08-04T02:55:31.931Z,0.00
2018-08-04T02:56:31.756Z,0.00
2018-08-04T02:57:31.894Z,0.00
2018-08-04T02:58:32.121Z,0.00
2018-08-04T02:59:32.258Z,0.00
2018-08-04T03:00:32.448Z,0.00
2018-08-04T03:01:32.674Z,0.00
2018-08-04T03:02:32.795Z,0.00
2018-08-04T03:03:32.869Z,0.00
2018-08-04T03:04:33.076Z,0.00
2018-08-04T03:05:33.268Z,0.00
2018-08-04T03:06:33.463Z,0.00
2018-08-04T03:07:33.618Z,0.00
2018-08-04T03:08:33.857Z,4.00
2018-08-04T03:09:34.048Z,4.00
2018-08-04T03:10:34.229Z,4.00
2018-08-04T03:11:34.404Z,0.00
2018-08-04T03:12:34.604Z,4.00
2018-08-04T03:15:17.613Z,4.00
2018-08-04T03:16:17.781Z,0.00
2018-08-04T03:17:17.946Z,4.00
2018-08-04T03:18:18.108Z,4.00
2018-08-04T03:19:18.265Z,4.00
2018-08-04T03:20:19.067Z,4.00
2018-08-04T03:21:18.604Z,8.00
2018-08-04T03:22:18.768Z,8.00
2018-08-04T03:23:18.957Z,12.00
2018-08-04T03:24:19.107Z,12.00
2018-08-04T03:25:20.017Z,12.00
2018-08-04T03:26:20.013Z,16.00
2018-08-04T03:27:19.645Z,20.00
2018-08-04T03:28:20.464Z,24.00
2018-08-04T03:29:19.970Z,28.00
2018-08-04T03:30:20.136Z,32.00
2018-08-04T03:31:20.237Z,36.00
2018-08-04T03:32:21.412Z,40.00
2018-08-04T03:33:21.413Z,44.00
2018-08-04T03:34:20.986Z,48.00
2018-08-04T03:35:21.151Z,56.00
2018-08-04T03:36:21.353Z,64.00
2018-08-04T03:37:21.519Z,68.00
2018-08-04T03:38:21.726Z,80.00
2018-08-04T03:39:22.457Z,88.00
2018-08-04T03:40:22.011Z,100.00
2018-08-04T03:43:04.810Z,132.00
2018-08-04T03:44:04.994Z,144.00
2018-08-04T03:45:05.187Z,156.00
2018-08-04T03:46:05.373Z,172.00
2018-08-04T03:47:05.558Z,184.00
2018-08-04T03:48:05.748Z,204.00
2018-08-04T03:49:05.934Z,220.00
2018-08-04T03:50:06.121Z,240.00
2018-08-04T03:51:06.309Z,256.00
2018-08-04T03:52:06.495Z,276.00
2018-08-04T03:53:06.684Z,300.00
2018-08-04T03:54:06.870Z,324.00
2018-08-04T03:55:07.446Z,352.00
2018-08-04T03:56:07.272Z,380.00
2018-08-04T03:57:07.475Z,408.00
2018-08-04T03:58:07.635Z,440.00
2018-08-04T03:59:07.824Z,476.00
2018-08-04T04:00:07.987Z,516.00
2018-08-04T04:01:08.161Z,552.00
2018-08-04T04:02:08.346Z,596.00
2018-08-04T04:03:08.535Z,640.00
2018-08-04T04:04:08.728Z,692.00
2018-08-04T04:05:08.900Z,752.00
2018-08-04T04:06:09.110Z,812.00
2018-08-04T04:07:09.292Z,880.00
2018-08-04T04:08:09.472Z,956.00
2018-08-04T04:09:09.658Z,1020.00
2018-08-04T04:10:09.886Z,1092.00
2018-08-04T04:11:10.715Z,1168.00
2018-08-04T04:12:10.255Z,1240.00
2018-08-04T04:13:10.496Z,1324.00
2018-08-04T04:14:10.616Z,1404.00
2018-08-04T04:15:10.805Z,1480.00
2018-08-04T04:16:11.009Z,1552.00
2018-08-04T04:17:11.179Z,1632.00
2018-08-04T04:18:11.425Z,1708.00
2018-08-04T04:19:11.637Z,1780.00
2018-08-04T04:20:11.796Z,1852.00
2018-08-04T04:22:55.060Z,2052.00
2018-08-04T04:23:54.747Z,2128.00
2018-08-04T04:24:54.932Z,2216.00
2018-08-04T04:25:55.124Z,2324.00
2018-08-04T04:26:55.312Z,2420.00
2018-08-04T04:27:55.496Z,2520.00
2018-08-04T04:28:55.684Z,2628.00
2018-08-04T04:29:55.870Z,2732.00
2018-08-04T04:30:56.053Z,2840.00
2018-08-04T04:31:56.213Z,2948.00
2018-08-04T04:32:56.402Z,3060.00
2018-08-04T04:33:56.582Z,3176.00
2018-08-04T04:34:56.775Z,3300.00
2018-08-04T04:35:56.947Z,3420.00
2018-08-04T04:36:57.156Z,3544.00
2018-08-04T04:37:57.338Z,3684.00
2018-08-04T04:38:57.545Z,3820.00
2018-08-04T04:39:57.727Z,3956.00
2018-08-04T04:40:57.923Z,4084.00
2018-08-04T04:41:58.122Z,4208.00
2018-08-04T04:44:41.033Z,4560.00
2018-08-04T04:45:41.207Z,4704.00
2018-08-04T04:46:41.391Z,4852.00
2018-08-04T04:47:41.577Z,5028.00
2018-08-04T04:48:41.759Z,5224.00
2018-08-04T04:49:41.943Z,5464.00
2018-08-04T04:50:42.133Z,5952.00
2018-08-04T04:51:42.324Z,7984.00
2018-08-04T04:52:42.505Z,10656.00
2018-08-04T04:53:42.684Z,12192.00
2018-08-04T04:54:42.857Z,12864.00
2018-08-04T04:55:43.047Z,13760.00
2018-08-04T04:56:43.230Z,13536.00
2018-08-04T04:57:43.438Z,13472.00
2018-08-04T04:58:43.637Z,13984.00
2018-08-04T04:59:43.813Z,14112.00
2018-08-04T05:00:44.006Z,14176.00
2018-08-04T05:01:44.198Z,14880.00
2018-08-04T05:02:44.378Z,15648.00
2018-08-04T05:03:44.590Z,16224.00
2018-08-04T05:04:44.776Z,16256.00
2018-08-04T05:05:44.983Z,16992.00
2018-08-04T05:06:45.182Z,18016.00
2018-08-04T05:07:45.368Z,18560.00
2018-08-04T05:08:45.574Z,19936.00
2018-08-04T05:09:45.749Z,20800.00
2018-08-04T05:10:45.959Z,21408.00
2018-08-04T05:11:46.125Z,22336.00
2018-08-04T05:12:46.304Z,22432.00
2018-08-04T05:13:46.498Z,22464.00
2018-08-04T05:14:46.702Z,22784.00
2018-08-04T05:15:46.872Z,24032.00
2018-08-04T05:16:47.120Z,24896.00
2018-08-04T05:17:47.271Z,25024.00
2018-08-04T05:18:47.450Z,24544.00
2018-08-04T05:19:47.667Z,24224.00
2018-08-04T05:20:47.862Z,24064.00
2018-08-04T05:21:48.054Z,24768.00
2018-08-04T05:22:48.247Z,25504.00
2018-08-04T05:23:48.447Z,25664.00
2018-08-04T05:24:48.625Z,26176.00
2018-08-04T05:25:48.815Z,26208.00
2018-08-04T05:26:49.029Z,25664.00
2018-08-04T05:27:49.188Z,27136.00
2018-08-04T05:28:49.380Z,28384.00
2018-08-04T05:29:49.583Z,29024.00
2018-08-04T05:30:49.771Z,29120.00
2018-08-04T05:31:49.974Z,29120.00
2018-08-04T05:32:50.254Z,29952.00
2018-08-04T05:33:50.381Z,30656.00
2018-08-04T05:34:50.582Z,31904.00
2018-08-04T05:35:51.462Z,33152.00
2018-08-04T05:36:50.933Z,34208.00
2018-08-04T05:37:51.140Z,34976.00
2018-08-04T05:38:51.950Z,34752.00
2018-08-04T05:39:52.451Z,34464.00
2018-08-04T05:40:51.725Z,33280.00
2018-08-04T05:41:52.450Z,33120.00
2018-08-04T05:42:52.160Z,33376.00
2018-08-04T05:45:35.934Z,36640.00
2018-08-04T05:46:36.120Z,37152.00
2018-08-04T05:47:36.315Z,36960.00
2018-08-04T05:48:36.515Z,38080.00
2018-08-04T05:49:36.709Z,39648.00
2018-08-04T05:50:36.910Z,41088.00
2018-08-04T05:51:37.089Z,41312.00
2018-08-04T05:52:37.280Z,41216.00
2018-08-04T05:53:37.465Z,42080.00
2018-08-04T05:54:37.673Z,42752.00
2018-08-04T05:55:37.844Z,44096.00
2018-08-04T05:56:38.049Z,45760.00
2018-08-04T05:57:38.219Z,46432.00
2018-08-04T05:58:38.412Z,46944.00
2018-08-04T05:59:38.599Z,46592.00
2018-08-04T06:00:38.852Z,46720.00
2018-08-04T06:01:38.973Z,47392.00
2018-08-04T06:02:39.164Z,47936.00
2018-08-04T06:03:39.363Z,48448.00
2018-08-04T06:04:40.578Z,50112.00
2018-08-04T06:05:39.767Z,52544.00
2018-08-04T06:06:39.965Z,53632.00
2018-08-04T06:07:40.151Z,55296.00
2018-08-04T06:08:40.398Z,55456.00
2018-08-04T06:09:40.490Z,55488.00
2018-08-04T06:10:40.696Z,53120.00
2018-08-04T06:11:40.893Z,51648.00
2018-08-04T06:12:41.152Z,50080.00
2018-08-04T06:13:41.328Z,49760.00
2018-08-04T06:14:41.541Z,50208.00
2018-08-04T06:15:41.793Z,52768.00
2018-08-04T06:16:42.006Z,54592.00
2018-08-04T06:17:42.248Z,55424.00
2018-08-04T06:18:42.415Z,56224.00
2018-08-04T06:19:42.482Z,55968.00
2018-08-04T06:20:42.664Z,53632.00
2018-08-04T06:21:42.856Z,52608.00
2018-08-04T06:22:43.051Z,54048.00
2018-08-04T06:23:43.253Z,55680.00
2018-08-04T06:24:43.427Z,57248.00
2018-08-04T06:25:43.624Z,56224.00
2018-08-04T06:26:43.811Z,55808.00
2018-08-04T06:27:44.005Z,58080.00
2018-08-04T06:28:44.198Z,60640.00
2018-08-04T06:29:44.412Z,62368.00
2018-08-04T06:30:44.604Z,63104.00
2018-08-04T06:31:44.793Z,63584.00
2018-08-04T06:32:45.010Z,61440.00
2018-08-04T06:33:45.206Z,59040.00
2018-08-04T06:34:45.410Z,56192.00
2018-08-04T06:35:45.598Z,54912.00
2018-08-04T06:36:45.785Z,55680.00
2018-08-04T06:37:46.005Z,57152.00
2018-08-04T06:38:46.203Z,57472.00
2018-08-04T06:39:46.413Z,54656.00
2018-08-04T06:40:46.609Z,54112.00
2018-08-04T06:41:46.880Z,55424.00
2018-08-04T06:42:47.007Z,56096.00
2018-08-04T06:43:47.204Z,56704.00
2018-08-04T06:44:47.397Z,59648.00
2018-08-04T06:45:47.596Z,58848.00
2018-08-04T06:46:47.822Z,58560.00
2018-08-04T06:47:48.011Z,57216.00
2018-08-04T06:48:48.202Z,57728.00
2018-08-04T06:49:48.391Z,57920.00
2018-08-04T06:50:48.581Z,59744.00
2018-08-04T06:51:48.778Z,61760.00
2018-08-04T06:52:48.976Z,61408.00
2018-08-04T06:53:49.172Z,62208.00
2018-08-04T06:54:49.367Z,61024.00
2018-08-04T06:55:49.618Z,61760.00
2018-08-04T06:56:49.793Z,62048.00
2018-08-04T06:57:49.957Z,61312.00
2018-08-04T06:58:50.148Z,60768.00
2018-08-04T06:59:50.396Z,57664.00
2018-08-04T07:00:50.679Z,53888.00
2018-08-04T07:01:51.517Z,55168.00
2018-08-04T07:02:50.950Z,57024.00
2018-08-04T07:03:51.139Z,57248.00
2018-08-04T07:04:51.334Z,59520.00
2018-08-04T07:05:51.584Z,61792.00
2018-08-04T07:06:51.692Z,63360.00
2018-08-04T07:07:52.549Z,64736.00
2018-08-04T07:08:52.159Z,66752.00
2018-08-04T07:09:53.062Z,65888.00
2018-08-04T07:10:52.398Z,65664.00
2018-08-04T07:11:52.587Z,64736.00
2018-08-04T07:12:52.779Z,63200.00
2018-08-04T07:15:35.720Z,61568.00
2018-08-04T07:16:35.929Z,63584.00
2018-08-04T07:17:36.142Z,62592.00
2018-08-04T07:18:36.346Z,62336.00
2018-08-04T07:19:36.536Z,62368.00
2018-08-04T07:20:36.731Z,64320.00
2018-08-04T07:21:36.918Z,64128.00
2018-08-04T07:22:37.099Z,63488.00
2018-08-04T07:23:37.284Z,64832.00
2018-08-04T07:24:37.482Z,67232.00
2018-08-04T07:25:37.680Z,67680.00
2018-08-04T07:26:37.878Z,68640.00
2018-08-04T07:27:38.067Z,67168.00
2018-08-04T07:28:38.274Z,64096.00
2018-08-04T07:29:38.477Z,63008.00
2018-08-04T07:30:38.660Z,66976.00
2018-08-04T07:31:38.870Z,70144.00
2018-08-04T07:32:39.078Z,70528.00
2018-08-04T07:33:39.274Z,68096.00
2018-08-04T07:34:39.470Z,66208.00
2018-08-04T07:35:39.672Z,66336.00
2018-08-04T07:36:39.857Z,66016.00
2018-08-04T07:37:40.035Z,64832.00
2018-08-04T07:38:40.237Z,65216.00
2018-08-04T07:39:40.431Z,65600.00
2018-08-04T07:40:40.634Z,64896.00
2018-08-04T07:41:40.821Z,64320.00
2018-08-04T07:42:41.100Z,64064.00
2018-08-04T07:43:41.180Z,64000.00
2018-08-04T07:44:41.385Z,63840.00
2018-08-04T07:45:41.582Z,58176.00
2018-08-04T07:46:41.813Z,49536.00
2018-08-04T07:47:41.988Z,45792.00
2018-08-04T07:48:42.228Z,27104.00
2018-08-04T07:49:42.433Z,27520.00
2018-08-04T07:50:43.114Z,44512.00
2018-08-04T07:51:42.915Z,59104.00
2018-08-04T07:52:43.121Z,57024.00
2018-08-04T07:55:26.538Z,64128.00
2018-08-04T07:56:26.238Z,61440.00
2018-08-04T07:57:26.438Z,54816.00
2018-08-04T07:58:26.636Z,51360.00
2018-08-04T07:59:26.884Z,52096.00
2018-08-04T08:00:27.030Z,54656.00
2018-08-04T08:01:27.243Z,59232.00
2018-08-04T08:02:27.438Z,53248.00
2018-08-04T08:03:27.658Z,34112.00
2018-08-04T08:04:27.821Z,21536.00
2018-08-04T08:07:10.748Z,21024.00
2018-08-04T08:08:10.946Z,19712.00
2018-08-04T08:09:11.683Z,39040.00
2018-08-04T08:10:11.323Z,46592.00
2018-08-04T08:11:12.214Z,37984.00
2018-08-04T08:12:12.661Z,35520.00
2018-08-04T08:13:12.071Z,26656.00
2018-08-04T08:14:12.675Z,20544.00
2018-08-04T08:15:12.528Z,18880.00
2018-08-04T08:16:12.620Z,18176.00
2018-08-04T08:17:12.859Z,17536.00
2018-08-04T08:18:13.645Z,16720.00
2018-08-04T08:19:13.202Z,16176.00
2018-08-04T08:20:13.391Z,15788.00
2018-08-04T08:21:13.591Z,15600.00
2018-08-04T08:22:13.764Z,15536.00
2018-08-04T08:23:14.027Z,15380.00
2018-08-04T08:24:14.216Z,15352.00
2018-08-04T08:25:14.429Z,15340.00
2018-08-04T08:26:14.641Z,15124.00
2018-08-04T08:27:14.832Z,14892.00
2018-08-04T08:28:15.029Z,14724.00
2018-08-04T08:29:15.223Z,14600.00
2018-08-04T08:30:15.411Z,14468.00
2018-08-04T08:31:15.639Z,14356.00
2018-08-04T08:32:15.790Z,14424.00
2018-08-04T08:33:15.977Z,14216.00
2018-08-04T08:34:16.166Z,14136.00
2018-08-04T08:35:16.362Z,14016.00
2018-08-04T08:36:16.556Z,13816.00
2018-08-04T08:37:16.746Z,13652.00
2018-08-04T08:38:16.942Z,13584.00
2018-08-04T08:39:17.132Z,13536.00
2018-08-04T08:40:17.320Z,13432.00
2018-08-04T08:41:17.508Z,13464.00
2018-08-04T08:42:17.703Z,13596.00
2018-08-04T08:43:17.915Z,13708.00
2018-08-04T08:44:18.079Z,13704.00
2018-08-04T08:45:18.276Z,13852.00
2018-08-04T08:46:18.483Z,14064.00
2018-08-04T08:47:18.684Z,14116.00
2018-08-04T08:48:18.876Z,14264.00
2018-08-04T08:49:19.071Z,14440.00
2018-08-04T08:50:19.274Z,14616.00
2018-08-04T08:51:20.162Z,14632.00
2018-08-04T08:52:19.643Z,14632.00
2018-08-04T08:53:19.934Z,14216.00
2018-08-04T08:54:20.012Z,13952.00
2018-08-04T08:55:20.218Z,14452.00
2018-08-04T08:56:20.432Z,14320.00
2018-08-04T08:57:20.671Z,23360.00
2018-08-04T08:58:21.684Z,24256.00
2018-08-04T08:59:21.066Z,22304.00
2018-08-04T09:00:21.261Z,24224.00
2018-08-04T09:01:21.488Z,25376.00
2018-08-04T09:02:21.645Z,23040.00
2018-08-04T09:03:21.851Z,18560.00
2018-08-04T09:04:22.129Z,15988.00
2018-08-04T09:05:22.239Z,15136.00
2018-08-04T09:06:23.168Z,15616.00
2018-08-04T09:07:22.657Z,16448.00
2018-08-04T09:08:22.853Z,16384.00
2018-08-04T09:09:23.106Z,16992.00
2018-08-04T09:10:23.239Z,15296.00
2018-08-04T09:11:23.432Z,15908.00
2018-08-04T09:12:23.624Z,16960.00
2018-08-04T09:13:23.858Z,17184.00
2018-08-04T09:14:24.070Z,18272.00
2018-08-04T09:15:24.268Z,18208.00
2018-08-04T09:16:24.461Z,18112.00
2018-08-04T09:17:24.662Z,16224.00
2018-08-04T09:18:24.854Z,14664.00
2018-08-04T09:19:25.068Z,13680.00
2018-08-04T09:20:25.231Z,13036.00
2018-08-04T09:21:25.412Z,13776.00
2018-08-04T09:22:25.611Z,14324.00
2018-08-04T09:23:25.796Z,14544.00
2018-08-04T09:24:25.995Z,16768.00
2018-08-04T09:25:26.201Z,14776.00
2018-08-04T09:26:26.387Z,16064.00
2018-08-04T09:27:26.603Z,15128.00
2018-08-04T09:28:26.799Z,14848.00
2018-08-04T09:29:27.002Z,14004.00
2018-08-04T09:30:27.192Z,13204.00
2018-08-04T09:31:27.381Z,13436.00
2018-08-04T09:32:27.570Z,13296.00
2018-08-04T09:33:27.762Z,13476.00
2018-08-04T09:34:27.960Z,13412.00
2018-08-04T09:35:28.160Z,14344.00
2018-08-04T09:36:28.336Z,14124.00
2018-08-04T09:37:28.529Z,12712.00
2018-08-04T09:38:28.726Z,12228.00
2018-08-04T09:39:28.938Z,12560.00
2018-08-04T09:40:29.149Z,12480.00
2018-08-04T09:41:29.365Z,12904.00
2018-08-04T09:42:29.561Z,13692.00
2018-08-04T09:43:29.734Z,14692.00
2018-08-04T09:44:29.942Z,15088.00
2018-08-04T09:47:12.861Z,14244.00
2018-08-04T09:48:14.781Z,14220.00
2018-08-04T09:49:13.308Z,14756.00
2018-08-04T09:50:13.505Z,14644.00
2018-08-04T09:51:13.700Z,14212.00
2018-08-04T09:52:13.903Z,13536.00
2018-08-04T09:53:14.100Z,13612.00
2018-08-04T09:54:14.291Z,13212.00
2018-08-04T09:55:14.494Z,12972.00
2018-08-04T09:56:14.687Z,12460.00
2018-08-04T09:57:14.888Z,12164.00
2018-08-04T09:58:15.092Z,11680.00
2018-08-04T09:59:15.306Z,11416.00
2018-08-04T10:00:15.503Z,10916.00
2018-08-04T10:01:15.697Z,10344.00
2018-08-04T10:02:15.913Z,10364.00
2018-08-04T10:03:16.109Z,11644.00
2018-08-04T10:04:16.302Z,12628.00
2018-08-04T10:06:59.237Z,13824.00
2018-08-04T10:07:59.435Z,13204.00
2018-08-04T10:08:59.631Z,12020.00
2018-08-04T10:09:59.827Z,11284.00
2018-08-04T10:11:00.027Z,10048.00
2018-08-04T10:12:00.219Z,10092.00
2018-08-04T10:13:01.635Z,10948.00
2018-08-04T10:14:00.550Z,11144.00
2018-08-04T10:15:00.762Z,11164.00
2018-08-04T10:16:00.937Z,11140.00
2018-08-04T10:17:01.730Z,11052.00
2018-08-04T10:18:01.336Z,10704.00
2018-08-04T10:19:01.522Z,10596.00
2018-08-04T10:20:01.736Z,10688.00
2018-08-04T10:21:01.910Z,10420.00
2018-08-04T10:22:02.106Z,9864.00
2018-08-04T10:23:02.314Z,9276.00
2018-08-04T10:24:02.561Z,8744.00
2018-08-04T10:25:02.807Z,8444.00
2018-08-04T10:26:02.911Z,8132.00
2018-08-04T10:27:03.097Z,7956.00
2018-08-04T10:28:03.310Z,8000.00
2018-08-04T10:29:03.496Z,7844.00
2018-08-04T10:30:03.692Z,7828.00
2018-08-04T10:31:03.876Z,7456.00
2018-08-04T10:32:04.097Z,6896.00
2018-08-04T10:33:04.271Z,6160.00
2018-08-04T10:34:04.461Z,5808.00
2018-08-04T10:35:04.651Z,5900.00
2018-08-04T10:36:04.847Z,6052.00
2018-08-04T10:37:05.071Z,6108.00
2018-08-04T10:38:05.259Z,6368.00
2018-08-04T10:39:05.452Z,6528.00
2018-08-04T10:40:05.635Z,6524.00
2018-08-04T10:41:05.853Z,6664.00
2018-08-04T10:42:06.003Z,6708.00
2018-08-04T10:43:06.215Z,6792.00
2018-08-04T10:44:06.409Z,6892.00
2018-08-04T10:45:06.596Z,6752.00
2018-08-04T10:46:06.785Z,6476.00
2018-08-04T10:47:06.978Z,6336.00
2018-08-04T10:48:07.188Z,6364.00
2018-08-04T10:49:07.356Z,6204.00
2018-08-04T10:50:07.539Z,5896.00
2018-08-04T10:51:07.753Z,5600.00
2018-08-04T10:52:07.956Z,5380.00
2018-08-04T10:53:08.141Z,5172.00
2018-08-04T10:54:08.348Z,5208.00
2018-08-04T10:55:08.541Z,5288.00
2018-08-04T10:56:08.751Z,5336.00
2018-08-04T10:57:09.036Z,5456.00
2018-08-04T10:58:09.147Z,5640.00
2018-08-04T10:59:09.344Z,5720.00
2018-08-04T11:00:09.544Z,5856.00
2018-08-04T11:01:09.735Z,6024.00
2018-08-04T11:02:09.924Z,6108.00
2018-08-04T11:03:10.119Z,6140.00
2018-08-04T11:04:10.312Z,6052.00
2018-08-04T11:05:10.573Z,6036.00
2018-08-04T11:06:10.729Z,6168.00
2018-08-04T11:07:10.925Z,6308.00
2018-08-04T11:08:11.121Z,6412.00
2018-08-04T11:09:12.154Z,6668.00
2018-08-04T11:10:11.448Z,6708.00
2018-08-04T11:11:11.685Z,6880.00
2018-08-04T11:12:11.931Z,6996.00
2018-08-04T11:13:12.123Z,7220.00
2018-08-04T11:14:12.399Z,7612.00
2018-08-04T11:15:12.510Z,7764.00
2018-08-04T11:16:12.708Z,7688.00
2018-08-04T11:17:12.881Z,7912.00
2018-08-04T11:18:13.095Z,8212.00
2018-08-04T11:19:13.270Z,8532.00
2018-08-04T11:20:13.460Z,9368.00
2018-08-04T11:21:13.646Z,9656.00
2018-08-04T11:22:13.853Z,9616.00
2018-08-04T11:23:14.047Z,9636.00
2018-08-04T11:24:14.314Z,9548.00
2018-08-04T11:25:14.420Z,9304.00
2018-08-04T11:26:14.597Z,8992.00
2018-08-04T11:27:14.819Z,8772.00
2018-08-04T11:28:15.010Z,8484.00
2018-08-04T11:29:15.188Z,8376.00
2018-08-04T11:30:15.370Z,8252.00
2018-08-04T11:31:15.560Z,8244.00
2018-08-04T11:32:15.743Z,8428.00
2018-08-04T11:33:15.942Z,8512.00
2018-08-04T11:34:16.137Z,8592.00
2018-08-04T11:35:16.513Z,8400.00
2018-08-04T11:36:16.572Z,8160.00
2018-08-04T11:38:59.988Z,7272.00
2018-08-04T11:40:04.025Z,7040.00
2018-08-04T11:41:00.532Z,6880.00
2018-08-04T11:42:01.448Z,6788.00
2018-08-04T11:43:00.840Z,6744.00
2018-08-04T11:44:00.948Z,6724.00
2018-08-04T11:45:01.178Z,6852.00
2018-08-04T11:46:01.891Z,6964.00
2018-08-04T11:47:01.682Z,7064.00
2018-08-04T11:48:02.000Z,7252.00
2018-08-04T11:50:02.894Z,7868.00
2018-08-04T11:51:02.577Z,8080.00
2018-08-04T11:52:02.671Z,8408.00
2018-08-04T11:53:02.879Z,8760.00
2018-08-04T11:54:03.093Z,8872.00
2018-08-04T11:55:03.304Z,8628.00
2018-08-04T11:56:03.528Z,8528.00
2018-08-04T11:57:04.397Z,8484.00
2018-08-04T11:58:03.971Z,7956.00
2018-08-04T11:59:04.185Z,8092.00
2018-08-04T12:00:04.404Z,8068.00
2018-08-04T12:01:04.611Z,8000.00
2018-08-04T12:02:04.850Z,7804.00
2018-08-04T12:03:04.995Z,7676.00
2018-08-04T12:04:05.178Z,7552.00
2018-08-04T12:05:05.359Z,7476.00
2018-08-04T12:06:05.573Z,7372.00
2018-08-04T12:07:05.756Z,7260.00
2018-08-04T12:08:05.940Z,7204.00
2018-08-04T12:09:06.158Z,7132.00
2018-08-04T12:10:06.343Z,7092.00
2018-08-04T12:11:06.549Z,6988.00
2018-08-04T12:12:06.718Z,6904.00
2018-08-04T12:14:50.134Z,6784.00
2018-08-04T12:15:50.328Z,6784.00
2018-08-04T12:16:50.522Z,6692.00
2018-08-04T12:17:50.714Z,6664.00
2018-08-04T12:18:50.907Z,6636.00
2018-08-04T12:19:51.099Z,6664.00
2018-08-04T12:20:52.053Z,6708.00
2018-08-04T12:21:52.040Z,6760.00
2018-08-04T12:22:51.713Z,6756.00
2018-08-04T12:23:51.910Z,6708.00
2018-08-04T12:24:52.112Z,6780.00
2018-08-04T12:26:52.502Z,6640.00
2018-08-04T12:27:53.539Z,6688.00
2018-08-04T12:28:52.986Z,6852.00
2018-08-04T12:29:53.248Z,7012.00
2018-08-04T12:30:53.459Z,7152.00
2018-08-04T12:31:53.649Z,7352.00
2018-08-04T12:32:53.886Z,7456.00
2018-08-04T12:33:54.074Z,7144.00
2018-08-04T12:34:54.284Z,7144.00
2018-08-04T12:35:54.490Z,6896.00
2018-08-04T12:36:54.672Z,6744.00
2018-08-04T12:37:54.871Z,6792.00
2018-08-04T12:38:55.064Z,6836.00
2018-08-04T12:39:55.233Z,7276.00
2018-08-04T12:40:55.448Z,6896.00
2018-08-04T12:41:55.656Z,7428.00
2018-08-04T12:42:55.854Z,7340.00
2018-08-04T12:43:56.041Z,7904.00