createdAt,value
2019-05-06T00:00:26.244Z,62.20
2019-05-06T00:01:26.232Z,62.27
2019-05-06T00:02:26.231Z,63.13
2019-05-06T00:03:26.230Z,62.93
2019-05-06T00:04:26.238Z,62.72
2019-05-06T00:05:26.206Z,62.72
2019-05-06T00:06:26.188Z,62.72
2019-05-06T00:07:26.189Z,62.51
2019-05-06T00:08:26.161Z,62.17
2019-05-06T00:09:26.159Z,62.10
2019-05-06T00:10:26.169Z,61.87
2019-05-06T00:11:26.137Z,61.97
2019-05-06T00:12:26.128Z,62.27
2019-05-06T00:13:26.112Z,62.38
2019-05-06T00:14:26.100Z,62.07
2019-05-06T00:15:26.107Z,62.17
2019-05-06T00:16:26.083Z,62.25
2019-05-06T00:17:26.069Z,62.55
2019-05-06T00:18:26.058Z,62.66
2019-05-06T00:19:26.044Z,62.07
2019-05-06T00:20:26.050Z,62.69
2019-05-06T00:21:26.035Z,62.48
2019-05-06T00:22:26.020Z,62.79
2019-05-06T00:23:26.012Z,62.69
2019-05-06T00:24:26.004Z,63.21
2019-05-06T00:25:25.992Z,63.21
2019-05-06T00:26:25.986Z,63.21
2019-05-06T00:27:25.967Z,63.10
2019-05-06T00:28:25.953Z,62.69
2019-05-06T00:29:25.944Z,62.69
2019-05-06T00:30:25.935Z,62.55
2019-05-06T00:31:25.946Z,62.15
2019-05-06T00:32:25.934Z,62.15
2019-05-06T00:33:25.900Z,62.22
2019-05-06T00:34:25.895Z,61.50
2019-05-06T00:35:25.888Z,61.05
2019-05-06T00:36:25.896Z,61.36
2019-05-06T00:37:25.864Z,61.47
2019-05-06T00:38:25.854Z,60.85
2019-05-06T00:39:25.843Z,60.54
2019-05-06T00:40:25.824Z,60.21
2019-05-06T00:41:25.833Z,59.89
2019-05-06T00:42:25.807Z,59.48
2019-05-06T00:43:25.825Z,59.48
2019-05-06T00:44:25.798Z,59.07
2019-05-06T00:45:25.784Z,59.04
2019-05-06T00:46:25.792Z,59.04
2019-05-06T00:47:25.756Z,58.76
2019-05-06T00:48:25.748Z,59.25
2019-05-06T00:49:25.735Z,58.32
2019-05-06T00:50:25.726Z,58.32
2019-05-06T00:51:25.719Z,58.32
2019-05-06T00:52:26.079Z,58.32
2019-05-06T00:53:25.691Z,58.84
2019-05-06T00:54:25.684Z,58.63
2019-05-06T00:55:25.667Z,58.42
2019-05-06T00:56:25.659Z,58.63
2019-05-06T00:57:25.659Z,58.42
2019-05-06T00:58:25.632Z,58.42
2019-05-06T00:59:25.623Z,58.63
2019-05-06T01:00:25.608Z,58.70
2019-05-06T01:01:29.405Z,58.09
2019-05-06T01:02:25.613Z,58.19
2019-05-06T01:03:25.586Z,57.88
2019-05-06T01:04:25.567Z,58.09
2019-05-06T01:05:25.563Z,57.98
2019-05-06T01:06:25.555Z,57.98
2019-05-06T01:07:25.568Z,57.98
2019-05-06T01:08:25.529Z,57.16
2019-05-06T01:09:25.520Z,57.34
2019-05-06T01:10:25.517Z,57.34
2019-05-06T01:11:25.492Z,57.34
2019-05-06T01:12:25.486Z,57.14
2019-05-06T01:13:25.489Z,57.54
2019-05-06T01:14:25.468Z,56.62
2019-05-06T01:15:25.460Z,56.62
2019-05-06T01:16:25.455Z,56.82
2019-05-06T01:17:25.446Z,56.72
2019-05-06T01:18:25.455Z,56.72
2019-05-06T01:19:25.407Z,56.93
2019-05-06T01:20:25.403Z,56.72
2019-05-06T01:21:25.400Z,56.72
2019-05-06T01:22:25.389Z,56.52
2019-05-06T01:23:25.412Z,57.24
2019-05-06T01:24:25.356Z,57.34
2019-05-06T01:25:25.344Z,57.34
2019-05-06T01:26:25.342Z,57.24
2019-05-06T01:27:25.342Z,57.34
2019-05-06T01:28:25.340Z,57.54
2019-05-06T01:29:26.268Z,57.24
2019-05-06T01:30:25.293Z,57.44
2019-05-06T01:31:39.478Z,57.65
2019-05-06T01:32:26.277Z,57.96
2019-05-06T01:33:25.271Z,57.86
2019-05-06T01:34:25.273Z,57.75
2019-05-06T01:35:25.246Z,57.75
2019-05-06T01:36:25.229Z,58.06
2019-05-06T01:37:27.583Z,57.75
2019-05-06T01:38:25.213Z,57.86
2019-05-06T01:39:25.221Z,58.37
2019-05-06T01:40:25.200Z,58.37
2019-05-06T01:41:25.184Z,58.60
2019-05-06T01:42:25.166Z,58.58
2019-05-06T01:43:25.154Z,58.68
2019-05-06T01:44:25.155Z,58.58
2019-05-06T01:45:25.138Z,58.26
2019-05-06T01:46:25.129Z,58.26
2019-05-06T01:47:25.122Z,58.60
2019-05-06T01:48:25.107Z,58.26
2019-05-06T01:49:25.110Z,58.70
2019-05-06T01:50:25.080Z,58.16
2019-05-06T01:51:25.073Z,58.40
2019-05-06T01:52:25.068Z,58.81
2019-05-06T01:53:25.056Z,58.60
2019-05-06T01:54:25.084Z,58.26
2019-05-06T01:55:25.044Z,58.40
2019-05-06T01:56:25.018Z,58.19
2019-05-06T01:57:25.012Z,58.60
2019-05-06T01:58:25.006Z,58.50
2019-05-06T01:59:24.994Z,58.42
2019-05-06T02:00:24.997Z,58.94
2019-05-06T02:01:25.220Z,58.40
2019-05-06T02:02:24.955Z,59.45
2019-05-06T02:03:24.945Z,59.35
2019-05-06T02:04:24.933Z,59.25
2019-05-06T02:05:24.936Z,59.25
2019-05-06T02:06:25.113Z,59.86
2019-05-06T02:07:24.906Z,59.79
2019-05-06T02:08:24.894Z,60.31
2019-05-06T02:09:24.945Z,60.00
2019-05-06T02:10:24.895Z,59.97
2019-05-06T02:11:24.867Z,60.21
2019-05-06T02:12:24.858Z,59.97
2019-05-06T02:13:24.846Z,60.10
2019-05-06T02:14:24.837Z,60.51
2019-05-06T02:15:24.832Z,60.49
2019-05-06T02:16:24.807Z,60.41
2019-05-06T02:17:24.801Z,60.72
2019-05-06T02:18:24.796Z,60.72
2019-05-06T02:19:24.781Z,60.82
2019-05-06T02:20:24.781Z,60.82
2019-05-06T02:21:26.435Z,61.03
2019-05-06T02:22:24.741Z,61.36
2019-05-06T02:23:24.732Z,61.13
2019-05-06T02:24:24.727Z,61.88
2019-05-06T02:25:24.735Z,61.47
2019-05-06T02:26:24.702Z,61.36
2019-05-06T02:27:24.869Z,61.78
2019-05-06T02:28:24.679Z,61.16
2019-05-06T02:29:24.776Z,61.78
2019-05-06T02:30:25.304Z,62.08
2019-05-06T02:31:25.760Z,62.01
2019-05-06T02:32:30.229Z,62.12
2019-05-06T02:33:25.631Z,62.12
2019-05-06T02:34:25.344Z,62.84
2019-05-06T02:35:26.283Z,62.32
2019-05-06T02:36:25.741Z,62.63
2019-05-06T02:37:25.416Z,62.46
2019-05-06T02:38:33.256Z,62.97
2019-05-06T02:39:25.578Z,63.07
2019-05-06T02:40:25.493Z,63.07
2019-05-06T02:41:24.557Z,63.28
2019-05-06T02:42:24.538Z,63.39
2019-05-06T02:43:24.526Z,63.59
2019-05-06T02:44:24.519Z,63.69
2019-05-06T02:45:24.621Z,63.59
2019-05-06T02:46:24.514Z,63.59
2019-05-06T02:47:24.481Z,63.82
2019-05-06T02:48:24.476Z,64.14
2019-05-06T02:49:24.457Z,64.55
2019-05-06T02:50:24.458Z,64.45
2019-05-06T02:51:24.595Z,64.45
2019-05-06T02:52:24.446Z,64.76
2019-05-06T02:53:24.422Z,64.86
2019-05-06T02:54:24.414Z,65.06
2019-05-06T02:55:24.398Z,64.76
2019-05-06T02:56:24.393Z,65.06
2019-05-06T02:57:24.397Z,64.96
2019-05-06T02:58:24.377Z,64.96
2019-05-06T02:59:24.357Z,64.99
2019-05-06T03:00:24.360Z,64.86
2019-05-06T03:01:24.332Z,65.30
2019-05-06T03:02:38.710Z,65.92
2019-05-06T03:03:25.321Z,66.13
2019-05-06T03:04:24.310Z,66.33
2019-05-06T03:05:24.305Z,66.54
2019-05-06T03:06:24.284Z,66.44
2019-05-06T03:07:24.290Z,66.85
2019-05-06T03:08:24.268Z,67.19
2019-05-06T03:09:24.250Z,66.78
2019-05-06T03:10:24.915Z,66.78
2019-05-06T03:11:24.278Z,66.78
2019-05-06T03:12:24.236Z,66.78
2019-05-06T03:13:24.210Z,67.30
2019-05-06T03:14:24.210Z,67.50
2019-05-06T03:15:24.310Z,68.12
2019-05-06T03:16:24.188Z,67.74
2019-05-06T03:17:24.184Z,68.15
2019-05-06T03:18:24.155Z,67.95
2019-05-06T03:19:24.326Z,68.26
2019-05-06T03:20:24.141Z,68.46
2019-05-06T03:21:24.857Z,68.36
2019-05-06T03:22:27.863Z,68.15
2019-05-06T03:23:24.111Z,68.26
2019-05-06T03:24:24.096Z,68.67
2019-05-06T03:25:24.202Z,68.88
2019-05-06T03:26:24.087Z,68.80
2019-05-06T03:27:24.095Z,69.60
2019-05-06T03:28:24.055Z,68.98
2019-05-06T03:29:25.337Z,69.12
2019-05-06T03:30:25.343Z,69.12
2019-05-06T03:31:26.096Z,69.22
2019-05-06T03:32:30.302Z,69.32
2019-05-06T03:33:47.717Z,69.12
2019-05-06T03:34:49.041Z,69.12
2019-05-06T03:35:41.205Z,69.53
2019-05-06T03:36:31.444Z,69.64
2019-05-06T03:37:24.967Z,69.74
2019-05-06T03:38:23.960Z,69.74
2019-05-06T03:39:23.938Z,69.95
2019-05-06T03:40:23.930Z,70.05
2019-05-06T03:41:26.699Z,70.05
2019-05-06T03:42:23.918Z,70.05
2019-05-06T03:43:23.923Z,70.36
2019-05-06T03:44:24.197Z,70.36
2019-05-06T03:45:23.878Z,70.87
2019-05-06T03:46:23.882Z,70.87
2019-05-06T03:47:23.857Z,71.33
2019-05-06T03:48:24.045Z,71.22
2019-05-06T03:49:23.949Z,71.63
2019-05-06T03:50:24.219Z,71.39
2019-05-06T03:51:23.819Z,71.53
2019-05-06T03:52:23.801Z,71.43
2019-05-06T03:53:23.806Z,71.73
2019-05-06T03:54:23.788Z,71.53
2019-05-06T03:55:23.774Z,71.39
2019-05-06T03:56:24.057Z,71.53
2019-05-06T03:57:23.755Z,71.70
2019-05-06T03:58:26.895Z,71.53
2019-05-06T03:59:23.735Z,71.84
2019-05-06T04:00:23.898Z,71.63
2019-05-06T04:01:24.314Z,71.53
2019-05-06T04:02:24.269Z,72.15
2019-05-06T04:03:42.005Z,71.94
2019-05-06T04:04:24.674Z,71.94
2019-05-06T04:05:24.059Z,71.73
2019-05-06T04:06:24.268Z,71.84
2019-05-06T04:07:23.808Z,71.94
2019-05-06T04:08:24.236Z,71.91
2019-05-06T04:09:24.177Z,71.94
2019-05-06T04:10:23.615Z,72.15
2019-05-06T04:11:23.618Z,71.81
2019-05-06T04:12:23.670Z,71.81
2019-05-06T04:13:23.595Z,71.91
2019-05-06T04:14:23.902Z,71.81
2019-05-06T04:15:26.668Z,71.60
2019-05-06T04:16:23.556Z,71.91
2019-05-06T04:17:23.956Z,71.70
2019-05-06T04:18:24.000Z,71.60
2019-05-06T04:19:23.927Z,71.19
2019-05-06T04:20:23.795Z,71.39
2019-05-06T04:21:24.151Z,71.36
2019-05-06T04:22:23.791Z,71.50
2019-05-06T04:23:23.631Z,71.26
2019-05-06T04:24:23.471Z,71.60
2019-05-06T04:25:23.465Z,71.57
2019-05-06T04:26:24.028Z,71.60
2019-05-06T04:27:23.453Z,71.60
2019-05-06T04:28:23.976Z,71.60
2019-05-06T04:29:24.151Z,71.39
2019-05-06T04:30:24.294Z,71.29
2019-05-06T04:31:23.405Z,71.47
2019-05-06T04:32:23.438Z,71.47
2019-05-06T04:33:23.766Z,71.57
2019-05-06T04:34:23.595Z,71.67
2019-05-06T04:35:23.357Z,71.47
2019-05-06T04:36:23.946Z,71.67
2019-05-06T04:37:24.163Z,71.67
2019-05-06T04:38:23.884Z,71.47
2019-05-06T04:39:23.710Z,71.36
2019-05-06T04:40:23.999Z,71.36
2019-05-06T04:41:26.806Z,71.12
2019-05-06T04:42:27.036Z,71.43
2019-05-06T04:43:26.894Z,71.53
2019-05-06T04:44:23.981Z,71.88
2019-05-06T04:45:23.855Z,71.33
2019-05-06T04:46:23.751Z,71.02
2019-05-06T04:47:24.128Z,70.81
2019-05-06T04:48:24.057Z,70.61
2019-05-06T04:49:23.832Z,70.81
2019-05-06T04:50:24.210Z,70.61
2019-05-06T04:51:24.787Z,70.26
2019-05-06T04:52:25.993Z,70.47
2019-05-06T04:53:26.716Z,70.26
2019-05-06T04:54:26.188Z,70.16
2019-05-06T04:55:23.145Z,70.06
2019-05-06T04:56:23.829Z,70.16
2019-05-06T04:57:24.014Z,70.06
2019-05-06T04:58:23.571Z,70.23
2019-05-06T04:59:23.402Z,69.92
2019-05-06T05:00:23.424Z,69.82
2019-05-06T05:01:23.439Z,70.12
2019-05-06T05:02:23.160Z,69.71
2019-05-06T05:03:23.165Z,69.71
2019-05-06T05:04:31.756Z,69.92
2019-05-06T05:05:24.052Z,69.71
2019-05-06T05:06:23.280Z,69.51
2019-05-06T05:07:23.023Z,69.61
2019-05-06T05:08:23.016Z,69.61
2019-05-06T05:09:23.227Z,69.17
2019-05-06T05:10:23.359Z,69.17
2019-05-06T05:11:22.992Z,69.27
2019-05-06T05:12:22.987Z,68.54
2019-05-06T05:13:23.211Z,69.24
2019-05-06T05:14:25.862Z,68.62
2019-05-06T05:15:22.953Z,67.97
2019-05-06T05:16:22.923Z,67.00
2019-05-06T05:17:22.920Z,66.12
2019-05-06T05:18:22.916Z,64.65
2019-05-06T05:19:23.151Z,64.11
2019-05-06T05:20:36.494Z,63.56
2019-05-06T05:21:23.872Z,62.40
2019-05-06T05:22:22.868Z,61.72
2019-05-06T05:23:22.964Z,60.80
2019-05-06T05:24:23.518Z,60.36
2019-05-06T05:25:22.856Z,59.64
2019-05-06T05:26:22.828Z,59.31
2019-05-06T05:27:22.814Z,58.15
2019-05-06T05:28:22.800Z,58.23
2019-05-06T05:29:22.935Z,57.48
2019-05-06T05:30:22.817Z,57.18
2019-05-06T05:31:23.111Z,56.64
2019-05-06T05:32:22.777Z,55.28
2019-05-06T05:33:22.759Z,54.44
2019-05-06T05:34:36.311Z,54.41
2019-05-06T05:35:23.746Z,53.47
2019-05-06T05:36:23.182Z,52.91
2019-05-06T05:37:22.915Z,52.09
2019-05-06T05:38:22.847Z,51.76
2019-05-06T05:39:22.696Z,51.25
2019-05-06T05:40:22.690Z,51.15
2019-05-06T05:41:23.293Z,50.81
2019-05-06T05:42:22.671Z,50.48
2019-05-06T05:43:22.876Z,49.75
2019-05-06T05:44:22.810Z,49.42
2019-05-06T05:45:22.655Z,49.24
2019-05-06T05:46:22.616Z,48.99
2019-05-06T05:47:22.610Z,48.58
2019-05-06T05:48:23.378Z,47.95
2019-05-06T05:49:24.431Z,47.52
2019-05-06T05:50:22.888Z,46.37
2019-05-06T05:51:22.561Z,46.45
2019-05-06T05:52:22.546Z,45.44
2019-05-06T05:53:22.573Z,45.20
2019-05-06T05:54:23.172Z,44.38
2019-05-06T05:55:22.528Z,44.79
2019-05-06T05:56:23.998Z,44.99
2019-05-06T05:57:22.656Z,44.81
2019-05-06T05:58:25.013Z,44.68
2019-05-06T05:59:23.214Z,44.26
2019-05-06T06:00:22.567Z,43.98
2019-05-06T06:01:23.253Z,44.04
2019-05-06T06:02:22.551Z,44.04
2019-05-06T06:03:22.432Z,43.41
2019-05-06T06:04:22.575Z,43.63
2019-05-06T06:05:22.432Z,44.12
2019-05-06T06:06:22.396Z,42.88
2019-05-06T06:07:22.970Z,42.96
2019-05-06T06:08:24.700Z,43.51
2019-05-06T06:09:22.393Z,42.86
2019-05-06T06:10:22.642Z,42.98
2019-05-06T06:11:22.965Z,42.88
2019-05-06T06:12:23.056Z,41.44
2019-05-06T06:13:22.383Z,40.91
2019-05-06T06:14:22.328Z,41.77
2019-05-06T06:15:22.415Z,41.95
2019-05-06T06:16:23.228Z,41.54
2019-05-06T06:17:23.273Z,41.63
2019-05-06T06:18:22.455Z,41.00
2019-05-06T06:19:22.254Z,41.06
2019-05-06T06:20:22.253Z,39.22
2019-05-06T06:21:27.940Z,39.42
2019-05-06T06:22:23.228Z,39.73
2019-05-06T06:23:23.067Z,39.62
2019-05-06T06:24:22.640Z,39.44
2019-05-06T06:25:23.651Z,39.34
2019-05-06T06:26:22.690Z,39.83
2019-05-06T06:27:22.402Z,39.40
2019-05-06T06:28:22.789Z,38.71
2019-05-06T06:29:22.809Z,39.12
2019-05-06T06:30:22.246Z,38.98
2019-05-06T06:31:23.035Z,38.96
2019-05-06T06:32:23.006Z,38.96
2019-05-06T06:33:22.450Z,38.56
2019-05-06T06:34:22.366Z,38.95
2019-05-06T06:35:22.866Z,38.35
2019-05-06T06:36:23.078Z,38.59
2019-05-06T06:37:22.594Z,39.08
2019-05-06T06:38:23.870Z,38.56
2019-05-06T06:39:22.887Z,37.35
2019-05-06T06:40:22.369Z,38.80
2019-05-06T06:41:22.873Z,37.97
2019-05-06T06:42:22.236Z,37.40
2019-05-06T06:43:23.011Z,37.19
2019-05-06T06:44:22.195Z,36.19
2019-05-06T06:45:23.072Z,38.82
2019-05-06T06:46:22.459Z,39.32
2019-05-06T06:47:22.434Z,39.50
2019-05-06T06:48:22.898Z,38.84
2019-05-06T06:49:22.376Z,37.23
2019-05-06T06:50:22.166Z,38.13
2019-05-06T06:51:23.401Z,37.09
2019-05-06T06:52:23.157Z,36.57
2019-05-06T06:53:21.934Z,36.89
2019-05-06T06:54:22.846Z,37.07
2019-05-06T06:55:22.556Z,37.41
2019-05-06T06:56:22.089Z,36.30
2019-05-06T06:57:21.864Z,38.28
2019-05-06T06:58:22.776Z,38.13
2019-05-06T06:59:22.174Z,37.48
2019-05-06T07:00:22.326Z,40.17
2019-05-06T07:01:23.553Z,43.14
2019-05-06T07:02:22.955Z,39.83
2019-05-06T07:03:21.913Z,41.78
2019-05-06T07:04:23.159Z,41.71
2019-05-06T07:05:27.841Z,39.48
2019-05-06T07:06:22.754Z,38.56
2019-05-06T07:07:22.858Z,39.24
2019-05-06T07:08:34.115Z,41.03
2019-05-06T07:09:23.216Z,41.32
2019-05-06T07:10:22.427Z,40.14
2019-05-06T07:11:22.534Z,43.65
2019-05-06T07:12:23.464Z,46.71
2019-05-06T07:13:23.198Z,48.28
2019-05-06T07:14:22.611Z,48.10
2019-05-06T07:15:22.238Z,43.73
2019-05-06T07:16:23.572Z,40.35
2019-05-06T07:17:22.826Z,39.06
2019-05-06T07:18:22.587Z,36.59
2019-05-06T07:19:22.985Z,35.03
2019-05-06T07:20:23.058Z,34.99
2019-05-06T07:21:22.514Z,39.09
2019-05-06T07:22:23.189Z,41.26
2019-05-06T07:23:22.148Z,38.51
2019-05-06T07:24:22.832Z,40.75
2019-05-06T07:25:22.621Z,42.98
2019-05-06T07:26:23.745Z,43.38
2019-05-06T07:27:22.804Z,43.24
2019-05-06T07:28:22.789Z,44.31
2019-05-06T07:29:26.285Z,43.04
2019-05-06T07:30:23.038Z,43.63
2019-05-06T07:31:25.818Z,45.54
2019-05-06T07:32:23.182Z,46.83
2019-05-06T07:33:22.873Z,48.32
2019-05-06T07:34:22.943Z,43.00
2019-05-06T07:35:22.559Z,38.71
2019-05-06T07:36:22.831Z,36.10
2019-05-06T07:37:22.100Z,34.86
2019-05-06T07:38:23.169Z,35.03
2019-05-06T07:39:24.106Z,33.18
2019-05-06T07:40:22.016Z,32.87
2019-05-06T07:41:23.526Z,32.67
2019-05-06T07:42:22.715Z,33.36
2019-05-06T07:43:22.001Z,36.32
2019-05-06T07:44:22.422Z,37.84
2019-05-06T07:45:22.039Z,36.44
2019-05-06T07:46:23.552Z,35.78
2019-05-06T07:47:21.307Z,34.41
2019-05-06T07:48:22.108Z,33.44
2019-05-06T07:49:23.464Z,35.83
2019-05-06T07:50:22.391Z,37.42
2019-05-06T07:51:21.275Z,36.40
2019-05-06T07:52:23.108Z,34.12
2019-05-06T07:53:22.413Z,33.17
2019-05-06T07:54:22.057Z,32.67
2019-05-06T07:55:22.976Z,32.35
2019-05-06T07:56:22.484Z,30.77
2019-05-06T07:57:22.027Z,31.10
2019-05-06T07:58:22.645Z,28.92
2019-05-06T07:59:22.487Z,33.13
2019-05-06T08:00:22.986Z,37.08
2019-05-06T08:01:25.551Z,34.04
2019-05-06T08:02:22.900Z,33.60
2019-05-06T08:03:22.208Z,31.62
2019-05-06T08:04:23.049Z,31.24
2019-05-06T08:05:22.410Z,31.99
2019-05-06T08:06:22.719Z,34.62
2019-05-06T08:07:22.332Z,36.46
2019-05-06T08:08:23.059Z,35.19
2019-05-06T08:09:22.159Z,34.17
2019-05-06T08:10:22.015Z,35.06
2019-05-06T08:11:22.626Z,37.45
2019-05-06T08:12:22.234Z,34.95
2019-05-06T08:13:22.591Z,36.30
2019-05-06T08:14:22.549Z,38.89
2019-05-06T08:15:22.677Z,37.04
2019-05-06T08:16:22.600Z,33.31
2019-05-06T08:17:22.179Z,34.29
2019-05-06T08:18:21.917Z,31.09
2019-05-06T08:19:22.747Z,29.81
2019-05-06T08:20:22.200Z,28.51
2019-05-06T08:21:22.375Z,30.16
2019-05-06T08:22:22.734Z,29.84
2019-05-06T08:23:22.065Z,29.31
2019-05-06T08:24:22.750Z,29.39
2019-05-06T08:25:22.964Z,28.25
2019-05-06T08:26:22.410Z,27.74
2019-05-06T08:27:22.708Z,28.72
2019-05-06T08:28:22.557Z,30.21
2019-05-06T08:29:22.494Z,32.06
2019-05-06T08:30:22.957Z,29.98
2019-05-06T08:31:22.374Z,28.45
2019-05-06T08:32:22.635Z,28.74
2019-05-06T08:33:21.984Z,31.00
2019-05-06T08:34:22.598Z,34.97
2019-05-06T08:35:22.673Z,37.37
2019-05-06T08:36:22.546Z,37.12
2019-05-06T08:37:22.664Z,36.79
2019-05-06T08:38:22.605Z,36.34
2019-05-06T08:39:22.011Z,37.69
2019-05-06T08:40:22.681Z,39.25
2019-05-06T08:41:22.679Z,38.08
2019-05-06T08:42:22.428Z,38.93
2019-05-06T08:43:21.959Z,38.60
2019-05-06T08:44:22.475Z,37.10
2019-05-06T08:45:22.034Z,34.19
2019-05-06T08:46:23.208Z,35.86
2019-05-06T08:47:22.366Z,36.54
2019-05-06T08:48:22.053Z,36.21
2019-05-06T08:49:22.547Z,36.32
2019-05-06T08:50:21.803Z,33.13
2019-05-06T08:51:22.387Z,33.31
2019-05-06T08:52:21.721Z,35.51
2019-05-06T08:53:24.027Z,36.27
2019-05-06T08:54:22.771Z,38.42
2019-05-06T08:55:22.054Z,38.25
2019-05-06T08:56:22.022Z,38.70
2019-05-06T08:57:22.739Z,40.44
2019-05-06T08:58:22.143Z,41.27
2019-05-06T08:59:20.551Z,41.80
2019-05-06T09:00:22.727Z,42.43
2019-05-06T09:01:22.381Z,42.94
2019-05-06T09:02:22.736Z,43.67
2019-05-06T09:03:22.335Z,43.77
2019-05-06T09:04:22.622Z,43.49
2019-05-06T09:05:22.296Z,43.79
2019-05-06T09:06:29.283Z,42.92
2019-05-06T09:07:23.754Z,42.10
2019-05-06T09:08:22.678Z,42.02
2019-05-06T09:09:22.317Z,43.26
2019-05-06T09:10:22.555Z,43.06
2019-05-06T09:11:23.609Z,43.79
2019-05-06T09:12:22.351Z,43.77
2019-05-06T09:13:20.403Z,44.18
2019-05-06T09:14:22.907Z,43.55
2019-05-06T09:15:22.013Z,42.27
2019-05-06T09:16:22.340Z,41.74
2019-05-06T09:17:22.495Z,41.03
2019-05-06T09:18:20.353Z,39.06
2019-05-06T09:19:20.336Z,35.03
2019-05-06T09:20:20.347Z,32.02
2019-05-06T09:21:22.424Z,33.50
2019-05-06T09:22:20.314Z,34.41
2019-05-06T09:23:22.501Z,36.29
2019-05-06T09:24:20.338Z,36.52
2019-05-06T09:25:20.294Z,36.98
2019-05-06T09:26:22.345Z,38.13
2019-05-06T09:27:22.486Z,39.39
2019-05-06T09:28:20.261Z,39.83
2019-05-06T09:29:20.239Z,40.36
2019-05-06T09:30:22.796Z,40.99
2019-05-06T09:31:20.218Z,42.00
2019-05-06T09:32:22.514Z,41.80
2019-05-06T09:33:22.358Z,40.75
2019-05-06T09:34:20.194Z,35.92
2019-05-06T09:35:22.208Z,31.99
2019-05-06T09:36:22.743Z,33.67
2019-05-06T09:37:20.151Z,35.30
2019-05-06T09:38:20.146Z,37.27
2019-05-06T09:39:20.141Z,37.93
2019-05-06T09:40:20.152Z,38.78
2019-05-06T09:41:20.112Z,39.83
2019-05-06T09:42:20.097Z,41.07
2019-05-06T09:43:22.132Z,40.46
2019-05-06T09:44:22.584Z,40.60
2019-05-06T09:45:20.084Z,41.00
2019-05-06T09:46:20.063Z,41.21
2019-05-06T09:47:20.049Z,40.92
2019-05-06T09:48:22.301Z,40.62
2019-05-06T09:49:20.032Z,41.33
2019-05-06T09:50:20.025Z,41.33
2019-05-06T09:51:22.103Z,40.39
2019-05-06T09:52:19.991Z,40.39
2019-05-06T09:53:19.981Z,38.88
2019-05-06T09:54:19.965Z,35.35
2019-05-06T09:55:22.047Z,31.48
2019-05-06T09:56:19.958Z,28.49
2019-05-06T09:57:21.994Z,29.24
2019-05-06T09:58:19.924Z,31.04
2019-05-06T09:59:21.937Z,31.93
2019-05-06T10:00:19.907Z,33.80
2019-05-06T10:01:22.376Z,35.35
2019-05-06T10:02:19.877Z,37.00
2019-05-06T10:03:19.870Z,37.93
2019-05-06T10:04:19.861Z,37.04
2019-05-06T10:05:19.852Z,37.88
2019-05-06T10:06:22.169Z,37.98
2019-05-06T10:07:19.832Z,37.58
2019-05-06T10:08:19.819Z,37.68
2019-05-06T10:09:19.809Z,36.47
2019-05-06T10:10:19.796Z,36.78
2019-05-06T10:11:19.805Z,36.36
2019-05-06T10:12:19.787Z,36.65
2019-05-06T10:13:19.772Z,36.02
2019-05-06T10:14:19.748Z,36.02
2019-05-06T10:15:19.743Z,35.51
2019-05-06T10:16:19.750Z,36.63
2019-05-06T10:17:19.718Z,36.15
2019-05-06T10:18:19.715Z,31.16
2019-05-06T10:19:19.706Z,29.35
2019-05-06T10:20:22.194Z,28.00
2019-05-06T10:21:19.698Z,29.36
2019-05-06T10:22:19.668Z,30.51
2019-05-06T10:23:19.654Z,32.45
2019-05-06T10:24:19.650Z,34.53
2019-05-06T10:25:19.645Z,35.19
2019-05-06T10:26:19.634Z,36.34
2019-05-06T10:27:19.614Z,38.34
2019-05-06T10:28:19.599Z,38.97
2019-05-06T10:29:19.626Z,39.48
2019-05-06T10:30:19.587Z,41.02
2019-05-06T10:31:21.872Z,39.69
2019-05-06T10:32:19.564Z,40.50
2019-05-06T10:33:19.569Z,40.60
2019-05-06T10:34:19.540Z,38.45
2019-05-06T10:35:19.551Z,37.95
2019-05-06T10:36:19.518Z,38.75
2019-05-06T10:37:19.721Z,38.45
2019-05-06T10:38:19.501Z,39.15
2019-05-06T10:39:19.493Z,39.69
2019-05-06T10:40:19.473Z,39.99
2019-05-06T10:41:19.471Z,40.60
2019-05-06T10:42:19.475Z,40.72
2019-05-06T10:43:19.458Z,41.33
2019-05-06T10:44:19.451Z,41.25
2019-05-06T10:45:19.428Z,41.23
2019-05-06T10:46:19.410Z,41.05
2019-05-06T10:47:19.422Z,41.25
2019-05-06T10:48:19.394Z,40.52
2019-05-06T10:49:19.379Z,40.62
2019-05-06T10:50:19.387Z,40.72
2019-05-06T10:51:19.363Z,39.78
2019-05-06T10:52:19.352Z,39.99
2019-05-06T10:53:19.732Z,39.66
2019-05-06T10:54:19.325Z,38.73
2019-05-06T10:55:19.311Z,38.73
2019-05-06T10:56:19.307Z,38.81
2019-05-06T10:57:19.298Z,37.51
2019-05-06T10:58:19.305Z,35.50
2019-05-06T10:59:19.273Z,32.03
2019-05-06T11:00:19.259Z,29.82
2019-05-06T11:01:19.259Z,28.36
2019-05-06T11:02:19.244Z,27.92
2019-05-06T11:03:19.252Z,28.26
2019-05-06T11:04:19.222Z,30.54
2019-05-06T11:05:19.216Z,30.82
2019-05-06T11:06:19.208Z,31.76
2019-05-06T11:07:29.339Z,33.04
2019-05-06T11:08:21.972Z,34.08
2019-05-06T11:09:19.166Z,35.22
2019-05-06T11:10:26.853Z,36.19
2019-05-06T11:11:31.603Z,36.63
2019-05-06T11:12:21.863Z,37.46
2019-05-06T11:13:19.137Z,37.17
2019-05-06T11:14:19.116Z,37.48
2019-05-06T11:15:19.113Z,36.36
2019-05-06T11:16:19.097Z,36.16
2019-05-06T11:17:19.085Z,36.46
2019-05-06T11:18:19.097Z,36.44
2019-05-06T11:19:19.063Z,33.79
2019-05-06T11:20:19.053Z,33.54
2019-05-06T11:21:19.073Z,32.09
2019-05-06T11:22:21.424Z,29.24
2019-05-06T11:23:21.866Z,28.77
2019-05-06T11:24:19.009Z,28.70
2019-05-06T11:25:18.993Z,28.71
2019-05-06T11:26:18.993Z,28.28
2019-05-06T11:27:28.815Z,29.02
2019-05-06T11:28:19.963Z,29.74
2019-05-06T11:29:18.969Z,29.44
2019-05-06T11:30:18.946Z,29.88
2019-05-06T11:31:18.939Z,29.99
2019-05-06T11:32:21.188Z,32.17
2019-05-06T11:33:18.915Z,32.09
2019-05-06T11:34:18.924Z,33.44
2019-05-06T11:35:18.889Z,34.05
2019-05-06T11:36:18.878Z,34.45
2019-05-06T11:37:18.873Z,33.86
2019-05-06T11:38:18.861Z,34.36
2019-05-06T11:39:18.866Z,35.00
2019-05-06T11:40:18.843Z,36.02
2019-05-06T11:41:18.831Z,36.34
2019-05-06T11:42:30.915Z,36.56
2019-05-06T11:43:19.803Z,36.58
2019-05-06T11:44:18.811Z,37.59
2019-05-06T11:45:18.790Z,37.39
2019-05-06T11:46:18.771Z,37.17
2019-05-06T11:47:18.763Z,35.41
2019-05-06T11:48:18.749Z,32.70
2019-05-06T11:49:18.750Z,30.18
2019-05-06T11:50:18.735Z,28.91
2019-05-06T11:51:18.732Z,28.06
2019-05-06T11:52:18.716Z,27.45
2019-05-06T11:53:18.702Z,27.72
2019-05-06T11:54:20.753Z,27.08
2019-05-06T11:55:28.766Z,26.64
2019-05-06T11:56:19.662Z,25.57
2019-05-06T11:57:18.664Z,24.76
2019-05-06T11:58:18.662Z,24.87
2019-05-06T11:59:18.668Z,25.57
2019-05-06T12:00:18.629Z,25.77
2019-05-06T12:01:18.659Z,26.96
2019-05-06T12:02:18.615Z,28.89
2019-05-06T12:03:18.605Z,30.35
2019-05-06T12:04:18.622Z,28.96
2019-05-06T12:05:18.610Z,28.50
2019-05-06T12:06:18.569Z,28.89
2019-05-06T12:07:18.565Z,27.56
2019-05-06T12:08:18.547Z,28.25
2019-05-06T12:09:18.539Z,26.89
2019-05-06T12:10:18.552Z,25.49
2019-05-06T12:11:18.542Z,27.16
2019-05-06T12:12:18.517Z,27.72
2019-05-06T12:13:18.500Z,28.64
2019-05-06T12:14:18.488Z,29.27
2019-05-06T12:15:18.495Z,29.91
2019-05-06T12:16:18.487Z,29.61
2019-05-06T12:17:18.465Z,30.21
2019-05-06T12:18:18.444Z,30.93
2019-05-06T12:19:18.434Z,29.82
2019-05-06T12:20:18.436Z,30.35
2019-05-06T12:21:19.237Z,30.86
2019-05-06T12:22:18.417Z,30.98
2019-05-06T12:23:18.397Z,32.92
2019-05-06T12:24:18.388Z,33.26
2019-05-06T12:25:18.395Z,33.39
2019-05-06T12:26:18.379Z,34.72
2019-05-06T12:27:18.353Z,35.57
2019-05-06T12:28:18.339Z,36.27
2019-05-06T12:29:18.345Z,36.39
2019-05-06T12:30:18.381Z,36.59
2019-05-06T12:31:18.393Z,36.58
2019-05-06T12:32:18.296Z,36.58
2019-05-06T12:33:18.287Z,36.58
2019-05-06T12:34:18.281Z,35.06
2019-05-06T12:35:18.271Z,36.93
2019-05-06T12:36:18.344Z,37.26
2019-05-06T12:37:18.252Z,37.15
2019-05-06T12:38:27.471Z,36.49
2019-05-06T12:39:20.056Z,35.14
2019-05-06T12:40:18.212Z,34.09
2019-05-06T12:41:18.233Z,34.79
2019-05-06T12:42:18.199Z,35.04
2019-05-06T12:43:18.190Z,36.19
2019-05-06T12:44:18.182Z,35.07
2019-05-06T12:45:18.169Z,35.07
2019-05-06T12:46:18.163Z,36.27
2019-05-06T12:47:18.140Z,35.44
2019-05-06T12:48:18.137Z,35.01
2019-05-06T12:49:18.123Z,34.18
2019-05-06T12:50:18.125Z,33.58
2019-05-06T12:51:18.122Z,33.50
2019-05-06T12:52:18.086Z,34.53