createdAt,value
2018-07-17T00:00:33.277Z,5.30
2018-07-17T00:01:33.452Z,5.00
2018-07-17T00:02:33.619Z,4.80
2018-07-17T00:03:33.844Z,5.30
2018-07-17T00:04:34.034Z,5.30
2018-07-17T00:05:34.200Z,6.40
2018-07-17T00:06:34.434Z,5.20
2018-07-17T00:07:34.746Z,7.00
2018-07-17T00:08:34.856Z,6.30
2018-07-17T00:09:34.839Z,5.20
2018-07-17T00:10:34.985Z,5.10
2018-07-17T00:11:35.150Z,6.60
2018-07-17T00:12:35.510Z,6.10
2018-07-17T00:13:36.437Z,5.10
2018-07-17T00:14:36.024Z,5.30
2018-07-17T00:15:35.843Z,5.00
2018-07-17T00:16:36.018Z,5.80
2018-07-17T00:17:36.182Z,5.50
2018-07-17T00:18:36.359Z,5.20
2018-07-17T00:19:36.519Z,5.20
2018-07-17T00:20:36.689Z,5.60
2018-07-17T00:21:37.144Z,5.80
2018-07-17T00:22:36.987Z,5.50
2018-07-17T00:23:37.159Z,5.60
2018-07-17T00:24:37.332Z,5.30
2018-07-17T00:25:37.500Z,5.20
2018-07-17T00:26:37.668Z,4.70
2018-07-17T00:27:37.834Z,4.90
2018-07-17T00:28:38.047Z,5.30
2018-07-17T00:29:38.176Z,5.30
2018-07-17T00:30:38.350Z,6.10
2018-07-17T00:31:38.521Z,5.10
2018-07-17T00:32:38.724Z,7.40
2018-07-17T00:33:38.869Z,6.60
2018-07-17T00:34:39.038Z,5.50
2018-07-17T00:35:39.206Z,5.40
2018-07-17T00:36:39.381Z,5.80
2018-07-17T00:37:39.573Z,5.00
2018-07-17T00:38:39.749Z,5.40
2018-07-17T00:39:39.918Z,4.90
2018-07-17T00:40:40.098Z,4.70
2018-07-17T00:41:40.253Z,5.40
2018-07-17T00:42:40.423Z,5.40
2018-07-17T00:43:40.596Z,5.30
2018-07-17T00:44:40.780Z,5.50
2018-07-17T00:45:40.935Z,5.00
2018-07-17T00:46:41.114Z,5.10
2018-07-17T00:47:41.277Z,5.30
2018-07-17T00:48:41.463Z,5.30
2018-07-17T00:49:41.628Z,5.60
2018-07-17T00:50:41.797Z,6.80
2018-07-17T00:51:41.967Z,6.60
2018-07-17T00:52:42.141Z,5.50
2018-07-17T00:53:42.309Z,5.60
2018-07-17T00:54:42.482Z,5.50
2018-07-17T00:55:42.690Z,5.70
2018-07-17T00:56:42.831Z,5.60
2018-07-17T00:57:42.993Z,5.50
2018-07-17T00:58:43.157Z,5.80
2018-07-17T00:59:43.333Z,5.30
2018-07-17T01:00:43.546Z,5.60
2018-07-17T01:01:43.712Z,5.20
2018-07-17T01:02:43.888Z,5.10
2018-07-17T01:03:44.054Z,5.90
2018-07-17T01:04:44.219Z,5.60
2018-07-17T01:05:44.383Z,5.40
2018-07-17T01:06:44.558Z,5.10
2018-07-17T01:07:44.726Z,6.80
2018-07-17T01:08:44.905Z,5.30
2018-07-17T01:09:45.072Z,5.30
2018-07-17T01:10:45.236Z,5.20
2018-07-17T01:11:45.396Z,7.40
2018-07-17T01:12:45.569Z,6.10
2018-07-17T01:13:45.743Z,5.60
2018-07-17T01:14:45.912Z,5.60
2018-07-17T01:15:46.079Z,5.30
2018-07-17T01:16:46.246Z,5.60
2018-07-17T01:17:46.413Z,5.80
2018-07-17T01:18:46.591Z,5.20
2018-07-17T01:19:46.758Z,7.90
2018-07-17T01:20:46.928Z,5.30
2018-07-17T01:21:47.097Z,7.10
2018-07-17T01:22:47.266Z,6.60
2018-07-17T01:23:47.441Z,5.90
2018-07-17T01:24:47.609Z,5.50
2018-07-17T01:25:47.778Z,5.50
2018-07-17T01:26:47.954Z,5.50
2018-07-17T01:27:48.131Z,5.20
2018-07-17T01:28:48.299Z,5.60
2018-07-17T01:29:48.467Z,6.80
2018-07-17T01:30:48.640Z,6.50
2018-07-17T01:31:48.809Z,6.10
2018-07-17T01:32:48.992Z,5.70
2018-07-17T01:33:49.155Z,5.80
2018-07-17T01:34:49.323Z,5.80
2018-07-17T01:35:49.494Z,5.60
2018-07-17T01:36:49.687Z,5.30
2018-07-17T01:37:49.818Z,6.10
2018-07-17T01:38:49.987Z,6.00
2018-07-17T01:39:50.158Z,5.50
2018-07-17T01:40:50.327Z,7.80
2018-07-17T01:41:50.507Z,6.20
2018-07-17T01:42:50.690Z,5.60
2018-07-17T01:43:50.845Z,5.80
2018-07-17T01:44:51.016Z,5.90
2018-07-17T01:45:51.188Z,5.90
2018-07-17T01:46:51.359Z,7.40
2018-07-17T01:47:51.542Z,7.20
2018-07-17T01:48:51.707Z,5.80
2018-07-17T01:49:51.880Z,6.10
2018-07-17T01:50:52.048Z,5.80
2018-07-17T01:51:52.217Z,5.70
2018-07-17T01:52:52.383Z,5.70
2018-07-17T01:53:52.556Z,6.10
2018-07-17T01:54:52.725Z,5.40
2018-07-17T01:55:52.888Z,6.40
2018-07-17T01:56:53.057Z,5.50
2018-07-17T01:57:53.231Z,6.00
2018-07-17T01:58:53.409Z,6.00
2018-07-17T01:59:53.580Z,6.90
2018-07-17T02:00:53.747Z,6.00
2018-07-17T02:01:53.915Z,6.00
2018-07-17T02:02:54.083Z,6.20
2018-07-17T02:03:54.254Z,5.80
2018-07-17T02:04:54.463Z,6.00
2018-07-17T02:05:54.597Z,6.20
2018-07-17T02:06:54.763Z,5.80
2018-07-17T02:07:54.927Z,6.20
2018-07-17T02:08:55.100Z,7.00
2018-07-17T02:09:55.276Z,5.60
2018-07-17T02:10:55.448Z,5.70
2018-07-17T02:11:55.615Z,6.10
2018-07-17T02:12:55.790Z,5.40
2018-07-17T02:13:55.958Z,5.90
2018-07-17T02:14:56.121Z,6.30
2018-07-17T02:15:56.311Z,6.50
2018-07-17T02:16:56.483Z,5.40
2018-07-17T02:17:56.654Z,5.30
2018-07-17T02:18:56.819Z,5.80
2018-07-17T02:19:56.997Z,5.30
2018-07-17T02:20:57.163Z,5.40
2018-07-17T02:21:57.339Z,5.70
2018-07-17T02:22:57.519Z,5.40
2018-07-17T02:23:57.693Z,5.00
2018-07-17T02:24:57.857Z,5.70
2018-07-17T02:25:58.028Z,5.80
2018-07-17T02:26:58.197Z,6.00
2018-07-17T02:27:58.368Z,6.50
2018-07-17T02:28:58.557Z,5.60
2018-07-17T02:29:58.735Z,5.20
2018-07-17T02:30:58.886Z,5.00
2018-07-17T02:31:59.051Z,5.10
2018-07-17T02:32:59.578Z,6.20
2018-07-17T02:33:59.539Z,5.70
2018-07-17T02:34:59.559Z,5.50
2018-07-17T02:35:59.726Z,6.70
2018-07-17T02:36:59.899Z,5.80
2018-07-17T02:38:00.069Z,5.60
2018-07-17T02:39:00.257Z,6.80
2018-07-17T02:40:00.404Z,5.60
2018-07-17T02:41:00.629Z,5.70
2018-07-17T02:42:00.812Z,6.00
2018-07-17T02:43:00.978Z,5.20
2018-07-17T02:44:01.150Z,5.50
2018-07-17T02:45:01.402Z,5.40
2018-07-17T02:46:01.487Z,6.10
2018-07-17T02:47:01.655Z,5.00
2018-07-17T02:48:01.822Z,5.10
2018-07-17T02:49:01.987Z,5.20
2018-07-17T02:50:02.160Z,5.90
2018-07-17T02:51:02.329Z,5.70
2018-07-17T02:52:02.565Z,6.30
2018-07-17T02:53:02.619Z,5.80
2018-07-17T02:54:02.786Z,6.90
2018-07-17T02:55:02.967Z,5.90
2018-07-17T02:56:03.115Z,5.30
2018-07-17T02:57:03.286Z,5.90
2018-07-17T02:58:03.453Z,6.10
2018-07-17T02:59:03.615Z,5.70
2018-07-17T03:00:03.789Z,7.10
2018-07-17T03:01:03.957Z,5.90
2018-07-17T03:02:04.194Z,6.30
2018-07-17T03:03:04.305Z,7.30
2018-07-17T03:04:04.475Z,6.70
2018-07-17T03:05:04.646Z,6.70
2018-07-17T03:06:04.814Z,6.70
2018-07-17T03:07:05.008Z,6.50
2018-07-17T03:08:05.150Z,6.30
2018-07-17T03:09:05.323Z,5.90
2018-07-17T03:10:05.493Z,6.00
2018-07-17T03:11:05.657Z,5.80
2018-07-17T03:12:06.252Z,6.00
2018-07-17T03:13:06.445Z,6.20
2018-07-17T03:14:06.558Z,7.00
2018-07-17T03:15:06.755Z,6.70
2018-07-17T03:16:06.910Z,7.40
2018-07-17T03:17:07.089Z,7.60
2018-07-17T03:18:07.319Z,6.90
2018-07-17T03:19:07.372Z,6.40
2018-07-17T03:20:07.697Z,6.50
2018-07-17T03:21:07.775Z,6.70
2018-07-17T03:22:08.032Z,6.70
2018-07-17T03:23:08.165Z,6.70
2018-07-17T03:24:08.391Z,6.70
2018-07-17T03:25:08.422Z,6.90
2018-07-17T03:26:08.310Z,6.40
2018-07-17T03:27:08.480Z,6.10
2018-07-17T03:28:08.654Z,5.80
2018-07-17T03:29:09.715Z,6.20
2018-07-17T03:30:08.995Z,5.90
2018-07-17T03:31:09.160Z,5.90
2018-07-17T03:32:09.335Z,7.40
2018-07-17T03:33:09.499Z,6.60
2018-07-17T03:34:09.678Z,6.10
2018-07-17T03:35:09.838Z,7.00
2018-07-17T03:36:10.017Z,6.20
2018-07-17T03:37:10.175Z,5.70
2018-07-17T03:38:10.343Z,5.80
2018-07-17T03:39:10.517Z,10.20
2018-07-17T03:40:10.685Z,6.10
2018-07-17T03:41:10.860Z,6.00
2018-07-17T03:42:11.024Z,12.20
2018-07-17T03:43:11.196Z,5.70
2018-07-17T03:44:11.363Z,6.40
2018-07-17T03:45:11.535Z,5.90
2018-07-17T03:46:11.696Z,6.20
2018-07-17T03:47:11.868Z,5.80
2018-07-17T03:48:12.037Z,5.80
2018-07-17T03:49:12.203Z,6.10
2018-07-17T03:50:12.376Z,5.70
2018-07-17T03:51:12.539Z,5.50
2018-07-17T03:52:12.705Z,5.80
2018-07-17T03:53:12.886Z,6.20
2018-07-17T03:54:13.057Z,6.10
2018-07-17T03:55:13.226Z,5.90
2018-07-17T03:56:13.468Z,5.50
2018-07-17T03:57:13.527Z,5.80
2018-07-17T03:58:13.764Z,8.50
2018-07-17T03:59:13.804Z,6.10
2018-07-17T04:00:13.979Z,6.00
2018-07-17T04:01:14.149Z,5.90
2018-07-17T04:02:14.310Z,8.50
2018-07-17T04:03:14.484Z,5.60
2018-07-17T04:04:14.692Z,6.70
2018-07-17T04:05:14.814Z,6.10
2018-07-17T04:06:14.984Z,6.20
2018-07-17T04:07:15.156Z,5.80
2018-07-17T04:08:15.325Z,6.30
2018-07-17T04:09:15.490Z,9.00
2018-07-17T04:10:15.665Z,6.20
2018-07-17T04:11:15.837Z,6.00
2018-07-17T04:12:16.011Z,5.70
2018-07-17T04:13:16.183Z,5.80
2018-07-17T04:14:16.347Z,6.90
2018-07-17T04:15:16.515Z,6.10
2018-07-17T04:16:16.687Z,6.20
2018-07-17T04:17:16.860Z,6.30
2018-07-17T04:18:17.020Z,8.60
2018-07-17T04:19:17.195Z,6.90
2018-07-17T04:20:17.355Z,7.80
2018-07-17T04:21:17.529Z,6.90
2018-07-17T04:22:17.690Z,8.30
2018-07-17T04:23:17.860Z,7.80
2018-07-17T04:24:18.028Z,6.90
2018-07-17T04:25:18.989Z,8.10
2018-07-17T04:26:18.378Z,8.20
2018-07-17T04:27:18.541Z,6.70
2018-07-17T04:28:18.709Z,6.70
2018-07-17T04:29:18.870Z,8.10
2018-07-17T04:30:19.049Z,6.70
2018-07-17T04:31:19.222Z,7.50
2018-07-17T04:32:19.384Z,8.80
2018-07-17T04:33:19.554Z,9.60
2018-07-17T04:34:19.721Z,9.80
2018-07-17T04:35:19.885Z,7.80
2018-07-17T04:36:20.059Z,7.00
2018-07-17T04:37:20.226Z,8.90
2018-07-17T04:38:20.398Z,7.70
2018-07-17T04:39:20.564Z,7.20
2018-07-17T04:40:20.744Z,6.90
2018-07-17T04:41:20.907Z,6.90
2018-07-17T04:42:21.079Z,7.10
2018-07-17T04:43:21.251Z,7.00
2018-07-17T04:44:21.418Z,6.50
2018-07-17T04:45:21.593Z,8.20
2018-07-17T04:46:21.757Z,8.50
2018-07-17T04:47:21.932Z,6.30
2018-07-17T04:48:22.099Z,6.40
2018-07-17T04:49:22.324Z,7.30
2018-07-17T04:50:22.500Z,6.60
2018-07-17T04:51:22.669Z,7.50
2018-07-17T04:52:22.838Z,7.10
2018-07-17T04:53:23.009Z,6.60
2018-07-17T04:54:23.181Z,9.20
2018-07-17T04:55:23.348Z,6.80
2018-07-17T04:56:23.512Z,6.80
2018-07-17T04:57:23.689Z,7.10
2018-07-17T04:58:23.859Z,8.60
2018-07-17T04:59:24.036Z,7.00
2018-07-17T05:00:24.208Z,8.40
2018-07-17T05:01:24.383Z,7.10
2018-07-17T05:02:24.553Z,8.20
2018-07-17T05:03:24.718Z,8.00
2018-07-17T05:04:24.888Z,7.40
2018-07-17T05:05:25.059Z,6.70
2018-07-17T05:06:25.231Z,7.30
2018-07-17T05:07:25.399Z,9.50
2018-07-17T05:08:25.575Z,6.80
2018-07-17T05:09:26.499Z,8.20
2018-07-17T05:10:25.929Z,7.10
2018-07-17T05:11:26.097Z,6.60
2018-07-17T05:12:26.278Z,7.40
2018-07-17T05:13:26.448Z,7.30
2018-07-17T05:14:26.620Z,6.80
2018-07-17T05:15:26.789Z,7.20
2018-07-17T05:16:27.031Z,7.00
2018-07-17T05:17:27.120Z,7.90
2018-07-17T05:18:27.286Z,7.60
2018-07-17T05:19:27.460Z,8.70
2018-07-17T05:20:27.625Z,6.50
2018-07-17T05:21:27.797Z,8.20
2018-07-17T05:22:27.981Z,7.30
2018-07-17T05:23:28.132Z,7.60
2018-07-17T05:24:28.301Z,7.30
2018-07-17T05:25:28.469Z,8.30
2018-07-17T05:26:28.642Z,7.30
2018-07-17T05:27:28.815Z,6.50
2018-07-17T05:28:28.980Z,6.70
2018-07-17T05:29:29.162Z,6.60
2018-07-17T05:30:29.335Z,7.60
2018-07-17T05:31:29.501Z,7.00
2018-07-17T05:32:29.676Z,7.20
2018-07-17T05:33:29.847Z,7.90
2018-07-17T05:34:30.016Z,7.60
2018-07-17T05:35:30.247Z,7.40
2018-07-17T05:36:30.350Z,7.40
2018-07-17T05:37:30.512Z,7.20
2018-07-17T05:38:30.683Z,7.80
2018-07-17T05:39:30.852Z,7.10
2018-07-17T05:40:31.024Z,7.70
2018-07-17T05:41:31.193Z,7.10
2018-07-17T05:42:31.358Z,7.40
2018-07-17T05:43:31.527Z,7.70
2018-07-17T05:44:31.714Z,8.40
2018-07-17T05:45:31.870Z,8.70
2018-07-17T05:46:32.103Z,10.70
2018-07-17T05:47:32.204Z,7.30
2018-07-17T05:48:32.379Z,7.80
2018-07-17T05:49:32.545Z,7.40
2018-07-17T05:50:32.712Z,8.20
2018-07-17T05:51:32.889Z,7.20
2018-07-17T05:52:33.056Z,7.00
2018-07-17T05:53:33.227Z,7.80
2018-07-17T05:54:33.393Z,7.60
2018-07-17T05:55:33.562Z,11.00
2018-07-17T05:56:33.730Z,12.90
2018-07-17T05:57:33.908Z,8.70
2018-07-17T05:58:34.076Z,7.90
2018-07-17T05:59:34.247Z,7.00
2018-07-17T06:00:34.419Z,7.20
2018-07-17T06:01:34.585Z,7.70
2018-07-17T06:02:34.761Z,7.30
2018-07-17T06:03:34.925Z,7.60
2018-07-17T06:04:35.098Z,9.00
2018-07-17T06:05:35.267Z,7.80
2018-07-17T06:06:35.443Z,9.00
2018-07-17T06:07:35.602Z,7.90
2018-07-17T06:08:35.773Z,8.10
2018-07-17T06:09:35.942Z,7.50
2018-07-17T06:10:36.116Z,8.60
2018-07-17T06:11:36.287Z,10.30
2018-07-17T06:12:36.459Z,10.80
2018-07-17T06:13:36.629Z,11.20
2018-07-17T06:14:36.796Z,11.40
2018-07-17T06:15:36.969Z,8.50
2018-07-17T06:16:37.142Z,8.30
2018-07-17T06:17:37.311Z,8.10
2018-07-17T06:18:37.478Z,9.30
2018-07-17T06:19:37.651Z,9.30
2018-07-17T06:20:37.817Z,9.90
2018-07-17T06:21:37.988Z,9.70
2018-07-17T06:22:38.161Z,9.80
2018-07-17T06:23:38.330Z,8.70
2018-07-17T06:24:38.502Z,7.40
2018-07-17T06:25:39.533Z,7.60
2018-07-17T06:26:38.859Z,9.20
2018-07-17T06:27:39.031Z,7.10
2018-07-17T06:28:39.199Z,7.40
2018-07-17T06:29:39.382Z,7.30
2018-07-17T06:30:39.558Z,12.80
2018-07-17T06:31:39.733Z,8.90
2018-07-17T06:32:39.893Z,7.40
2018-07-17T06:33:40.064Z,9.50
2018-07-17T06:34:40.239Z,6.90
2018-07-17T06:35:40.408Z,9.50
2018-07-17T06:36:40.579Z,6.50
2018-07-17T06:37:40.750Z,6.80
2018-07-17T06:38:40.916Z,6.60
2018-07-17T06:39:41.087Z,8.90
2018-07-17T06:40:41.255Z,6.80
2018-07-17T06:41:41.433Z,7.30
2018-07-17T06:42:41.609Z,10.80
2018-07-17T06:43:41.781Z,6.60
2018-07-17T06:44:41.999Z,6.70
2018-07-17T06:45:42.128Z,6.80
2018-07-17T06:46:42.295Z,6.80
2018-07-17T06:47:42.467Z,9.60
2018-07-17T06:48:42.647Z,6.50
2018-07-17T06:49:42.827Z,6.40
2018-07-17T06:50:43.025Z,7.80
2018-07-17T06:51:43.169Z,7.50
2018-07-17T06:52:43.340Z,8.30
2018-07-17T06:53:43.516Z,6.20
2018-07-17T06:54:43.697Z,6.70
2018-07-17T06:55:43.851Z,7.30
2018-07-17T06:56:44.026Z,6.30
2018-07-17T06:57:44.200Z,6.20
2018-07-17T06:58:44.367Z,6.50
2018-07-17T06:59:44.541Z,7.30
2018-07-17T07:00:44.711Z,6.50
2018-07-17T07:01:44.881Z,6.60
2018-07-17T07:02:45.050Z,8.20
2018-07-17T07:03:46.100Z,6.50
2018-07-17T07:04:45.394Z,6.00
2018-07-17T07:05:45.567Z,5.60
2018-07-17T07:06:45.739Z,5.80
2018-07-17T07:07:45.913Z,5.70
2018-07-17T07:08:46.087Z,5.50
2018-07-17T07:09:46.258Z,6.20
2018-07-17T07:10:46.431Z,6.10
2018-07-17T07:11:46.596Z,5.50
2018-07-17T07:12:46.770Z,5.90
2018-07-17T07:13:46.945Z,6.80
2018-07-17T07:14:47.109Z,5.90
2018-07-17T07:15:47.441Z,9.80
2018-07-17T07:16:47.487Z,5.90
2018-07-17T07:17:47.664Z,5.30
2018-07-17T07:18:47.836Z,6.40
2018-07-17T07:19:48.010Z,7.30
2018-07-17T07:20:48.181Z,6.10
2018-07-17T07:21:48.368Z,5.50
2018-07-17T07:22:48.540Z,5.40
2018-07-17T07:23:48.717Z,6.10
2018-07-17T07:24:49.604Z,5.90
2018-07-17T07:25:49.030Z,5.90
2018-07-17T07:26:49.207Z,5.10
2018-07-17T07:27:49.377Z,5.30
2018-07-17T07:28:49.548Z,6.80
2018-07-17T07:29:49.714Z,5.80
2018-07-17T07:30:49.902Z,6.30
2018-07-17T07:31:50.077Z,7.20
2018-07-17T07:32:50.251Z,5.20
2018-07-17T07:33:50.422Z,5.90
2018-07-17T07:34:50.590Z,5.10
2018-07-17T07:35:50.769Z,5.80
2018-07-17T07:36:50.937Z,5.10
2018-07-17T07:37:51.109Z,5.60
2018-07-17T07:38:51.276Z,4.90
2018-07-17T07:39:51.449Z,5.10
2018-07-17T07:40:51.625Z,6.90
2018-07-17T07:41:51.803Z,6.10
2018-07-17T07:42:51.981Z,5.00
2018-07-17T07:43:52.142Z,4.60
2018-07-17T07:44:52.311Z,5.20
2018-07-17T07:45:52.478Z,4.90
2018-07-17T07:46:52.655Z,4.90
2018-07-17T07:47:52.832Z,5.10
2018-07-17T07:48:52.999Z,5.00
2018-07-17T07:49:53.186Z,6.10
2018-07-17T07:50:53.358Z,4.30
2018-07-17T07:51:53.531Z,4.20
2018-07-17T07:52:53.703Z,5.60
2018-07-17T07:53:53.868Z,6.40
2018-07-17T07:54:54.044Z,6.00
2018-07-17T07:55:54.213Z,5.40
2018-07-17T07:56:54.388Z,4.40
2018-07-17T07:57:54.565Z,4.50
2018-07-17T07:58:54.737Z,4.70
2018-07-17T07:59:54.904Z,4.40
2018-07-17T08:00:55.074Z,7.40
2018-07-17T08:01:55.249Z,6.20
2018-07-17T08:02:55.420Z,7.10
2018-07-17T08:03:56.170Z,6.20
2018-07-17T08:04:55.805Z,6.90
2018-07-17T08:05:56.186Z,4.30
2018-07-17T08:06:56.105Z,5.00
2018-07-17T08:07:56.283Z,5.90
2018-07-17T08:08:56.447Z,5.50
2018-07-17T08:09:56.627Z,8.90
2018-07-17T08:10:56.798Z,4.50
2018-07-17T08:11:57.000Z,8.90
2018-07-17T08:12:57.141Z,4.20
2018-07-17T08:13:58.125Z,4.60
2018-07-17T08:14:57.547Z,5.00
2018-07-17T08:15:57.720Z,4.10
2018-07-17T08:16:57.889Z,5.60
2018-07-17T08:17:58.060Z,3.50
2018-07-17T08:18:58.232Z,4.40
2018-07-17T08:19:59.123Z,5.20
2018-07-17T08:20:58.541Z,4.00
2018-07-17T08:21:58.715Z,3.40
2018-07-17T08:22:58.885Z,3.70
2018-07-17T08:23:59.070Z,3.20
2018-07-17T08:24:59.254Z,4.50
2018-07-17T08:25:59.433Z,3.80
2018-07-17T08:26:59.601Z,4.00
2018-07-17T08:27:59.779Z,4.20
2018-07-17T08:28:59.956Z,3.40
2018-07-17T08:30:00.131Z,4.50
2018-07-17T08:31:00.320Z,3.50
2018-07-17T08:32:00.487Z,3.30
2018-07-17T08:33:00.661Z,2.90
2018-07-17T08:34:00.838Z,4.70
2018-07-17T08:35:01.018Z,5.60
2018-07-17T08:36:01.196Z,3.50
2018-07-17T08:37:01.362Z,4.20
2018-07-17T08:38:01.537Z,7.70
2018-07-17T08:39:01.720Z,4.70
2018-07-17T08:40:01.895Z,3.10
2018-07-17T08:41:02.069Z,3.10
2018-07-17T08:42:02.247Z,3.30
2018-07-17T08:43:02.420Z,3.00
2018-07-17T08:44:02.596Z,3.80
2018-07-17T08:45:02.775Z,7.00
2018-07-17T08:46:02.945Z,3.10
2018-07-17T08:47:03.116Z,3.90
2018-07-17T08:48:03.294Z,2.90
2018-07-17T08:49:03.523Z,3.20
2018-07-17T08:50:03.641Z,3.60
2018-07-17T08:51:03.811Z,3.30
2018-07-17T08:52:03.988Z,3.60
2018-07-17T08:53:04.164Z,3.80
2018-07-17T08:54:04.384Z,4.50
2018-07-17T08:55:04.534Z,4.20
2018-07-17T08:56:04.690Z,3.30
2018-07-17T08:57:04.861Z,3.10
2018-07-17T08:58:05.050Z,3.50
2018-07-17T08:59:05.220Z,2.90
2018-07-17T09:00:05.407Z,3.60
2018-07-17T09:01:05.571Z,6.20
2018-07-17T09:02:05.742Z,3.30
2018-07-17T09:03:05.915Z,4.80
2018-07-17T09:04:06.087Z,2.90
2018-07-17T09:05:06.260Z,4.60
2018-07-17T09:06:06.442Z,5.90
2018-07-17T09:07:07.129Z,3.70
2018-07-17T09:08:07.634Z,2.90
2018-07-17T09:09:07.628Z,3.80
2018-07-17T09:10:07.064Z,5.10
2018-07-17T09:11:07.242Z,2.80
2018-07-17T09:12:07.428Z,6.50
2018-07-17T09:13:07.660Z,2.70
2018-07-17T09:14:07.790Z,3.90
2018-07-17T09:15:07.964Z,3.00
2018-07-17T09:16:08.150Z,3.50
2018-07-17T09:17:08.326Z,2.60
2018-07-17T09:18:08.507Z,2.60
2018-07-17T09:19:08.678Z,3.10
2018-07-17T09:20:08.855Z,2.30
2018-07-17T09:21:09.033Z,4.00
2018-07-17T09:22:09.204Z,4.90
2018-07-17T09:23:09.377Z,2.50
2018-07-17T09:24:09.559Z,1.90
2018-07-17T09:25:09.735Z,2.10
2018-07-17T09:26:09.924Z,4.40
2018-07-17T09:27:10.114Z,2.20
2018-07-17T09:28:10.285Z,2.30
2018-07-17T09:29:10.457Z,2.00
2018-07-17T09:30:10.638Z,3.00
2018-07-17T09:31:10.817Z,1.80
2018-07-17T09:32:10.998Z,2.50
2018-07-17T09:33:11.177Z,3.00
2018-07-17T09:34:11.365Z,2.10
2018-07-17T09:35:11.546Z,2.40
2018-07-17T09:36:11.727Z,6.20
2018-07-17T09:37:11.906Z,2.10
2018-07-17T09:38:12.088Z,3.30
2018-07-17T09:39:12.276Z,3.40
2018-07-17T09:40:12.458Z,2.30
2018-07-17T09:41:12.641Z,2.10
2018-07-17T09:42:12.820Z,3.80
2018-07-17T09:43:13.023Z,2.80
2018-07-17T09:44:13.231Z,3.50
2018-07-17T09:45:13.398Z,3.90
2018-07-17T09:46:13.582Z,2.90
2018-07-17T09:47:13.765Z,2.10
2018-07-17T09:48:13.952Z,2.50
2018-07-17T09:49:14.139Z,2.00
2018-07-17T09:50:14.326Z,2.30
2018-07-17T09:51:14.521Z,1.80
2018-07-17T09:52:14.701Z,1.90
2018-07-17T09:53:14.892Z,3.60
2018-07-17T09:54:15.135Z,2.10
2018-07-17T09:55:15.263Z,1.70
2018-07-17T09:56:15.458Z,2.30
2018-07-17T09:57:15.650Z,2.20
2018-07-17T09:58:15.846Z,3.40
2018-07-17T09:59:16.036Z,1.70
2018-07-17T10:00:16.223Z,2.50
2018-07-17T10:01:16.414Z,2.30
2018-07-17T10:02:16.614Z,4.30
2018-07-17T10:03:16.806Z,1.70
2018-07-17T10:04:16.995Z,3.30
2018-07-17T10:05:17.183Z,7.40
2018-07-17T10:06:17.387Z,4.00
2018-07-17T10:07:17.570Z,3.20
2018-07-17T10:08:17.758Z,1.50
2018-07-17T10:09:17.943Z,3.60
2018-07-17T10:10:18.128Z,1.50
2018-07-17T10:11:18.320Z,1.60
2018-07-17T10:12:18.512Z,1.70
2018-07-17T10:13:18.702Z,1.50
2018-07-17T10:14:18.890Z,1.60
2018-07-17T10:15:19.076Z,1.50
2018-07-17T10:16:19.267Z,2.00
2018-07-17T10:17:19.453Z,1.50
2018-07-17T10:18:19.648Z,1.50
2018-07-17T10:19:19.958Z,2.20
2018-07-17T10:20:20.074Z,5.20
2018-07-17T10:21:20.217Z,1.80
2018-07-17T10:22:20.411Z,1.80
2018-07-17T10:23:20.604Z,1.60
2018-07-17T10:24:20.873Z,1.50
2018-07-17T10:25:20.947Z,2.10
2018-07-17T10:26:21.170Z,1.70
2018-07-17T10:27:21.322Z,4.70
2018-07-17T10:28:21.517Z,1.60
2018-07-17T10:29:21.711Z,2.10
2018-07-17T10:30:21.907Z,1.70
2018-07-17T10:31:22.090Z,1.40
2018-07-17T10:32:22.293Z,1.70
2018-07-17T10:33:22.485Z,1.50
2018-07-17T10:34:22.673Z,1.80
2018-07-17T10:35:22.869Z,1.60
2018-07-17T10:36:23.055Z,1.40
2018-07-17T10:37:23.250Z,1.80
2018-07-17T10:38:23.439Z,3.10
2018-07-17T10:39:23.635Z,1.80
2018-07-17T10:40:23.833Z,2.40
2018-07-17T10:41:24.022Z,1.50
2018-07-17T10:42:24.218Z,1.70
2018-07-17T10:43:24.415Z,3.80
2018-07-17T10:44:24.607Z,2.10
2018-07-17T10:45:24.800Z,1.60
2018-07-17T10:46:24.992Z,3.70
2018-07-17T10:47:25.190Z,3.90
2018-07-17T10:48:25.381Z,2.10
2018-07-17T10:49:25.568Z,2.60
2018-07-17T10:50:25.770Z,9.20
2018-07-17T10:51:25.992Z,2.10
2018-07-17T10:52:26.160Z,1.40
2018-07-17T10:53:26.351Z,1.60
2018-07-17T10:54:26.548Z,3.70
2018-07-17T10:55:26.748Z,2.30
2018-07-17T10:56:26.943Z,1.30
2018-07-17T10:57:27.138Z,1.30
2018-07-17T10:58:27.330Z,2.40
2018-07-17T10:59:27.527Z,1.60
2018-07-17T11:00:27.731Z,1.30
2018-07-17T11:01:27.929Z,1.50
2018-07-17T11:02:28.127Z,4.00
2018-07-17T11:03:28.322Z,1.60
2018-07-17T11:04:28.519Z,8.90
2018-07-17T11:05:28.712Z,5.50
2018-07-17T11:06:28.912Z,1.90
2018-07-17T11:07:29.096Z,2.80
2018-07-17T11:08:29.326Z,3.00
2018-07-17T11:09:29.490Z,4.30
2018-07-17T11:10:29.693Z,5.40
2018-07-17T11:11:29.896Z,3.80
2018-07-17T11:12:30.090Z,3.10
2018-07-17T11:13:30.296Z,2.60
2018-07-17T11:14:30.496Z,2.70
2018-07-17T11:15:30.693Z,9.50
2018-07-17T11:16:30.888Z,2.10
2018-07-17T11:17:31.111Z,6.00
2018-07-17T11:18:31.311Z,1.70
2018-07-17T11:19:31.506Z,3.10
2018-07-17T11:20:31.701Z,5.90
2018-07-17T11:21:31.893Z,2.60
2018-07-17T11:22:32.092Z,2.10
2018-07-17T11:23:32.294Z,1.90
2018-07-17T11:24:32.498Z,2.00
2018-07-17T11:25:32.691Z,1.80
2018-07-17T11:26:32.893Z,3.90
2018-07-17T11:27:33.083Z,2.90
2018-07-17T11:28:34.053Z,2.60
2018-07-17T11:29:33.486Z,3.00
2018-07-17T11:30:33.687Z,1.80
2018-07-17T11:31:33.882Z,2.50
2018-07-17T11:32:34.225Z,1.90
2018-07-17T11:33:34.299Z,3.10
2018-07-17T11:34:34.498Z,2.50
2018-07-17T11:35:34.696Z,5.50
2018-07-17T11:36:34.901Z,2.10
2018-07-17T11:37:35.094Z,3.20
2018-07-17T11:38:35.344Z,5.50
2018-07-17T11:39:35.483Z,1.80
2018-07-17T11:40:35.693Z,2.10
2018-07-17T11:43:22.088Z,2.20
2018-07-17T11:44:22.284Z,2.70
2018-07-17T11:45:22.485Z,4.30
2018-07-17T11:46:22.679Z,5.90
2018-07-17T11:47:22.877Z,2.90
2018-07-17T11:48:23.070Z,3.50
2018-07-17T11:49:23.267Z,6.20
2018-07-17T11:50:23.469Z,2.40
2018-07-17T11:51:23.666Z,2.10
2018-07-17T11:52:23.868Z,3.30
2018-07-17T11:53:24.080Z,3.30
2018-07-17T11:54:24.269Z,2.40
2018-07-17T11:55:24.465Z,3.20
2018-07-17T11:56:24.667Z,4.10
2018-07-17T11:57:24.867Z,3.20
2018-07-17T11:58:25.073Z,5.10
2018-07-17T11:59:25.467Z,1.90
2018-07-17T12:00:25.478Z,2.00
2018-07-17T12:01:25.680Z,1.90
2018-07-17T12:02:25.887Z,4.30
2018-07-17T12:03:26.090Z,2.00
2018-07-17T12:04:26.283Z,1.90
2018-07-17T12:05:26.518Z,2.20
2018-07-17T12:06:26.674Z,1.90
2018-07-17T12:07:26.863Z,2.30
2018-07-17T12:08:27.057Z,3.40
2018-07-17T12:09:27.247Z,3.50
2018-07-17T12:10:27.437Z,2.00
2018-07-17T12:11:27.643Z,3.00
2018-07-17T12:12:27.820Z,2.20
2018-07-17T12:13:28.021Z,3.60
2018-07-17T12:14:28.205Z,3.20
2018-07-17T12:15:28.400Z,1.70
2018-07-17T12:16:28.594Z,2.20
2018-07-17T12:17:28.788Z,3.20
2018-07-17T12:18:28.980Z,4.00
2018-07-17T12:19:29.178Z,2.20
2018-07-17T12:20:29.794Z,2.10
2018-07-17T12:21:30.014Z,2.30
2018-07-17T12:22:29.722Z,4.00
2018-07-17T12:23:29.914Z,3.30
2018-07-17T12:24:30.108Z,2.20
2018-07-17T12:25:30.309Z,3.50
2018-07-17T12:26:30.571Z,1.90
2018-07-17T12:27:30.631Z,4.40
2018-07-17T12:28:30.819Z,2.90
2018-07-17T12:29:31.017Z,1.60
2018-07-17T12:30:31.204Z,2.10
2018-07-17T12:31:31.444Z,3.50
2018-07-17T12:32:31.643Z,2.80
2018-07-17T12:33:31.830Z,3.50
2018-07-17T12:34:32.021Z,1.70
2018-07-17T12:35:32.254Z,1.60
2018-07-17T12:36:32.445Z,2.00
2018-07-17T12:37:32.636Z,2.10
2018-07-17T12:38:32.818Z,4.80
2018-07-17T12:39:33.004Z,2.80
2018-07-17T12:40:33.192Z,2.30
2018-07-17T12:41:33.387Z,2.60
2018-07-17T12:42:33.562Z,3.40
2018-07-17T12:43:33.755Z,1.80
2018-07-17T12:44:34.000Z,1.80
2018-07-17T12:45:34.189Z,3.30
2018-07-17T12:46:34.375Z,3.00
2018-07-17T12:47:34.565Z,1.90
2018-07-17T12:48:34.757Z,4.00
2018-07-17T12:49:34.951Z,1.80
2018-07-17T12:50:35.222Z,4.00
2018-07-17T12:51:35.347Z,2.90
2018-07-17T12:52:35.532Z,13.40
2018-07-17T12:53:35.767Z,3.40
2018-07-17T12:54:35.954Z,4.80
2018-07-17T12:55:36.148Z,2.70
2018-07-17T12:56:36.368Z,4.30
2018-07-17T12:57:36.548Z,2.70
2018-07-17T12:58:36.742Z,17.60
2018-07-17T12:59:36.925Z,4.10
2018-07-17T13:00:37.116Z,4.00
2018-07-17T13:01:37.299Z,2.50
2018-07-17T13:02:37.491Z,2.10
2018-07-17T13:03:37.668Z,2.40
2018-07-17T13:04:37.864Z,2.50
2018-07-17T13:05:38.051Z,5.20
2018-07-17T13:06:38.244Z,3.20
2018-07-17T13:07:38.434Z,3.80
2018-07-17T13:08:38.604Z,6.20
2018-07-17T13:09:38.792Z,3.70
2018-07-17T13:10:39.041Z,3.20
2018-07-17T13:11:39.105Z,2.20
2018-07-17T13:12:39.287Z,5.90
2018-07-17T13:13:39.468Z,2.00
2018-07-17T13:14:39.648Z,4.10
2018-07-17T13:15:39.837Z,2.30
2018-07-17T13:16:40.026Z,7.30
2018-07-17T13:17:40.257Z,3.70
2018-07-17T13:18:40.394Z,5.30
2018-07-17T13:19:40.813Z,4.10
2018-07-17T13:20:40.748Z,3.80
2018-07-17T13:21:40.902Z,2.80
2018-07-17T13:22:41.147Z,1.90