createdAt,value
2017-09-10T00:02:26.459Z,74.00
2017-09-10T00:04:53.983Z,74.50
2017-09-10T00:07:21.518Z,74.70
2017-09-10T00:09:49.118Z,74.00
2017-09-10T00:12:16.617Z,74.60
2017-09-10T00:14:44.141Z,74.70
2017-09-10T00:17:11.669Z,74.40
2017-09-10T00:19:39.159Z,74.40
2017-09-10T00:22:06.732Z,74.70
2017-09-10T00:24:34.213Z,74.30
2017-09-10T00:27:01.704Z,74.40
2017-09-10T00:29:29.184Z,73.80
2017-09-10T00:31:59.471Z,74.20
2017-09-10T00:34:27.057Z,74.20
2017-09-10T00:36:54.561Z,74.30
2017-09-10T00:39:22.065Z,73.90
2017-09-10T00:41:50.313Z,73.70
2017-09-10T00:44:17.837Z,73.70
2017-09-10T00:46:46.107Z,74.00
2017-09-10T00:49:13.600Z,74.00
2017-09-10T00:51:41.849Z,74.00
2017-09-10T00:54:09.342Z,73.90
2017-09-10T00:56:36.830Z,73.30
2017-09-10T00:59:05.187Z,73.50
2017-09-10T01:01:33.427Z,73.80
2017-09-10T01:04:01.706Z,74.10
2017-09-10T01:06:29.973Z,74.10
2017-09-10T01:08:57.463Z,74.10
2017-09-10T01:11:25.704Z,73.60
2017-09-10T01:13:53.255Z,73.50
2017-09-10T01:16:20.813Z,74.20
2017-09-10T01:18:48.305Z,73.90
2017-09-10T01:21:15.815Z,73.40
2017-09-10T01:23:43.292Z,73.70
2017-09-10T01:26:10.800Z,73.70
2017-09-10T01:28:38.290Z,73.30
2017-09-10T01:31:05.761Z,73.30
2017-09-10T01:33:33.283Z,73.70
2017-09-10T01:36:00.790Z,73.70
2017-09-10T01:38:28.275Z,74.00
2017-09-10T01:40:55.861Z,73.50
2017-09-10T01:43:23.346Z,73.00
2017-09-10T01:45:50.829Z,73.40
2017-09-10T01:48:18.432Z,73.70
2017-09-10T01:50:45.911Z,74.70
2017-09-10T01:53:13.384Z,74.10
2017-09-10T01:55:40.860Z,74.00
2017-09-10T01:58:08.347Z,74.30
2017-09-10T02:00:35.949Z,74.20
2017-09-10T02:03:03.472Z,73.80
2017-09-10T02:05:31.004Z,74.40
2017-09-10T02:07:59.302Z,74.20
2017-09-10T02:10:27.523Z,74.50
2017-09-10T02:12:55.782Z,74.70
2017-09-10T02:15:24.064Z,74.70
2017-09-10T02:17:52.357Z,74.50
2017-09-10T02:20:19.962Z,74.80
2017-09-10T02:22:48.219Z,74.80
2017-09-10T02:25:16.548Z,75.10
2017-09-10T02:27:44.086Z,75.20
2017-09-10T02:30:12.341Z,75.40
2017-09-10T02:32:39.846Z,75.30
2017-09-10T02:35:07.322Z,75.20
2017-09-10T02:37:35.592Z,75.70
2017-09-10T02:40:03.206Z,75.70
2017-09-10T02:42:31.492Z,76.40
2017-09-10T02:44:58.961Z,76.40
2017-09-10T02:47:26.457Z,76.10
2017-09-10T02:49:53.948Z,75.70
2017-09-10T02:52:21.476Z,75.80
2017-09-10T02:54:48.964Z,76.10
2017-09-10T02:57:16.436Z,75.70
2017-09-10T02:59:44.078Z,75.90
2017-09-10T03:02:12.362Z,76.50
2017-09-10T03:04:39.909Z,76.50
2017-09-10T03:07:07.382Z,76.70
2017-09-10T03:09:34.882Z,76.60
2017-09-10T03:12:02.384Z,76.10
2017-09-10T03:14:30.626Z,76.00
2017-09-10T03:16:58.110Z,76.00
2017-09-10T03:19:25.649Z,75.80
2017-09-10T03:21:53.285Z,75.90
2017-09-10T03:24:21.655Z,76.60
2017-09-10T03:26:49.194Z,77.30
2017-09-10T03:29:16.673Z,76.40
2017-09-10T03:31:44.976Z,76.70
2017-09-10T03:34:12.511Z,76.80
2017-09-10T03:36:40.089Z,77.30
2017-09-10T03:39:07.690Z,76.70
2017-09-10T03:41:35.169Z,77.00
2017-09-10T03:44:02.646Z,77.10
2017-09-10T03:46:30.175Z,77.00
2017-09-10T03:48:57.647Z,76.90
2017-09-10T03:51:25.157Z,76.10
2017-09-10T03:53:52.625Z,75.40
2017-09-10T03:56:20.088Z,76.00
2017-09-10T03:58:47.607Z,76.20
2017-09-10T04:01:15.110Z,76.40
2017-09-10T04:03:42.594Z,76.50
2017-09-10T04:06:10.092Z,76.30
2017-09-10T04:08:38.341Z,76.30
2017-09-10T04:11:05.916Z,76.30
2017-09-10T04:13:33.412Z,76.10
2017-09-10T04:16:00.891Z,76.10
2017-09-10T04:18:29.139Z,76.20
2017-09-10T04:20:56.642Z,76.20
2017-09-10T04:23:24.140Z,76.30
2017-09-10T04:25:51.704Z,76.50
2017-09-10T04:28:19.984Z,76.10
2017-09-10T04:30:47.518Z,76.00
2017-09-10T04:33:14.989Z,76.00
2017-09-10T04:35:42.579Z,75.60
2017-09-10T04:38:10.837Z,76.50
2017-09-10T04:40:38.309Z,75.90
2017-09-10T04:43:05.824Z,76.00
2017-09-10T04:45:34.073Z,75.90
2017-09-10T04:48:01.579Z,75.90
2017-09-10T04:50:29.052Z,75.80
2017-09-10T04:52:56.572Z,75.80
2017-09-10T04:55:24.077Z,76.00
2017-09-10T04:57:51.563Z,75.60
2017-09-10T05:00:19.924Z,76.00
2017-09-10T05:02:48.218Z,76.00
2017-09-10T05:05:16.496Z,76.10
2017-09-10T05:07:44.095Z,75.80
2017-09-10T05:10:11.570Z,75.40
2017-09-10T05:12:39.063Z,75.70
2017-09-10T05:15:06.690Z,75.80
2017-09-10T05:17:34.179Z,76.00
2017-09-10T05:20:01.653Z,75.90
2017-09-10T05:22:29.127Z,75.90
2017-09-10T05:24:57.375Z,75.80
2017-09-10T05:27:25.040Z,75.80
2017-09-10T05:29:52.657Z,75.70
2017-09-10T05:32:20.957Z,76.30
2017-09-10T05:34:48.601Z,76.20
2017-09-10T05:37:16.082Z,76.10
2017-09-10T05:39:43.558Z,75.90
2017-09-10T05:42:11.103Z,75.90
2017-09-10T05:44:38.559Z,75.50
2017-09-10T05:47:06.276Z,75.50
2017-09-10T05:49:33.812Z,75.90
2017-09-10T05:52:01.478Z,75.70
2017-09-10T05:54:28.980Z,75.40
2017-09-10T05:56:56.462Z,75.30
2017-09-10T05:59:23.936Z,74.90
2017-09-10T06:01:51.502Z,75.00
2017-09-10T06:04:19.041Z,75.30
2017-09-10T06:06:46.523Z,75.00
2017-09-10T06:09:14.002Z,74.80
2017-09-10T06:11:41.597Z,75.00
2017-09-10T06:14:10.054Z,75.00
2017-09-10T06:16:37.529Z,75.00
2017-09-10T06:19:05.020Z,74.90
2017-09-10T06:21:33.269Z,74.40
2017-09-10T06:24:00.741Z,74.60
2017-09-10T06:26:28.243Z,74.70
2017-09-10T06:28:55.727Z,74.40
2017-09-10T06:31:23.993Z,74.00
2017-09-10T06:33:51.512Z,74.00
2017-09-10T06:36:19.232Z,73.80
2017-09-10T06:38:46.714Z,73.90
2017-09-10T06:41:14.351Z,74.00
2017-09-10T06:43:41.840Z,73.60
2017-09-10T06:46:09.310Z,73.70
2017-09-10T06:48:36.807Z,73.60
2017-09-10T06:51:04.306Z,73.70
2017-09-10T06:53:32.678Z,72.90
2017-09-10T06:56:00.935Z,73.80
2017-09-10T06:58:28.420Z,73.70
2017-09-10T07:00:55.914Z,73.50
2017-09-10T07:03:24.162Z,73.40
2017-09-10T07:05:51.719Z,73.30
2017-09-10T07:08:19.199Z,73.30
2017-09-10T07:10:46.710Z,72.00
2017-09-10T07:13:14.243Z,72.50
2017-09-10T07:15:42.497Z,73.60
2017-09-10T07:18:10.191Z,73.60
2017-09-10T07:20:37.666Z,73.40
2017-09-10T07:23:05.992Z,73.80
2017-09-10T07:25:33.588Z,73.50
2017-09-10T07:28:01.069Z,72.50
2017-09-10T07:30:28.557Z,72.40
2017-09-10T07:32:56.047Z,72.30
2017-09-10T07:35:23.532Z,72.30
2017-09-10T07:37:51.074Z,71.80
2017-09-10T07:40:18.659Z,72.20
2017-09-10T07:42:46.190Z,71.70
2017-09-10T07:45:13.669Z,71.90
2017-09-10T07:47:41.200Z,72.00
2017-09-10T07:50:08.846Z,72.10
2017-09-10T07:52:36.347Z,72.20
2017-09-10T07:55:03.843Z,73.30
2017-09-10T07:57:32.200Z,72.40
2017-09-10T07:59:59.761Z,72.50
2017-09-10T08:02:27.560Z,72.10
2017-09-10T08:04:55.052Z,72.00
2017-09-10T08:07:23.298Z,71.80
2017-09-10T08:09:56.617Z,71.80
2017-09-10T08:12:24.113Z,71.30
2017-09-10T08:14:51.662Z,72.00
2017-09-10T08:17:19.132Z,71.50
2017-09-10T08:19:47.377Z,72.50
2017-09-10T08:22:21.371Z,72.50
2017-09-10T08:24:55.818Z,72.80
2017-09-10T08:27:23.306Z,72.60
2017-09-10T08:29:51.611Z,72.30
2017-09-10T08:32:19.207Z,72.30
2017-09-10T08:34:46.689Z,72.30
2017-09-10T08:37:14.169Z,72.20
2017-09-10T08:39:41.654Z,72.90
2017-09-10T08:42:09.184Z,72.80
2017-09-10T08:44:36.741Z,72.60
2017-09-10T08:47:04.208Z,72.50
2017-09-10T08:49:31.699Z,72.00
2017-09-10T08:51:59.932Z,72.80
2017-09-10T08:54:28.188Z,71.50
2017-09-10T08:56:55.667Z,71.50
2017-09-10T08:59:23.143Z,71.90
2017-09-10T09:01:50.661Z,71.00
2017-09-10T09:04:18.290Z,71.20
2017-09-10T09:06:45.775Z,71.40
2017-09-10T09:09:14.153Z,70.60
2017-09-10T09:11:42.404Z,69.80
2017-09-10T09:14:09.928Z,69.70
2017-09-10T09:16:37.426Z,69.60
2017-09-10T09:19:05.848Z,69.90
2017-09-10T09:21:34.235Z,70.50
2017-09-10T09:24:02.499Z,69.40
2017-09-10T09:26:30.000Z,69.50
2017-09-10T09:28:58.368Z,68.80
2017-09-10T09:31:26.687Z,68.70
2017-09-10T09:33:54.321Z,68.50
2017-09-10T09:36:24.061Z,69.10
2017-09-10T09:38:51.572Z,69.10
2017-09-10T09:41:19.148Z,68.90
2017-09-10T09:43:46.692Z,68.70
2017-09-10T09:46:14.172Z,68.50
2017-09-10T09:48:47.656Z,68.00
2017-09-10T09:51:15.162Z,68.50
2017-09-10T09:53:42.738Z,68.10
2017-09-10T09:56:10.350Z,67.20
2017-09-10T09:58:37.815Z,67.10
2017-09-10T10:01:05.315Z,66.90
2017-09-10T10:03:32.834Z,66.20
2017-09-10T10:06:00.333Z,66.40
2017-09-10T10:08:27.908Z,65.90
2017-09-10T10:10:55.370Z,66.00
2017-09-10T10:13:22.957Z,66.50
2017-09-10T10:15:50.447Z,67.30
2017-09-10T10:18:17.931Z,66.70
2017-09-10T10:20:45.430Z,66.50
2017-09-10T10:23:12.963Z,65.40
2017-09-10T10:25:40.555Z,65.90
2017-09-10T10:28:08.134Z,64.90
2017-09-10T10:30:36.389Z,65.60
2017-09-10T10:33:03.871Z,65.50
2017-09-10T10:35:32.126Z,65.30
2017-09-10T10:37:59.622Z,65.40
2017-09-10T10:40:27.099Z,64.30
2017-09-10T10:42:54.573Z,63.50
2017-09-10T10:45:22.193Z,64.00
2017-09-10T10:47:49.687Z,64.60
2017-09-10T10:50:17.347Z,63.80
2017-09-10T10:52:44.929Z,63.80
2017-09-10T10:55:12.431Z,63.20
2017-09-10T10:57:40.801Z,62.00
2017-09-10T11:00:08.280Z,62.00
2017-09-10T11:02:35.771Z,61.90
2017-09-10T11:05:04.050Z,60.10
2017-09-10T11:07:31.512Z,60.00
2017-09-10T11:09:59.019Z,59.70
2017-09-10T11:12:26.613Z,59.90
2017-09-10T11:14:54.152Z,58.60
2017-09-10T11:17:22.417Z,58.20
2017-09-10T11:19:49.939Z,58.10
2017-09-10T11:22:17.442Z,58.40
2017-09-10T11:24:45.144Z,58.20
2017-09-10T11:27:12.662Z,58.20
2017-09-10T11:29:40.123Z,57.90
2017-09-10T11:32:07.673Z,57.20
2017-09-10T11:34:36.024Z,56.70
2017-09-10T11:37:03.506Z,56.70
2017-09-10T11:39:30.982Z,56.60
2017-09-10T11:41:58.489Z,57.80
2017-09-10T11:44:25.966Z,56.60
2017-09-10T11:46:53.496Z,56.70
2017-09-10T11:49:21.047Z,57.70
2017-09-10T11:51:48.535Z,57.70
2017-09-10T11:54:16.053Z,56.40
2017-09-10T11:56:43.548Z,56.30
2017-09-10T11:59:11.150Z,56.10
2017-09-10T12:01:38.625Z,55.70
2017-09-10T12:04:07.160Z,56.00
2017-09-10T12:06:34.748Z,56.10
2017-09-10T12:09:02.233Z,55.90
2017-09-10T12:11:29.716Z,55.80
2017-09-10T12:13:57.216Z,56.00
2017-09-10T12:16:25.464Z,55.00
2017-09-10T12:18:52.966Z,55.10
2017-09-10T12:21:21.393Z,54.00
2017-09-10T12:23:49.008Z,54.10
2017-09-10T12:26:16.497Z,54.40
2017-09-10T12:28:44.022Z,54.80
2017-09-10T12:31:11.564Z,54.60
2017-09-10T12:33:39.115Z,54.90
2017-09-10T12:36:07.420Z,55.50
2017-09-10T12:38:35.697Z,55.20
2017-09-10T12:41:03.214Z,55.10
2017-09-10T12:43:30.727Z,52.70
2017-09-10T12:45:58.262Z,54.20
2017-09-10T12:48:25.869Z,54.00
2017-09-10T12:50:53.336Z,53.20
2017-09-10T12:53:20.993Z,53.40
2017-09-10T12:55:48.502Z,54.00
2017-09-10T12:58:16.790Z,54.10
2017-09-10T13:00:45.057Z,53.40
2017-09-10T13:03:12.621Z,53.40
2017-09-10T13:05:40.928Z,53.90
2017-09-10T13:08:08.414Z,54.00
2017-09-10T13:10:36.691Z,52.70
2017-09-10T13:13:04.179Z,52.80
2017-09-10T13:15:31.703Z,53.60
2017-09-10T13:17:59.218Z,53.20
2017-09-10T13:20:26.733Z,52.70
2017-09-10T13:22:54.308Z,52.30
2017-09-10T13:25:21.853Z,53.10
2017-09-10T13:27:49.410Z,53.60
2017-09-10T13:30:18.348Z,53.70
2017-09-10T13:32:45.891Z,53.70
2017-09-10T13:35:13.374Z,53.90
2017-09-10T13:37:40.884Z,53.60
2017-09-10T13:40:08.481Z,53.70
2017-09-10T13:42:36.867Z,53.10
2017-09-10T13:45:05.144Z,52.40
2017-09-10T13:47:33.433Z,53.40
2017-09-10T13:50:00.988Z,53.40
2017-09-10T13:52:28.475Z,52.60
2017-09-10T13:54:55.985Z,51.60
2017-09-10T13:57:23.543Z,52.00
2017-09-10T13:59:51.855Z,53.20
2017-09-10T14:02:19.360Z,53.20
2017-09-10T14:04:46.827Z,52.90
2017-09-10T14:07:14.321Z,52.50
2017-09-10T14:09:41.907Z,52.20
2017-09-10T14:12:10.166Z,50.40
2017-09-10T14:14:37.654Z,50.30
2017-09-10T14:17:05.290Z,50.90
2017-09-10T14:19:32.788Z,50.70
2017-09-10T14:22:00.298Z,49.00
2017-09-10T14:24:27.793Z,50.30
2017-09-10T14:26:55.273Z,50.80
2017-09-10T14:29:22.799Z,51.10
2017-09-10T14:31:51.078Z,51.10
2017-09-10T14:34:18.710Z,51.80
2017-09-10T14:36:46.194Z,51.20
2017-09-10T14:39:13.700Z,51.90
2017-09-10T14:41:41.227Z,51.70
2017-09-10T14:44:08.769Z,50.70
2017-09-10T14:46:36.261Z,51.00
2017-09-10T14:49:03.804Z,51.60
2017-09-10T14:51:31.346Z,50.40
2017-09-10T14:53:58.858Z,49.70
2017-09-10T14:56:27.149Z,50.50
2017-09-10T14:58:54.647Z,50.60
2017-09-10T15:01:22.232Z,50.50
2017-09-10T15:03:49.994Z,48.50
2017-09-10T15:06:17.538Z,49.10
2017-09-10T15:08:45.092Z,49.10
2017-09-10T15:11:12.573Z,48.20
2017-09-10T15:13:40.119Z,48.90
2017-09-10T15:16:08.370Z,50.00
2017-09-10T15:18:35.968Z,50.00
2017-09-10T15:21:03.437Z,49.70
2017-09-10T15:23:30.938Z,49.90
2017-09-10T15:25:58.431Z,50.40
2017-09-10T15:28:25.976Z,49.80
2017-09-10T15:30:53.614Z,50.10
2017-09-10T15:33:24.055Z,50.30
2017-09-10T15:35:51.545Z,49.40
2017-09-10T15:38:19.839Z,49.30
2017-09-10T15:40:48.106Z,50.30
2017-09-10T15:43:15.646Z,50.30
2017-09-10T15:45:43.157Z,49.50
2017-09-10T15:48:10.867Z,49.80
2017-09-10T15:50:38.392Z,49.70
2017-09-10T15:53:05.972Z,50.00
2017-09-10T15:55:33.484Z,50.20
2017-09-10T15:58:01.751Z,50.70
2017-09-10T16:00:30.060Z,50.60
2017-09-10T16:02:57.547Z,51.30
2017-09-10T16:05:25.169Z,51.50
2017-09-10T16:07:52.649Z,52.30
2017-09-10T16:10:20.119Z,51.80
2017-09-10T16:12:47.610Z,51.40
2017-09-10T16:15:15.875Z,51.80
2017-09-10T16:17:43.385Z,51.80
2017-09-10T16:20:17.070Z,50.80
2017-09-10T16:22:45.556Z,51.90
2017-09-10T16:25:13.081Z,51.90
2017-09-10T16:27:40.611Z,51.90
2017-09-10T16:30:08.384Z,52.30
2017-09-10T16:32:36.033Z,52.60
2017-09-10T16:35:03.569Z,52.10
2017-09-10T16:37:31.044Z,52.00
2017-09-10T16:39:58.561Z,52.30
2017-09-10T16:42:26.142Z,52.90
2017-09-10T16:44:53.706Z,52.50
2017-09-10T16:47:22.273Z,52.70
2017-09-10T16:49:49.760Z,52.70
2017-09-10T16:52:17.242Z,52.70
2017-09-10T16:54:44.738Z,51.80
2017-09-10T16:57:12.265Z,51.00
2017-09-10T16:59:39.814Z,51.80
2017-09-10T17:02:07.416Z,52.20
2017-09-10T17:04:34.954Z,52.50
2017-09-10T17:07:02.459Z,52.20
2017-09-10T17:09:29.942Z,51.70
2017-09-10T17:11:57.508Z,52.90
2017-09-10T17:14:26.016Z,53.30
2017-09-10T17:16:54.771Z,53.10
2017-09-10T17:19:22.414Z,53.80
2017-09-10T17:21:50.010Z,54.20
2017-09-10T17:24:17.648Z,54.70
2017-09-10T17:26:45.218Z,55.30
2017-09-10T17:29:13.481Z,55.90
2017-09-10T17:31:41.800Z,56.10
2017-09-10T17:34:10.071Z,56.70
2017-09-10T17:36:37.665Z,56.80
2017-09-10T17:39:05.214Z,56.40
2017-09-10T17:41:33.592Z,57.20
2017-09-10T17:44:01.092Z,57.10
2017-09-10T17:46:29.377Z,57.00
2017-09-10T17:48:57.695Z,57.10
2017-09-10T17:51:25.179Z,57.10
2017-09-10T17:53:52.682Z,57.80
2017-09-10T17:56:20.182Z,57.70
2017-09-10T17:58:47.701Z,57.90
2017-09-10T18:01:15.222Z,58.20
2017-09-10T18:03:42.781Z,58.50
2017-09-10T18:06:10.329Z,58.80
2017-09-10T18:08:37.907Z,59.50
2017-09-10T18:11:05.398Z,59.00
2017-09-10T18:13:33.663Z,60.20
2017-09-10T18:16:01.249Z,60.10
2017-09-10T18:18:55.212Z,60.20
2017-09-10T18:21:24.060Z,60.50
2017-09-10T18:23:51.566Z,60.60
2017-09-10T18:26:19.095Z,61.10
2017-09-10T18:28:46.684Z,61.30
2017-09-10T18:31:14.249Z,61.30
2017-09-10T18:33:44.376Z,60.90
2017-09-10T18:36:15.534Z,61.00
2017-09-10T18:38:43.844Z,61.00
2017-09-10T18:41:12.214Z,61.50
2017-09-10T18:43:40.496Z,61.50
2017-09-10T18:46:09.085Z,61.30
2017-09-10T18:48:36.754Z,61.40
2017-09-10T18:51:04.329Z,60.80
2017-09-10T18:53:31.929Z,61.30
2017-09-10T18:56:00.527Z,61.40
2017-09-10T18:58:28.275Z,61.30
2017-09-10T19:00:55.885Z,61.70
2017-09-10T19:03:23.355Z,61.90
2017-09-10T19:05:51.772Z,62.80
2017-09-10T19:08:20.232Z,63.00
2017-09-10T19:10:47.716Z,63.50
2017-09-10T19:13:15.215Z,63.90
2017-09-10T19:15:42.735Z,63.90
2017-09-10T19:18:17.979Z,64.10
2017-09-10T19:20:46.266Z,64.20
2017-09-10T19:23:13.774Z,64.20
2017-09-10T19:25:42.110Z,64.80
2017-09-10T19:28:10.775Z,65.10
2017-09-10T19:30:38.267Z,65.10
2017-09-10T19:33:05.857Z,65.00
2017-09-10T19:35:33.362Z,65.30
2017-09-10T19:38:00.874Z,66.20
2017-09-10T19:40:29.273Z,65.50
2017-09-10T19:42:56.853Z,65.30
2017-09-10T19:45:24.599Z,65.70
2017-09-10T19:47:52.124Z,65.30
2017-09-10T19:50:20.394Z,65.30
2017-09-10T19:52:47.916Z,65.20
2017-09-10T19:55:15.449Z,65.50
2017-09-10T19:57:43.208Z,65.20
2017-09-10T20:00:11.552Z,65.60
2017-09-10T20:02:40.153Z,66.20
2017-09-10T20:05:07.692Z,66.10
2017-09-10T20:07:35.217Z,66.70
2017-09-10T20:10:02.700Z,66.60
2017-09-10T20:12:30.356Z,66.80
2017-09-10T20:14:57.882Z,67.30
2017-09-10T20:17:25.516Z,67.80
2017-09-10T20:19:53.015Z,68.00
2017-09-10T20:22:20.589Z,69.10
2017-09-10T20:24:48.091Z,69.40
2017-09-10T20:27:16.427Z,70.00
2017-09-10T20:29:43.957Z,70.10
2017-09-10T20:32:12.239Z,70.30
2017-09-10T20:34:40.621Z,70.20
2017-09-10T20:37:08.908Z,70.30
2017-09-10T20:39:36.381Z,70.40
2017-09-10T20:42:03.969Z,70.30
2017-09-10T20:44:31.479Z,70.00
2017-09-10T20:46:58.953Z,70.00
2017-09-10T20:49:26.659Z,69.70
2017-09-10T20:51:54.158Z,69.40
2017-09-10T20:54:21.705Z,69.20
2017-09-10T20:56:49.988Z,68.60
2017-09-10T20:59:17.626Z,68.70
2017-09-10T21:01:45.882Z,68.80
2017-09-10T21:04:13.368Z,68.80
2017-09-10T21:06:41.662Z,68.30
2017-09-10T21:09:10.052Z,67.70
2017-09-10T21:11:38.311Z,68.30
2017-09-10T21:14:05.880Z,68.30
2017-09-10T21:16:33.981Z,68.00
2017-09-10T21:19:02.274Z,68.30
2017-09-10T21:21:29.755Z,68.30
2017-09-10T21:23:57.251Z,68.40
2017-09-10T21:26:25.691Z,68.60
2017-09-10T21:28:53.390Z,68.90
2017-09-10T21:31:21.694Z,69.20
2017-09-10T21:33:50.162Z,69.10
2017-09-10T21:36:17.638Z,69.00
2017-09-10T21:38:45.904Z,69.40
2017-09-10T21:41:13.388Z,69.40
2017-09-10T21:43:40.935Z,69.20
2017-09-10T21:46:08.451Z,69.30
2017-09-10T21:48:36.715Z,69.50
2017-09-10T21:51:04.206Z,69.50
2017-09-10T21:53:32.515Z,69.50
2017-09-10T21:56:00.054Z,69.50
2017-09-10T21:58:28.467Z,69.90
2017-09-10T22:00:56.802Z,69.90
2017-09-10T22:03:24.313Z,69.90
2017-09-10T22:05:52.826Z,70.00
2017-09-10T22:08:21.162Z,70.30
2017-09-10T22:10:49.507Z,70.10
2017-09-10T22:13:17.153Z,70.10
2017-09-10T22:15:44.764Z,70.10
2017-09-10T22:18:12.233Z,70.10
2017-09-10T22:20:40.725Z,70.70
2017-09-10T22:23:08.956Z,71.50
2017-09-10T22:25:36.472Z,70.80
2017-09-10T22:28:04.316Z,70.90
2017-09-10T22:30:31.835Z,70.80
2017-09-10T22:32:59.325Z,71.10
2017-09-10T22:35:26.932Z,71.40
2017-09-10T22:37:54.544Z,71.40
2017-09-10T22:40:22.090Z,71.60
2017-09-10T22:42:52.243Z,71.60
2017-09-10T22:45:24.540Z,71.60
2017-09-10T22:47:52.393Z,71.60
2017-09-10T22:50:19.895Z,72.10
2017-09-10T22:52:47.379Z,71.30
2017-09-10T22:55:15.003Z,71.00
2017-09-10T22:57:43.252Z,71.10
2017-09-10T23:00:10.841Z,71.00
2017-09-10T23:02:38.327Z,70.80
2017-09-10T23:05:06.765Z,70.90
2017-09-10T23:07:34.239Z,70.90
2017-09-10T23:10:01.723Z,70.90
2017-09-10T23:12:29.250Z,71.10
2017-09-10T23:14:56.756Z,70.70
2017-09-10T23:17:24.231Z,70.70
2017-09-10T23:19:51.696Z,70.80
2017-09-10T23:22:19.180Z,70.70
2017-09-10T23:24:46.663Z,70.80
2017-09-10T23:27:14.274Z,71.00
2017-09-10T23:30:10.571Z,71.00
2017-09-10T23:32:38.052Z,71.40
2017-09-10T23:35:05.653Z,71.40
2017-09-10T23:37:33.896Z,72.00
2017-09-10T23:40:01.450Z,71.80
2017-09-10T23:42:28.932Z,72.20
2017-09-10T23:44:56.411Z,72.30
2017-09-10T23:47:23.897Z,72.70
2017-09-10T23:49:51.400Z,72.80
2017-09-10T23:52:24.544Z,72.90
2017-09-10T23:54:52.058Z,73.40
2017-09-10T23:57:19.524Z,73.50
2017-09-10T23:59:47.094Z,73.40
