createdAt,value
2018-03-08T00:00:29.565Z,994.91
2018-03-08T00:01:29.592Z,994.89
2018-03-08T00:02:29.619Z,994.88
2018-03-08T00:03:29.544Z,994.88
2018-03-08T00:04:29.467Z,994.91
2018-03-08T00:05:29.479Z,994.91
2018-03-08T00:06:29.412Z,994.94
2018-03-08T00:07:29.374Z,994.94
2018-03-08T00:08:29.332Z,994.92
2018-03-08T00:09:29.320Z,994.93
2018-03-08T00:10:29.303Z,994.88
2018-03-08T00:11:29.232Z,994.93
2018-03-08T00:12:29.230Z,994.90
2018-03-08T00:13:29.183Z,994.94
2018-03-08T00:14:29.190Z,994.91
2018-03-08T00:15:29.144Z,994.99
2018-03-08T00:16:29.146Z,994.93
2018-03-08T00:17:29.059Z,995.02
2018-03-08T00:18:29.037Z,995.04
2018-03-08T00:19:28.992Z,995.00
2018-03-08T00:20:28.984Z,995.09
2018-03-08T00:21:28.956Z,995.07
2018-03-08T00:22:28.941Z,995.08
2018-03-08T00:23:28.899Z,995.06
2018-03-08T00:24:28.834Z,995.08
2018-03-08T00:25:28.883Z,995.10
2018-03-08T00:26:28.798Z,995.04
2018-03-08T00:27:28.856Z,995.00
2018-03-08T00:28:28.787Z,995.02
2018-03-08T00:29:28.689Z,995.12
2018-03-08T00:30:28.595Z,995.10
2018-03-08T00:31:28.603Z,995.10
2018-03-08T00:32:28.526Z,995.11
2018-03-08T00:33:28.486Z,995.18
2018-03-08T00:34:28.480Z,995.10
2018-03-08T00:35:28.459Z,995.11
2018-03-08T00:36:28.402Z,995.17
2018-03-08T00:37:28.381Z,995.16
2018-03-08T00:38:28.334Z,995.19
2018-03-08T00:39:28.305Z,995.23
2018-03-08T00:40:28.267Z,995.24
2018-03-08T00:41:28.240Z,995.25
2018-03-08T00:42:28.203Z,995.21
2018-03-08T00:43:28.174Z,995.26
2018-03-08T00:44:28.148Z,995.24
2018-03-08T00:45:28.115Z,995.20
2018-03-08T00:46:28.085Z,995.21
2018-03-08T00:47:28.055Z,995.27
2018-03-08T00:48:28.017Z,995.25
2018-03-08T00:49:28.008Z,995.29
2018-03-08T00:50:27.959Z,995.26
2018-03-08T00:51:27.979Z,995.28
2018-03-08T00:52:27.898Z,995.26
2018-03-08T00:53:27.874Z,995.32
2018-03-08T00:54:27.862Z,995.29
2018-03-08T00:55:27.802Z,995.25
2018-03-08T00:56:27.778Z,995.30
2018-03-08T00:57:27.753Z,995.27
2018-03-08T00:58:27.766Z,995.29
2018-03-08T00:59:27.690Z,995.23
2018-03-08T01:00:27.658Z,995.35
2018-03-08T01:01:27.618Z,995.35
2018-03-08T01:02:27.592Z,995.26
2018-03-08T01:03:27.554Z,995.33
2018-03-08T01:04:27.518Z,995.37
2018-03-08T01:05:27.528Z,995.40
2018-03-08T01:06:27.454Z,995.41
2018-03-08T01:07:27.432Z,995.46
2018-03-08T01:08:27.393Z,995.47
2018-03-08T01:09:27.358Z,995.48
2018-03-08T01:10:27.337Z,995.45
2018-03-08T01:11:27.299Z,995.47
2018-03-08T01:12:27.270Z,995.58
2018-03-08T01:13:27.234Z,995.49
2018-03-08T01:14:27.206Z,995.48
2018-03-08T01:15:27.186Z,995.47
2018-03-08T01:16:27.150Z,995.51
2018-03-08T01:17:27.117Z,995.58
2018-03-08T01:18:27.103Z,995.50
2018-03-08T01:19:27.051Z,995.51
2018-03-08T01:20:27.022Z,995.63
2018-03-08T01:21:27.004Z,995.55
2018-03-08T01:22:26.957Z,995.48
2018-03-08T01:23:26.937Z,995.57
2018-03-08T01:24:26.891Z,995.57
2018-03-08T01:25:26.859Z,995.53
2018-03-08T01:26:26.837Z,995.55
2018-03-08T01:27:26.804Z,995.63
2018-03-08T01:28:26.774Z,995.62
2018-03-08T01:29:26.735Z,995.58
2018-03-08T01:30:26.710Z,995.61
2018-03-08T01:31:26.673Z,995.67
2018-03-08T01:32:26.639Z,995.63
2018-03-08T01:33:26.609Z,995.61
2018-03-08T01:34:26.580Z,995.69
2018-03-08T01:35:26.547Z,995.65
2018-03-08T01:36:26.521Z,995.66
2018-03-08T01:37:26.485Z,995.71
2018-03-08T01:38:26.456Z,995.64
2018-03-08T01:39:26.439Z,995.62
2018-03-08T01:40:26.394Z,995.63
2018-03-08T01:41:26.365Z,995.71
2018-03-08T01:42:26.333Z,995.64
2018-03-08T01:43:26.299Z,995.62
2018-03-08T01:44:26.265Z,995.66
2018-03-08T01:45:26.238Z,995.76
2018-03-08T01:46:26.207Z,995.68
2018-03-08T01:47:26.176Z,995.69
2018-03-08T01:48:26.149Z,995.75
2018-03-08T01:49:26.116Z,995.68
2018-03-08T01:50:26.095Z,995.70
2018-03-08T01:51:26.058Z,995.64
2018-03-08T01:52:26.018Z,995.71
2018-03-08T01:53:26.037Z,995.72
2018-03-08T01:54:25.958Z,995.64
2018-03-08T01:55:25.924Z,995.72
2018-03-08T01:56:25.957Z,995.65
2018-03-08T01:57:25.862Z,995.65
2018-03-08T01:58:25.833Z,995.67
2018-03-08T01:59:25.795Z,995.72
2018-03-08T02:00:25.775Z,995.69
2018-03-08T02:01:25.742Z,995.71
2018-03-08T02:02:25.702Z,995.63
2018-03-08T02:03:25.673Z,995.63
2018-03-08T02:04:25.644Z,995.66
2018-03-08T02:05:25.611Z,995.70
2018-03-08T02:06:25.578Z,995.69
2018-03-08T02:07:25.553Z,995.66
2018-03-08T02:08:25.525Z,995.70
2018-03-08T02:09:25.485Z,995.72
2018-03-08T02:10:25.452Z,995.68
2018-03-08T02:11:25.422Z,995.73
2018-03-08T02:12:25.394Z,995.71
2018-03-08T02:13:25.359Z,995.76
2018-03-08T02:14:25.351Z,995.73
2018-03-08T02:15:25.303Z,995.76
2018-03-08T02:16:25.267Z,995.81
2018-03-08T02:17:25.249Z,995.79
2018-03-08T02:18:25.206Z,995.79
2018-03-08T02:19:25.171Z,995.74
2018-03-08T02:20:25.140Z,995.75
2018-03-08T02:21:25.114Z,995.81
2018-03-08T02:22:25.087Z,995.79
2018-03-08T02:23:25.119Z,995.78
2018-03-08T02:24:25.020Z,995.83
2018-03-08T02:25:24.990Z,995.74
2018-03-08T02:26:24.984Z,995.89
2018-03-08T02:27:24.926Z,995.84
2018-03-08T02:28:24.923Z,995.77
2018-03-08T02:29:24.861Z,995.72
2018-03-08T02:30:24.835Z,995.76
2018-03-08T02:31:24.798Z,995.78
2018-03-08T02:32:24.776Z,995.88
2018-03-08T02:33:24.743Z,995.84
2018-03-08T02:34:24.707Z,995.84
2018-03-08T02:35:24.677Z,995.97
2018-03-08T02:36:24.692Z,995.91
2018-03-08T02:37:24.656Z,995.89
2018-03-08T02:38:24.582Z,995.89
2018-03-08T02:39:24.553Z,995.90
2018-03-08T02:40:24.518Z,995.92
2018-03-08T02:41:24.490Z,996.03
2018-03-08T02:42:24.453Z,995.93
2018-03-08T02:43:24.469Z,995.93
2018-03-08T02:44:24.392Z,995.93
2018-03-08T02:45:24.358Z,995.96
2018-03-08T02:46:24.374Z,995.90
2018-03-08T02:47:24.308Z,995.94
2018-03-08T02:48:24.268Z,995.89
2018-03-08T02:49:24.243Z,995.99
2018-03-08T02:50:24.204Z,995.95
2018-03-08T02:51:24.176Z,995.94
2018-03-08T02:52:24.182Z,995.82
2018-03-08T02:53:24.112Z,995.94
2018-03-08T02:54:24.083Z,995.90
2018-03-08T02:55:24.050Z,995.88
2018-03-08T02:56:24.016Z,995.88
2018-03-08T02:57:23.991Z,995.92
2018-03-08T02:58:23.961Z,995.94
2018-03-08T02:59:23.932Z,995.90
2018-03-08T03:00:23.890Z,995.91
2018-03-08T03:01:23.860Z,995.90
2018-03-08T03:02:23.829Z,995.93
2018-03-08T03:03:23.796Z,995.98
2018-03-08T03:04:23.796Z,995.98
2018-03-08T03:05:23.744Z,995.92
2018-03-08T03:06:23.702Z,996.00
2018-03-08T03:07:23.700Z,996.02
2018-03-08T03:08:23.652Z,995.95
2018-03-08T03:09:23.618Z,995.93
2018-03-08T03:10:23.581Z,995.98
2018-03-08T03:11:23.549Z,995.95
2018-03-08T03:12:23.517Z,996.00
2018-03-08T03:13:23.513Z,995.99
2018-03-08T03:14:23.452Z,996.01
2018-03-08T03:15:23.421Z,996.02
2018-03-08T03:16:23.395Z,995.98
2018-03-08T03:17:23.357Z,995.99
2018-03-08T03:18:23.340Z,995.95
2018-03-08T03:19:23.300Z,995.97
2018-03-08T03:20:23.276Z,996.02
2018-03-08T03:21:23.232Z,995.99
2018-03-08T03:22:23.212Z,996.04
2018-03-08T03:23:23.176Z,996.02
2018-03-08T03:24:23.148Z,996.00
2018-03-08T03:25:23.151Z,996.01
2018-03-08T03:26:23.076Z,996.00
2018-03-08T03:27:23.052Z,995.96
2018-03-08T03:28:23.101Z,995.97
2018-03-08T03:29:22.985Z,995.95
2018-03-08T03:30:22.951Z,995.98
2018-03-08T03:31:22.928Z,996.01
2018-03-08T03:32:22.898Z,995.97
2018-03-08T03:33:22.860Z,995.94
2018-03-08T03:34:22.825Z,995.93
2018-03-08T03:35:22.800Z,995.93
2018-03-08T03:36:22.763Z,995.97
2018-03-08T03:37:22.734Z,996.00
2018-03-08T03:38:22.711Z,996.00
2018-03-08T03:39:22.672Z,996.00
2018-03-08T03:40:22.663Z,996.03
2018-03-08T03:41:22.614Z,995.98
2018-03-08T03:42:22.572Z,996.05
2018-03-08T03:43:22.548Z,996.07
2018-03-08T03:44:22.516Z,996.03
2018-03-08T03:45:22.477Z,996.08
2018-03-08T03:46:22.449Z,996.03
2018-03-08T03:47:22.415Z,996.08
2018-03-08T03:48:22.392Z,996.13
2018-03-08T03:49:22.351Z,996.08
2018-03-08T03:50:22.321Z,996.02
2018-03-08T03:51:22.288Z,996.04
2018-03-08T03:52:22.261Z,996.03
2018-03-08T03:53:22.230Z,996.01
2018-03-08T03:54:22.201Z,996.06
2018-03-08T03:55:22.198Z,996.03
2018-03-08T03:56:22.142Z,996.02
2018-03-08T03:57:22.104Z,996.02
2018-03-08T03:58:22.078Z,996.03
2018-03-08T03:59:22.045Z,996.06
2018-03-08T04:00:22.010Z,996.13
2018-03-08T04:01:21.976Z,996.13
2018-03-08T04:02:21.939Z,996.12
2018-03-08T04:03:21.917Z,996.11
2018-03-08T04:04:21.878Z,996.07
2018-03-08T04:05:21.852Z,996.10
2018-03-08T04:06:21.814Z,996.08
2018-03-08T04:07:21.784Z,996.10
2018-03-08T04:08:21.757Z,996.10
2018-03-08T04:09:21.722Z,996.06
2018-03-08T04:10:21.703Z,996.06
2018-03-08T04:11:21.665Z,996.09
2018-03-08T04:12:21.641Z,996.10
2018-03-08T04:13:21.596Z,996.14
2018-03-08T04:14:21.575Z,996.13
2018-03-08T04:15:21.531Z,996.12
2018-03-08T04:16:21.512Z,996.16
2018-03-08T04:17:21.473Z,996.15
2018-03-08T04:18:21.445Z,996.11
2018-03-08T04:19:21.413Z,996.15
2018-03-08T04:20:21.379Z,996.16
2018-03-08T04:21:21.344Z,996.16
2018-03-08T04:22:21.364Z,996.20
2018-03-08T04:23:21.286Z,996.21
2018-03-08T04:24:21.250Z,996.19
2018-03-08T04:25:21.216Z,996.19
2018-03-08T04:26:21.178Z,996.16
2018-03-08T04:27:21.152Z,996.13
2018-03-08T04:28:21.116Z,996.12
2018-03-08T04:29:21.084Z,996.16
2018-03-08T04:30:21.058Z,996.18
2018-03-08T04:31:21.019Z,996.17
2018-03-08T04:32:20.994Z,996.15
2018-03-08T04:33:20.969Z,996.14
2018-03-08T04:34:20.936Z,996.13
2018-03-08T04:35:20.904Z,996.10
2018-03-08T04:36:20.874Z,996.14
2018-03-08T04:37:20.832Z,996.13
2018-03-08T04:38:20.806Z,996.09
2018-03-08T04:39:20.769Z,996.14
2018-03-08T04:40:20.743Z,996.13
2018-03-08T04:41:20.705Z,996.15
2018-03-08T04:42:20.669Z,996.16
2018-03-08T04:43:20.643Z,996.15
2018-03-08T04:44:20.608Z,996.13
2018-03-08T04:45:20.572Z,996.10
2018-03-08T04:46:20.546Z,996.14
2018-03-08T04:47:20.512Z,996.17
2018-03-08T04:48:20.490Z,996.13
2018-03-08T04:49:20.449Z,996.15
2018-03-08T04:50:20.422Z,996.12
2018-03-08T04:51:20.388Z,996.17
2018-03-08T04:52:20.353Z,996.18
2018-03-08T04:53:20.320Z,996.14
2018-03-08T04:54:20.347Z,996.14
2018-03-08T04:55:20.259Z,996.16
2018-03-08T04:56:20.226Z,996.15
2018-03-08T04:57:20.197Z,996.17
2018-03-08T04:58:20.159Z,996.13
2018-03-08T04:59:20.124Z,996.12
2018-03-08T05:00:20.094Z,996.11
2018-03-08T05:01:20.062Z,996.17
2018-03-08T05:02:20.028Z,996.17
2018-03-08T05:03:19.998Z,996.12
2018-03-08T05:04:19.971Z,996.20
2018-03-08T05:05:19.935Z,996.18
2018-03-08T05:06:19.904Z,996.18
2018-03-08T05:07:19.884Z,996.21
2018-03-08T05:08:19.846Z,996.21
2018-03-08T05:09:19.807Z,996.21
2018-03-08T05:10:19.780Z,996.25
2018-03-08T05:11:19.749Z,996.25
2018-03-08T05:12:19.713Z,996.27
2018-03-08T05:13:19.677Z,996.25
2018-03-08T05:14:19.655Z,996.25
2018-03-08T05:15:19.612Z,996.22
2018-03-08T05:16:19.593Z,996.24
2018-03-08T05:17:19.583Z,996.27
2018-03-08T05:18:19.519Z,996.22
2018-03-08T05:19:19.483Z,996.23
2018-03-08T05:20:19.459Z,996.23
2018-03-08T05:21:19.417Z,996.16
2018-03-08T05:22:19.398Z,996.19
2018-03-08T05:23:19.362Z,996.20
2018-03-08T05:24:19.328Z,996.21
2018-03-08T05:25:19.298Z,996.27
2018-03-08T05:26:19.272Z,996.29
2018-03-08T05:27:19.234Z,996.29
2018-03-08T05:28:19.234Z,996.29
2018-03-08T05:29:19.170Z,996.25
2018-03-08T05:30:19.126Z,996.23
2018-03-08T05:31:19.094Z,996.23
2018-03-08T05:32:19.062Z,996.28
2018-03-08T05:33:19.031Z,996.18
2018-03-08T05:34:19.001Z,996.23
2018-03-08T05:35:18.965Z,996.28
2018-03-08T05:36:18.930Z,996.27
2018-03-08T05:37:18.901Z,996.26
2018-03-08T05:38:18.876Z,996.33
2018-03-08T05:39:18.839Z,996.25
2018-03-08T05:40:18.830Z,996.29
2018-03-08T05:41:18.782Z,996.31
2018-03-08T05:42:18.751Z,996.33
2018-03-08T05:43:18.767Z,996.34
2018-03-08T05:44:18.678Z,996.30
2018-03-08T05:45:18.673Z,996.33
2018-03-08T05:46:18.653Z,996.31
2018-03-08T05:47:18.576Z,996.35
2018-03-08T05:48:18.589Z,996.29
2018-03-08T05:49:18.515Z,996.30
2018-03-08T05:50:18.483Z,996.37
2018-03-08T05:51:18.449Z,996.33
2018-03-08T05:52:18.419Z,996.33
2018-03-08T05:53:18.385Z,996.36
2018-03-08T05:54:18.358Z,996.41
2018-03-08T05:55:18.325Z,996.33
2018-03-08T05:56:18.292Z,996.41
2018-03-08T05:57:18.260Z,996.36
2018-03-08T05:58:18.234Z,996.45
2018-03-08T05:59:18.194Z,996.45
2018-03-08T06:00:18.162Z,996.47
2018-03-08T06:01:18.140Z,996.46
2018-03-08T06:02:18.092Z,996.51
2018-03-08T06:03:18.070Z,996.49
2018-03-08T06:04:18.029Z,996.50
2018-03-08T06:05:18.001Z,996.57
2018-03-08T06:06:17.996Z,996.60
2018-03-08T06:07:17.938Z,996.61
2018-03-08T06:08:18.020Z,996.58
2018-03-08T06:09:17.873Z,996.59
2018-03-08T06:10:17.881Z,996.56
2018-03-08T06:11:17.807Z,996.52
2018-03-08T06:12:17.785Z,996.54
2018-03-08T06:13:17.743Z,996.56
2018-03-08T06:14:17.789Z,996.56
2018-03-08T06:15:17.677Z,996.58
2018-03-08T06:16:17.648Z,996.56
2018-03-08T06:17:17.621Z,996.55
2018-03-08T06:18:17.574Z,996.52
2018-03-08T06:19:17.598Z,996.53
2018-03-08T06:20:17.512Z,996.55
2018-03-08T06:21:17.484Z,996.53
2018-03-08T06:22:17.458Z,996.60
2018-03-08T06:23:17.425Z,996.53
2018-03-08T06:24:17.385Z,996.49
2018-03-08T06:25:17.360Z,996.48
2018-03-08T06:26:17.330Z,996.50
2018-03-08T06:27:17.292Z,996.51
2018-03-08T06:28:17.263Z,996.48
2018-03-08T06:29:17.259Z,996.55
2018-03-08T06:30:17.194Z,996.61
2018-03-08T06:31:17.162Z,996.59
2018-03-08T06:32:17.132Z,996.56
2018-03-08T06:33:17.103Z,996.57
2018-03-08T06:34:17.068Z,996.54
2018-03-08T06:35:17.035Z,996.52
2018-03-08T06:36:16.999Z,996.52
2018-03-08T06:37:16.965Z,996.53
2018-03-08T06:38:16.965Z,996.51
2018-03-08T06:39:16.910Z,996.49
2018-03-08T06:40:16.871Z,996.46
2018-03-08T06:41:16.837Z,996.51
2018-03-08T06:42:16.838Z,996.52
2018-03-08T06:43:16.770Z,996.53
2018-03-08T06:44:16.736Z,996.56
2018-03-08T06:45:16.703Z,996.53
2018-03-08T06:46:16.695Z,996.52
2018-03-08T06:47:16.655Z,996.55
2018-03-08T06:48:16.609Z,996.55
2018-03-08T06:49:16.574Z,996.57
2018-03-08T06:50:16.547Z,996.58
2018-03-08T06:51:16.524Z,996.54
2018-03-08T06:52:16.499Z,996.54
2018-03-08T06:53:16.451Z,996.57
2018-03-08T06:54:16.424Z,996.59
2018-03-08T06:55:16.395Z,996.57
2018-03-08T06:56:16.361Z,996.49
2018-03-08T06:57:16.326Z,996.59
2018-03-08T06:58:16.287Z,996.51
2018-03-08T06:59:16.254Z,996.52
2018-03-08T07:00:16.224Z,996.54
2018-03-08T07:01:16.192Z,996.48
2018-03-08T07:02:16.176Z,996.50
2018-03-08T07:03:16.132Z,996.49
2018-03-08T07:04:16.105Z,996.55
2018-03-08T07:05:16.072Z,996.51
2018-03-08T07:06:16.045Z,996.58
2018-03-08T07:07:16.006Z,996.51
2018-03-08T07:08:16.092Z,996.56
2018-03-08T07:09:15.947Z,996.51
2018-03-08T07:10:15.961Z,996.53
2018-03-08T07:11:15.875Z,996.53
2018-03-08T07:12:15.843Z,996.56
2018-03-08T07:13:15.811Z,996.56
2018-03-08T07:14:15.810Z,996.48
2018-03-08T07:15:15.751Z,996.49
2018-03-08T07:16:15.721Z,996.53
2018-03-08T07:17:15.677Z,996.50
2018-03-08T07:18:15.652Z,996.48
2018-03-08T07:19:15.621Z,996.49
2018-03-08T07:20:15.593Z,996.50
2018-03-08T07:21:15.573Z,996.58
2018-03-08T07:22:15.525Z,996.52
2018-03-08T07:23:15.499Z,996.53
2018-03-08T07:24:15.460Z,996.56
2018-03-08T07:25:15.435Z,996.54
2018-03-08T07:26:15.410Z,996.50
2018-03-08T07:27:15.370Z,996.53
2018-03-08T07:28:15.338Z,996.52
2018-03-08T07:29:15.304Z,996.46
2018-03-08T07:30:15.287Z,996.50
2018-03-08T07:31:15.276Z,996.53
2018-03-08T07:32:15.212Z,996.48
2018-03-08T07:33:15.176Z,996.49
2018-03-08T07:34:15.150Z,996.45
2018-03-08T07:35:15.128Z,996.47
2018-03-08T07:36:15.082Z,996.51
2018-03-08T07:37:15.048Z,996.47
2018-03-08T07:38:15.013Z,996.50
2018-03-08T07:39:14.983Z,996.49
2018-03-08T07:40:14.957Z,996.46
2018-03-08T07:41:14.928Z,996.46
2018-03-08T07:42:14.886Z,996.41
2018-03-08T07:43:14.859Z,996.49
2018-03-08T07:44:14.854Z,996.46
2018-03-08T07:45:14.796Z,996.47
2018-03-08T07:46:14.765Z,996.54
2018-03-08T07:47:14.731Z,996.53
2018-03-08T07:48:14.704Z,996.59
2018-03-08T07:49:14.670Z,996.59
2018-03-08T07:50:14.637Z,996.60
2018-03-08T07:51:14.607Z,996.54
2018-03-08T07:52:14.610Z,996.57
2018-03-08T07:53:14.550Z,996.52
2018-03-08T07:54:14.506Z,996.50
2018-03-08T07:55:14.514Z,996.48
2018-03-08T07:56:14.445Z,996.43
2018-03-08T07:57:14.450Z,996.39
2018-03-08T07:58:14.392Z,996.37
2018-03-08T07:59:14.355Z,996.41
2018-03-08T08:00:14.329Z,996.42
2018-03-08T08:01:14.289Z,996.42
2018-03-08T08:02:14.271Z,996.38
2018-03-08T08:03:14.236Z,996.34
2018-03-08T08:04:14.201Z,996.28
2018-03-08T08:05:14.166Z,996.28
2018-03-08T08:06:14.137Z,996.38
2018-03-08T08:07:14.109Z,996.33
2018-03-08T08:08:14.077Z,996.32
2018-03-08T08:09:14.042Z,996.26
2018-03-08T08:10:14.004Z,996.27
2018-03-08T08:11:13.977Z,996.29
2018-03-08T08:12:13.950Z,996.23
2018-03-08T08:13:13.909Z,996.25
2018-03-08T08:14:13.880Z,996.28
2018-03-08T08:15:13.851Z,996.27
2018-03-08T08:16:13.822Z,996.35
2018-03-08T08:17:13.788Z,996.24
2018-03-08T08:18:13.766Z,996.24
2018-03-08T08:19:13.728Z,996.20
2018-03-08T08:20:13.697Z,996.21
2018-03-08T08:21:13.730Z,996.21
2018-03-08T08:22:13.681Z,996.27
2018-03-08T08:23:13.601Z,996.15
2018-03-08T08:24:13.585Z,996.21
2018-03-08T08:25:13.549Z,996.11
2018-03-08T08:26:13.507Z,996.19
2018-03-08T08:27:13.488Z,996.22
2018-03-08T08:28:13.448Z,996.25
2018-03-08T08:29:13.417Z,996.20
2018-03-08T08:30:13.385Z,996.29
2018-03-08T08:31:13.356Z,996.13
2018-03-08T08:32:13.325Z,996.20
2018-03-08T08:33:13.300Z,996.15
2018-03-08T08:34:13.321Z,996.22
2018-03-08T08:35:13.236Z,996.19
2018-03-08T08:36:13.205Z,996.26
2018-03-08T08:37:13.163Z,996.23
2018-03-08T08:38:13.134Z,996.20
2018-03-08T08:39:13.106Z,996.18
2018-03-08T08:40:13.075Z,996.08
2018-03-08T08:41:13.038Z,996.23
2018-03-08T08:42:13.011Z,996.19
2018-03-08T08:43:12.982Z,996.20
2018-03-08T08:44:12.958Z,996.19
2018-03-08T08:45:12.927Z,996.15
2018-03-08T08:46:12.893Z,996.16
2018-03-08T08:47:12.871Z,996.08
2018-03-08T08:48:12.876Z,996.10
2018-03-08T08:49:12.800Z,996.09
2018-03-08T08:50:12.765Z,996.11
2018-03-08T08:51:12.749Z,996.13
2018-03-08T08:52:12.704Z,996.18
2018-03-08T08:53:12.677Z,996.06
2018-03-08T08:54:12.643Z,996.08
2018-03-08T08:55:12.613Z,996.08
2018-03-08T08:56:12.586Z,996.09
2018-03-08T08:57:12.553Z,996.02
2018-03-08T08:58:12.524Z,995.99
2018-03-08T08:59:12.496Z,995.94
2018-03-08T09:00:12.477Z,996.02
2018-03-08T09:01:12.438Z,996.00
2018-03-08T09:02:12.411Z,995.96
2018-03-08T09:03:12.375Z,995.97
2018-03-08T09:04:12.345Z,995.93
2018-03-08T09:05:12.314Z,995.96
2018-03-08T09:06:12.290Z,995.88
2018-03-08T09:07:12.254Z,995.93
2018-03-08T09:08:12.220Z,995.85
2018-03-08T09:09:12.190Z,995.96
2018-03-08T09:10:12.164Z,995.89
2018-03-08T09:11:12.135Z,995.97
2018-03-08T09:12:12.110Z,996.04
2018-03-08T09:13:12.109Z,995.94
2018-03-08T09:14:12.048Z,995.89
2018-03-08T09:15:12.057Z,995.80
2018-03-08T09:16:11.996Z,995.84
2018-03-08T09:17:11.963Z,995.92
2018-03-08T09:18:11.931Z,995.93
2018-03-08T09:19:11.899Z,995.90
2018-03-08T09:20:11.867Z,995.95
2018-03-08T09:21:11.839Z,995.91
2018-03-08T09:22:11.803Z,995.87
2018-03-08T09:23:11.779Z,995.94
2018-03-08T09:24:11.751Z,995.92
2018-03-08T09:25:11.714Z,995.87
2018-03-08T09:26:11.684Z,995.88
2018-03-08T09:27:11.662Z,995.91
2018-03-08T09:28:11.633Z,995.86
2018-03-08T09:29:11.601Z,995.85
2018-03-08T09:30:11.571Z,995.74
2018-03-08T09:31:11.545Z,995.76
2018-03-08T09:32:11.516Z,995.82
2018-03-08T09:33:11.586Z,995.64
2018-03-08T09:34:11.457Z,995.63
2018-03-08T09:35:11.423Z,995.61
2018-03-08T09:36:11.392Z,995.57
2018-03-08T09:37:11.366Z,995.53
2018-03-08T09:38:11.337Z,995.62
2018-03-08T09:39:11.307Z,995.60
2018-03-08T09:40:11.284Z,995.59
2018-03-08T09:41:11.251Z,995.63
2018-03-08T09:42:11.220Z,995.69
2018-03-08T09:43:11.199Z,995.64
2018-03-08T09:44:11.168Z,995.57
2018-03-08T09:45:11.132Z,995.57
2018-03-08T09:46:11.101Z,995.58
2018-03-08T09:47:11.124Z,995.58
2018-03-08T09:48:11.047Z,995.57
2018-03-08T09:49:11.026Z,995.50
2018-03-08T09:50:10.989Z,995.44
2018-03-08T09:51:10.962Z,995.50
2018-03-08T09:52:10.927Z,995.57
2018-03-08T09:53:10.899Z,995.49
2018-03-08T09:54:10.872Z,995.47
2018-03-08T09:55:10.845Z,995.57
2018-03-08T09:56:10.818Z,995.39
2018-03-08T09:57:10.787Z,995.41
2018-03-08T09:58:10.760Z,995.36
2018-03-08T09:59:10.734Z,995.35
2018-03-08T10:00:10.699Z,995.31
2018-03-08T10:01:10.672Z,995.42
2018-03-08T10:02:10.639Z,995.28
2018-03-08T10:03:10.615Z,995.31
2018-03-08T10:04:10.588Z,995.35
2018-03-08T10:05:10.559Z,995.31
2018-03-08T10:06:10.535Z,995.28
2018-03-08T10:07:10.498Z,995.37
2018-03-08T10:08:10.470Z,995.37
2018-03-08T10:09:10.442Z,995.37
2018-03-08T10:10:10.417Z,995.35
2018-03-08T10:11:10.401Z,995.28
2018-03-08T10:12:10.367Z,995.23
2018-03-08T10:13:10.361Z,995.22
2018-03-08T10:14:10.306Z,995.29
2018-03-08T10:15:10.275Z,995.40
2018-03-08T10:16:10.250Z,995.17
2018-03-08T10:17:10.226Z,995.23
2018-03-08T10:18:10.202Z,995.20
2018-03-08T10:19:10.165Z,995.17
2018-03-08T10:20:10.128Z,995.18
2018-03-08T10:21:10.104Z,995.14
2018-03-08T10:22:10.071Z,995.11
2018-03-08T10:23:10.049Z,995.13
2018-03-08T10:24:10.016Z,995.05
2018-03-08T10:25:09.990Z,995.05
2018-03-08T10:26:09.976Z,995.02
2018-03-08T10:27:09.938Z,994.98
2018-03-08T10:28:09.904Z,995.07
2018-03-08T10:29:09.874Z,994.98
2018-03-08T10:30:09.855Z,994.95
2018-03-08T10:31:09.817Z,994.94
2018-03-08T10:32:09.795Z,995.01
2018-03-08T10:33:09.759Z,994.94
2018-03-08T10:34:09.727Z,994.98
2018-03-08T10:35:09.699Z,995.11
2018-03-08T10:36:09.671Z,995.01
2018-03-08T10:37:09.649Z,995.04
2018-03-08T10:38:09.622Z,995.01
2018-03-08T10:40:09.567Z,995.05
2018-03-08T10:41:09.584Z,995.12
2018-03-08T10:42:09.497Z,995.07
2018-03-08T10:43:09.504Z,994.96
2018-03-08T10:44:09.441Z,995.04
2018-03-08T10:45:09.420Z,995.08
2018-03-08T10:46:09.382Z,995.05
2018-03-08T10:47:09.361Z,995.04
2018-03-08T10:48:09.335Z,995.08
2018-03-08T10:49:09.310Z,995.04
2018-03-08T10:50:09.274Z,995.03
2018-03-08T10:51:09.251Z,995.08
2018-03-08T10:52:09.218Z,995.04
2018-03-08T10:53:09.193Z,995.04
2018-03-08T10:54:09.158Z,995.03
2018-03-08T10:55:09.137Z,995.19
2018-03-08T10:56:09.108Z,995.05
2018-03-08T10:57:09.076Z,995.03
2018-03-08T10:58:09.046Z,995.02
2018-03-08T10:59:09.016Z,995.00
2018-03-08T11:00:08.996Z,995.14
2018-03-08T11:01:08.961Z,994.91
2018-03-08T11:02:08.936Z,995.05
2018-03-08T11:03:08.951Z,994.93
2018-03-08T11:04:08.876Z,994.94
2018-03-08T11:05:08.851Z,994.90
2018-03-08T11:06:08.827Z,994.85
2018-03-08T11:07:08.795Z,994.78
2018-03-08T11:08:08.767Z,994.69
2018-03-08T11:09:08.741Z,994.77
2018-03-08T11:10:08.722Z,994.68
2018-03-08T11:11:08.686Z,994.64
2018-03-08T11:12:08.672Z,994.71
2018-03-08T11:13:08.631Z,994.76
2018-03-08T11:14:08.595Z,994.71
2018-03-08T11:15:08.572Z,994.78
2018-03-08T11:16:08.543Z,994.64
2018-03-08T11:17:08.513Z,994.63
2018-03-08T11:18:08.506Z,994.79
2018-03-08T11:19:08.463Z,994.78
2018-03-08T11:20:08.430Z,994.67
2018-03-08T11:21:08.420Z,994.66
2018-03-08T11:22:08.378Z,994.71
2018-03-08T11:23:08.349Z,994.66
2018-03-08T11:24:08.331Z,994.60
2018-03-08T11:25:08.298Z,994.62
2018-03-08T11:26:08.266Z,994.47
2018-03-08T11:27:08.247Z,994.40
2018-03-08T11:28:08.214Z,994.48
2018-03-08T11:29:08.183Z,994.41
2018-03-08T11:30:08.154Z,994.40
2018-03-08T11:31:08.129Z,994.40
2018-03-08T11:32:08.095Z,994.38
2018-03-08T11:33:08.070Z,994.31
2018-03-08T11:34:08.041Z,994.38
2018-03-08T11:35:08.015Z,994.40
2018-03-08T11:36:07.993Z,994.39
2018-03-08T11:37:07.953Z,994.25
2018-03-08T11:38:07.947Z,994.30
2018-03-08T11:39:07.903Z,994.23
2018-03-08T11:40:07.926Z,994.29
2018-03-08T11:41:07.855Z,994.22
2018-03-08T11:42:09.220Z,994.25
2018-03-08T11:43:07.783Z,994.26
2018-03-08T11:44:08.960Z,994.23
2018-03-08T11:45:07.728Z,994.21
2018-03-08T11:46:07.705Z,994.27
2018-03-08T11:47:07.682Z,994.26
2018-03-08T11:48:07.644Z,994.15
2018-03-08T11:49:07.618Z,994.03
2018-03-08T11:50:07.634Z,994.07
2018-03-08T11:51:07.562Z,994.10
2018-03-08T11:52:07.541Z,994.07
2018-03-08T11:53:07.510Z,994.08
2018-03-08T11:54:07.475Z,994.06
2018-03-08T11:55:07.443Z,994.05
2018-03-08T11:56:07.425Z,994.13
2018-03-08T11:57:07.383Z,994.16
2018-03-08T11:58:07.358Z,994.04
2018-03-08T11:59:07.329Z,993.96
2018-03-08T12:00:07.301Z,993.97
2018-03-08T12:01:07.269Z,993.97
2018-03-08T12:02:07.273Z,993.98
2018-03-08T12:03:07.221Z,993.89
2018-03-08T12:04:07.190Z,993.91
2018-03-08T12:05:07.160Z,993.87
2018-03-08T12:06:07.161Z,993.79
2018-03-08T12:07:07.104Z,993.81
2018-03-08T12:08:07.076Z,993.84
2018-03-08T12:09:07.050Z,993.80
2018-03-08T12:10:07.014Z,993.84
2018-03-08T12:11:07.030Z,993.86
2018-03-08T12:12:06.960Z,993.82
2018-03-08T12:13:06.930Z,993.82
2018-03-08T12:14:06.898Z,993.90
2018-03-08T12:15:06.871Z,993.85
2018-03-08T12:16:06.843Z,993.90
2018-03-08T12:17:06.872Z,993.88
2018-03-08T12:18:06.793Z,993.91
2018-03-08T12:19:06.762Z,993.93
2018-03-08T12:20:06.733Z,993.91
2018-03-08T12:21:06.704Z,994.08
2018-03-08T12:22:06.681Z,993.99
2018-03-08T12:23:06.652Z,993.94
2018-03-08T12:24:06.612Z,993.99
2018-03-08T12:25:06.586Z,993.98
2018-03-08T12:26:06.629Z,994.04
2018-03-08T12:27:06.521Z,994.05
2018-03-08T12:28:06.585Z,994.05
2018-03-08T12:29:06.460Z,994.18