createdAt,value
2022-08-10T00:00:00.146Z,11.83
2022-08-10T00:02:45.738Z,11.78
2022-08-10T00:05:43.159Z,11.73
2022-08-10T00:08:36.917Z,11.68
2022-08-10T00:11:22.552Z,11.71
2022-08-10T00:14:07.978Z,11.74
2022-08-10T00:16:53.168Z,11.86
2022-08-10T00:20:03.017Z,11.81
2022-08-10T00:22:53.017Z,11.66
2022-08-10T00:25:44.926Z,11.59
2022-08-10T00:28:31.430Z,11.56
2022-08-10T00:31:16.847Z,11.51
2022-08-10T00:34:02.963Z,11.50
2022-08-10T00:36:48.442Z,11.54
2022-08-10T00:39:36.320Z,11.52
2022-08-10T00:42:24.859Z,11.52
2022-08-10T00:45:10.696Z,11.45
2022-08-10T00:47:56.332Z,11.33
2022-08-10T00:50:42.004Z,11.27
2022-08-10T00:53:28.624Z,11.24
2022-08-10T00:57:15.648Z,11.27
2022-08-10T00:59:19.927Z,11.29
2022-08-10T01:02:11.098Z,11.20
2022-08-10T01:05:20.701Z,11.11
2022-08-10T01:08:31.686Z,11.09
2022-08-10T01:12:40.049Z,11.10
2022-08-10T01:14:45.523Z,11.17
2022-08-10T01:17:52.512Z,11.09
2022-08-10T01:20:48.094Z,11.16
2022-08-10T01:24:01.485Z,11.52
2022-08-10T01:27:00.134Z,11.70
2022-08-10T01:29:56.709Z,11.85
2022-08-10T01:33:31.679Z,12.02
2022-08-10T01:36:32.223Z,12.06
2022-08-10T01:39:28.109Z,12.20
2022-08-10T01:42:16.970Z,12.26
2022-08-10T01:45:05.271Z,12.38
2022-08-10T01:48:16.546Z,12.49
2022-08-10T01:51:17.717Z,12.57
2022-08-10T01:54:12.179Z,12.53
2022-08-10T01:57:02.116Z,12.53
2022-08-10T01:59:54.766Z,12.58
2022-08-10T02:02:52.869Z,12.58
2022-08-10T02:05:43.782Z,12.56
2022-08-10T02:08:32.718Z,12.58
2022-08-10T02:11:20.223Z,12.55
2022-08-10T02:14:07.359Z,12.55
2022-08-10T02:16:53.851Z,12.54
2022-08-10T02:19:41.838Z,12.45
2022-08-10T02:22:36.276Z,12.40
2022-08-10T02:25:41.034Z,12.46
2022-08-10T02:28:34.727Z,12.47
2022-08-10T02:31:24.683Z,12.47
2022-08-10T02:34:14.424Z,12.48
2022-08-10T02:37:04.015Z,12.51
2022-08-10T02:39:57.198Z,12.45
2022-08-10T02:45:23.960Z,12.48
2022-08-10T02:46:34.482Z,12.40
2022-08-10T02:49:29.370Z,12.40
2022-08-10T02:52:21.032Z,12.31
2022-08-10T02:55:17.323Z,12.15
2022-08-10T02:58:13.861Z,12.05
2022-08-10T03:01:06.841Z,11.98
2022-08-10T03:03:59.236Z,12.01
2022-08-10T03:06:54.638Z,12.01
2022-08-10T03:09:42.156Z,11.93
2022-08-10T03:12:38.431Z,11.96
2022-08-10T03:15:27.416Z,11.92
2022-08-10T03:18:14.158Z,11.92
2022-08-10T03:21:00.650Z,11.85
2022-08-10T03:23:47.535Z,11.93
2022-08-10T03:26:34.412Z,12.02
2022-08-10T03:29:22.116Z,12.04
2022-08-10T03:32:09.625Z,12.12
2022-08-10T03:34:55.608Z,12.29
2022-08-10T03:37:41.221Z,12.46
2022-08-10T03:40:45.350Z,12.44
2022-08-10T03:43:34.190Z,12.61
2022-08-10T03:46:23.858Z,12.68
2022-08-10T03:49:10.780Z,12.71
2022-08-10T03:51:58.460Z,12.72
2022-08-10T03:54:45.487Z,12.76
2022-08-10T03:57:31.208Z,12.89
2022-08-10T04:00:18.822Z,12.92
2022-08-10T04:03:06.032Z,12.93
2022-08-10T04:05:51.605Z,12.97
2022-08-10T04:08:41.178Z,12.91
2022-08-10T04:11:26.705Z,12.91
2022-08-10T04:14:38.521Z,12.96
2022-08-10T04:17:17.554Z,12.92
2022-08-10T04:20:34.610Z,12.92
2022-08-10T04:23:24.152Z,12.91
2022-08-10T04:26:10.805Z,12.87
2022-08-10T04:28:56.340Z,12.86
2022-08-10T04:31:45.149Z,12.81
2022-08-10T04:34:32.581Z,12.80
2022-08-10T04:37:20.970Z,12.81
2022-08-10T04:40:25.364Z,12.82
2022-08-10T04:43:13.774Z,12.78
2022-08-10T04:46:00.450Z,12.78
2022-08-10T04:49:01.595Z,12.74
2022-08-10T04:51:47.903Z,12.69
2022-08-10T04:54:33.525Z,12.64
2022-08-10T04:57:18.768Z,12.62
2022-08-10T05:00:07.471Z,12.57
2022-08-10T05:03:02.565Z,12.51
2022-08-10T05:05:48.611Z,12.48
2022-08-10T05:08:38.415Z,12.44
2022-08-10T05:11:23.810Z,12.45
2022-08-10T05:14:09.749Z,12.42
2022-08-10T05:16:55.180Z,12.39
2022-08-10T05:20:02.950Z,12.35
2022-08-10T05:22:46.399Z,12.34
2022-08-10T05:25:32.994Z,12.31
2022-08-10T05:28:23.853Z,12.31
2022-08-10T05:31:22.484Z,12.30
2022-08-10T05:34:20.507Z,12.32
2022-08-10T05:37:07.138Z,12.34
2022-08-10T05:40:13.130Z,12.33
2022-08-10T05:42:58.654Z,12.35
2022-08-10T05:46:19.075Z,12.69
2022-08-10T05:48:59.748Z,12.79
2022-08-10T05:51:46.528Z,12.72
2022-08-10T05:54:31.859Z,12.68
2022-08-10T05:57:19.813Z,12.65
2022-08-10T06:00:36.844Z,12.66
2022-08-10T06:03:23.882Z,12.64
2022-08-10T06:06:10.479Z,12.64
2022-08-10T06:08:59.220Z,12.68
2022-08-10T06:12:27.267Z,12.67
2022-08-10T06:15:05.755Z,12.73
2022-08-10T06:18:02.084Z,12.78
2022-08-10T06:20:48.163Z,12.84
2022-08-10T06:23:34.995Z,12.89
2022-08-10T06:26:21.771Z,12.96
2022-08-10T06:29:13.952Z,13.03
2022-08-10T06:32:01.469Z,13.06
2022-08-10T06:34:49.750Z,13.10
2022-08-10T06:37:37.520Z,13.16
2022-08-10T06:40:27.959Z,13.21
2022-08-10T06:43:17.272Z,13.29
2022-08-10T06:46:08.947Z,13.33
2022-08-10T06:48:59.329Z,13.37
2022-08-10T06:51:47.506Z,13.43
2022-08-10T06:54:45.061Z,13.47
2022-08-10T06:57:33.363Z,13.56
2022-08-10T07:00:20.192Z,13.64
2022-08-10T07:03:10.061Z,13.69
2022-08-10T07:05:56.813Z,13.79
2022-08-10T07:08:44.041Z,13.86
2022-08-10T07:11:31.391Z,13.95
2022-08-10T07:14:18.871Z,14.03
2022-08-10T07:17:06.072Z,14.13
2022-08-10T07:19:59.843Z,14.23
2022-08-10T07:23:01.503Z,14.39
2022-08-10T07:25:59.312Z,14.52
2022-08-10T07:28:48.298Z,14.58
2022-08-10T07:31:57.248Z,14.67
2022-08-10T07:34:44.603Z,14.81
2022-08-10T07:37:34.398Z,14.93
2022-08-10T07:40:22.498Z,15.07
2022-08-10T07:43:09.945Z,15.16
2022-08-10T07:45:57.317Z,15.31
2022-08-10T07:48:47.734Z,15.40
2022-08-10T07:51:33.602Z,15.46
2022-08-10T07:54:21.374Z,15.61
2022-08-10T07:57:12.925Z,15.79
2022-08-10T08:00:18.098Z,16.01
2022-08-10T08:03:07.343Z,16.12
2022-08-10T08:05:57.698Z,16.18
2022-08-10T08:08:47.942Z,16.28
2022-08-10T08:11:35.206Z,16.37
2022-08-10T08:14:22.387Z,16.45
2022-08-10T08:17:09.292Z,16.62
2022-08-10T08:19:58.458Z,16.80
2022-08-10T08:24:10.784Z,16.94
2022-08-10T08:25:53.583Z,16.97
2022-08-10T08:28:42.119Z,17.04
2022-08-10T08:31:28.607Z,17.17
2022-08-10T08:34:16.260Z,17.39
2022-08-10T08:37:04.190Z,17.44
2022-08-10T08:39:50.100Z,17.48
2022-08-10T08:42:53.504Z,17.56
2022-08-10T08:46:02.913Z,17.63
2022-08-10T08:49:06.831Z,17.69
2022-08-10T08:52:18.124Z,17.88
2022-08-10T08:56:02.821Z,17.94
2022-08-10T08:58:58.723Z,18.12
2022-08-10T09:02:07.684Z,18.29
2022-08-10T09:05:01.343Z,18.35
2022-08-10T09:08:25.083Z,18.36
2022-08-10T09:11:28.658Z,18.42
2022-08-10T09:14:29.782Z,18.46
2022-08-10T09:17:32.122Z,18.55
2022-08-10T09:20:27.007Z,18.67
2022-08-10T09:24:04.746Z,18.77
2022-08-10T09:26:49.827Z,18.88
2022-08-10T09:29:47.151Z,19.07
2022-08-10T09:36:13.944Z,19.25
2022-08-10T09:36:34.065Z,19.54
2022-08-10T09:40:56.954Z,19.71
2022-08-10T09:43:25.793Z,19.85
2022-08-10T09:46:33.487Z,19.95
2022-08-10T09:49:53.886Z,19.98
2022-08-10T09:52:59.037Z,20.09
2022-08-10T09:56:18.281Z,20.18
2022-08-10T09:59:56.722Z,20.28
2022-08-10T10:02:58.144Z,20.45
2022-08-10T10:05:53.097Z,20.61
2022-08-10T10:08:46.432Z,20.75
2022-08-10T10:12:09.860Z,21.03
2022-08-10T10:15:25.226Z,21.20
2022-08-10T10:18:35.389Z,21.27
2022-08-10T10:21:56.293Z,21.29
2022-08-10T10:24:48.113Z,21.31
2022-08-10T10:27:33.344Z,21.49
2022-08-10T10:30:20.527Z,21.53
2022-08-10T10:33:27.648Z,21.53
2022-08-10T10:36:16.649Z,21.57
2022-08-10T10:39:02.909Z,21.57
2022-08-10T10:42:04.667Z,21.66
2022-08-10T10:45:15.888Z,21.79
2022-08-10T10:48:24.214Z,21.99
2022-08-10T10:51:21.183Z,22.01
2022-08-10T10:54:12.545Z,21.99
2022-08-10T10:57:12.120Z,21.97
2022-08-10T11:00:11.310Z,22.11
2022-08-10T11:03:23.756Z,22.23
2022-08-10T11:06:39.795Z,22.27
2022-08-10T11:10:05.465Z,22.42
2022-08-10T11:14:23.598Z,22.48
2022-08-10T11:16:50.824Z,22.58
2022-08-10T11:20:01.626Z,22.54
2022-08-10T11:23:34.729Z,22.52
2022-08-10T11:26:28.770Z,22.54
2022-08-10T11:29:37.227Z,22.53
2022-08-10T11:33:05.212Z,22.51
2022-08-10T11:35:56.543Z,22.51
2022-08-10T11:39:13.850Z,22.50
2022-08-10T11:42:18.536Z,22.61
2022-08-10T11:45:35.401Z,22.79
2022-08-10T11:48:54.021Z,23.22
2022-08-10T11:52:03.783Z,23.55
2022-08-10T11:54:54.930Z,23.74
2022-08-10T11:57:54.482Z,23.87
2022-08-10T12:00:41.788Z,24.11
2022-08-10T12:03:34.592Z,24.21
2022-08-10T12:06:53.623Z,24.31
2022-08-10T12:10:08.525Z,24.43
2022-08-10T12:12:46.034Z,24.47
2022-08-10T12:15:48.524Z,24.56
2022-08-10T12:18:46.337Z,24.70
2022-08-10T12:21:45.750Z,24.69
2022-08-10T12:24:48.797Z,24.68
2022-08-10T12:27:48.826Z,24.72
2022-08-10T12:30:38.570Z,24.85
2022-08-10T12:33:29.541Z,24.92
2022-08-10T12:36:28.410Z,25.05
2022-08-10T12:39:14.210Z,25.19
2022-08-10T12:42:38.683Z,25.39
2022-08-10T12:45:40.452Z,25.50
2022-08-10T12:48:54.473Z,25.53
2022-08-10T12:51:49.449Z,25.57
2022-08-10T12:54:36.988Z,25.89
2022-08-10T12:57:25.159Z,26.07
2022-08-10T13:00:17.658Z,26.21
2022-08-10T13:03:06.613Z,26.11
2022-08-10T13:06:00.222Z,26.25
2022-08-10T13:09:07.166Z,26.32
2022-08-10T13:12:44.565Z,26.33
2022-08-10T13:15:44.546Z,26.42
2022-08-10T13:18:33.747Z,26.51
2022-08-10T13:21:21.258Z,26.52
2022-08-10T13:24:16.405Z,26.64
2022-08-10T13:27:26.786Z,26.80
2022-08-10T13:30:12.556Z,27.02
2022-08-10T13:32:59.292Z,27.11
2022-08-10T13:35:47.302Z,27.31
2022-08-10T13:38:35.013Z,27.49
2022-08-10T13:41:21.160Z,27.76
2022-08-10T13:44:09.860Z,27.94
2022-08-10T13:46:56.876Z,27.96
2022-08-10T13:49:47.397Z,27.98
2022-08-10T13:52:34.890Z,28.05
2022-08-10T13:55:25.154Z,28.21
2022-08-10T13:58:11.899Z,28.26
2022-08-10T14:01:09.471Z,28.33
2022-08-10T14:03:56.125Z,28.47
2022-08-10T14:06:48.793Z,28.68
2022-08-10T14:09:34.820Z,28.64
2022-08-10T14:12:31.872Z,28.81
2022-08-10T14:15:26.491Z,28.81
2022-08-10T14:18:14.046Z,28.80
2022-08-10T14:21:00.248Z,28.90
2022-08-10T14:23:52.707Z,28.92
2022-08-10T14:26:40.764Z,28.91
2022-08-10T14:29:28.648Z,29.07
2022-08-10T14:32:16.587Z,29.13
2022-08-10T14:36:19.160Z,29.21
2022-08-10T14:38:18.425Z,29.42
2022-08-10T14:41:13.694Z,29.40
2022-08-10T14:44:20.678Z,29.50
2022-08-10T14:47:54.097Z,29.50
2022-08-10T14:50:32.364Z,29.70
2022-08-10T14:53:27.025Z,29.69
2022-08-10T14:56:15.782Z,29.76
2022-08-10T14:59:07.694Z,29.77
2022-08-10T15:02:38.236Z,29.69
2022-08-10T15:05:09.085Z,29.75
2022-08-10T15:07:58.732Z,29.74
2022-08-10T15:10:51.027Z,29.85
2022-08-10T15:13:37.006Z,29.97
2022-08-10T15:16:23.870Z,29.85
2022-08-10T15:20:01.281Z,29.86
2022-08-10T15:22:36.609Z,29.82
2022-08-10T15:25:25.965Z,29.78
2022-08-10T15:28:16.778Z,29.94
2022-08-10T15:31:04.284Z,29.87
2022-08-10T15:34:10.780Z,29.87
2022-08-10T15:37:36.347Z,29.94
2022-08-10T15:40:24.544Z,29.99
2022-08-10T15:43:20.214Z,30.03
2022-08-10T15:46:29.732Z,30.05
2022-08-10T15:49:49.901Z,29.98
2022-08-10T15:53:01.670Z,29.84
2022-08-10T15:55:58.844Z,29.91
2022-08-10T15:58:49.421Z,29.85
2022-08-10T16:02:15.118Z,29.77
2022-08-10T16:05:17.221Z,29.76
2022-08-10T16:08:10.173Z,29.62
2022-08-10T16:11:03.732Z,29.60
2022-08-10T16:13:51.037Z,29.49
2022-08-10T16:16:54.282Z,29.44
2022-08-10T16:19:52.309Z,29.45
2022-08-10T16:22:38.847Z,29.53
2022-08-10T16:25:51.363Z,29.51
2022-08-10T16:28:35.600Z,29.39
2022-08-10T16:31:26.623Z,29.14
2022-08-10T16:34:19.237Z,29.05
2022-08-10T16:37:08.798Z,28.97
2022-08-10T16:40:01.132Z,28.97
2022-08-10T16:42:49.444Z,28.96
2022-08-10T16:45:39.350Z,29.04
2022-08-10T16:48:49.607Z,28.84
2022-08-10T16:51:38.305Z,28.83
2022-08-10T16:54:27.920Z,28.66
2022-08-10T16:57:16.092Z,28.24
2022-08-10T17:00:02.453Z,28.35
2022-08-10T17:02:51.402Z,28.42
2022-08-10T17:06:10.034Z,28.42
2022-08-10T17:08:48.197Z,28.27
2022-08-10T17:11:37.730Z,28.15
2022-08-10T17:14:28.877Z,28.26
2022-08-10T17:17:39.085Z,28.24
2022-08-10T17:20:32.846Z,28.31
2022-08-10T17:23:20.021Z,28.37
2022-08-10T17:26:11.060Z,28.33
2022-08-10T17:29:06.487Z,28.21
2022-08-10T17:31:57.572Z,28.26
2022-08-10T17:34:52.829Z,28.17
2022-08-10T17:37:46.563Z,27.89
2022-08-10T17:40:34.153Z,27.75
2022-08-10T17:43:46.510Z,27.58
2022-08-10T17:46:40.598Z,27.47
2022-08-10T17:49:27.142Z,27.30
2022-08-10T17:52:20.691Z,27.28
2022-08-10T17:55:07.991Z,27.08
2022-08-10T17:58:01.593Z,26.97
2022-08-10T18:00:54.917Z,26.90
2022-08-10T18:03:43.346Z,26.75
2022-08-10T18:06:29.859Z,26.78
2022-08-10T18:09:30.984Z,26.65
2022-08-10T18:12:30.879Z,26.64
2022-08-10T18:15:24.751Z,26.51
2022-08-10T18:18:16.772Z,26.41
2022-08-10T18:21:12.514Z,26.23
2022-08-10T18:24:15.652Z,26.28
2022-08-10T18:27:05.127Z,26.27
2022-08-10T18:29:53.669Z,26.32
2022-08-10T18:32:45.846Z,26.13
2022-08-10T18:35:34.944Z,25.98
2022-08-10T18:38:22.168Z,25.87
2022-08-10T18:41:22.074Z,25.65
2022-08-10T18:44:16.672Z,25.29
2022-08-10T18:47:09.363Z,24.99
2022-08-10T18:50:00.256Z,24.49
2022-08-10T18:52:48.952Z,23.92
2022-08-10T18:55:46.238Z,23.27
2022-08-10T18:59:03.249Z,22.78
2022-08-10T19:01:55.008Z,22.41
2022-08-10T19:05:30.587Z,22.15
2022-08-10T19:08:49.599Z,21.87
2022-08-10T19:11:54.812Z,21.58
2022-08-10T19:14:52.445Z,21.35
2022-08-10T19:18:03.319Z,21.15
2022-08-10T19:21:25.648Z,20.94
2022-08-10T19:24:26.997Z,20.74
2022-08-10T19:27:52.912Z,20.57
2022-08-10T19:31:08.659Z,20.42
2022-08-10T19:34:11.494Z,20.26
2022-08-10T19:37:32.184Z,20.13
2022-08-10T19:40:46.554Z,19.93
2022-08-10T19:44:00.423Z,19.77
2022-08-10T19:47:07.239Z,19.64
2022-08-10T19:50:05.453Z,19.48
2022-08-10T19:53:25.232Z,19.31
2022-08-10T19:56:34.563Z,19.16
2022-08-10T20:00:15.247Z,19.06
2022-08-10T20:03:11.838Z,18.97
2022-08-10T20:06:20.704Z,18.83
2022-08-10T20:09:20.328Z,18.73
2022-08-10T20:12:10.463Z,18.62
2022-08-10T20:15:10.425Z,18.49
2022-08-10T20:18:04.359Z,18.34
2022-08-10T20:21:28.987Z,18.17
2022-08-10T20:24:28.649Z,17.99
2022-08-10T20:27:59.857Z,17.81
2022-08-10T20:30:35.927Z,17.61
2022-08-10T20:33:33.373Z,17.49
2022-08-10T20:36:32.748Z,17.33
2022-08-10T20:39:27.055Z,17.19
2022-08-10T20:42:22.162Z,17.02
2022-08-10T20:45:27.241Z,16.88
2022-08-10T20:48:24.114Z,16.75
2022-08-10T20:51:19.407Z,16.63
2022-08-10T20:54:08.941Z,16.53
2022-08-10T20:57:53.419Z,16.43
2022-08-10T21:00:42.742Z,16.22
2022-08-10T21:03:49.418Z,16.10
2022-08-10T21:07:28.326Z,15.98
2022-08-10T21:10:42.964Z,15.87
2022-08-10T21:13:53.221Z,15.78
2022-08-10T21:16:58.735Z,15.68
2022-08-10T21:20:08.267Z,15.59
2022-08-10T21:25:41.673Z,15.50
2022-08-10T21:26:18.096Z,15.36
2022-08-10T21:29:21.345Z,15.25
2022-08-10T21:32:22.467Z,15.17
2022-08-10T21:35:36.971Z,15.11
2022-08-10T21:38:36.610Z,15.00
2022-08-10T21:41:58.842Z,14.98
2022-08-10T21:45:12.414Z,15.08
2022-08-10T21:48:33.665Z,14.92
2022-08-10T21:52:03.892Z,14.85
2022-08-10T21:55:08.808Z,14.67
2022-08-10T21:58:27.585Z,14.58
2022-08-10T22:01:40.352Z,14.52
2022-08-10T22:04:45.813Z,14.57
2022-08-10T22:07:51.612Z,14.51
2022-08-10T22:11:01.650Z,14.39
2022-08-10T22:14:06.713Z,14.28
2022-08-10T22:18:03.490Z,14.17
2022-08-10T22:20:46.542Z,14.06
2022-08-10T22:24:33.314Z,13.97
2022-08-10T22:27:48.055Z,13.88
2022-08-10T22:31:28.723Z,13.88
2022-08-10T22:34:52.298Z,14.04
2022-08-10T22:38:07.929Z,13.94
2022-08-10T22:41:21.206Z,14.21
2022-08-10T22:44:29.642Z,14.39
2022-08-10T22:47:39.036Z,14.51
2022-08-10T22:50:28.309Z,14.51
2022-08-10T22:53:26.549Z,14.27
2022-08-10T22:56:39.962Z,14.09
2022-08-10T22:59:28.302Z,14.02
2022-08-10T23:02:30.990Z,13.87
2022-08-10T23:05:24.690Z,13.68
2022-08-10T23:08:30.648Z,13.65
2022-08-10T23:11:27.726Z,13.55
2022-08-10T23:14:19.545Z,13.40
2022-08-10T23:18:01.090Z,13.34
2022-08-10T23:20:41.505Z,13.24
2022-08-10T23:23:30.041Z,13.16
2022-08-10T23:26:24.344Z,13.08
2022-08-10T23:29:14.750Z,13.04
2022-08-10T23:32:07.224Z,12.97
2022-08-10T23:36:30.365Z,13.02
2022-08-10T23:38:01.931Z,13.06
2022-08-10T23:40:51.389Z,13.00
2022-08-10T23:44:02.935Z,12.92
2022-08-10T23:46:47.514Z,12.86
2022-08-10T23:49:35.760Z,12.90
2022-08-10T23:52:25.243Z,12.86
2022-08-10T23:55:19.582Z,12.73
2022-08-10T23:58:09.793Z,12.65
