createdAt,value
2019-01-10T00:00:17.524Z,99.99
2019-01-10T00:01:17.595Z,99.99
2019-01-10T00:02:17.662Z,99.99
2019-01-10T00:03:17.671Z,99.99
2019-01-10T00:04:17.752Z,99.99
2019-01-10T00:05:17.853Z,99.99
2019-01-10T00:06:17.846Z,99.99
2019-01-10T00:07:17.906Z,99.99
2019-01-10T00:08:17.938Z,99.99
2019-01-10T00:09:18.019Z,99.99
2019-01-10T00:10:18.020Z,99.99
2019-01-10T00:11:18.106Z,99.99
2019-01-10T00:12:18.151Z,99.99
2019-01-10T00:13:18.203Z,99.99
2019-01-10T00:14:18.279Z,99.99
2019-01-10T00:15:18.312Z,99.99
2019-01-10T00:16:18.330Z,99.99
2019-01-10T00:17:18.397Z,99.99
2019-01-10T00:18:18.435Z,99.99
2019-01-10T00:19:18.488Z,99.99
2019-01-10T00:20:18.548Z,99.99
2019-01-10T00:21:18.590Z,99.99
2019-01-10T00:22:18.620Z,99.99
2019-01-10T00:23:18.813Z,99.99
2019-01-10T00:24:18.705Z,99.99
2019-01-10T00:25:18.775Z,99.99
2019-01-10T00:26:18.828Z,99.99
2019-01-10T00:27:18.871Z,99.99
2019-01-10T00:28:18.930Z,99.99
2019-01-10T00:29:18.958Z,99.99
2019-01-10T00:30:19.024Z,99.99
2019-01-10T00:31:19.092Z,99.99
2019-01-10T00:32:19.126Z,99.99
2019-01-10T00:33:19.166Z,99.99
2019-01-10T00:34:19.228Z,99.99
2019-01-10T00:35:19.266Z,99.99
2019-01-10T00:36:19.377Z,99.99
2019-01-10T00:37:19.386Z,99.99
2019-01-10T00:38:19.489Z,99.99
2019-01-10T00:39:19.509Z,99.99
2019-01-10T00:40:19.502Z,99.99
2019-01-10T00:41:19.605Z,99.99
2019-01-10T00:42:19.627Z,99.99
2019-01-10T00:43:19.686Z,99.99
2019-01-10T00:44:19.724Z,99.99
2019-01-10T00:45:19.748Z,99.99
2019-01-10T00:46:19.802Z,99.99
2019-01-10T00:47:19.868Z,99.99
2019-01-10T00:48:19.908Z,99.99
2019-01-10T00:49:19.976Z,99.99
2019-01-10T00:50:20.017Z,99.99
2019-01-10T00:51:20.107Z,99.99
2019-01-10T00:52:20.098Z,99.99
2019-01-10T00:53:20.172Z,99.99
2019-01-10T00:54:20.223Z,99.99
2019-01-10T00:55:20.284Z,99.99
2019-01-10T00:56:20.323Z,99.99
2019-01-10T00:57:20.527Z,99.99
2019-01-10T00:58:20.414Z,99.99
2019-01-10T00:59:20.521Z,99.99
2019-01-10T01:00:20.563Z,99.99
2019-01-10T01:01:20.571Z,99.99
2019-01-10T01:02:20.620Z,99.99
2019-01-10T01:03:20.643Z,99.99
2019-01-10T01:04:20.730Z,99.99
2019-01-10T01:05:20.758Z,99.99
2019-01-10T01:06:20.802Z,99.99
2019-01-10T01:07:20.848Z,99.99
2019-01-10T01:08:20.916Z,99.99
2019-01-10T01:09:20.974Z,99.99
2019-01-10T01:10:21.008Z,99.99
2019-01-10T01:11:21.059Z,99.99
2019-01-10T01:12:21.108Z,99.99
2019-01-10T01:13:21.155Z,99.99
2019-01-10T01:14:21.212Z,99.99
2019-01-10T01:15:21.267Z,99.99
2019-01-10T01:16:21.305Z,99.99
2019-01-10T01:17:21.363Z,99.99
2019-01-10T01:18:21.398Z,99.99
2019-01-10T01:19:21.475Z,99.99
2019-01-10T01:20:21.501Z,99.99
2019-01-10T01:21:21.561Z,99.99
2019-01-10T01:22:21.612Z,99.99
2019-01-10T01:23:21.643Z,99.99
2019-01-10T01:24:21.679Z,99.99
2019-01-10T01:25:21.743Z,99.99
2019-01-10T01:26:21.790Z,99.99
2019-01-10T01:27:21.852Z,99.99
2019-01-10T01:28:21.934Z,99.99
2019-01-10T01:29:21.939Z,99.99
2019-01-10T01:30:22.050Z,99.99
2019-01-10T01:31:22.042Z,99.99
2019-01-10T01:32:22.242Z,99.99
2019-01-10T01:33:22.148Z,99.99
2019-01-10T01:34:22.176Z,99.99
2019-01-10T01:35:22.246Z,99.99
2019-01-10T01:36:22.287Z,99.99
2019-01-10T01:37:22.343Z,99.99
2019-01-10T01:38:22.392Z,99.99
2019-01-10T01:39:22.418Z,99.99
2019-01-10T01:40:22.490Z,99.99
2019-01-10T01:41:22.535Z,99.99
2019-01-10T01:42:22.575Z,99.99
2019-01-10T01:43:22.612Z,99.99
2019-01-10T01:44:22.681Z,99.99
2019-01-10T01:45:22.786Z,99.99
2019-01-10T01:46:22.770Z,99.99
2019-01-10T01:47:22.842Z,99.99
2019-01-10T01:48:22.874Z,99.99
2019-01-10T01:49:22.935Z,99.99
2019-01-10T01:50:22.983Z,99.99
2019-01-10T01:51:23.068Z,99.99
2019-01-10T01:52:23.080Z,99.99
2019-01-10T01:53:23.112Z,99.99
2019-01-10T01:54:23.221Z,99.99
2019-01-10T01:55:23.202Z,99.99
2019-01-10T01:56:23.289Z,99.99
2019-01-10T01:57:23.346Z,99.99
2019-01-10T01:58:23.378Z,99.99
2019-01-10T01:59:23.434Z,99.99
2019-01-10T02:00:23.504Z,99.99
2019-01-10T02:01:23.503Z,99.99
2019-01-10T02:02:23.582Z,99.99
2019-01-10T02:03:23.619Z,99.99
2019-01-10T02:04:23.636Z,99.99
2019-01-10T02:05:23.729Z,99.99
2019-01-10T02:06:23.761Z,99.99
2019-01-10T02:07:23.822Z,99.99
2019-01-10T02:08:23.867Z,99.99
2019-01-10T02:09:23.894Z,99.99
2019-01-10T02:10:23.965Z,99.99
2019-01-10T02:11:24.005Z,99.99
2019-01-10T02:12:24.067Z,99.99
2019-01-10T02:13:24.110Z,99.99
2019-01-10T02:14:24.159Z,99.99
2019-01-10T02:15:24.202Z,99.99
2019-01-10T02:16:24.250Z,99.99
2019-01-10T02:17:24.292Z,99.99
2019-01-10T02:18:24.341Z,99.99
2019-01-10T02:19:24.409Z,99.99
2019-01-10T02:20:24.469Z,99.99
2019-01-10T02:21:24.491Z,99.99
2019-01-10T02:22:24.568Z,99.99
2019-01-10T02:23:24.605Z,99.99
2019-01-10T02:24:24.674Z,99.99
2019-01-10T02:25:24.698Z,99.99
2019-01-10T02:26:24.746Z,99.99
2019-01-10T02:27:24.801Z,99.99
2019-01-10T02:28:24.838Z,99.99
2019-01-10T02:29:24.881Z,99.99
2019-01-10T02:30:24.936Z,99.99
2019-01-10T02:31:24.989Z,99.99
2019-01-10T02:32:25.066Z,99.99
2019-01-10T02:33:25.067Z,99.99
2019-01-10T02:34:25.141Z,99.99
2019-01-10T02:35:25.182Z,99.99
2019-01-10T02:36:25.259Z,99.99
2019-01-10T02:37:25.298Z,99.99
2019-01-10T02:38:25.332Z,99.99
2019-01-10T02:39:25.412Z,99.99
2019-01-10T02:40:25.425Z,99.99
2019-01-10T02:41:25.470Z,99.99
2019-01-10T02:42:25.526Z,99.99
2019-01-10T02:43:26.593Z,99.99
2019-01-10T02:44:25.626Z,99.99
2019-01-10T02:45:25.672Z,99.99
2019-01-10T02:46:25.726Z,99.99
2019-01-10T02:47:25.781Z,99.99
2019-01-10T02:48:25.810Z,99.99
2019-01-10T02:49:25.875Z,99.99
2019-01-10T02:50:25.921Z,99.99
2019-01-10T02:51:25.965Z,99.99
2019-01-10T02:52:26.041Z,99.99
2019-01-10T02:53:26.055Z,99.99
2019-01-10T02:54:26.115Z,99.99
2019-01-10T02:55:26.153Z,99.99
2019-01-10T02:56:26.242Z,99.99
2019-01-10T02:57:26.254Z,99.99
2019-01-10T02:58:26.301Z,99.99
2019-01-10T02:59:26.358Z,99.99
2019-01-10T03:00:26.396Z,99.99
2019-01-10T03:01:26.450Z,99.99
2019-01-10T03:02:26.495Z,99.99
2019-01-10T03:03:26.562Z,99.99
2019-01-10T03:04:26.602Z,99.99
2019-01-10T03:05:26.656Z,99.99
2019-01-10T03:06:26.689Z,99.99
2019-01-10T03:07:26.746Z,99.99
2019-01-10T03:08:26.790Z,99.99
2019-01-10T03:09:26.849Z,99.99
2019-01-10T03:10:26.889Z,99.99
2019-01-10T03:11:26.934Z,99.99
2019-01-10T03:12:26.994Z,99.99
2019-01-10T03:13:36.293Z,99.99
2019-01-10T03:14:27.077Z,99.99
2019-01-10T03:15:27.132Z,99.99
2019-01-10T03:16:27.223Z,99.99
2019-01-10T03:17:27.214Z,99.99
2019-01-10T03:18:27.266Z,99.99
2019-01-10T03:19:27.336Z,99.99
2019-01-10T03:20:27.365Z,99.99
2019-01-10T03:21:27.428Z,99.99
2019-01-10T03:22:27.470Z,99.99
2019-01-10T03:23:27.542Z,99.99
2019-01-10T03:24:27.559Z,99.99
2019-01-10T03:25:27.610Z,99.99
2019-01-10T03:26:27.696Z,99.99
2019-01-10T03:27:27.714Z,99.99
2019-01-10T03:28:27.766Z,99.99
2019-01-10T03:29:27.809Z,99.99
2019-01-10T03:30:27.843Z,99.99
2019-01-10T03:31:27.952Z,99.99
2019-01-10T03:32:27.964Z,99.99
2019-01-10T03:33:28.063Z,99.99
2019-01-10T03:34:28.037Z,99.99
2019-01-10T03:35:28.113Z,99.99
2019-01-10T03:36:28.164Z,99.99
2019-01-10T03:37:28.201Z,99.99
2019-01-10T03:38:28.232Z,99.99
2019-01-10T03:39:28.300Z,99.99
2019-01-10T03:40:28.352Z,99.99
2019-01-10T03:41:28.406Z,99.99
2019-01-10T03:42:28.439Z,99.99
2019-01-10T03:43:28.503Z,99.99
2019-01-10T03:44:34.102Z,99.99
2019-01-10T03:45:28.628Z,99.99
2019-01-10T03:46:28.626Z,99.99
2019-01-10T03:47:28.729Z,99.99
2019-01-10T03:48:28.733Z,99.99
2019-01-10T03:49:28.784Z,99.99
2019-01-10T03:50:28.834Z,99.99
2019-01-10T03:51:28.867Z,99.99
2019-01-10T03:52:28.926Z,99.99
2019-01-10T03:53:29.028Z,99.99
2019-01-10T03:54:29.075Z,99.99
2019-01-10T03:55:29.092Z,99.99
2019-01-10T03:56:29.113Z,99.99
2019-01-10T03:57:29.163Z,99.99
2019-01-10T03:58:29.209Z,99.99
2019-01-10T03:59:29.275Z,99.99
2019-01-10T04:00:29.325Z,99.99
2019-01-10T04:01:29.380Z,99.99
2019-01-10T04:02:29.438Z,99.99
2019-01-10T04:03:29.459Z,99.99
2019-01-10T04:04:29.515Z,99.99
2019-01-10T04:05:29.568Z,99.99
2019-01-10T04:06:29.648Z,99.99
2019-01-10T04:07:29.828Z,99.99
2019-01-10T04:08:29.740Z,99.99
2019-01-10T04:09:29.792Z,99.99
2019-01-10T04:10:29.819Z,99.99
2019-01-10T04:11:29.856Z,99.99
2019-01-10T04:12:29.888Z,99.99
2019-01-10T04:13:29.941Z,99.99
2019-01-10T04:14:29.994Z,99.99
2019-01-10T04:15:30.049Z,99.99
2019-01-10T04:16:30.120Z,99.99
2019-01-10T04:17:30.196Z,99.99
2019-01-10T04:18:30.199Z,99.99
2019-01-10T04:19:30.254Z,99.99
2019-01-10T04:20:30.302Z,99.99
2019-01-10T04:21:30.443Z,99.99
2019-01-10T04:22:30.375Z,99.99
2019-01-10T04:23:30.419Z,99.99
2019-01-10T04:24:30.475Z,99.99
2019-01-10T04:25:30.528Z,99.99
2019-01-10T04:26:30.558Z,99.99
2019-01-10T04:27:30.628Z,99.99
2019-01-10T04:28:30.650Z,99.99
2019-01-10T04:29:30.728Z,99.99
2019-01-10T04:30:30.754Z,99.99
2019-01-10T04:31:30.814Z,99.99
2019-01-10T04:32:30.855Z,99.99
2019-01-10T04:33:30.923Z,99.99
2019-01-10T04:34:30.945Z,99.99
2019-01-10T04:35:31.148Z,99.99
2019-01-10T04:36:31.064Z,99.99
2019-01-10T04:37:31.117Z,99.99
2019-01-10T04:38:31.153Z,99.99
2019-01-10T04:39:31.200Z,99.99
2019-01-10T04:40:31.285Z,99.99
2019-01-10T04:41:31.292Z,99.99
2019-01-10T04:42:31.340Z,99.99
2019-01-10T04:43:31.384Z,99.99
2019-01-10T04:44:31.438Z,99.99
2019-01-10T04:45:31.528Z,99.99
2019-01-10T04:46:31.530Z,99.99
2019-01-10T04:47:32.579Z,99.99
2019-01-10T04:48:31.620Z,99.99
2019-01-10T04:49:31.688Z,99.99
2019-01-10T04:50:31.724Z,99.99
2019-01-10T04:51:31.779Z,99.99
2019-01-10T04:52:31.817Z,99.99
2019-01-10T04:53:31.881Z,99.99
2019-01-10T04:54:31.896Z,99.99
2019-01-10T04:55:31.967Z,99.99
2019-01-10T04:56:32.002Z,99.99
2019-01-10T04:57:32.160Z,99.99
2019-01-10T04:58:32.118Z,99.99
2019-01-10T04:59:32.161Z,99.99
2019-01-10T05:00:32.183Z,99.99
2019-01-10T05:01:32.296Z,99.99
2019-01-10T05:02:32.310Z,99.99
2019-01-10T05:03:32.377Z,99.99
2019-01-10T05:04:32.392Z,99.99
2019-01-10T05:05:32.453Z,99.99
2019-01-10T05:06:32.496Z,99.99
2019-01-10T05:07:32.607Z,99.99
2019-01-10T05:08:32.589Z,99.99
2019-01-10T05:09:32.625Z,99.99
2019-01-10T05:10:32.673Z,99.99
2019-01-10T05:11:32.728Z,99.99
2019-01-10T05:12:32.768Z,99.99
2019-01-10T05:13:32.825Z,99.99
2019-01-10T05:14:32.866Z,99.99
2019-01-10T05:15:32.911Z,99.99
2019-01-10T05:16:32.968Z,99.99
2019-01-10T05:17:33.006Z,99.99
2019-01-10T05:18:33.204Z,99.99
2019-01-10T05:19:33.098Z,99.99
2019-01-10T05:20:33.152Z,99.99
2019-01-10T05:21:33.210Z,99.99
2019-01-10T05:22:33.243Z,99.99
2019-01-10T05:23:33.301Z,99.99
2019-01-10T05:24:33.353Z,99.99
2019-01-10T05:25:33.495Z,99.99
2019-01-10T05:26:33.441Z,99.99
2019-01-10T05:27:33.508Z,99.99
2019-01-10T05:28:33.527Z,99.99
2019-01-10T05:29:33.588Z,99.99
2019-01-10T05:30:33.635Z,99.99
2019-01-10T05:31:33.672Z,99.99
2019-01-10T05:32:33.744Z,99.99
2019-01-10T05:33:33.771Z,99.99
2019-01-10T05:34:33.823Z,99.99
2019-01-10T05:35:33.927Z,99.99
2019-01-10T05:36:34.078Z,99.99
2019-01-10T05:37:33.956Z,99.99
2019-01-10T05:38:34.024Z,99.99
2019-01-10T05:39:34.061Z,99.99
2019-01-10T05:40:34.115Z,99.99
2019-01-10T05:41:34.175Z,99.99
2019-01-10T05:42:34.229Z,99.99
2019-01-10T05:43:34.312Z,99.99
2019-01-10T05:44:34.346Z,99.99
2019-01-10T05:45:34.342Z,99.99
2019-01-10T05:46:34.400Z,99.99
2019-01-10T05:47:34.456Z,99.99
2019-01-10T05:48:34.665Z,99.99
2019-01-10T05:49:34.552Z,99.99
2019-01-10T05:50:34.581Z,99.99
2019-01-10T05:51:34.648Z,99.99
2019-01-10T05:52:34.698Z,99.99
2019-01-10T05:53:34.741Z,99.99
2019-01-10T05:54:34.798Z,99.99
2019-01-10T05:55:34.854Z,99.99
2019-01-10T05:56:34.881Z,99.99
2019-01-10T05:57:34.923Z,99.99
2019-01-10T05:58:34.984Z,99.99
2019-01-10T05:59:35.046Z,99.99
2019-01-10T06:00:35.082Z,99.99
2019-01-10T06:01:35.115Z,99.99
2019-01-10T06:02:35.163Z,99.99
2019-01-10T06:03:35.204Z,99.99
2019-01-10T06:04:35.363Z,99.99
2019-01-10T06:05:35.308Z,99.99
2019-01-10T06:06:35.364Z,99.99
2019-01-10T06:07:35.458Z,99.99
2019-01-10T06:08:35.465Z,99.99
2019-01-10T06:09:35.506Z,99.99
2019-01-10T06:10:35.646Z,99.99
2019-01-10T06:11:35.609Z,99.99
2019-01-10T06:12:35.659Z,99.99
2019-01-10T06:13:35.689Z,99.99
2019-01-10T06:14:36.020Z,99.99
2019-01-10T06:15:35.793Z,99.99
2019-01-10T06:16:35.830Z,99.99
2019-01-10T06:17:35.881Z,99.99
2019-01-10T06:18:35.977Z,99.99
2019-01-10T06:19:36.016Z,99.99
2019-01-10T06:20:36.046Z,99.99
2019-01-10T06:21:36.089Z,99.99
2019-01-10T06:22:36.114Z,99.99
2019-01-10T06:23:36.178Z,99.99
2019-01-10T06:24:36.235Z,99.99
2019-01-10T06:25:36.278Z,99.99
2019-01-10T06:26:36.469Z,99.99
2019-01-10T06:27:36.357Z,99.99
2019-01-10T06:28:36.405Z,99.99
2019-01-10T06:29:36.472Z,99.99
2019-01-10T06:30:36.501Z,99.99
2019-01-10T06:31:36.552Z,99.99
2019-01-10T06:32:36.586Z,99.99
2019-01-10T06:33:36.669Z,99.99
2019-01-10T06:34:36.757Z,99.99
2019-01-10T06:35:36.794Z,99.99
2019-01-10T06:36:36.788Z,99.99
2019-01-10T06:37:36.849Z,99.99
2019-01-10T06:38:36.897Z,99.99
2019-01-10T06:39:36.943Z,99.99
2019-01-10T06:40:36.977Z,99.99
2019-01-10T06:41:37.048Z,99.99
2019-01-10T06:42:37.074Z,99.99
2019-01-10T06:43:37.138Z,99.99
2019-01-10T06:44:44.540Z,99.99
2019-01-10T06:45:37.247Z,99.99
2019-01-10T06:46:37.335Z,99.99
2019-01-10T06:47:37.338Z,99.99
2019-01-10T06:48:37.376Z,99.99
2019-01-10T06:49:37.412Z,99.99
2019-01-10T06:50:39.128Z,99.99
2019-01-10T06:51:37.514Z,99.99
2019-01-10T06:52:37.554Z,99.99
2019-01-10T06:53:37.653Z,99.99
2019-01-10T06:54:37.654Z,99.99
2019-01-10T06:55:37.689Z,99.99
2019-01-10T06:56:37.844Z,99.99
2019-01-10T06:57:37.814Z,99.99
2019-01-10T06:58:37.835Z,99.99
2019-01-10T06:59:37.893Z,99.99
2019-01-10T07:00:37.947Z,99.99
2019-01-10T07:01:37.996Z,99.99
2019-01-10T07:02:38.048Z,99.99
2019-01-10T07:03:38.079Z,99.99
2019-01-10T07:04:38.138Z,99.99
2019-01-10T07:05:38.191Z,99.99
2019-01-10T07:06:38.218Z,99.99
2019-01-10T07:07:38.302Z,99.99
2019-01-10T07:08:38.317Z,99.99
2019-01-10T07:09:38.381Z,99.99
2019-01-10T07:10:38.452Z,99.99
2019-01-10T07:11:38.457Z,99.99
2019-01-10T07:12:39.898Z,99.99
2019-01-10T07:13:38.555Z,99.99
2019-01-10T07:14:38.610Z,99.99
2019-01-10T07:15:39.336Z,99.99
2019-01-10T07:16:38.703Z,99.99
2019-01-10T07:17:38.756Z,99.99
2019-01-10T07:18:38.819Z,99.99
2019-01-10T07:19:38.846Z,99.99
2019-01-10T07:20:38.900Z,99.99
2019-01-10T07:21:38.949Z,99.99
2019-01-10T07:22:38.995Z,99.99
2019-01-10T07:23:39.087Z,99.99
2019-01-10T07:24:39.112Z,99.99
2019-01-10T07:25:39.132Z,99.99
2019-01-10T07:26:39.191Z,99.99
2019-01-10T07:27:39.253Z,99.99
2019-01-10T07:28:39.325Z,99.99
2019-01-10T07:29:39.320Z,99.99
2019-01-10T07:30:39.385Z,99.99
2019-01-10T07:31:39.423Z,99.99
2019-01-10T07:32:39.467Z,99.99
2019-01-10T07:33:39.530Z,99.99
2019-01-10T07:34:39.584Z,99.99
2019-01-10T07:35:39.630Z,99.99
2019-01-10T07:36:39.658Z,99.99
2019-01-10T07:37:39.713Z,99.99
2019-01-10T07:38:39.785Z,99.99
2019-01-10T07:39:39.854Z,99.99
2019-01-10T07:40:39.874Z,99.99
2019-01-10T07:41:39.905Z,99.99
2019-01-10T07:42:39.952Z,99.99
2019-01-10T07:43:40.068Z,99.99
2019-01-10T07:44:40.050Z,99.99
2019-01-10T07:45:40.101Z,99.99
2019-01-10T07:46:40.157Z,99.99
2019-01-10T07:47:40.341Z,99.99
2019-01-10T07:48:40.251Z,99.99
2019-01-10T07:49:40.314Z,99.99
2019-01-10T07:50:40.331Z,99.99
2019-01-10T07:51:40.381Z,99.99
2019-01-10T07:52:40.469Z,99.99
2019-01-10T07:53:40.474Z,99.99
2019-01-10T07:54:42.564Z,99.99
2019-01-10T07:55:40.598Z,99.99
2019-01-10T07:56:40.625Z,99.99
2019-01-10T07:57:40.687Z,99.99
2019-01-10T07:58:40.718Z,99.99
2019-01-10T07:59:40.775Z,99.99
2019-01-10T08:00:40.821Z,99.99
2019-01-10T08:01:40.856Z,99.99
2019-01-10T08:02:40.916Z,99.99
2019-01-10T08:03:40.962Z,99.99
2019-01-10T08:04:40.995Z,99.99
2019-01-10T08:05:41.079Z,99.99
2019-01-10T08:06:41.108Z,99.99
2019-01-10T08:07:41.140Z,99.99
2019-01-10T08:08:41.193Z,99.99
2019-01-10T08:09:41.248Z,99.99
2019-01-10T08:10:41.358Z,99.99
2019-01-10T08:11:41.357Z,99.99
2019-01-10T08:12:41.401Z,99.99
2019-01-10T08:13:41.445Z,99.99
2019-01-10T08:14:41.582Z,99.99
2019-01-10T08:15:41.541Z,99.99
2019-01-10T08:16:41.629Z,99.99
2019-01-10T08:17:41.671Z,99.99
2019-01-10T08:18:41.674Z,99.99
2019-01-10T08:19:41.772Z,99.99
2019-01-10T08:20:41.780Z,99.99
2019-01-10T08:21:41.823Z,99.99
2019-01-10T08:22:41.874Z,99.99
2019-01-10T08:23:41.921Z,99.99
2019-01-10T08:24:41.986Z,99.99
2019-01-10T08:25:41.993Z,99.99
2019-01-10T08:26:42.062Z,99.99
2019-01-10T08:27:42.105Z,99.99
2019-01-10T08:28:42.162Z,99.99
2019-01-10T08:29:42.214Z,99.99
2019-01-10T08:30:42.238Z,99.99
2019-01-10T08:31:42.304Z,99.99
2019-01-10T08:32:42.446Z,99.99
2019-01-10T08:33:42.498Z,99.99
2019-01-10T08:34:42.427Z,99.99
2019-01-10T08:35:42.507Z,99.99
2019-01-10T08:36:42.546Z,99.99
2019-01-10T08:37:42.599Z,99.99
2019-01-10T08:38:42.645Z,99.99
2019-01-10T08:39:42.674Z,99.99
2019-01-10T08:40:42.727Z,99.99
2019-01-10T08:41:42.779Z,99.99
2019-01-10T08:42:42.854Z,99.99
2019-01-10T08:43:42.987Z,99.99
2019-01-10T08:44:42.945Z,99.99
2019-01-10T08:45:42.997Z,99.99
2019-01-10T08:46:43.030Z,99.99
2019-01-10T08:47:43.067Z,99.99
2019-01-10T08:48:43.128Z,99.99
2019-01-10T08:49:43.158Z,99.99
2019-01-10T08:50:43.224Z,99.99
2019-01-10T08:51:43.255Z,99.99
2019-01-10T08:52:43.366Z,99.99
2019-01-10T08:53:43.363Z,99.99
2019-01-10T08:54:43.392Z,99.99
2019-01-10T08:55:43.448Z,99.99
2019-01-10T08:56:43.515Z,99.99
2019-01-10T08:57:43.561Z,99.99
2019-01-10T08:58:43.601Z,99.99
2019-01-10T08:59:43.627Z,99.99
2019-01-10T09:00:43.679Z,99.99
2019-01-10T09:01:43.745Z,99.99
2019-01-10T09:02:43.783Z,99.99
2019-01-10T09:03:43.821Z,99.99
2019-01-10T09:04:43.886Z,99.99
2019-01-10T09:05:43.965Z,99.99
2019-01-10T09:06:43.978Z,99.99
2019-01-10T09:07:44.020Z,99.99
2019-01-10T09:08:44.065Z,99.99
2019-01-10T09:09:44.094Z,99.99
2019-01-10T09:10:44.178Z,99.99
2019-01-10T09:11:44.198Z,99.99
2019-01-10T09:12:44.303Z,99.99
2019-01-10T09:13:44.325Z,99.99
2019-01-10T09:14:44.396Z,99.99
2019-01-10T09:15:44.416Z,99.99
2019-01-10T09:16:44.463Z,99.99
2019-01-10T09:17:44.505Z,99.99
2019-01-10T09:18:44.552Z,99.99
2019-01-10T09:19:44.648Z,99.99
2019-01-10T09:20:44.657Z,99.99
2019-01-10T09:21:44.714Z,99.99
2019-01-10T09:22:44.729Z,99.99
2019-01-10T09:23:44.796Z,99.99
2019-01-10T09:24:44.850Z,99.99
2019-01-10T09:25:44.878Z,99.99
2019-01-10T09:26:44.928Z,99.99
2019-01-10T09:27:44.976Z,99.99
2019-01-10T09:28:45.048Z,99.99
2019-01-10T09:29:45.076Z,99.99
2019-01-10T09:30:45.130Z,99.99
2019-01-10T09:31:45.153Z,99.99
2019-01-10T09:32:45.218Z,99.99
2019-01-10T09:33:45.280Z,99.94
2019-01-10T09:34:45.321Z,99.17
2019-01-10T09:35:45.362Z,99.26
2019-01-10T09:36:45.417Z,98.78
2019-01-10T09:37:45.510Z,99.26
2019-01-10T09:38:45.561Z,98.10
2019-01-10T09:39:45.564Z,97.62
2019-01-10T09:40:45.598Z,97.33
2019-01-10T09:41:45.676Z,96.45
2019-01-10T09:42:45.721Z,95.15
2019-01-10T09:43:45.804Z,94.71
2019-01-10T09:44:45.794Z,92.91
2019-01-10T09:45:45.873Z,90.14
2019-01-10T09:46:45.894Z,88.64
2019-01-10T09:47:45.972Z,87.51
2019-01-10T09:48:45.981Z,85.90
2019-01-10T09:49:46.063Z,85.17
2019-01-10T09:50:46.097Z,83.65
2019-01-10T09:51:46.155Z,83.01
2019-01-10T09:52:46.254Z,80.66
2019-01-10T09:53:46.257Z,78.91
2019-01-10T09:54:46.422Z,79.30
2019-01-10T09:55:46.346Z,79.69
2019-01-10T09:56:46.420Z,78.81
2019-01-10T09:57:46.471Z,78.42
2019-01-10T09:58:46.517Z,78.32
2019-01-10T09:59:46.571Z,78.32
2019-01-10T10:00:46.629Z,78.13
2019-01-10T10:01:46.664Z,78.32
2019-01-10T10:02:46.724Z,77.03
2019-01-10T10:03:46.810Z,74.83
2019-01-10T10:04:46.829Z,74.96
2019-01-10T10:05:46.881Z,74.18
2019-01-10T10:06:46.927Z,72.66
2019-01-10T10:07:47.039Z,72.66
2019-01-10T10:08:47.042Z,71.58
2019-01-10T10:09:47.135Z,71.64
2019-01-10T10:10:47.138Z,71.64
2019-01-10T10:11:47.214Z,71.97
2019-01-10T10:12:47.235Z,70.25
2019-01-10T10:13:47.305Z,68.82
2019-01-10T10:14:47.355Z,67.44
2019-01-10T10:15:52.296Z,66.99
2019-01-10T10:16:47.474Z,66.93
2019-01-10T10:17:47.516Z,66.44
2019-01-10T10:18:47.559Z,65.85
2019-01-10T10:19:47.639Z,66.99
2019-01-10T10:20:47.733Z,66.37
2019-01-10T10:21:47.755Z,65.42
2019-01-10T10:22:47.785Z,64.25
2019-01-10T10:23:47.874Z,65.49
2019-01-10T10:24:47.911Z,64.77
2019-01-10T10:25:47.976Z,65.95
2019-01-10T10:26:48.025Z,65.62
2019-01-10T10:27:48.072Z,65.75
2019-01-10T10:28:48.235Z,65.45
2019-01-10T10:29:48.173Z,65.85
2019-01-10T10:30:48.242Z,64.94
2019-01-10T10:31:48.293Z,62.68
2019-01-10T10:32:48.367Z,62.32
2019-01-10T10:33:48.424Z,63.26
2019-01-10T10:34:48.470Z,60.42
2019-01-10T10:35:48.539Z,60.71
2019-01-10T10:36:48.570Z,60.45
2019-01-10T10:37:48.635Z,59.92
2019-01-10T10:38:48.687Z,60.61
2019-01-10T10:39:48.736Z,59.83
2019-01-10T10:40:48.802Z,59.44
2019-01-10T10:41:48.907Z,59.17
2019-01-10T10:42:48.898Z,58.64
2019-01-10T10:43:48.974Z,57.04
2019-01-10T10:44:49.035Z,57.36
2019-01-10T10:45:49.120Z,56.94
2019-01-10T10:46:49.142Z,57.24
2019-01-10T10:47:49.224Z,57.01
2019-01-10T10:48:49.260Z,57.90
2019-01-10T10:49:49.367Z,57.34
2019-01-10T10:50:49.376Z,56.28
2019-01-10T10:51:49.533Z,56.43
2019-01-10T10:52:49.493Z,54.10
2019-01-10T10:53:49.558Z,54.08
2019-01-10T10:54:49.620Z,54.17
2019-01-10T10:55:49.663Z,53.78
2019-01-10T10:56:49.727Z,53.88
2019-01-10T10:57:49.787Z,54.00
2019-01-10T10:58:49.830Z,53.27
2019-01-10T10:59:49.913Z,51.81
2019-01-10T11:00:49.967Z,51.42
2019-01-10T11:01:50.016Z,51.59
2019-01-10T11:02:50.061Z,51.99
2019-01-10T11:03:50.153Z,51.72
2019-01-10T11:04:50.177Z,51.07
2019-01-10T11:05:50.260Z,50.81
2019-01-10T11:06:50.312Z,49.77
2019-01-10T11:07:50.384Z,48.16
2019-01-10T11:08:50.441Z,48.12
2019-01-10T11:09:50.507Z,51.00
2019-01-10T11:10:50.570Z,51.07
2019-01-10T11:11:50.629Z,51.05
2019-01-10T11:12:50.693Z,52.33
2019-01-10T11:13:50.759Z,51.89
2019-01-10T11:14:50.808Z,50.54
2019-01-10T11:15:50.880Z,50.63
2019-01-10T11:16:50.928Z,50.66
2019-01-10T11:17:50.987Z,50.16
2019-01-10T11:18:51.050Z,50.54
2019-01-10T11:19:51.270Z,51.23
2019-01-10T11:20:51.173Z,51.05
2019-01-10T11:21:51.233Z,51.25
2019-01-10T11:22:51.294Z,51.25
2019-01-10T11:23:51.338Z,51.47
2019-01-10T11:24:51.462Z,50.93
2019-01-10T11:25:51.467Z,50.83
2019-01-10T11:26:53.482Z,49.30
2019-01-10T11:27:51.598Z,49.60
2019-01-10T11:28:51.634Z,49.55
2019-01-10T11:29:51.714Z,48.54
2019-01-10T11:30:51.772Z,49.20
2019-01-10T11:31:51.816Z,49.55
2019-01-10T11:32:53.731Z,49.85
2019-01-10T11:33:51.944Z,50.24
2019-01-10T11:34:52.023Z,49.48
2019-01-10T11:35:52.051Z,49.67
2019-01-10T11:36:52.134Z,49.40
2019-01-10T11:37:52.180Z,49.22
2019-01-10T11:38:52.283Z,47.67
2019-01-10T11:39:52.296Z,47.97
2019-01-10T11:40:52.368Z,48.86
2019-01-10T11:41:52.426Z,49.05
2019-01-10T11:42:52.502Z,48.09
2019-01-10T11:43:52.561Z,47.66
2019-01-10T11:44:52.608Z,46.55
2019-01-10T11:45:52.683Z,46.78
2019-01-10T11:46:52.742Z,46.52
2019-01-10T11:47:52.796Z,45.50
2019-01-10T11:48:52.855Z,44.01
2019-01-10T11:49:52.972Z,44.01
2019-01-10T11:50:52.989Z,44.31
2019-01-10T11:51:53.055Z,44.11
2019-01-10T11:52:53.101Z,43.16
2019-01-10T11:53:53.146Z,43.93
2019-01-10T11:54:53.231Z,43.85
2019-01-10T11:55:53.279Z,43.42
2019-01-10T11:56:53.354Z,41.75
2019-01-10T11:57:53.408Z,43.87
2019-01-10T11:58:53.631Z,44.42
2019-01-10T11:59:53.544Z,45.36
2019-01-10T12:00:53.615Z,45.75
2019-01-10T12:01:53.666Z,44.52
2019-01-10T12:02:53.728Z,44.76
2019-01-10T12:03:53.787Z,45.04
2019-01-10T12:04:53.867Z,44.90
2019-01-10T12:05:53.930Z,45.49
2019-01-10T12:06:53.978Z,46.11
2019-01-10T12:07:54.084Z,47.85
2019-01-10T12:08:54.106Z,47.75
2019-01-10T12:09:54.202Z,47.60
2019-01-10T12:10:54.277Z,46.63
2019-01-10T12:11:54.288Z,46.16
2019-01-10T12:12:54.352Z,46.01
2019-01-10T12:13:54.458Z,45.65
2019-01-10T12:14:54.480Z,45.06
2019-01-10T12:15:54.585Z,45.48
2019-01-10T12:16:54.601Z,45.15
2019-01-10T12:17:54.668Z,43.85
2019-01-10T12:18:59.297Z,43.12
2019-01-10T12:19:54.767Z,44.05
2019-01-10T12:20:54.887Z,45.94
2019-01-10T12:21:54.904Z,46.66
2019-01-10T12:22:54.983Z,46.67
2019-01-10T12:23:55.036Z,45.89
2019-01-10T12:24:55.135Z,46.58
2019-01-10T12:25:55.154Z,45.90
2019-01-10T12:26:55.239Z,45.95
2019-01-10T12:27:55.293Z,47.03
2019-01-10T12:28:55.329Z,47.72
2019-01-10T12:29:55.428Z,46.45
2019-01-10T12:30:55.464Z,47.10
2019-01-10T12:31:55.534Z,49.10
2019-01-10T12:32:55.598Z,49.01
2019-01-10T12:33:55.657Z,49.13
2019-01-10T12:34:55.733Z,48.51
2019-01-10T12:35:55.785Z,48.46
2019-01-10T12:37:00.483Z,46.78
2019-01-10T12:37:55.901Z,47.40
2019-01-10T12:38:55.976Z,48.96
2019-01-10T12:39:56.029Z,49.05
2019-01-10T12:40:56.103Z,48.83
2019-01-10T12:41:56.314Z,48.91
2019-01-10T12:42:56.224Z,50.04
2019-01-10T12:43:56.277Z,49.25
2019-01-10T12:44:56.338Z,49.55
2019-01-10T12:45:56.394Z,48.83
2019-01-10T12:46:56.463Z,49.50
2019-01-10T12:47:56.530Z,50.98
2019-01-10T12:48:56.590Z,49.15
2019-01-10T12:49:56.663Z,48.88
2019-01-10T12:50:56.729Z,47.91
2019-01-10T12:51:56.790Z,47.81
2019-01-10T12:52:56.856Z,48.43