createdAt,value
2019-01-21T00:00:52.589Z,-3.20
2019-01-21T00:03:22.017Z,-3.20
2019-01-21T00:05:51.904Z,-3.20
2019-01-21T00:08:21.292Z,-3.10
2019-01-21T00:10:50.724Z,-3.20
2019-01-21T00:13:20.165Z,-3.10
2019-01-21T00:15:49.641Z,-3.10
2019-01-21T00:18:19.102Z,-3.10
2019-01-21T00:20:49.325Z,-3.10
2019-01-21T00:23:19.065Z,-3.10
2019-01-21T00:25:49.118Z,-3.20
2019-01-21T00:28:20.072Z,-3.20
2019-01-21T00:30:49.814Z,-3.30
2019-01-21T00:33:19.990Z,-3.30
2019-01-21T00:35:49.818Z,-3.30
2019-01-21T00:38:19.263Z,-3.40
2019-01-21T00:40:48.665Z,-3.40
2019-01-21T00:43:18.024Z,-3.50
2019-01-21T00:45:47.445Z,-3.50
2019-01-21T00:48:17.213Z,-3.50
2019-01-21T00:50:47.017Z,-3.60
2019-01-21T00:53:16.509Z,-3.60
2019-01-21T00:55:46.285Z,-3.50
2019-01-21T00:58:15.756Z,-3.50
2019-01-21T01:00:45.787Z,-3.60
2019-01-21T01:03:15.692Z,-3.60
2019-01-21T01:05:45.133Z,-3.50
2019-01-21T01:08:14.645Z,-3.50
2019-01-21T01:10:44.094Z,-3.60
2019-01-21T01:13:13.553Z,-3.60
2019-01-21T01:15:42.946Z,-3.60
2019-01-21T01:18:12.401Z,-3.60
2019-01-21T01:20:42.134Z,-3.70
2019-01-21T01:23:11.573Z,-3.70
2019-01-21T01:25:41.433Z,-3.70
2019-01-21T01:28:10.800Z,-3.80
2019-01-21T01:30:40.255Z,-3.80
2019-01-21T01:33:09.882Z,-3.80
2019-01-21T01:35:39.264Z,-3.80
2019-01-21T01:38:08.761Z,-3.70
2019-01-21T01:40:38.436Z,-3.70
2019-01-21T01:43:08.070Z,-3.70
2019-01-21T01:49:06.996Z,-3.80
2019-01-21T01:51:36.841Z,-3.90
2019-01-21T01:54:06.630Z,-3.90
2019-01-21T01:56:36.348Z,-4.00
2019-01-21T01:59:05.988Z,-4.00
2019-01-21T02:01:35.665Z,-3.90
2019-01-21T02:04:05.573Z,-4.00
2019-01-21T02:06:35.039Z,-4.00
2019-01-21T02:09:07.140Z,-4.10
2019-01-21T02:11:37.364Z,-4.10
2019-01-21T02:14:06.809Z,-4.10
2019-01-21T02:16:36.281Z,-4.10
2019-01-21T02:19:05.807Z,-4.10
2019-01-21T02:21:37.444Z,-4.20
2019-01-21T02:24:08.604Z,-4.20
2019-01-21T02:27:00.805Z,-4.20
2019-01-21T02:30:17.639Z,-4.10
2019-01-21T02:33:30.939Z,-4.20
2019-01-21T02:36:33.689Z,-4.20
2019-01-21T02:39:30.919Z,-4.20
2019-01-21T02:42:14.965Z,-4.20
2019-01-21T02:45:37.705Z,-4.20
2019-01-21T02:48:29.010Z,-4.20
2019-01-21T02:51:31.192Z,-4.30
2019-01-21T02:54:46.941Z,-4.20
2019-01-21T02:58:02.429Z,-4.30
2019-01-21T03:01:03.181Z,-4.30
2019-01-21T03:03:53.599Z,-4.30
2019-01-21T03:06:49.132Z,-4.40
2019-01-21T03:09:55.481Z,-4.30
2019-01-21T03:13:12.031Z,-4.30
2019-01-21T03:16:38.020Z,-4.40
2019-01-21T03:20:15.754Z,-4.40
2019-01-21T03:23:41.384Z,-4.40
2019-01-21T03:26:30.265Z,-4.40
2019-01-21T03:29:46.000Z,-4.30
2019-01-21T03:32:54.178Z,-4.40
2019-01-21T03:35:58.751Z,-4.40
2019-01-21T03:39:19.154Z,-4.50
2019-01-21T03:42:06.851Z,-4.60
2019-01-21T03:45:32.184Z,-4.70
2019-01-21T03:48:32.628Z,-4.60
2019-01-21T03:51:41.929Z,-4.60
2019-01-21T03:54:21.881Z,-4.60
2019-01-21T03:57:31.798Z,-4.60
2019-01-21T04:00:32.810Z,-4.70
2019-01-21T04:03:31.502Z,-4.80
2019-01-21T04:06:31.592Z,-4.80
2019-01-21T04:10:00.507Z,-4.90
2019-01-21T04:12:50.759Z,-5.00
2019-01-21T04:15:55.973Z,-4.90
2019-01-21T04:18:44.062Z,-4.90
2019-01-21T04:21:44.537Z,-4.90
2019-01-21T04:25:13.752Z,-4.80
2019-01-21T04:28:18.153Z,-4.80
2019-01-21T04:31:09.511Z,-4.70
2019-01-21T04:34:22.185Z,-4.60
2019-01-21T04:37:44.645Z,-4.60
2019-01-21T04:40:39.745Z,-4.50
2019-01-21T04:43:37.526Z,-4.50
2019-01-21T04:46:47.258Z,-4.50
2019-01-21T04:50:03.655Z,-4.60
2019-01-21T04:53:10.445Z,-4.60
2019-01-21T04:56:12.890Z,-4.50
2019-01-21T04:59:29.937Z,-4.50
2019-01-21T05:02:28.555Z,-4.50
2019-01-21T05:05:29.438Z,-4.50
2019-01-21T05:08:46.139Z,-4.50
2019-01-21T05:11:48.637Z,-4.50
2019-01-21T05:14:54.892Z,-4.60
2019-01-21T05:17:52.718Z,-4.60
2019-01-21T05:20:52.653Z,-4.60
2019-01-21T05:24:01.369Z,-4.60
2019-01-21T05:27:07.035Z,-4.70
2019-01-21T05:30:23.204Z,-4.80
2019-01-21T05:33:22.053Z,-4.70
2019-01-21T05:36:19.640Z,-4.70
2019-01-21T05:39:27.143Z,-4.80
2019-01-21T05:42:40.995Z,-4.80
2019-01-21T05:45:53.162Z,-4.80
2019-01-21T05:49:09.418Z,-4.80
2019-01-21T05:52:11.059Z,-4.80
2019-01-21T05:55:15.171Z,-4.80
2019-01-21T05:58:32.666Z,-4.90
2019-01-21T06:01:39.068Z,-4.90
2019-01-21T06:04:33.723Z,-4.90
2019-01-21T06:07:15.244Z,-4.90
2019-01-21T06:10:13.113Z,-4.90
2019-01-21T06:13:02.853Z,-4.90
2019-01-21T06:16:06.588Z,-4.90
2019-01-21T06:19:32.120Z,-4.80
2019-01-21T06:23:00.921Z,-4.80
2019-01-21T06:26:15.971Z,-4.80
2019-01-21T06:29:18.748Z,-4.80
2019-01-21T06:32:27.908Z,-4.80
2019-01-21T06:35:13.486Z,-4.80
2019-01-21T06:38:10.365Z,-4.80
2019-01-21T06:41:16.301Z,-4.80
2019-01-21T06:44:16.878Z,-4.80
2019-01-21T06:47:26.694Z,-4.80
2019-01-21T06:50:23.870Z,-4.80
2019-01-21T06:53:29.705Z,-4.80
2019-01-21T06:56:35.231Z,-4.80
2019-01-21T06:59:42.418Z,-4.80
2019-01-21T07:02:35.146Z,-4.90
2019-01-21T07:05:44.296Z,-4.90
2019-01-21T07:09:16.200Z,-4.90
2019-01-21T07:12:10.692Z,-4.90
2019-01-21T07:15:08.000Z,-4.80
2019-01-21T07:18:10.509Z,-5.00
2019-01-21T07:21:21.990Z,-4.90
2019-01-21T07:24:43.522Z,-4.90
2019-01-21T07:27:37.691Z,-4.90
2019-01-21T07:30:29.946Z,-4.90
2019-01-21T07:33:35.068Z,-4.90
2019-01-21T07:36:37.332Z,-4.90
2019-01-21T07:39:51.503Z,-4.90
2019-01-21T07:42:57.741Z,-4.80
2019-01-21T07:45:41.315Z,-4.80
2019-01-21T07:48:30.365Z,-4.70
2019-01-21T07:51:45.506Z,-4.70
2019-01-21T07:54:40.601Z,-4.60
2019-01-21T07:57:44.208Z,-4.50
2019-01-21T08:01:03.833Z,-4.20
2019-01-21T08:04:00.166Z,-4.00
2019-01-21T08:06:58.793Z,-3.80
2019-01-21T08:09:57.448Z,-3.50
2019-01-21T08:12:53.437Z,-3.30
2019-01-21T08:15:54.724Z,-3.00
2019-01-21T08:18:57.989Z,-2.90
2019-01-21T08:22:04.449Z,-2.70
2019-01-21T08:25:26.706Z,-2.40
2019-01-21T08:28:18.727Z,-2.20
2019-01-21T08:31:29.229Z,-2.10
2019-01-21T08:34:38.493Z,-1.80
2019-01-21T08:37:55.772Z,-1.50
2019-01-21T08:41:12.032Z,-1.40
2019-01-21T08:44:34.677Z,-1.20
2019-01-21T08:47:23.682Z,-1.00
2019-01-21T08:50:34.380Z,-0.80
2019-01-21T08:53:33.181Z,-0.60
2019-01-21T08:56:41.089Z,-0.30
2019-01-21T08:59:57.868Z,-0.10
2019-01-21T09:03:09.720Z,0.00
2019-01-21T09:05:52.826Z,0.30
2019-01-21T09:09:04.817Z,0.70
2019-01-21T09:12:04.414Z,0.90
2019-01-21T09:15:18.812Z,1.10
2019-01-21T09:18:08.504Z,1.30
2019-01-21T09:21:22.046Z,1.30
2019-01-21T09:24:41.678Z,1.50
2019-01-21T09:27:55.008Z,1.60
2019-01-21T09:30:48.912Z,1.50
2019-01-21T09:33:47.162Z,1.70
2019-01-21T09:36:31.641Z,1.70
2019-01-21T09:39:47.813Z,1.90
2019-01-21T09:43:09.300Z,1.70
2019-01-21T09:46:18.740Z,2.00
2019-01-21T09:48:46.445Z,2.00
2019-01-21T09:51:16.212Z,1.90
2019-01-21T09:53:50.124Z,2.00
2019-01-21T09:56:20.644Z,1.90
2019-01-21T09:58:52.321Z,2.00
2019-01-21T10:01:22.036Z,2.40
2019-01-21T10:03:51.585Z,2.40
2019-01-21T10:06:26.392Z,2.40
2019-01-21T10:09:37.184Z,2.30
2019-01-21T10:12:38.856Z,1.90
2019-01-21T10:15:32.621Z,1.60
2019-01-21T10:18:30.820Z,2.20
2019-01-21T10:21:33.586Z,2.10
2019-01-21T10:24:43.196Z,2.00
2019-01-21T10:27:49.501Z,2.30
2019-01-21T10:30:53.344Z,2.90
2019-01-21T10:34:13.202Z,2.90
2019-01-21T10:37:57.379Z,2.80
2019-01-21T10:40:54.100Z,3.30
2019-01-21T10:43:39.170Z,3.90
2019-01-21T10:46:59.407Z,4.00
2019-01-21T10:50:07.481Z,4.50
2019-01-21T10:53:00.744Z,4.50
2019-01-21T10:56:03.489Z,4.80
2019-01-21T10:58:46.751Z,4.80
2019-01-21T11:01:54.475Z,5.20
2019-01-21T11:04:44.300Z,4.80
2019-01-21T11:08:34.728Z,4.60
2019-01-21T11:11:54.347Z,4.20
2019-01-21T11:14:48.907Z,4.40
2019-01-21T11:17:50.054Z,4.50
2019-01-21T11:20:56.486Z,4.80
2019-01-21T11:24:13.589Z,5.20
2019-01-21T11:27:22.886Z,5.60
2019-01-21T11:30:45.269Z,6.00
2019-01-21T11:33:43.272Z,6.20
2019-01-21T11:36:41.021Z,6.20
2019-01-21T11:40:03.964Z,6.40
2019-01-21T11:43:05.365Z,5.90
2019-01-21T11:46:10.828Z,6.30
2019-01-21T11:48:56.666Z,6.40
2019-01-21T11:52:05.898Z,6.80
2019-01-21T11:55:07.938Z,7.00
2019-01-21T11:58:19.891Z,7.10
2019-01-21T12:01:11.516Z,7.40
2019-01-21T12:03:50.753Z,7.60
2019-01-21T12:06:27.708Z,7.40
2019-01-21T12:09:44.361Z,7.80
2019-01-21T12:12:33.289Z,7.60
2019-01-21T12:15:45.716Z,7.20
2019-01-21T12:19:05.625Z,7.50
2019-01-21T12:22:09.932Z,7.40
2019-01-21T12:24:44.669Z,7.90
2019-01-21T12:27:58.026Z,7.80
2019-01-21T12:31:14.851Z,7.50
2019-01-21T12:34:16.781Z,7.90
2019-01-21T12:36:58.534Z,8.00
2019-01-21T12:39:49.477Z,7.80
2019-01-21T12:42:44.536Z,7.90
2019-01-21T12:45:38.164Z,8.00
2019-01-21T12:48:56.638Z,8.20
2019-01-21T12:51:52.512Z,8.20
2019-01-21T12:54:37.724Z,8.10
2019-01-21T12:57:44.229Z,8.30
2019-01-21T13:00:36.169Z,8.50
2019-01-21T13:03:58.456Z,8.40
2019-01-21T13:07:06.779Z,8.80
2019-01-21T13:10:01.276Z,8.70
2019-01-21T13:12:49.197Z,9.10
2019-01-21T13:16:08.522Z,9.20
2019-01-21T13:19:14.440Z,8.90
2019-01-21T13:22:15.149Z,9.50
2019-01-21T13:25:24.113Z,9.60
2019-01-21T13:28:36.929Z,9.10
2019-01-21T13:31:58.459Z,8.80
2019-01-21T13:35:00.452Z,8.60
2019-01-21T13:38:26.363Z,8.20
2019-01-21T13:41:31.355Z,8.30
2019-01-21T13:44:24.241Z,8.30
2019-01-21T13:47:48.665Z,8.50
2019-01-21T13:50:54.569Z,8.50
2019-01-21T13:54:04.762Z,8.30
2019-01-21T13:56:44.479Z,8.40
2019-01-21T13:59:46.209Z,8.30
2019-01-21T14:02:42.683Z,8.30
2019-01-21T14:05:55.412Z,8.20
2019-01-21T14:08:40.399Z,8.40
2019-01-21T14:11:44.279Z,8.40
2019-01-21T14:15:01.956Z,8.30
2019-01-21T14:18:06.166Z,8.40
2019-01-21T14:21:00.991Z,8.10
2019-01-21T14:24:02.285Z,7.70
2019-01-21T14:26:46.452Z,7.80
2019-01-21T14:29:53.334Z,7.90
2019-01-21T14:33:12.949Z,8.00
2019-01-21T14:36:19.522Z,7.50
2019-01-21T14:39:25.904Z,7.40
2019-01-21T14:42:26.954Z,7.50
2019-01-21T14:45:40.046Z,7.30
2019-01-21T14:48:40.994Z,7.00
2019-01-21T14:52:02.904Z,6.60
2019-01-21T14:55:13.225Z,6.50
2019-01-21T14:58:10.285Z,6.50
2019-01-21T15:01:02.656Z,6.30
2019-01-21T15:03:49.496Z,6.00
2019-01-21T15:06:50.353Z,5.90
2019-01-21T15:09:44.158Z,5.40
2019-01-21T15:12:59.894Z,4.70
2019-01-21T15:15:38.310Z,4.30
2019-01-21T15:18:38.237Z,4.00
2019-01-21T15:21:23.181Z,3.50
2019-01-21T15:24:12.662Z,3.00
2019-01-21T15:27:11.517Z,2.70
2019-01-21T15:30:19.152Z,2.50
2019-01-21T15:33:35.877Z,2.20
2019-01-21T15:36:41.055Z,2.00
2019-01-21T15:40:10.256Z,1.80
2019-01-21T15:42:51.468Z,1.70
2019-01-21T15:45:51.809Z,1.50
2019-01-21T15:48:54.481Z,1.40
2019-01-21T15:51:45.612Z,1.30
2019-01-21T15:54:53.614Z,1.20
2019-01-21T15:57:49.005Z,1.00
2019-01-21T16:00:37.358Z,0.90
2019-01-21T16:03:16.221Z,0.80
2019-01-21T16:06:35.374Z,0.60
2019-01-21T16:09:27.768Z,0.60
2019-01-21T16:12:36.738Z,0.50
2019-01-21T16:15:38.581Z,0.40
2019-01-21T16:18:44.909Z,0.30
2019-01-21T16:21:49.688Z,0.20
2019-01-21T16:25:05.217Z,0.10
2019-01-21T16:28:07.357Z,-0.10
2019-01-21T16:30:44.257Z,-0.20
2019-01-21T16:34:12.257Z,-0.40
2019-01-21T16:37:17.589Z,-0.50
2019-01-21T16:40:17.892Z,-0.60
2019-01-21T16:42:47.299Z,-0.70
2019-01-21T16:45:17.136Z,-0.90
2019-01-21T16:47:46.593Z,-1.00
2019-01-21T16:50:16.348Z,-1.00
2019-01-21T16:52:46.138Z,-1.00
2019-01-21T16:55:15.564Z,-1.00
2019-01-21T16:57:44.957Z,-1.00
2019-01-21T17:00:14.829Z,-1.00
2019-01-21T17:02:44.218Z,-0.90
2019-01-21T17:05:14.608Z,-1.00
2019-01-21T17:07:44.396Z,-1.00
2019-01-21T17:10:14.319Z,-1.10
2019-01-21T17:12:43.772Z,-1.10
2019-01-21T17:15:13.648Z,-1.10
2019-01-21T17:17:44.355Z,-1.20
2019-01-21T17:20:17.405Z,-1.40
2019-01-21T17:22:47.055Z,-1.40
2019-01-21T17:25:16.883Z,-1.50
2019-01-21T17:27:46.280Z,-1.50
2019-01-21T17:30:16.715Z,-1.50
2019-01-21T17:32:46.834Z,-1.50
2019-01-21T17:35:16.320Z,-1.50
2019-01-21T17:37:46.057Z,-1.50
2019-01-21T17:40:17.515Z,-1.60
2019-01-21T17:42:46.949Z,-1.60
2019-01-21T17:45:19.129Z,-1.70
2019-01-21T17:47:48.572Z,-1.60
2019-01-21T17:50:18.677Z,-1.60
2019-01-21T17:52:48.027Z,-1.60
2019-01-21T17:55:17.522Z,-1.60
2019-01-21T17:57:46.967Z,-1.50
2019-01-21T18:00:21.702Z,-1.50
2019-01-21T18:02:51.192Z,-1.50
2019-01-21T18:05:20.685Z,-1.50
2019-01-21T18:07:50.481Z,-1.50
2019-01-21T18:10:20.996Z,-1.50
2019-01-21T18:12:50.666Z,-1.50
2019-01-21T18:15:20.125Z,-1.60
2019-01-21T18:17:49.569Z,-1.50
2019-01-21T18:20:21.273Z,-1.60
2019-01-21T18:22:50.637Z,-1.60
2019-01-21T18:25:20.080Z,-1.60
2019-01-21T18:27:49.612Z,-1.70
2019-01-21T18:30:22.315Z,-1.80
2019-01-21T18:32:51.980Z,-1.80
2019-01-21T18:35:21.434Z,-1.80
2019-01-21T18:37:50.937Z,-1.80
2019-01-21T18:40:21.693Z,-1.70
2019-01-21T18:42:51.365Z,-1.80
2019-01-21T18:45:28.613Z,-1.80
2019-01-21T18:47:57.961Z,-1.70
2019-01-21T18:50:27.331Z,-1.70
2019-01-21T18:52:56.861Z,-1.70
2019-01-21T18:55:26.239Z,-1.80
2019-01-21T18:57:56.062Z,-1.80
2019-01-21T19:00:26.502Z,-1.80
2019-01-21T19:02:56.267Z,-1.90
2019-01-21T19:05:25.732Z,-1.90
2019-01-21T19:07:55.791Z,-1.90
2019-01-21T19:10:25.316Z,-1.80
2019-01-21T19:12:54.784Z,-1.80
2019-01-21T19:15:30.046Z,-1.90
2019-01-21T19:17:59.533Z,-1.90
2019-01-21T19:20:28.965Z,-1.90
2019-01-21T19:22:58.358Z,-1.90
2019-01-21T19:25:27.791Z,-1.90
2019-01-21T19:27:57.253Z,-1.90
2019-01-21T19:30:28.273Z,-1.90
2019-01-21T19:32:58.045Z,-1.90
2019-01-21T19:35:30.717Z,-1.90
2019-01-21T19:38:00.424Z,-1.90
2019-01-21T19:40:29.840Z,-2.00
2019-01-21T19:42:59.272Z,-2.00
2019-01-21T19:45:28.775Z,-2.00
2019-01-21T19:47:58.211Z,-2.00
2019-01-21T19:50:28.033Z,-2.00
2019-01-21T19:52:57.726Z,-2.00
2019-01-21T19:55:30.037Z,-2.10
2019-01-21T19:57:59.405Z,-2.10
2019-01-21T20:00:28.874Z,-2.10
2019-01-21T20:02:58.487Z,-2.10
2019-01-21T20:05:28.237Z,-2.10
2019-01-21T20:07:57.644Z,-2.20
2019-01-21T20:10:27.075Z,-2.20
2019-01-21T20:12:56.524Z,-2.20
2019-01-21T20:15:25.965Z,-2.20
2019-01-21T20:17:56.178Z,-2.30
2019-01-21T20:20:28.962Z,-2.30
2019-01-21T20:22:58.440Z,-2.30
2019-01-21T20:25:27.881Z,-2.30
2019-01-21T20:27:57.364Z,-2.30
2019-01-21T20:30:27.289Z,-2.20
2019-01-21T20:32:57.418Z,-2.30
2019-01-21T20:35:26.852Z,-2.30
2019-01-21T20:37:56.935Z,-2.30
2019-01-21T20:40:27.564Z,-2.40
2019-01-21T20:42:57.377Z,-2.40
2019-01-21T20:45:26.810Z,-2.40
2019-01-21T20:47:56.204Z,-2.40
2019-01-21T20:50:27.826Z,-2.40
2019-01-21T20:52:57.753Z,-2.50
2019-01-21T20:55:27.819Z,-2.50
2019-01-21T20:57:58.112Z,-2.40
2019-01-21T21:00:29.065Z,-2.40
2019-01-21T21:02:58.921Z,-2.50
2019-01-21T21:05:28.383Z,-2.60
2019-01-21T21:07:57.801Z,-2.50
2019-01-21T21:10:27.470Z,-2.50
2019-01-21T21:12:56.884Z,-2.50
2019-01-21T21:15:28.924Z,-2.50
2019-01-21T21:17:58.344Z,-2.60
2019-01-21T21:20:28.301Z,-2.60
2019-01-21T21:22:57.722Z,-2.60
2019-01-21T21:25:27.431Z,-2.60
2019-01-21T21:27:56.856Z,-2.70
2019-01-21T21:30:28.633Z,-2.60
2019-01-21T21:32:58.862Z,-2.60
2019-01-21T21:35:28.413Z,-2.70
2019-01-21T21:37:57.881Z,-2.70
2019-01-21T21:40:27.327Z,-2.80
2019-01-21T21:42:57.104Z,-2.80
2019-01-21T21:45:27.929Z,-2.80
2019-01-21T21:48:00.996Z,-2.80
2019-01-21T21:50:30.924Z,-2.80
2019-01-21T21:53:00.611Z,-2.80
2019-01-21T21:55:30.063Z,-2.80
2019-01-21T21:57:59.765Z,-2.80
2019-01-21T22:00:30.138Z,-2.80
2019-01-21T22:02:59.837Z,-2.80
2019-01-21T22:05:29.280Z,-2.90
2019-01-21T22:07:58.743Z,-2.80
2019-01-21T22:10:29.602Z,-2.80
2019-01-21T22:12:59.116Z,-2.80
2019-01-21T22:15:28.870Z,-2.80
2019-01-21T22:17:58.325Z,-2.90
2019-01-21T22:20:27.764Z,-2.80
2019-01-21T22:22:57.188Z,-2.90
2019-01-21T22:25:26.964Z,-2.90
2019-01-21T22:27:56.777Z,-3.00
2019-01-21T22:30:28.000Z,-2.90
2019-01-21T22:32:57.466Z,-3.00
2019-01-21T22:35:27.236Z,-2.90
2019-01-21T22:37:57.062Z,-2.90
2019-01-21T22:40:26.497Z,-3.00
2019-01-21T22:42:55.936Z,-3.00
2019-01-21T22:45:25.395Z,-2.90
2019-01-21T22:47:54.934Z,-2.90
2019-01-21T22:50:24.405Z,-3.00
2019-01-21T22:52:53.848Z,-3.00
2019-01-21T22:55:23.590Z,-3.00
2019-01-21T22:57:53.318Z,-3.10
2019-01-21T23:00:44.560Z,-3.00
2019-01-21T23:03:14.417Z,-3.10
2019-01-21T23:05:43.909Z,-3.10
2019-01-21T23:08:13.457Z,-3.10
2019-01-21T23:10:42.923Z,-3.10
2019-01-21T23:13:12.377Z,-3.10
2019-01-21T23:15:41.858Z,-3.10
2019-01-21T23:18:11.564Z,-3.10
2019-01-21T23:20:41.044Z,-3.10
2019-01-21T23:23:11.164Z,-3.20
2019-01-21T23:25:40.627Z,-3.20
2019-01-21T23:28:10.061Z,-3.20
2019-01-21T23:30:39.527Z,-3.30
2019-01-21T23:33:08.959Z,-3.20
2019-01-21T23:35:38.724Z,-3.20
2019-01-21T23:38:08.474Z,-3.30
2019-01-21T23:40:37.935Z,-3.30
2019-01-21T23:43:07.712Z,-3.30
2019-01-21T23:45:37.151Z,-3.30
2019-01-21T23:48:07.337Z,-3.30
2019-01-21T23:50:36.865Z,-3.40
2019-01-21T23:53:06.369Z,-3.30
2019-01-21T23:55:35.805Z,-3.30
2019-01-21T23:58:05.320Z,-3.30
