createdAt,value
2018-08-17T00:00:04.546Z,25.5
2018-08-17T00:15:05.175Z,25.4
2018-08-17T00:30:04.559Z,25.4
2018-08-17T00:45:05.534Z,25.2
2018-08-17T01:00:05.092Z,25.1
2018-08-17T01:15:04.564Z,24.9
2018-08-17T01:30:05.021Z,24.9
2018-08-17T01:45:04.472Z,24.8
2018-08-17T02:00:04.465Z,24.6
2018-08-17T02:15:04.887Z,24.5
2018-08-17T02:30:04.578Z,24.4
2018-08-17T03:00:04.617Z,24.3
2018-08-17T03:15:05.081Z,24.1
2018-08-17T03:30:04.819Z,24
2018-08-17T03:45:04.942Z,24
2018-08-17T04:00:04.819Z,23.8
2018-08-17T04:15:04.469Z,23.7
2018-08-17T04:30:04.875Z,23.7
2018-08-17T04:45:04.434Z,23.7
2018-08-17T05:00:04.994Z,23.6
2018-08-17T05:15:04.395Z,23.6
2018-08-17T05:30:04.623Z,23.6
2018-08-17T05:45:05.062Z,23.7
2018-08-17T06:00:04.605Z,23.9
2018-08-17T06:15:04.534Z,24.1
2018-08-17T06:30:04.842Z,24.2
2018-08-17T06:45:04.351Z,24.4
2018-08-17T07:00:04.795Z,24.8
2018-08-17T07:15:04.217Z,25
2018-08-17T07:30:04.819Z,25.3
2018-08-17T07:45:04.355Z,25.7
2018-08-17T08:00:04.532Z,26.2
2018-08-17T08:15:04.930Z,27.1
2018-08-17T08:30:05.140Z,29.7
2018-08-17T08:45:05.107Z,33.7
2018-08-17T09:00:04.655Z,35.7
2018-08-17T09:15:04.576Z,36.4
2018-08-17T09:30:04.414Z,37
2018-08-17T09:45:04.481Z,36.1
2018-08-17T10:00:04.631Z,32.1
2018-08-17T10:15:05.038Z,30.4
2018-08-17T10:30:04.659Z,29.8
2018-08-17T10:45:05.057Z,29.6
2018-08-17T11:00:04.452Z,29.5
2018-08-17T11:15:04.930Z,29.5
2018-08-17T11:30:04.548Z,29.6
2018-08-17T11:45:04.939Z,29.5
2018-08-17T12:00:04.462Z,29.5
2018-08-17T12:15:04.885Z,29.7
2018-08-17T12:30:05.021Z,29.8
2018-08-17T12:45:04.558Z,29.8
2018-08-17T13:00:05.035Z,29.8
2018-08-17T13:15:04.955Z,29.9
2018-08-17T13:30:05.144Z,29.9
2018-08-17T13:45:05.034Z,30
2018-08-17T14:00:05.241Z,30.1
2018-08-17T14:15:04.681Z,30.2
2018-08-17T14:30:04.337Z,30.1
2018-08-17T14:45:04.278Z,29.8
2018-08-17T15:00:04.787Z,29.6
2018-08-17T15:15:04.466Z,29.4
2018-08-17T15:30:05.335Z,29.1
2018-08-17T15:45:04.861Z,28.6
2018-08-17T16:00:04.666Z,28
2018-08-17T16:15:05.463Z,27.9
2018-08-17T16:30:05.390Z,27.9
2018-08-17T16:45:04.321Z,28
2018-08-17T17:00:04.848Z,27.9
2018-08-17T17:15:04.832Z,27.6
2018-08-17T17:30:04.609Z,27.5
2018-08-17T17:45:04.706Z,27.5
2018-08-17T18:00:05.363Z,27.2
2018-08-17T18:15:04.814Z,26.8
2018-08-17T18:30:04.522Z,26.7
2018-08-17T18:45:04.929Z,26.6
2018-08-17T19:00:04.552Z,26.4
2018-08-17T19:15:05.313Z,26.3
2018-08-17T19:30:04.750Z,26.2
2018-08-17T19:45:04.703Z,26.1
2018-08-17T20:00:05.106Z,25.9
2018-08-17T20:15:04.486Z,25.9
2018-08-17T20:30:05.214Z,25.9
2018-08-17T20:45:04.786Z,25.9
2018-08-17T21:00:04.756Z,25.9
2018-08-17T21:15:05.155Z,25.8
2018-08-17T21:30:04.940Z,25.7
2018-08-17T21:45:04.550Z,25.7
2018-08-17T22:00:04.459Z,25.6
2018-08-17T22:15:04.389Z,25.5
2018-08-17T22:30:05.015Z,25.4
2018-08-17T22:45:04.702Z,25.3
2018-08-17T23:00:05.122Z,25.2
2018-08-17T23:15:04.560Z,25.2
2018-08-17T23:30:04.767Z,25.2
2018-08-17T23:45:05.471Z,25.2
