createdAt,value
2019-01-02T00:01:23.921Z,20.77
2019-01-02T00:03:53.341Z,11.03
2019-01-02T00:06:22.776Z,13.43
2019-01-02T00:08:52.423Z,11.90
2019-01-02T00:11:21.891Z,10.43
2019-01-02T00:13:51.718Z,27.10
2019-01-02T00:16:21.204Z,16.75
2019-01-02T00:18:50.626Z,12.55
2019-01-02T00:21:20.070Z,23.25
2019-01-02T00:23:49.503Z,16.45
2019-01-02T00:26:19.533Z,22.20
2019-01-02T00:28:48.986Z,25.52
2019-01-02T00:31:18.992Z,19.20
2019-01-02T00:33:48.733Z,12.43
2019-01-02T00:36:18.381Z,20.55
2019-01-02T00:38:48.162Z,17.15
2019-01-02T00:41:17.881Z,15.65
2019-01-02T00:43:47.335Z,17.65
2019-01-02T00:46:16.782Z,20.20
2019-01-02T00:48:46.195Z,19.27
2019-01-02T00:51:15.627Z,13.60
2019-01-02T00:53:45.075Z,20.68
2019-01-02T00:56:14.506Z,22.32
2019-01-02T00:58:43.945Z,15.40
2019-01-02T01:01:13.358Z,27.70
2019-01-02T01:03:43.083Z,26.70
2019-01-02T01:06:12.512Z,20.95
2019-01-02T01:08:41.961Z,19.90
2019-01-02T01:11:11.699Z,21.35
2019-01-02T01:13:41.439Z,18.67
2019-01-02T01:16:10.871Z,40.85
2019-01-02T01:18:40.292Z,15.40
2019-01-02T01:21:09.702Z,15.43
2019-01-02T01:23:39.149Z,10.48
2019-01-02T01:26:08.586Z,16.93
2019-01-02T01:28:38.602Z,9.68
2019-01-02T01:31:08.025Z,8.38
2019-01-02T01:33:37.743Z,16.32
2019-01-02T01:36:07.371Z,23.83
2019-01-02T01:38:37.346Z,15.65
2019-01-02T01:41:07.041Z,32.67
2019-01-02T01:43:36.801Z,18.42
2019-01-02T01:46:06.259Z,26.33
2019-01-02T01:48:36.013Z,25.40
2019-01-02T01:51:05.435Z,25.12
2019-01-02T01:53:35.190Z,12.05
2019-01-02T01:56:04.944Z,27.40
2019-01-02T01:58:34.371Z,14.53
2019-01-02T02:01:04.122Z,11.48
2019-01-02T02:03:33.818Z,19.92
2019-01-02T02:06:03.578Z,27.07
2019-01-02T02:08:33.408Z,20.00
2019-01-02T02:11:02.877Z,20.32
2019-01-02T02:13:32.323Z,24.00
2019-01-02T02:16:02.050Z,20.85
2019-01-02T02:18:31.760Z,37.05
2019-01-02T02:21:01.863Z,23.98
2019-01-02T02:23:31.281Z,28.47
2019-01-02T02:26:00.788Z,19.75
2019-01-02T02:28:30.414Z,18.98
2019-01-02T02:30:59.855Z,18.55
2019-01-02T02:33:29.592Z,21.77
2019-01-02T02:35:59.349Z,30.30
2019-01-02T02:38:29.059Z,24.30
2019-01-02T02:40:58.787Z,23.25
2019-01-02T02:43:28.212Z,24.20
2019-01-02T02:45:57.667Z,27.82
2019-01-02T02:48:27.405Z,27.42
2019-01-02T02:50:57.040Z,32.93
2019-01-02T02:53:26.770Z,38.20
2019-01-02T02:55:56.623Z,28.87
2019-01-02T02:58:26.357Z,27.32
2019-01-02T03:00:56.105Z,22.22
2019-01-02T03:03:25.830Z,25.75
2019-01-02T03:05:55.593Z,32.53
2019-01-02T03:08:25.032Z,16.40
2019-01-02T03:10:54.786Z,23.38
2019-01-02T03:13:24.526Z,33.88
2019-01-02T03:15:54.297Z,21.02
2019-01-02T03:18:24.044Z,28.20
2019-01-02T03:20:53.458Z,33.70
2019-01-02T03:23:23.490Z,17.82
2019-01-02T03:25:53.023Z,27.48
2019-01-02T03:28:23.047Z,33.25
2019-01-02T03:30:52.678Z,24.20
2019-01-02T03:33:22.312Z,23.18
2019-01-02T03:35:51.769Z,23.70
2019-01-02T03:38:21.190Z,29.95
2019-01-02T03:40:50.617Z,26.75
2019-01-02T03:43:20.073Z,28.12
2019-01-02T03:45:49.521Z,25.77
2019-01-02T03:48:19.087Z,26.50
2019-01-02T03:50:48.521Z,28.47
2019-01-02T03:53:17.989Z,26.40
2019-01-02T03:55:47.494Z,36.58
2019-01-02T03:58:17.103Z,27.02
2019-01-02T04:00:46.534Z,25.12
2019-01-02T04:03:16.122Z,30.92
2019-01-02T04:05:45.570Z,27.05
2019-01-02T04:08:15.008Z,30.20
2019-01-02T04:10:44.472Z,32.35
2019-01-02T04:13:13.940Z,21.48
2019-01-02T04:15:43.388Z,25.85
2019-01-02T04:18:12.827Z,17.60
2019-01-02T04:20:42.271Z,28.07
2019-01-02T04:23:11.710Z,26.97
2019-01-02T04:25:41.180Z,27.42
2019-01-02T04:28:10.921Z,15.48
2019-01-02T04:30:40.397Z,33.53
2019-01-02T04:33:09.839Z,18.30
2019-01-02T04:35:39.263Z,31.07
2019-01-02T04:38:08.962Z,25.08
2019-01-02T04:40:38.408Z,16.60
2019-01-02T04:43:07.835Z,20.92
2019-01-02T04:45:37.532Z,20.30
2019-01-02T04:48:06.978Z,23.87
2019-01-02T04:50:36.793Z,27.98
2019-01-02T04:53:06.221Z,25.68
2019-01-02T04:55:35.643Z,19.07
2019-01-02T04:58:05.058Z,18.35
2019-01-02T05:00:34.505Z,31.97
2019-01-02T05:03:03.931Z,33.78
2019-01-02T05:05:33.352Z,23.75
2019-01-02T05:08:02.795Z,19.05
2019-01-02T05:10:32.227Z,26.57
2019-01-02T05:13:01.698Z,33.42
2019-01-02T05:15:31.125Z,14.58
2019-01-02T05:18:00.590Z,34.88
2019-01-02T05:20:30.330Z,16.10
2019-01-02T05:22:59.757Z,18.48
2019-01-02T05:25:29.211Z,21.02
2019-01-02T05:27:58.649Z,28.17
2019-01-02T05:30:28.084Z,21.33
2019-01-02T05:32:57.518Z,23.52
2019-01-02T05:35:26.953Z,23.00
2019-01-02T05:37:56.369Z,22.32
2019-01-02T05:40:26.429Z,25.02
2019-01-02T05:42:56.133Z,19.55
2019-01-02T05:45:25.583Z,38.90
2019-01-02T05:47:55.014Z,18.67
2019-01-02T05:50:24.458Z,23.27
2019-01-02T05:52:53.887Z,28.25
2019-01-02T05:55:23.316Z,22.55
2019-01-02T05:57:52.777Z,26.75
2019-01-02T06:00:22.218Z,13.43
2019-01-02T06:02:51.644Z,16.23
2019-01-02T06:05:21.072Z,20.35
2019-01-02T06:07:50.524Z,26.60
2019-01-02T06:10:20.250Z,31.30
2019-01-02T06:12:49.713Z,13.20
2019-01-02T06:15:19.424Z,18.32
2019-01-02T06:17:49.131Z,14.03
2019-01-02T06:20:19.192Z,20.80
2019-01-02T06:22:48.654Z,17.15
2019-01-02T06:25:18.339Z,9.88
2019-01-02T06:27:47.787Z,9.95
2019-01-02T06:30:17.513Z,10.63
2019-01-02T06:32:47.398Z,21.73
2019-01-02T06:35:17.082Z,17.95
2019-01-02T06:37:46.571Z,20.40
2019-01-02T06:40:16.026Z,16.65
2019-01-02T06:42:45.474Z,22.02
2019-01-02T06:45:16.903Z,17.32
2019-01-02T06:47:46.331Z,24.35
2019-01-02T06:50:18.819Z,19.48
2019-01-02T06:52:48.254Z,12.68
2019-01-02T06:55:17.966Z,21.57
2019-01-02T06:57:47.409Z,18.25
2019-01-02T07:00:23.478Z,16.45
2019-01-02T07:02:52.914Z,16.73
2019-01-02T07:05:22.380Z,12.28
2019-01-02T07:07:53.394Z,13.58
2019-01-02T07:10:22.843Z,14.30
2019-01-02T07:12:52.599Z,21.97
2019-01-02T07:15:23.583Z,13.45
2019-01-02T07:17:53.038Z,24.18
2019-01-02T07:20:22.513Z,17.45
2019-01-02T07:22:51.948Z,11.00
2019-01-02T07:25:21.384Z,14.78
2019-01-02T07:27:50.806Z,14.45
2019-01-02T07:30:22.463Z,14.00
2019-01-02T07:32:51.898Z,9.35
2019-01-02T07:36:02.561Z,28.62
2019-01-02T07:39:01.054Z,15.68
2019-01-02T07:41:56.058Z,15.05
2019-01-02T07:45:15.470Z,7.17
2019-01-02T07:48:38.009Z,10.93
2019-01-02T07:51:30.808Z,15.05
2019-01-02T07:54:30.226Z,23.92
2019-01-02T07:57:35.806Z,18.77
2019-01-02T08:00:54.985Z,10.13
2019-01-02T08:03:54.592Z,5.42
2019-01-02T08:06:34.707Z,11.88
2019-01-02T08:09:44.875Z,7.12
2019-01-02T08:13:04.340Z,6.03
2019-01-02T08:16:09.155Z,7.35
2019-01-02T08:19:05.919Z,13.25
2019-01-02T08:22:25.313Z,17.30
2019-01-02T08:25:29.963Z,9.55
2019-01-02T08:29:10.243Z,14.85
2019-01-02T08:32:27.838Z,9.35
2019-01-02T08:35:23.534Z,12.00
2019-01-02T08:38:32.563Z,7.28
2019-01-02T08:41:40.202Z,11.33
2019-01-02T08:44:49.226Z,8.25
2019-01-02T08:47:42.265Z,4.92
2019-01-02T08:50:29.021Z,13.15
2019-01-02T08:53:16.226Z,4.47
2019-01-02T08:56:22.296Z,6.20
2019-01-02T08:59:16.607Z,10.32
2019-01-02T09:02:12.227Z,14.30
2019-01-02T09:05:28.299Z,14.70
2019-01-02T09:08:33.362Z,10.68
2019-01-02T09:12:04.572Z,8.15
2019-01-02T09:15:10.074Z,11.20
2019-01-02T09:18:14.858Z,11.63
2019-01-02T09:21:18.773Z,19.77
2019-01-02T09:24:20.040Z,12.43
2019-01-02T09:27:25.225Z,8.50
2019-01-02T09:30:26.980Z,5.87
2019-01-02T09:33:36.339Z,7.03
2019-01-02T09:36:48.429Z,10.53
2019-01-02T09:40:13.191Z,5.35
2019-01-02T09:43:24.561Z,5.20
2019-01-02T09:46:19.374Z,8.63
2019-01-02T09:49:14.729Z,12.40
2019-01-02T09:52:20.688Z,10.90
2019-01-02T09:55:29.747Z,11.60
2019-01-02T09:58:33.808Z,13.22
2019-01-02T10:01:50.845Z,3.30
2019-01-02T10:04:53.130Z,5.33
2019-01-02T10:08:15.323Z,9.28
2019-01-02T10:11:23.761Z,7.80
2019-01-02T10:15:01.126Z,5.03
2019-01-02T10:18:32.337Z,12.78
2019-01-02T10:21:50.555Z,7.80
2019-01-02T10:24:46.657Z,11.68
2019-01-02T10:27:47.623Z,16.00
2019-01-02T10:30:31.834Z,10.25
2019-01-02T10:33:51.095Z,4.83
2019-01-02T10:37:10.131Z,4.20
2019-01-02T10:40:09.493Z,2.85
2019-01-02T10:43:16.581Z,5.80
2019-01-02T10:46:12.702Z,4.83
2019-01-02T10:49:23.099Z,5.37
2019-01-02T10:52:31.601Z,9.55
2019-01-02T10:55:42.380Z,6.45
2019-01-02T10:58:46.988Z,3.90
2019-01-02T11:01:47.736Z,7.58
2019-01-02T11:04:56.703Z,1.42
2019-01-02T11:07:41.794Z,7.37
2019-01-02T11:10:55.055Z,7.60
2019-01-02T11:14:09.354Z,6.12
2019-01-02T11:17:20.892Z,2.02
2019-01-02T11:20:31.436Z,3.45
2019-01-02T11:23:39.456Z,4.20
2019-01-02T11:27:02.145Z,2.27
2019-01-02T11:29:59.422Z,5.95
2019-01-02T11:33:22.025Z,5.92
2019-01-02T11:36:25.902Z,1.15
2019-01-02T11:39:48.136Z,1.72
2019-01-02T11:43:04.386Z,3.10
2019-01-02T11:45:33.881Z,1.35
2019-01-02T11:48:03.330Z,2.17
2019-01-02T11:50:32.826Z,5.50
2019-01-02T11:53:02.450Z,1.77
2019-01-02T11:55:32.210Z,7.25
2019-01-02T11:58:01.680Z,2.77
2019-01-02T12:00:31.171Z,4.75
2019-01-02T12:03:01.185Z,3.05
2019-01-02T12:05:30.588Z,4.75
2019-01-02T12:08:00.103Z,4.60
2019-01-02T12:13:01.962Z,2.95
2019-01-02T12:15:31.370Z,7.85
2019-01-02T12:18:00.792Z,2.52
2019-01-02T12:20:30.236Z,8.63
2019-01-02T12:22:59.673Z,2.95
2019-01-02T12:25:29.425Z,3.25
2019-01-02T12:27:58.934Z,2.15
2019-01-02T12:30:28.669Z,6.45
2019-01-02T12:32:58.167Z,14.95
2019-01-02T12:35:27.669Z,9.38
2019-01-02T12:37:57.158Z,4.55
2019-01-02T12:40:26.649Z,5.53
2019-01-02T12:42:56.540Z,5.00
2019-01-02T12:45:25.948Z,5.45
2019-01-02T12:47:55.664Z,11.28
2019-01-02T12:50:25.259Z,4.75
2019-01-02T12:52:54.709Z,6.90
2019-01-02T12:55:24.106Z,6.70
2019-01-02T12:57:53.660Z,3.08
2019-01-02T13:00:23.362Z,2.05
2019-01-02T13:03:18.055Z,6.05
2019-01-02T13:06:31.219Z,2.12
2019-01-02T13:09:42.815Z,8.95
2019-01-02T13:13:08.413Z,3.02
2019-01-02T13:16:09.790Z,1.30
2019-01-02T13:19:25.267Z,3.75
2019-01-02T13:22:08.745Z,3.83
2019-01-02T13:25:07.961Z,1.98
2019-01-02T13:28:13.949Z,2.10
2019-01-02T13:31:07.427Z,1.70
2019-01-02T13:33:59.151Z,3.30
2019-01-02T13:36:44.724Z,2.95
2019-01-02T13:39:55.438Z,2.12
2019-01-02T13:43:06.240Z,2.05
2019-01-02T13:45:41.783Z,4.25
2019-01-02T13:48:51.767Z,3.58
2019-01-02T13:51:30.774Z,2.42
2019-01-02T13:54:00.173Z,1.90
2019-01-02T13:56:30.644Z,3.60
2019-01-02T13:59:00.374Z,1.50
2019-01-02T14:01:29.810Z,1.80
2019-01-02T14:04:04.338Z,2.05
2019-01-02T14:06:33.793Z,1.62
2019-01-02T14:09:04.658Z,6.20
2019-01-02T14:11:34.119Z,1.27
2019-01-02T14:14:03.625Z,3.22
2019-01-02T14:16:33.049Z,2.45
2019-01-02T14:19:02.467Z,1.15
2019-01-02T14:21:31.993Z,1.00
2019-01-02T14:24:01.828Z,0.98
2019-01-02T14:26:31.550Z,3.35
2019-01-02T14:29:00.985Z,2.87
2019-01-02T14:31:30.438Z,1.00
2019-01-02T14:33:59.886Z,2.72
2019-01-02T14:36:29.338Z,1.30
2019-01-02T14:38:58.779Z,1.62
2019-01-02T14:41:29.147Z,2.70
2019-01-02T14:43:58.607Z,12.05
2019-01-02T14:46:28.385Z,9.40
2019-01-02T14:48:57.893Z,6.65
2019-01-02T14:51:27.699Z,6.45
2019-01-02T14:53:57.217Z,42.33
2019-01-02T14:56:26.768Z,19.60
2019-01-02T14:58:56.205Z,4.20
2019-01-02T15:01:25.690Z,3.50
2019-01-02T15:03:55.566Z,1.65
2019-01-02T15:06:25.279Z,5.37
2019-01-02T15:08:54.719Z,1.60
2019-01-02T15:11:24.283Z,3.25
2019-01-02T15:13:53.774Z,2.42
2019-01-02T15:16:23.476Z,2.60
2019-01-02T15:18:52.972Z,2.87
2019-01-02T15:21:22.764Z,1.45
2019-01-02T15:23:52.235Z,7.87
2019-01-02T15:26:21.686Z,4.50
2019-01-02T15:28:51.201Z,13.22
2019-01-02T15:31:20.710Z,1.50
2019-01-02T15:33:50.147Z,1.30
2019-01-02T15:36:19.598Z,1.52
2019-01-02T15:38:49.105Z,2.10
2019-01-02T15:41:18.604Z,2.27
2019-01-02T15:43:48.745Z,5.17
2019-01-02T15:46:18.563Z,3.12
2019-01-02T15:48:48.097Z,1.80
2019-01-02T15:51:17.610Z,2.22
2019-01-02T15:53:47.079Z,22.10
2019-01-02T15:56:16.525Z,41.15
2019-01-02T15:58:46.218Z,12.70
2019-01-02T16:01:15.813Z,7.37
2019-01-02T16:03:45.241Z,3.58
2019-01-02T16:06:14.838Z,3.05
2019-01-02T16:08:44.605Z,3.00
2019-01-02T16:11:14.065Z,7.05
2019-01-02T16:13:43.778Z,7.37
2019-01-02T16:16:13.855Z,1.42
2019-01-02T16:18:43.370Z,4.35
2019-01-02T16:21:13.438Z,2.58
2019-01-02T16:23:42.876Z,3.60
2019-01-02T16:26:14.155Z,7.08
2019-01-02T16:28:43.867Z,5.85
2019-01-02T16:31:13.283Z,5.33
2019-01-02T16:33:42.984Z,5.80
2019-01-02T16:36:12.413Z,11.85
2019-01-02T16:38:42.111Z,20.85
2019-01-02T16:41:11.962Z,10.60
2019-01-02T16:43:41.398Z,8.58
2019-01-02T16:46:11.106Z,4.62
2019-01-02T16:48:40.537Z,7.20
2019-01-02T16:51:09.938Z,5.62
2019-01-02T16:53:39.378Z,5.10
2019-01-02T16:56:08.801Z,2.45
2019-01-02T16:58:38.303Z,5.40
2019-01-02T17:01:08.009Z,2.70
2019-01-02T17:03:37.511Z,2.42
2019-01-02T17:06:06.932Z,3.95
2019-01-02T17:08:36.362Z,1.45
2019-01-02T17:11:05.761Z,2.45
2019-01-02T17:13:35.188Z,2.75
2019-01-02T17:16:04.653Z,1.70
2019-01-02T17:18:34.150Z,1.52
2019-01-02T17:21:03.560Z,1.87
2019-01-02T17:23:33.013Z,3.83
2019-01-02T17:26:02.755Z,5.10
2019-01-02T17:28:32.164Z,3.80
2019-01-02T17:31:01.860Z,6.83
2019-01-02T17:33:31.310Z,2.20
2019-01-02T17:36:01.099Z,3.00
2019-01-02T17:38:30.793Z,1.22
2019-01-02T17:41:00.486Z,3.92
2019-01-02T17:43:29.921Z,1.75
2019-01-02T17:45:59.366Z,3.80
2019-01-02T17:48:28.814Z,11.78
2019-01-02T17:50:58.227Z,4.00
2019-01-02T17:53:27.685Z,2.77
2019-01-02T17:55:57.115Z,3.60
2019-01-02T17:58:26.822Z,1.65
2019-01-02T18:00:56.242Z,4.90
2019-01-02T18:03:27.689Z,5.85
2019-01-02T18:05:57.422Z,2.20
2019-01-02T18:08:26.890Z,1.60
2019-01-02T18:10:56.321Z,2.35
2019-01-02T18:13:26.013Z,1.00
2019-01-02T18:15:55.513Z,3.67
2019-01-02T18:18:25.482Z,4.62
2019-01-02T18:20:54.909Z,5.70
2019-01-02T18:23:24.347Z,2.95
2019-01-02T18:25:55.362Z,1.90
2019-01-02T18:28:25.047Z,5.87
2019-01-02T18:30:54.479Z,2.80
2019-01-02T18:33:23.902Z,6.47
2019-01-02T18:35:53.681Z,1.82
2019-01-02T18:38:23.098Z,2.55
2019-01-02T18:40:52.835Z,6.20
2019-01-02T18:43:22.265Z,1.40
2019-01-02T18:45:51.722Z,2.83
2019-01-02T18:48:21.443Z,2.17
2019-01-02T18:50:50.867Z,27.93
2019-01-02T18:53:20.309Z,17.37
2019-01-02T18:55:50.029Z,11.43
2019-01-02T18:58:19.455Z,7.10
2019-01-02T19:00:48.908Z,4.12
2019-01-02T19:03:18.657Z,7.17
2019-01-02T19:05:48.377Z,2.87
2019-01-02T19:08:17.814Z,7.75
2019-01-02T19:10:47.213Z,8.73
2019-01-02T19:13:17.481Z,13.32
2019-01-02T19:15:47.183Z,19.82
2019-01-02T19:18:16.842Z,23.77
2019-01-02T19:20:46.241Z,4.40
2019-01-02T19:23:15.952Z,3.05
2019-01-02T19:25:45.447Z,4.28
2019-01-02T19:28:14.935Z,4.85
2019-01-02T19:30:44.633Z,6.92
2019-01-02T19:33:14.060Z,3.95
2019-01-02T19:35:43.487Z,8.78
2019-01-02T19:38:12.918Z,6.47
2019-01-02T19:40:42.346Z,22.67
2019-01-02T19:43:12.070Z,7.95
2019-01-02T19:45:42.403Z,4.87
2019-01-02T19:48:11.887Z,2.20
2019-01-02T19:50:41.629Z,3.75
2019-01-02T19:53:11.077Z,2.65
2019-01-02T19:55:40.709Z,4.37
2019-01-02T19:58:10.234Z,3.40
2019-01-02T20:00:40.071Z,1.90
2019-01-02T20:03:09.691Z,3.42
2019-01-02T20:05:39.214Z,1.40
2019-01-02T20:08:08.729Z,2.30
2019-01-02T20:10:38.386Z,1.95
2019-01-02T20:13:08.126Z,4.53
2019-01-02T20:15:37.582Z,1.30
2019-01-02T20:18:07.076Z,1.80
2019-01-02T20:20:36.506Z,2.00
2019-01-02T20:23:05.933Z,1.10
2019-01-02T20:25:35.392Z,2.58
2019-01-02T20:28:05.332Z,3.52
2019-01-02T20:30:34.751Z,3.25
2019-01-02T20:33:04.201Z,2.22
2019-01-02T20:35:33.660Z,0.90
2019-01-02T20:38:03.082Z,2.40
2019-01-02T20:44:06.759Z,1.55
2019-01-02T20:46:36.213Z,0.93
2019-01-02T20:49:05.938Z,2.92
2019-01-02T20:51:35.395Z,1.52
2019-01-02T20:54:05.724Z,1.22
2019-01-02T20:56:35.117Z,9.73
2019-01-02T20:59:04.624Z,3.58
2019-01-02T21:01:34.213Z,1.65
2019-01-02T21:04:03.633Z,0.95
2019-01-02T21:06:33.179Z,3.83
2019-01-02T21:09:02.679Z,2.35
2019-01-02T21:11:32.138Z,6.00
2019-01-02T21:14:01.569Z,16.65
2019-01-02T21:16:31.271Z,8.55
2019-01-02T21:19:00.711Z,9.18
2019-01-02T21:21:30.530Z,23.83
2019-01-02T21:24:00.259Z,11.10
2019-01-02T21:26:31.174Z,11.43
2019-01-02T21:29:00.614Z,16.73
2019-01-02T21:31:30.026Z,3.80
2019-01-02T21:33:59.473Z,12.75
2019-01-02T21:36:28.898Z,6.78
2019-01-02T21:38:58.365Z,44.80
2019-01-02T21:41:27.779Z,39.78
2019-01-02T21:43:57.319Z,52.17
2019-01-02T21:46:26.762Z,3.90
2019-01-02T21:48:56.193Z,33.53
2019-01-02T21:51:25.754Z,113.10
2019-01-02T21:53:55.300Z,72.85
2019-01-02T21:56:24.797Z,20.75
2019-01-02T21:58:54.219Z,8.65
2019-01-02T22:01:23.634Z,13.78
2019-01-02T22:03:53.101Z,4.17
2019-01-02T22:06:22.530Z,3.58
2019-01-02T22:08:52.227Z,6.45
2019-01-02T22:11:21.678Z,4.50
2019-01-02T22:13:51.125Z,2.65
2019-01-02T22:16:20.561Z,4.00
2019-01-02T22:18:50.022Z,1.52
2019-01-02T22:21:19.469Z,3.22
2019-01-02T22:23:48.959Z,4.53
2019-01-02T22:26:18.398Z,0.90
2019-01-02T22:28:48.177Z,2.75
2019-01-02T22:31:17.901Z,1.95
2019-01-02T22:33:48.506Z,2.15
2019-01-02T22:36:18.242Z,2.02
2019-01-02T22:38:47.659Z,1.57
2019-01-02T22:41:17.352Z,0.90
2019-01-02T22:43:46.816Z,3.35
2019-01-02T22:46:16.261Z,2.08
2019-01-02T22:48:45.677Z,0.80
2019-01-02T22:51:15.093Z,2.02
2019-01-02T22:53:44.514Z,1.92
2019-01-02T22:56:14.238Z,9.98
2019-01-02T22:58:43.655Z,2.12
2019-01-02T23:01:20.819Z,8.60
2019-01-02T23:04:07.803Z,3.87
2019-01-02T23:06:55.122Z,0.80
2019-01-02T23:09:43.479Z,6.03
2019-01-02T23:12:29.171Z,2.17
2019-01-02T23:15:17.809Z,7.17
2019-01-02T23:18:04.581Z,0.95
2019-01-02T23:20:58.766Z,1.10
2019-01-02T23:23:46.079Z,4.20
2019-01-02T23:26:37.200Z,3.85
2019-01-02T23:29:23.993Z,1.00
2019-01-02T23:32:12.344Z,1.85
2019-01-02T23:34:59.417Z,1.55
2019-01-02T23:37:53.535Z,2.58
2019-01-02T23:40:47.725Z,2.30
2019-01-02T23:43:34.740Z,0.95
2019-01-02T23:46:21.552Z,2.87
2019-01-02T23:49:15.865Z,3.17
2019-01-02T23:52:02.682Z,1.00
2019-01-02T23:54:49.712Z,0.88
2019-01-02T23:57:36.489Z,1.50
