createdAt,value
2019-05-05T00:00:49.939Z,99.90
2019-05-05T00:03:37.498Z,99.90
2019-05-05T00:06:09.487Z,99.90
2019-05-05T00:08:38.990Z,99.90
2019-05-05T00:11:16.011Z,99.90
2019-05-05T00:13:55.054Z,99.90
2019-05-05T00:16:28.536Z,99.90
2019-05-05T00:18:57.445Z,99.90
2019-05-05T00:21:26.717Z,99.90
2019-05-05T00:23:56.087Z,99.90
2019-05-05T00:26:25.512Z,99.90
2019-05-05T00:28:55.363Z,99.90
2019-05-05T00:31:25.003Z,99.90
2019-05-05T00:34:06.287Z,99.90
2019-05-05T00:36:35.655Z,99.90
2019-05-05T00:39:07.528Z,99.90
2019-05-05T00:41:37.015Z,99.90
2019-05-05T00:44:06.607Z,99.90
2019-05-05T00:46:55.659Z,99.90
2019-05-05T00:49:26.931Z,99.90
2019-05-05T00:51:56.335Z,99.90
2019-05-05T00:54:25.687Z,99.90
2019-05-05T00:56:55.195Z,99.90
2019-05-05T00:59:26.252Z,99.90
2019-05-05T01:02:09.481Z,99.90
2019-05-05T01:04:40.481Z,99.90
2019-05-05T01:07:09.831Z,99.90
2019-05-05T01:09:42.066Z,99.90
2019-05-05T01:12:14.804Z,99.90
2019-05-05T01:14:44.793Z,99.90
2019-05-05T01:17:14.824Z,99.90
2019-05-05T01:19:46.733Z,99.90
2019-05-05T01:22:15.485Z,99.90
2019-05-05T01:24:45.854Z,99.90
2019-05-05T01:27:15.643Z,99.90
2019-05-05T01:29:45.286Z,99.90
2019-05-05T01:32:17.485Z,99.90
2019-05-05T01:34:47.308Z,99.90
2019-05-05T01:37:21.439Z,99.90
2019-05-05T01:39:58.392Z,99.90
2019-05-05T01:42:27.831Z,99.90
2019-05-05T01:44:57.186Z,99.90
2019-05-05T01:47:26.622Z,99.90
2019-05-05T01:49:56.032Z,99.90
2019-05-05T01:52:25.739Z,99.90
2019-05-05T01:54:55.081Z,99.90
2019-05-05T01:57:25.266Z,99.90
2019-05-05T01:59:55.456Z,99.90
2019-05-05T02:02:25.193Z,99.90
2019-05-05T02:04:55.730Z,99.90
2019-05-05T02:07:25.188Z,99.90
2019-05-05T02:09:55.929Z,99.90
2019-05-05T02:12:26.503Z,99.90
2019-05-05T02:14:55.999Z,99.90
2019-05-05T02:17:25.523Z,99.90
2019-05-05T02:19:55.140Z,99.90
2019-05-05T02:22:25.640Z,99.90
2019-05-05T02:24:55.319Z,99.90
2019-05-05T02:27:25.305Z,99.90
2019-05-05T02:29:56.655Z,99.90
2019-05-05T02:32:36.749Z,99.90
2019-05-05T02:35:09.683Z,99.90
2019-05-05T02:37:39.083Z,99.90
2019-05-05T02:40:15.929Z,99.90
2019-05-05T02:42:45.792Z,99.90
2019-05-05T02:45:24.895Z,99.90
2019-05-05T02:48:05.526Z,99.90
2019-05-05T02:50:57.545Z,99.90
2019-05-05T02:53:26.576Z,99.90
2019-05-05T02:55:59.762Z,99.90
2019-05-05T02:58:30.811Z,99.90
2019-05-05T03:01:08.888Z,99.90
2019-05-05T03:03:40.236Z,99.90
2019-05-05T03:06:09.715Z,99.90
2019-05-05T03:08:44.006Z,99.90
2019-05-05T03:11:15.347Z,99.90
2019-05-05T03:13:48.021Z,99.90
2019-05-05T03:16:23.749Z,99.90
2019-05-05T03:18:54.511Z,99.90
2019-05-05T03:21:24.852Z,99.90
2019-05-05T03:23:54.867Z,99.90
2019-05-05T03:26:25.017Z,99.90
2019-05-05T03:28:56.575Z,99.90
2019-05-05T03:31:26.762Z,99.90
2019-05-05T03:33:57.125Z,99.90
2019-05-05T03:36:28.203Z,99.90
2019-05-05T03:38:58.209Z,99.90
2019-05-05T03:41:34.457Z,99.90
2019-05-05T03:44:17.992Z,99.90
2019-05-05T03:46:47.811Z,99.90
2019-05-05T03:49:17.605Z,99.90
2019-05-05T03:51:47.116Z,99.90
2019-05-05T03:54:16.482Z,99.90
2019-05-05T03:56:46.380Z,99.90
2019-05-05T03:59:16.049Z,99.90
2019-05-05T04:02:03.999Z,99.90
2019-05-05T04:04:35.086Z,99.90
2019-05-05T04:07:04.875Z,99.90
2019-05-05T04:09:34.688Z,99.90
2019-05-05T04:12:04.671Z,99.90
2019-05-05T04:14:34.904Z,99.90
2019-05-05T04:17:13.958Z,99.90
2019-05-05T04:19:44.600Z,99.90
2019-05-05T04:22:13.967Z,99.90
2019-05-05T04:24:43.679Z,99.90
2019-05-05T04:30:26.432Z,99.90
2019-05-05T04:32:55.884Z,99.90
2019-05-05T04:35:25.311Z,99.90
2019-05-05T04:37:54.691Z,99.90
2019-05-05T04:43:48.022Z,99.90
2019-05-05T04:46:17.443Z,99.90
2019-05-05T04:49:05.855Z,99.90
2019-05-05T04:51:47.749Z,99.90
2019-05-05T04:54:18.967Z,99.90
2019-05-05T04:56:48.416Z,99.90
2019-05-05T04:59:25.848Z,99.90
2019-05-05T05:01:57.299Z,99.90
2019-05-05T05:04:31.235Z,99.90
2019-05-05T05:07:01.249Z,99.90
2019-05-05T05:09:30.676Z,99.90
2019-05-05T05:12:00.109Z,99.90
2019-05-05T05:14:29.489Z,99.90
2019-05-05T05:17:00.553Z,99.90
2019-05-05T05:19:30.011Z,99.90
2019-05-05T05:22:02.050Z,99.90
2019-05-05T05:24:30.415Z,99.90
2019-05-05T05:26:59.768Z,99.90
2019-05-05T05:29:29.133Z,99.90
2019-05-05T05:31:59.675Z,99.90
2019-05-05T05:34:29.167Z,99.90
2019-05-05T05:36:58.523Z,99.90
2019-05-05T05:39:44.816Z,99.90
2019-05-05T05:42:15.311Z,99.90
2019-05-05T05:44:46.339Z,99.90
2019-05-05T05:47:26.428Z,99.90
2019-05-05T05:49:57.483Z,99.90
2019-05-05T05:52:26.867Z,99.90
2019-05-05T05:54:56.295Z,99.90
2019-05-05T05:57:25.659Z,99.90
2019-05-05T06:03:18.723Z,99.90
2019-05-05T06:05:48.144Z,99.90
2019-05-05T06:08:17.515Z,99.90
2019-05-05T06:10:46.948Z,99.90
2019-05-05T06:13:16.316Z,99.90
2019-05-05T06:15:45.709Z,99.90
2019-05-05T06:18:15.137Z,99.90
2019-05-05T06:20:44.711Z,99.90
2019-05-05T06:26:37.703Z,99.90
2019-05-05T06:29:07.072Z,99.90
2019-05-05T06:31:36.517Z,99.90
2019-05-05T06:34:05.883Z,99.90
2019-05-05T06:36:35.231Z,99.90
2019-05-05T06:39:07.306Z,99.90
2019-05-05T06:41:47.543Z,99.90
2019-05-05T06:44:18.627Z,99.90
2019-05-05T06:47:05.746Z,99.90
2019-05-05T06:49:35.335Z,99.90
2019-05-05T06:52:04.825Z,99.90
2019-05-05T06:54:34.868Z,99.90
2019-05-05T06:57:04.732Z,99.90
2019-05-05T06:59:34.975Z,99.90
2019-05-05T07:02:04.664Z,99.90
2019-05-05T07:04:34.192Z,99.90
2019-05-05T07:07:05.216Z,99.90
2019-05-05T07:09:35.922Z,99.90
2019-05-05T07:12:05.359Z,99.90
2019-05-05T07:14:34.779Z,99.90
2019-05-05T07:17:05.157Z,99.90
2019-05-05T07:19:34.876Z,99.90
2019-05-05T07:22:04.345Z,99.90
2019-05-05T07:24:34.445Z,99.90
2019-05-05T07:27:04.915Z,99.90
2019-05-05T07:29:35.604Z,99.90
2019-05-05T07:32:05.045Z,99.90
2019-05-05T07:34:46.226Z,99.90
2019-05-05T07:37:15.584Z,99.90
2019-05-05T07:39:44.975Z,99.90
2019-05-05T07:42:14.387Z,99.90
2019-05-05T07:44:44.178Z,99.90
2019-05-05T07:47:14.567Z,99.90
2019-05-05T07:49:44.262Z,98.90
2019-05-05T07:52:15.117Z,98.90
2019-05-05T07:54:44.925Z,99.20
2019-05-05T07:57:15.411Z,98.50
2019-05-05T07:59:45.097Z,98.80
2019-05-05T08:02:14.698Z,99.30
2019-05-05T08:04:44.227Z,98.60
2019-05-05T08:07:14.745Z,97.80
2019-05-05T08:09:44.617Z,97.40
2019-05-05T08:12:14.139Z,95.50
2019-05-05T08:14:44.455Z,97.70
2019-05-05T08:17:34.111Z,97.60
2019-05-05T08:20:23.801Z,95.10
2019-05-05T08:22:53.767Z,94.20
2019-05-05T08:25:37.396Z,95.30
2019-05-05T08:28:16.428Z,93.90
2019-05-05T08:30:54.571Z,93.70
2019-05-05T08:33:24.206Z,93.30
2019-05-05T08:35:54.143Z,93.30
2019-05-05T08:38:24.261Z,94.00
2019-05-05T08:40:54.442Z,93.10
2019-05-05T08:43:24.280Z,92.60
2019-05-05T08:45:55.358Z,91.90
2019-05-05T08:48:24.799Z,91.20
2019-05-05T08:50:54.263Z,90.60
2019-05-05T08:53:24.295Z,91.40
2019-05-05T08:55:54.717Z,90.80
2019-05-05T08:58:24.217Z,90.40
2019-05-05T09:00:53.795Z,90.30
2019-05-05T09:03:24.282Z,90.40
2019-05-05T09:05:54.315Z,88.60
2019-05-05T09:08:24.178Z,89.80
2019-05-05T09:10:55.244Z,88.10
2019-05-05T09:13:24.950Z,86.50
2019-05-05T09:15:54.532Z,84.10
2019-05-05T09:18:24.592Z,86.00
2019-05-05T09:20:54.288Z,86.80
2019-05-05T09:23:24.102Z,90.00
2019-05-05T09:26:01.061Z,90.00
2019-05-05T09:28:34.021Z,91.40
2019-05-05T09:31:04.159Z,92.00
2019-05-05T09:33:33.956Z,86.40
2019-05-05T09:36:04.635Z,85.60
2019-05-05T09:38:34.868Z,85.20
2019-05-05T09:41:04.469Z,87.20
2019-05-05T09:43:34.475Z,88.20
2019-05-05T09:46:04.206Z,83.10
2019-05-05T09:48:33.724Z,82.20
2019-05-05T09:51:04.355Z,86.20
2019-05-05T09:53:34.601Z,98.50
2019-05-05T09:56:04.288Z,99.90
2019-05-05T09:58:34.767Z,99.90
2019-05-05T10:01:05.325Z,99.90
2019-05-05T10:03:34.803Z,99.90
2019-05-05T10:06:05.040Z,99.90
2019-05-05T10:08:34.664Z,99.90
2019-05-05T10:11:04.225Z,99.90
2019-05-05T10:13:33.804Z,99.90
2019-05-05T10:16:04.327Z,99.90
2019-05-05T10:18:35.734Z,99.90
2019-05-05T10:21:04.826Z,99.90
2019-05-05T10:26:46.306Z,99.90
2019-05-05T10:29:15.647Z,99.90
2019-05-05T10:31:44.995Z,99.90
2019-05-05T10:34:18.866Z,99.90
2019-05-05T10:36:48.382Z,99.90
2019-05-05T10:42:53.888Z,99.90
2019-05-05T10:45:24.672Z,99.90
2019-05-05T10:47:54.211Z,99.90
2019-05-05T10:50:24.715Z,99.90
2019-05-05T10:52:54.519Z,99.90
2019-05-05T10:55:24.106Z,96.60
2019-05-05T10:57:54.403Z,98.40
2019-05-05T11:00:45.212Z,98.90
2019-05-05T11:03:15.194Z,95.50
2019-05-05T11:05:45.278Z,94.90
2019-05-05T11:08:15.153Z,94.50
2019-05-05T11:10:45.224Z,93.00
2019-05-05T11:16:38.704Z,93.30
2019-05-05T11:19:08.300Z,91.50
2019-05-05T11:21:38.764Z,93.90
2019-05-05T11:24:08.140Z,94.20
2019-05-05T11:26:37.604Z,93.40
2019-05-05T11:29:07.036Z,94.20
2019-05-05T11:31:36.410Z,97.90
2019-05-05T11:34:16.311Z,99.90
2019-05-05T11:36:48.505Z,99.90
2019-05-05T11:39:17.884Z,99.90
2019-05-05T11:41:47.321Z,99.90
2019-05-05T11:44:17.765Z,99.90
2019-05-05T11:46:47.115Z,99.90
2019-05-05T11:49:16.473Z,99.90
2019-05-05T11:51:45.915Z,98.90
2019-05-05T11:54:15.356Z,95.80
2019-05-05T11:56:44.861Z,94.50
2019-05-05T11:59:14.524Z,93.10
2019-05-05T12:01:44.230Z,81.90
2019-05-05T12:04:15.471Z,82.60
2019-05-05T12:06:44.863Z,84.70
2019-05-05T12:09:16.015Z,84.60
2019-05-05T12:11:45.384Z,83.90
2019-05-05T12:14:17.620Z,79.30
2019-05-05T12:16:46.967Z,76.80
2019-05-05T12:19:16.365Z,78.20
2019-05-05T12:21:45.802Z,81.00
2019-05-05T12:24:18.170Z,78.90
2019-05-05T12:26:54.129Z,79.80
2019-05-05T12:29:24.577Z,75.60
2019-05-05T12:31:55.800Z,72.30
2019-05-05T12:34:25.307Z,73.20
2019-05-05T12:36:54.762Z,70.40
2019-05-05T12:39:24.119Z,72.10
2019-05-05T12:41:54.285Z,73.40
2019-05-05T12:44:25.666Z,71.80
2019-05-05T12:46:59.700Z,74.00
2019-05-05T12:49:29.141Z,72.20
2019-05-05T12:51:58.579Z,68.80
2019-05-05T12:54:30.618Z,66.80
2019-05-05T12:57:00.050Z,69.60
2019-05-05T12:59:29.420Z,70.10
2019-05-05T13:01:58.868Z,68.40
2019-05-05T13:04:28.284Z,70.50
2019-05-05T13:06:57.658Z,69.60
2019-05-05T13:09:27.087Z,69.60
2019-05-05T13:11:56.515Z,67.10
2019-05-05T13:14:25.964Z,67.00
2019-05-05T13:16:56.087Z,67.30
2019-05-05T13:19:27.261Z,66.80
2019-05-05T13:22:16.423Z,66.70
2019-05-05T13:24:50.233Z,68.50
2019-05-05T13:27:20.619Z,68.50
2019-05-05T13:29:49.961Z,69.70
2019-05-05T13:32:19.442Z,67.90
2019-05-05T13:34:48.860Z,67.80
2019-05-05T13:37:18.242Z,68.50
2019-05-05T13:39:47.715Z,72.30
2019-05-05T13:42:17.148Z,79.00
2019-05-05T13:44:53.953Z,82.60
2019-05-05T13:47:23.832Z,80.20
2019-05-05T13:49:56.312Z,83.50
2019-05-05T13:52:25.763Z,77.90
2019-05-05T13:54:55.204Z,81.70
2019-05-05T13:57:24.749Z,76.90
2019-05-05T13:59:54.630Z,78.30
2019-05-05T14:02:24.530Z,73.40
2019-05-05T14:04:55.357Z,72.80
2019-05-05T14:07:24.873Z,70.20
2019-05-05T14:09:54.919Z,68.50
2019-05-05T14:12:25.879Z,71.50
2019-05-05T14:14:55.296Z,74.30
2019-05-05T14:17:24.684Z,75.10
2019-05-05T14:20:03.939Z,73.40
2019-05-05T14:22:25.932Z,73.00
2019-05-05T14:25:04.289Z,71.50
2019-05-05T14:27:33.815Z,73.80
2019-05-05T14:30:06.044Z,72.00
2019-05-05T14:32:37.120Z,70.40
2019-05-05T14:35:22.058Z,68.20
2019-05-05T14:37:53.553Z,66.90
2019-05-05T14:40:23.012Z,67.70
2019-05-05T14:42:53.991Z,67.10
2019-05-05T14:45:23.809Z,68.20
2019-05-05T14:47:53.566Z,68.40
2019-05-05T14:50:24.224Z,68.00
2019-05-05T14:52:54.055Z,67.30
2019-05-05T14:55:25.460Z,68.60
2019-05-05T14:57:54.561Z,70.10
2019-05-05T15:00:25.502Z,68.10
2019-05-05T15:02:55.015Z,67.30
2019-05-05T15:05:44.466Z,66.20
2019-05-05T15:08:15.705Z,65.30
2019-05-05T15:10:55.518Z,61.00
2019-05-05T15:13:24.960Z,62.20
2019-05-05T15:15:54.439Z,65.00
2019-05-05T15:18:24.271Z,66.40
2019-05-05T15:20:54.666Z,64.20
2019-05-05T15:23:24.263Z,61.20
2019-05-05T15:25:54.087Z,59.70
2019-05-05T15:28:24.573Z,60.70
2019-05-05T15:30:54.614Z,59.80
2019-05-05T15:33:24.465Z,59.50
2019-05-05T15:35:54.999Z,59.20
2019-05-05T15:38:24.534Z,60.00
2019-05-05T15:40:54.671Z,62.10
2019-05-05T15:43:25.467Z,63.90
2019-05-05T15:45:54.903Z,65.70
2019-05-05T15:48:24.259Z,62.60
2019-05-05T15:50:54.764Z,63.30
2019-05-05T15:53:25.363Z,64.80
2019-05-05T15:55:54.748Z,66.70
2019-05-05T15:58:24.100Z,68.50
2019-05-05T16:00:53.921Z,70.20
2019-05-05T16:03:23.471Z,72.70
2019-05-05T16:05:54.313Z,73.20
2019-05-05T16:08:23.858Z,75.00
2019-05-05T16:10:54.603Z,75.90
2019-05-05T16:13:24.241Z,75.10
2019-05-05T16:15:55.791Z,75.70
2019-05-05T16:18:26.840Z,75.60
2019-05-05T16:21:00.864Z,75.20
2019-05-05T16:23:35.626Z,76.20
2019-05-05T16:29:49.929Z,75.00
2019-05-05T16:32:22.080Z,75.60
2019-05-05T16:34:50.471Z,78.10
2019-05-05T16:37:19.916Z,77.70
2019-05-05T16:39:49.368Z,76.90
2019-05-05T16:42:18.800Z,75.00
2019-05-05T16:44:48.161Z,68.20
2019-05-05T16:47:17.633Z,64.10
2019-05-05T16:49:47.138Z,64.90
2019-05-05T16:52:18.229Z,66.70
2019-05-05T16:55:04.652Z,66.40
2019-05-05T16:57:36.626Z,68.60
2019-05-05T17:00:07.255Z,71.20
2019-05-05T17:02:38.596Z,69.30
2019-05-05T17:05:08.456Z,71.40
2019-05-05T17:07:37.903Z,68.70
2019-05-05T17:10:08.267Z,67.20
2019-05-05T17:12:37.767Z,63.20
2019-05-05T17:15:08.904Z,60.90
2019-05-05T17:17:54.777Z,59.70
2019-05-05T17:20:25.841Z,59.30
2019-05-05T17:22:56.857Z,57.80
2019-05-05T17:25:26.281Z,57.80
2019-05-05T17:27:55.694Z,61.10
2019-05-05T17:30:27.082Z,64.20
2019-05-05T17:32:56.359Z,63.90
2019-05-05T17:35:25.783Z,66.70
2019-05-05T17:37:56.803Z,69.20
2019-05-05T17:40:33.759Z,71.60
2019-05-05T17:43:24.918Z,71.40
2019-05-05T17:46:13.457Z,71.80
2019-05-05T17:48:50.534Z,72.50
2019-05-05T17:51:27.291Z,68.50
2019-05-05T17:54:10.248Z,64.70
2019-05-05T17:56:39.739Z,62.30
2019-05-05T17:59:09.191Z,61.10
2019-05-05T18:01:38.581Z,60.10
2019-05-05T18:04:07.992Z,59.00
2019-05-05T18:10:03.985Z,58.70
2019-05-05T18:12:35.012Z,59.80
2019-05-05T18:15:13.597Z,62.90
2019-05-05T18:17:43.433Z,61.50
2019-05-05T18:20:12.817Z,61.10
2019-05-05T18:22:43.509Z,63.50
2019-05-05T18:25:14.339Z,65.00
2019-05-05T18:27:43.905Z,66.70
2019-05-05T18:30:13.460Z,67.90
2019-05-05T18:32:42.956Z,69.30
2019-05-05T18:38:35.677Z,72.80
2019-05-05T18:44:09.288Z,74.60
2019-05-05T18:46:38.739Z,76.40
2019-05-05T18:49:08.164Z,77.00
2019-05-05T18:51:37.611Z,78.20
2019-05-05T18:54:06.963Z,79.20
2019-05-05T18:56:36.319Z,80.00
2019-05-05T18:59:06.791Z,80.80
2019-05-05T19:01:40.694Z,81.60
2019-05-05T19:07:35.727Z,82.80
2019-05-05T19:10:07.553Z,83.50
2019-05-05T19:12:37.006Z,84.80
2019-05-05T19:15:07.719Z,84.80
2019-05-05T19:17:38.353Z,85.90
2019-05-05T19:20:09.767Z,85.70
2019-05-05T19:22:39.121Z,87.10
2019-05-05T19:25:15.091Z,88.50
2019-05-05T19:27:46.921Z,89.00
2019-05-05T19:33:51.444Z,89.30
2019-05-05T19:36:20.835Z,89.80
2019-05-05T19:38:50.418Z,90.10
2019-05-05T19:41:19.795Z,90.40
2019-05-05T19:43:55.263Z,91.20
2019-05-05T19:46:26.916Z,91.20
2019-05-05T19:49:15.770Z,91.20
2019-05-05T19:51:46.048Z,91.70
2019-05-05T19:54:15.583Z,91.70
2019-05-05T19:56:46.036Z,91.70
2019-05-05T19:59:15.475Z,92.80
2019-05-05T20:01:45.181Z,92.50
2019-05-05T20:04:14.961Z,92.80
2019-05-05T20:06:44.556Z,92.60
2019-05-05T20:09:14.473Z,93.00
2019-05-05T20:11:44.148Z,93.00
2019-05-05T20:14:15.081Z,93.60
2019-05-05T20:17:04.330Z,93.70
2019-05-05T20:25:17.211Z,94.10
2019-05-05T20:27:46.555Z,94.30
2019-05-05T20:30:16.450Z,94.10
2019-05-05T20:32:50.227Z,94.40
2019-05-05T20:35:21.211Z,94.70
2019-05-05T20:37:54.968Z,94.70
2019-05-05T20:40:25.251Z,95.00
2019-05-05T20:42:54.528Z,96.00
2019-05-05T20:45:25.587Z,95.50
2019-05-05T20:47:55.027Z,95.70
2019-05-05T20:50:24.763Z,96.10
2019-05-05T20:52:54.415Z,96.70
2019-05-05T20:55:25.825Z,96.80
2019-05-05T20:57:55.940Z,96.90
2019-05-05T21:00:25.379Z,97.20
2019-05-05T21:02:54.867Z,97.40
2019-05-05T21:05:24.259Z,97.80
2019-05-05T21:07:53.671Z,98.40
2019-05-05T21:10:35.468Z,98.70
2019-05-05T21:13:05.005Z,99.20
2019-05-05T21:15:34.449Z,99.10
2019-05-05T21:18:05.003Z,99.60
2019-05-05T21:20:34.867Z,99.90
2019-05-05T21:23:08.918Z,99.90
2019-05-05T21:25:44.495Z,99.90
2019-05-05T21:28:14.624Z,99.90
2019-05-05T21:34:07.153Z,99.90
2019-05-05T21:36:36.603Z,99.90
2019-05-05T21:39:08.743Z,99.90
2019-05-05T21:41:39.222Z,99.90
2019-05-05T21:44:08.729Z,99.90
2019-05-05T21:50:36.104Z,99.90
2019-05-05T21:53:09.831Z,99.90
2019-05-05T21:55:40.911Z,99.90
2019-05-05T22:01:14.660Z,99.90
2019-05-05T22:03:44.346Z,99.90
2019-05-05T22:06:14.598Z,99.90
2019-05-05T22:08:44.456Z,99.90
2019-05-05T22:11:14.674Z,99.90
2019-05-05T22:13:44.445Z,99.90
2019-05-05T22:16:13.885Z,99.90
2019-05-05T22:18:45.681Z,99.90
2019-05-05T22:24:37.926Z,99.90
2019-05-05T22:30:31.051Z,99.90
2019-05-05T22:33:00.392Z,99.90
2019-05-05T22:35:31.061Z,99.90
2019-05-05T22:38:00.415Z,99.90
2019-05-05T22:40:29.761Z,99.90
2019-05-05T22:42:59.267Z,99.90
2019-05-05T22:45:28.692Z,99.90
2019-05-05T22:47:58.040Z,99.90
2019-05-05T22:50:27.424Z,99.90
2019-05-05T22:52:56.839Z,99.90
2019-05-05T22:55:26.400Z,99.90
2019-05-05T22:57:55.752Z,99.90
2019-05-05T23:00:29.292Z,99.90
2019-05-05T23:03:05.699Z,99.90
2019-05-05T23:05:36.769Z,99.90
2019-05-05T23:08:06.111Z,99.90
2019-05-05T23:10:36.336Z,99.90
2019-05-05T23:13:05.755Z,99.90
2019-05-05T23:15:36.892Z,99.90
2019-05-05T23:18:17.245Z,99.90
2019-05-05T23:20:53.989Z,99.90
2019-05-05T23:23:30.879Z,99.90
2019-05-05T23:26:03.779Z,99.90
2019-05-05T23:28:33.935Z,99.90
2019-05-05T23:31:03.582Z,99.90
2019-05-05T23:33:34.550Z,99.90
2019-05-05T23:36:04.179Z,99.90
2019-05-05T23:38:34.747Z,99.90
2019-05-05T23:41:04.332Z,99.90
2019-05-05T23:43:34.546Z,99.90
2019-05-05T23:46:05.199Z,99.90
2019-05-05T23:48:34.902Z,99.90
2019-05-05T23:51:04.621Z,99.90
2019-05-05T23:53:34.522Z,99.90
2019-05-05T23:56:04.145Z,99.90
2019-05-05T23:58:34.784Z,99.90
