createdAt,value
2023-03-16T00:01:09.143Z,9.00
2023-03-16T00:03:36.405Z,9.10
2023-03-16T00:06:04.115Z,9.00
2023-03-16T00:08:30.986Z,9.10
2023-03-16T00:10:57.843Z,9.10
2023-03-16T00:13:25.108Z,9.10
2023-03-16T00:15:54.607Z,9.20
2023-03-16T00:18:22.969Z,9.20
2023-03-16T00:20:55.319Z,9.20
2023-03-16T00:23:27.585Z,9.30
2023-03-16T00:25:59.206Z,9.20
2023-03-16T00:28:27.736Z,9.20
2023-03-16T00:30:58.996Z,9.30
2023-03-16T00:33:26.893Z,9.20
2023-03-16T00:36:02.086Z,9.20
2023-03-16T00:38:37.297Z,9.20
2023-03-16T00:41:06.154Z,9.20
2023-03-16T00:43:41.000Z,9.20
2023-03-16T00:46:11.441Z,9.20
2023-03-16T00:48:42.358Z,9.10
2023-03-16T00:51:15.269Z,9.10
2023-03-16T00:53:43.847Z,9.10
2023-03-16T00:56:11.761Z,9.10
2023-03-16T00:58:40.181Z,9.20
2023-03-16T01:01:09.267Z,9.40
2023-03-16T01:03:36.643Z,9.20
2023-03-16T01:06:10.086Z,9.10
2023-03-16T01:08:38.671Z,9.20
2023-03-16T01:11:07.716Z,9.20
2023-03-16T01:13:34.819Z,9.20
2023-03-16T01:16:01.720Z,9.20
2023-03-16T01:18:29.363Z,9.20
2023-03-16T01:20:56.354Z,9.20
2023-03-16T01:23:23.422Z,9.20
2023-03-16T01:25:54.047Z,9.30
2023-03-16T01:28:25.768Z,9.20
2023-03-16T01:30:58.777Z,9.30
2023-03-16T01:33:28.077Z,9.20
2023-03-16T01:36:02.718Z,9.20
2023-03-16T01:38:35.136Z,9.20
2023-03-16T01:41:01.995Z,9.20
2023-03-16T01:43:30.834Z,9.20
2023-03-16T01:46:07.100Z,9.10
2023-03-16T01:49:01.571Z,9.20
2023-03-16T01:51:43.734Z,9.10
2023-03-16T01:54:34.952Z,9.10
2023-03-16T01:57:15.732Z,9.20
2023-03-16T01:59:53.767Z,9.20
2023-03-16T02:02:23.848Z,9.20
2023-03-16T02:05:07.095Z,9.20
2023-03-16T02:07:39.937Z,9.10
2023-03-16T02:10:09.124Z,9.10
2023-03-16T02:12:36.200Z,9.10
2023-03-16T02:15:04.316Z,9.10
2023-03-16T02:17:34.002Z,9.20
2023-03-16T02:20:32.359Z,9.10
2023-03-16T02:22:59.427Z,9.10
2023-03-16T02:25:39.867Z,9.10
2023-03-16T02:28:23.714Z,9.90
2023-03-16T02:30:51.256Z,9.10
2023-03-16T02:33:19.545Z,9.10
2023-03-16T02:35:46.386Z,9.10
2023-03-16T02:38:13.348Z,9.10
2023-03-16T02:41:01.364Z,9.10
2023-03-16T02:43:34.283Z,9.10
2023-03-16T02:46:17.626Z,9.10
2023-03-16T02:48:46.679Z,9.20
2023-03-16T02:51:13.450Z,9.20
2023-03-16T02:53:40.852Z,9.20
2023-03-16T02:56:08.268Z,9.30
2023-03-16T02:58:36.736Z,9.30
2023-03-16T03:01:07.590Z,9.20
2023-03-16T03:03:35.296Z,9.20
2023-03-16T03:06:03.131Z,9.20
2023-03-16T03:08:34.944Z,9.10
2023-03-16T03:11:02.082Z,9.20
2023-03-16T03:13:29.162Z,9.10
2023-03-16T03:15:55.940Z,9.10
2023-03-16T03:18:25.433Z,9.10
2023-03-16T03:20:53.068Z,9.10
2023-03-16T03:23:19.917Z,9.20
2023-03-16T03:25:47.915Z,9.10
2023-03-16T03:28:15.660Z,9.10
2023-03-16T03:30:43.174Z,9.00
2023-03-16T03:33:10.081Z,9.10
2023-03-16T03:35:36.890Z,9.10
2023-03-16T03:38:03.816Z,9.40
2023-03-16T03:40:30.980Z,9.10
2023-03-16T03:43:01.683Z,9.10
2023-03-16T03:45:29.851Z,9.10
2023-03-16T03:47:57.194Z,9.10
2023-03-16T03:50:24.585Z,9.00
2023-03-16T03:53:18.809Z,9.00
2023-03-16T03:56:14.108Z,9.00
2023-03-16T03:58:41.267Z,8.90
2023-03-16T04:01:08.899Z,8.90
2023-03-16T04:03:36.182Z,9.00
2023-03-16T04:06:04.058Z,9.00
2023-03-16T04:08:31.334Z,9.00
2023-03-16T04:10:58.107Z,8.90
2023-03-16T04:13:25.370Z,8.90
2023-03-16T04:15:59.472Z,8.90
2023-03-16T04:18:38.767Z,8.90
2023-03-16T04:21:07.774Z,8.80
2023-03-16T04:23:34.761Z,8.80
2023-03-16T04:26:02.404Z,8.80
2023-03-16T04:28:29.300Z,8.70
2023-03-16T04:31:06.998Z,8.80
2023-03-16T04:33:39.738Z,8.80
2023-03-16T04:36:07.172Z,8.60
2023-03-16T04:38:37.432Z,8.80
2023-03-16T04:41:06.191Z,8.70
2023-03-16T04:43:43.199Z,8.80
2023-03-16T04:46:17.448Z,8.70
2023-03-16T04:48:44.521Z,8.70
2023-03-16T04:51:11.301Z,8.70
2023-03-16T04:53:42.807Z,8.70
2023-03-16T04:56:18.291Z,8.70
2023-03-16T04:58:48.957Z,8.70
2023-03-16T05:01:17.275Z,8.80
2023-03-16T05:03:45.221Z,8.70
2023-03-16T05:06:12.915Z,8.80
2023-03-16T05:08:40.785Z,8.80
2023-03-16T05:11:07.938Z,8.80
2023-03-16T05:13:39.155Z,8.80
2023-03-16T05:16:07.224Z,8.70
2023-03-16T05:18:37.901Z,8.70
2023-03-16T05:21:05.044Z,8.80
2023-03-16T05:23:42.796Z,8.80
2023-03-16T05:26:09.830Z,8.70
2023-03-16T05:28:38.694Z,8.80
2023-03-16T05:31:09.828Z,8.90
2023-03-16T05:33:44.528Z,8.80
2023-03-16T05:36:15.461Z,8.90
2023-03-16T05:38:46.047Z,8.80
2023-03-16T05:41:21.427Z,8.90
2023-03-16T05:43:57.689Z,8.90
2023-03-16T05:46:28.805Z,8.90
2023-03-16T05:48:56.340Z,8.80
2023-03-16T05:51:26.336Z,8.90
2023-03-16T05:53:57.067Z,9.70
2023-03-16T05:56:41.342Z,8.90
2023-03-16T05:59:09.003Z,8.80
2023-03-16T06:01:36.081Z,8.90
2023-03-16T06:04:05.412Z,8.80
2023-03-16T06:06:35.295Z,8.80
2023-03-16T06:09:09.267Z,8.80
2023-03-16T06:11:36.171Z,8.90
2023-03-16T06:14:03.131Z,8.80
2023-03-16T06:16:30.885Z,8.80
2023-03-16T06:18:59.748Z,9.40
2023-03-16T06:21:28.139Z,8.80
2023-03-16T06:23:57.640Z,8.80
2023-03-16T06:26:24.786Z,8.80
2023-03-16T06:28:51.810Z,8.80
2023-03-16T06:31:18.896Z,8.90
2023-03-16T06:33:46.808Z,8.90
2023-03-16T06:36:14.905Z,8.90
2023-03-16T06:38:46.171Z,8.90
2023-03-16T06:41:23.897Z,9.00
2023-03-16T06:43:51.208Z,9.00
2023-03-16T06:46:18.016Z,9.00
2023-03-16T06:48:46.655Z,9.50
2023-03-16T06:51:15.677Z,9.10
2023-03-16T06:53:44.742Z,9.00
2023-03-16T06:56:11.904Z,9.10
2023-03-16T06:58:41.775Z,9.20
2023-03-16T07:01:08.602Z,9.20
2023-03-16T07:03:35.551Z,9.30
2023-03-16T07:06:09.548Z,9.30
2023-03-16T07:08:36.582Z,9.20
2023-03-16T07:11:03.866Z,9.50
2023-03-16T07:13:30.658Z,9.60
2023-03-16T07:15:57.690Z,9.60
2023-03-16T07:18:26.253Z,9.70
2023-03-16T07:20:54.495Z,9.60
2023-03-16T07:23:24.829Z,9.50
2023-03-16T07:25:53.029Z,9.60
2023-03-16T07:28:20.577Z,9.60
2023-03-16T07:31:02.441Z,9.70
2023-03-16T07:33:35.129Z,9.60
2023-03-16T07:36:05.978Z,9.60
2023-03-16T07:38:37.173Z,9.60
2023-03-16T07:41:04.688Z,9.60
2023-03-16T07:43:34.468Z,9.60
2023-03-16T07:46:01.473Z,9.40
2023-03-16T07:48:28.880Z,9.40
2023-03-16T07:50:59.678Z,9.50
2023-03-16T07:53:27.469Z,9.40
2023-03-16T07:56:10.400Z,9.40
2023-03-16T07:58:43.962Z,9.40
2023-03-16T08:01:11.853Z,9.40
2023-03-16T08:03:39.238Z,9.60
2023-03-16T08:06:06.946Z,9.60
2023-03-16T08:08:34.543Z,9.70
2023-03-16T08:11:01.571Z,9.80
2023-03-16T08:13:39.419Z,9.80
2023-03-16T08:16:10.610Z,9.90
2023-03-16T08:18:39.668Z,10.10
2023-03-16T08:21:06.881Z,10.20
2023-03-16T08:23:33.965Z,10.20
2023-03-16T08:26:01.186Z,10.40
2023-03-16T08:28:28.366Z,10.60
2023-03-16T08:30:58.509Z,10.60
2023-03-16T08:33:46.849Z,10.60
2023-03-16T08:36:16.933Z,10.60
2023-03-16T08:39:03.704Z,10.70
2023-03-16T08:41:35.674Z,10.70
2023-03-16T08:44:07.805Z,10.80
2023-03-16T08:46:35.684Z,10.90
2023-03-16T08:49:03.155Z,10.80
2023-03-16T08:51:31.064Z,10.80
2023-03-16T08:53:58.763Z,10.80
2023-03-16T08:56:25.914Z,10.80
2023-03-16T08:58:53.075Z,10.90
2023-03-16T09:01:20.291Z,11.70
2023-03-16T09:03:47.137Z,10.90
2023-03-16T09:06:16.327Z,10.90
2023-03-16T09:08:45.374Z,11.00
2023-03-16T09:11:15.931Z,11.10
2023-03-16T09:13:44.526Z,11.20
2023-03-16T09:16:13.713Z,11.20
2023-03-16T09:18:41.175Z,11.30
2023-03-16T09:21:10.380Z,11.10
2023-03-16T09:23:41.737Z,11.90
2023-03-16T09:26:09.495Z,11.10
2023-03-16T09:28:38.884Z,11.10
2023-03-16T09:31:07.193Z,11.00
2023-03-16T09:33:35.277Z,10.90
2023-03-16T09:36:02.936Z,11.00
2023-03-16T09:38:30.383Z,11.00
2023-03-16T09:41:10.720Z,10.90
2023-03-16T09:43:55.031Z,11.00
2023-03-16T09:46:43.466Z,10.90
2023-03-16T09:49:13.088Z,10.90
2023-03-16T09:51:39.760Z,10.90
2023-03-16T09:54:19.325Z,11.00
2023-03-16T09:56:49.863Z,11.20
2023-03-16T09:59:18.372Z,11.20
2023-03-16T10:01:48.266Z,11.40
2023-03-16T10:04:40.645Z,11.60
2023-03-16T10:07:10.495Z,11.70
2023-03-16T10:09:56.445Z,11.70
2023-03-16T10:12:30.048Z,11.90
2023-03-16T10:15:09.769Z,11.90
2023-03-16T10:17:43.463Z,12.10
2023-03-16T10:20:22.344Z,12.30
2023-03-16T10:22:52.340Z,12.40
2023-03-16T10:25:40.857Z,12.50
2023-03-16T10:28:07.632Z,12.70
2023-03-16T10:30:37.298Z,13.10
2023-03-16T10:33:18.951Z,12.80
2023-03-16T10:35:58.060Z,12.80
2023-03-16T10:38:39.968Z,13.00
2023-03-16T10:41:21.976Z,13.10
2023-03-16T10:43:57.221Z,13.10
2023-03-16T10:46:28.597Z,13.30
2023-03-16T10:49:01.277Z,13.30
2023-03-16T10:51:32.148Z,14.40
2023-03-16T10:54:14.228Z,13.50
2023-03-16T10:56:42.413Z,13.70
2023-03-16T10:59:31.889Z,13.70
2023-03-16T11:01:59.526Z,13.80
2023-03-16T11:04:32.001Z,14.70
2023-03-16T11:06:59.283Z,13.80
2023-03-16T11:09:34.783Z,14.10
2023-03-16T11:12:14.199Z,14.50
2023-03-16T11:14:45.343Z,14.10
2023-03-16T11:17:38.221Z,14.10
2023-03-16T11:20:13.214Z,14.10
2023-03-16T11:22:40.912Z,14.20
2023-03-16T11:25:29.166Z,14.40
2023-03-16T11:28:13.318Z,14.10
2023-03-16T11:30:51.719Z,14.20
2023-03-16T11:33:18.541Z,14.30
2023-03-16T11:36:09.202Z,14.40
2023-03-16T11:38:51.079Z,14.50
2023-03-16T11:41:28.865Z,14.40
2023-03-16T11:43:57.159Z,15.40
2023-03-16T11:46:48.441Z,15.10
2023-03-16T11:49:57.270Z,14.60
2023-03-16T11:52:30.121Z,14.70
2023-03-16T11:55:18.513Z,14.70
2023-03-16T11:58:16.420Z,14.80
2023-03-16T12:00:58.967Z,14.80
2023-03-16T12:03:34.934Z,14.90
2023-03-16T12:06:28.129Z,15.00
2023-03-16T12:09:12.445Z,15.10
2023-03-16T12:11:53.770Z,15.20
2023-03-16T12:14:34.458Z,15.40
2023-03-16T12:17:09.989Z,15.40
2023-03-16T12:19:49.210Z,15.60
2023-03-16T12:22:39.803Z,15.80
2023-03-16T12:25:17.114Z,15.90
2023-03-16T12:27:44.767Z,15.90
2023-03-16T12:30:14.725Z,16.10
2023-03-16T12:33:11.939Z,16.30
2023-03-16T12:36:05.829Z,16.30
2023-03-16T12:39:03.886Z,16.30
2023-03-16T12:41:51.314Z,16.50
2023-03-16T12:44:46.013Z,16.50
2023-03-16T12:47:24.674Z,16.70
2023-03-16T12:49:52.056Z,16.90
2023-03-16T12:52:18.926Z,16.70
2023-03-16T12:55:07.330Z,16.90
2023-03-16T12:57:34.110Z,17.60
2023-03-16T13:00:01.722Z,16.80
2023-03-16T13:02:34.660Z,16.90
2023-03-16T13:05:32.858Z,17.80
2023-03-16T13:08:14.571Z,17.20
2023-03-16T13:10:42.781Z,18.00
2023-03-16T13:13:13.130Z,17.40
2023-03-16T13:15:40.466Z,17.70
2023-03-16T13:18:22.842Z,17.80
2023-03-16T13:20:58.741Z,18.60
2023-03-16T13:23:46.386Z,17.90
2023-03-16T13:26:15.748Z,17.90
2023-03-16T13:28:46.978Z,18.10
2023-03-16T13:31:24.539Z,18.20
2023-03-16T13:33:55.610Z,18.30
2023-03-16T13:36:24.396Z,18.40
2023-03-16T13:39:16.136Z,18.50
2023-03-16T13:41:43.643Z,18.60
2023-03-16T13:44:15.285Z,18.60
2023-03-16T13:46:42.109Z,18.60
2023-03-16T13:49:12.202Z,18.20
2023-03-16T13:51:39.317Z,18.50
2023-03-16T13:54:28.023Z,18.70
2023-03-16T13:57:00.274Z,18.90
2023-03-16T13:59:27.342Z,19.00
2023-03-16T14:01:59.676Z,19.40
2023-03-16T14:04:30.754Z,19.30
2023-03-16T14:07:03.610Z,19.20
2023-03-16T14:09:34.437Z,19.20
2023-03-16T14:12:02.296Z,19.30
2023-03-16T14:14:39.246Z,19.50
2023-03-16T14:17:13.420Z,20.30
2023-03-16T14:19:56.568Z,19.50
2023-03-16T14:22:34.798Z,19.50
2023-03-16T14:25:04.697Z,19.40
2023-03-16T14:27:42.699Z,19.50
2023-03-16T14:30:19.509Z,19.40
2023-03-16T14:33:05.521Z,19.50
2023-03-16T14:35:41.322Z,19.40
2023-03-16T14:38:29.303Z,19.30
2023-03-16T14:41:23.599Z,19.20
2023-03-16T14:44:01.394Z,19.70
2023-03-16T14:46:29.527Z,19.20
2023-03-16T14:49:07.361Z,20.00
2023-03-16T14:51:35.924Z,19.20
2023-03-16T14:54:02.754Z,19.30
2023-03-16T14:56:35.668Z,19.30
2023-03-16T14:59:02.454Z,19.20
2023-03-16T15:01:29.256Z,19.30
2023-03-16T15:03:56.529Z,19.40
2023-03-16T15:06:23.326Z,19.20
2023-03-16T15:08:50.893Z,19.60
2023-03-16T15:11:21.552Z,19.30
2023-03-16T15:13:48.772Z,18.90
2023-03-16T15:16:15.532Z,18.60
2023-03-16T15:18:43.003Z,18.40
2023-03-16T15:21:12.866Z,18.30
2023-03-16T15:23:42.811Z,18.70
2023-03-16T15:26:15.106Z,18.80
2023-03-16T15:28:41.903Z,19.00
2023-03-16T15:31:14.357Z,18.40
2023-03-16T15:33:42.083Z,18.70
2023-03-16T15:36:18.180Z,18.80
2023-03-16T15:38:50.529Z,19.00
2023-03-16T15:41:17.418Z,19.20
2023-03-16T15:43:45.683Z,19.50
2023-03-16T15:46:13.312Z,19.40
2023-03-16T15:48:40.112Z,19.50
2023-03-16T15:51:21.888Z,19.20
2023-03-16T15:53:55.272Z,19.20
2023-03-16T15:56:29.693Z,19.20
2023-03-16T15:59:03.832Z,19.00
2023-03-16T16:01:37.725Z,19.10
2023-03-16T16:04:06.909Z,19.20
2023-03-16T16:06:33.803Z,19.30
2023-03-16T16:09:01.091Z,19.40
2023-03-16T16:11:28.633Z,19.50
2023-03-16T16:13:57.500Z,19.70
2023-03-16T16:16:28.803Z,19.60
2023-03-16T16:18:56.941Z,19.40
2023-03-16T16:21:28.824Z,19.30
2023-03-16T16:23:55.860Z,19.10
2023-03-16T16:26:50.043Z,19.40
2023-03-16T16:29:31.890Z,19.20
2023-03-16T16:31:59.109Z,19.50
2023-03-16T16:34:27.119Z,18.90
2023-03-16T16:36:55.494Z,18.80
2023-03-16T16:39:22.598Z,19.00
2023-03-16T16:41:52.166Z,18.60
2023-03-16T16:44:24.230Z,18.60
2023-03-16T16:46:52.044Z,18.60
2023-03-16T16:49:28.122Z,18.40
2023-03-16T16:51:55.000Z,18.30
2023-03-16T16:54:24.592Z,18.20
2023-03-16T16:56:53.575Z,18.00
2023-03-16T16:59:27.221Z,17.90
2023-03-16T17:01:54.165Z,18.60
2023-03-16T17:04:24.580Z,17.50
2023-03-16T17:07:00.774Z,18.40
2023-03-16T17:09:29.303Z,18.10
2023-03-16T17:11:59.064Z,17.00
2023-03-16T17:14:28.220Z,17.10
2023-03-16T17:16:55.823Z,16.70
2023-03-16T17:19:28.078Z,16.60
2023-03-16T17:21:57.273Z,17.10
2023-03-16T17:24:24.938Z,16.30
2023-03-16T17:26:54.945Z,16.40
2023-03-16T17:29:27.098Z,16.90
2023-03-16T17:31:54.190Z,16.10
2023-03-16T17:34:22.543Z,16.20
2023-03-16T17:36:49.756Z,16.00
2023-03-16T17:39:22.211Z,15.80
2023-03-16T17:41:54.927Z,15.70
2023-03-16T17:44:21.843Z,16.30
2023-03-16T17:46:49.117Z,15.70
2023-03-16T17:49:18.234Z,16.20
2023-03-16T17:51:46.553Z,15.10
2023-03-16T17:54:13.562Z,15.00
2023-03-16T17:56:41.686Z,15.10
2023-03-16T17:59:18.768Z,15.20
2023-03-16T18:01:47.001Z,15.00
2023-03-16T18:04:19.771Z,14.90
2023-03-16T18:06:47.475Z,14.80
2023-03-16T18:09:18.953Z,14.80
2023-03-16T18:11:50.840Z,14.70
2023-03-16T18:14:39.571Z,14.70
2023-03-16T18:17:26.674Z,14.70
2023-03-16T18:19:53.796Z,14.70
2023-03-16T18:22:24.343Z,14.50
2023-03-16T18:24:53.092Z,14.50
2023-03-16T18:27:20.689Z,14.40
2023-03-16T18:29:48.124Z,14.50
2023-03-16T18:32:24.786Z,15.10
2023-03-16T18:34:53.217Z,14.30
2023-03-16T18:37:23.483Z,14.30
2023-03-16T18:39:51.980Z,14.30
2023-03-16T18:42:24.015Z,14.60
2023-03-16T18:44:51.145Z,14.20
2023-03-16T18:47:24.604Z,14.10
2023-03-16T18:49:53.973Z,14.10
2023-03-16T18:52:28.305Z,14.00
2023-03-16T18:54:55.742Z,14.30
2023-03-16T18:57:24.799Z,13.90
2023-03-16T18:59:51.739Z,14.00
2023-03-16T19:02:32.946Z,13.90
2023-03-16T19:05:02.140Z,13.90
2023-03-16T19:07:36.507Z,13.80
2023-03-16T19:10:08.537Z,13.80
2023-03-16T19:12:35.400Z,13.90
2023-03-16T19:15:02.148Z,13.80
2023-03-16T19:17:28.870Z,13.90
2023-03-16T19:19:55.628Z,13.70
2023-03-16T19:22:22.569Z,13.60
2023-03-16T19:24:52.529Z,13.60
2023-03-16T19:27:33.555Z,13.70
2023-03-16T19:30:00.275Z,13.60
2023-03-16T19:32:27.034Z,13.60
2023-03-16T19:34:53.900Z,13.40
2023-03-16T19:37:23.752Z,13.30
2023-03-16T19:39:50.544Z,13.30
2023-03-16T19:42:30.946Z,13.40
2023-03-16T19:44:57.698Z,13.30
2023-03-16T19:47:33.674Z,13.80
2023-03-16T19:50:01.733Z,13.30
2023-03-16T19:52:31.220Z,13.10
2023-03-16T19:54:58.031Z,13.80
2023-03-16T19:57:25.293Z,13.10
2023-03-16T19:59:56.489Z,13.30
2023-03-16T20:02:45.812Z,13.00
2023-03-16T20:05:21.322Z,13.10
2023-03-16T20:07:48.314Z,13.10
2023-03-16T20:10:21.468Z,13.50
2023-03-16T20:12:51.293Z,13.00
2023-03-16T20:15:20.942Z,13.00
2023-03-16T20:17:48.935Z,13.00
2023-03-16T20:20:30.297Z,13.00
2023-03-16T20:22:59.519Z,12.90
2023-03-16T20:25:30.815Z,12.90
2023-03-16T20:28:01.279Z,12.90
2023-03-16T20:30:29.431Z,12.90
2023-03-16T20:32:56.763Z,12.80
2023-03-16T20:35:28.195Z,12.80
2023-03-16T20:37:55.766Z,12.90
2023-03-16T20:40:23.642Z,12.80
2023-03-16T20:42:52.246Z,13.20
2023-03-16T20:45:27.529Z,12.80
2023-03-16T20:47:54.711Z,12.80
2023-03-16T20:50:29.411Z,12.80
2023-03-16T20:52:56.638Z,12.90
2023-03-16T20:55:27.003Z,12.80
2023-03-16T20:57:55.311Z,12.80
2023-03-16T21:00:39.131Z,12.80
2023-03-16T21:03:20.778Z,13.10
2023-03-16T21:05:48.618Z,12.80
2023-03-16T21:08:16.314Z,12.80
2023-03-16T21:10:45.364Z,12.80
2023-03-16T21:13:38.773Z,12.60
2023-03-16T21:16:06.001Z,12.70
2023-03-16T21:18:33.117Z,12.80
2023-03-16T21:21:00.114Z,12.80
2023-03-16T21:23:26.873Z,12.70
2023-03-16T21:25:56.654Z,12.70
2023-03-16T21:28:25.397Z,12.70
2023-03-16T21:30:55.149Z,13.60
2023-03-16T21:33:30.125Z,12.60
2023-03-16T21:35:58.094Z,12.60
2023-03-16T21:38:27.018Z,12.60
2023-03-16T21:40:54.489Z,12.70
2023-03-16T21:43:21.983Z,12.40
2023-03-16T21:45:50.648Z,12.50
2023-03-16T21:48:24.017Z,12.50
2023-03-16T21:50:52.237Z,12.50
2023-03-16T21:53:28.217Z,12.40
2023-03-16T21:55:56.136Z,12.40
2023-03-16T21:58:23.849Z,12.40
2023-03-16T22:00:52.608Z,12.30
2023-03-16T22:03:50.191Z,12.40
2023-03-16T22:06:17.729Z,12.30
2023-03-16T22:08:44.744Z,12.90
2023-03-16T22:11:16.764Z,12.30
2023-03-16T22:13:43.524Z,12.10
2023-03-16T22:16:16.356Z,12.20
2023-03-16T22:18:45.274Z,12.20
2023-03-16T22:21:30.583Z,12.20
2023-03-16T22:23:58.258Z,12.20
2023-03-16T22:26:25.565Z,12.10
2023-03-16T22:28:53.048Z,12.10
2023-03-16T22:31:29.232Z,12.20
2023-03-16T22:33:56.122Z,12.90
2023-03-16T22:36:23.445Z,12.90
2023-03-16T22:38:59.296Z,12.10
2023-03-16T22:41:26.459Z,12.10
2023-03-16T22:43:54.268Z,12.10
2023-03-16T22:46:26.345Z,12.10
2023-03-16T22:48:54.406Z,12.10
2023-03-16T22:51:26.932Z,12.20
2023-03-16T22:53:57.434Z,12.10
2023-03-16T22:56:24.607Z,12.80
2023-03-16T22:58:55.880Z,12.10
2023-03-16T23:01:30.210Z,12.10
2023-03-16T23:03:57.345Z,12.10
2023-03-16T23:06:26.825Z,12.10
2023-03-16T23:08:54.508Z,12.00
2023-03-16T23:11:33.162Z,12.10
2023-03-16T23:14:00.682Z,12.10
2023-03-16T23:16:34.902Z,12.10
2023-03-16T23:19:03.244Z,12.10
2023-03-16T23:21:30.540Z,12.00
2023-03-16T23:24:04.042Z,12.20
2023-03-16T23:26:31.830Z,12.50
2023-03-16T23:28:58.759Z,13.00
2023-03-16T23:31:27.059Z,12.10
2023-03-16T23:33:53.864Z,12.10
2023-03-16T23:36:22.746Z,12.20
2023-03-16T23:38:50.384Z,12.20
2023-03-16T23:41:21.716Z,12.20
2023-03-16T23:43:49.304Z,12.30
2023-03-16T23:46:22.861Z,12.30
2023-03-16T23:48:51.370Z,12.60
2023-03-16T23:51:30.613Z,12.30
2023-03-16T23:53:58.290Z,12.30
2023-03-16T23:56:26.990Z,12.20
2023-03-16T23:58:54.815Z,12.30
