createdAt,value
2019-01-29T00:02:17.406Z,0.50
2019-01-29T00:04:44.453Z,0.63
2019-01-29T00:07:11.433Z,0.70
2019-01-29T00:09:38.546Z,2.10
2019-01-29T00:12:05.496Z,0.63
2019-01-29T00:14:32.440Z,0.33
2019-01-29T00:16:59.300Z,0.53
2019-01-29T00:19:27.765Z,0.50
2019-01-29T00:21:54.707Z,1.53
2019-01-29T00:24:21.548Z,0.67
2019-01-29T00:26:48.393Z,0.40
2019-01-29T00:29:15.340Z,0.40
2019-01-29T00:31:42.180Z,0.57
2019-01-29T00:34:09.026Z,0.60
2019-01-29T00:36:35.974Z,0.70
2019-01-29T00:39:04.759Z,0.50
2019-01-29T00:41:32.734Z,0.67
2019-01-29T00:43:59.580Z,0.67
2019-01-29T00:46:26.351Z,0.67
2019-01-29T00:48:53.360Z,0.80
2019-01-29T00:51:19.998Z,0.50
2019-01-29T00:53:46.942Z,0.60
2019-01-29T00:56:14.914Z,2.03
2019-01-29T00:58:41.857Z,0.80
2019-01-29T01:01:08.595Z,0.70
2019-01-29T01:03:35.443Z,1.30
2019-01-29T01:06:02.384Z,0.90
2019-01-29T01:08:32.095Z,0.80
2019-01-29T01:10:58.839Z,1.13
2019-01-29T01:13:25.890Z,0.60
2019-01-29T01:15:52.596Z,0.80
2019-01-29T01:18:19.365Z,1.17
2019-01-29T01:20:46.009Z,1.53
2019-01-29T01:23:12.639Z,2.50
2019-01-29T01:25:39.382Z,1.20
2019-01-29T01:28:06.224Z,1.23
2019-01-29T01:30:33.169Z,1.97
2019-01-29T01:33:00.809Z,1.93
2019-01-29T01:35:27.880Z,0.80
2019-01-29T01:37:54.723Z,1.10
2019-01-29T01:40:21.889Z,2.17
2019-01-29T01:42:48.611Z,0.97
2019-01-29T01:45:15.357Z,2.10
2019-01-29T01:47:42.200Z,1.20
2019-01-29T01:50:10.169Z,0.90
2019-01-29T01:52:39.783Z,1.00
2019-01-29T01:55:08.156Z,2.23
2019-01-29T01:57:35.101Z,1.30
2019-01-29T02:00:01.940Z,1.00
2019-01-29T02:02:29.808Z,2.07
2019-01-29T02:04:57.776Z,1.33
2019-01-29T02:07:24.415Z,2.27
2019-01-29T02:09:51.465Z,3.20
2019-01-29T02:12:18.510Z,1.00
2019-01-29T02:14:45.459Z,1.90
2019-01-29T02:17:12.609Z,1.30
2019-01-29T02:19:39.500Z,1.53
2019-01-29T02:22:06.600Z,1.00
2019-01-29T02:24:33.646Z,1.53
2019-01-29T02:27:00.595Z,1.10
2019-01-29T02:29:27.742Z,1.10
2019-01-29T02:31:54.795Z,1.33
2019-01-29T02:34:21.843Z,1.50
2019-01-29T02:36:48.754Z,1.37
2019-01-29T02:39:15.734Z,1.27
2019-01-29T02:41:42.779Z,1.13
2019-01-29T02:44:09.927Z,1.50
2019-01-29T02:46:36.867Z,2.20
2019-01-29T02:49:03.876Z,0.80
2019-01-29T02:51:30.865Z,1.13
2019-01-29T02:53:57.810Z,1.27
2019-01-29T02:56:24.857Z,1.00
2019-01-29T02:58:52.009Z,1.03
2019-01-29T03:01:19.059Z,1.30
2019-01-29T03:03:46.105Z,1.43
2019-01-29T03:06:13.151Z,1.80
2019-01-29T03:08:40.200Z,1.77
2019-01-29T03:11:07.250Z,0.80
2019-01-29T03:13:34.296Z,1.10
2019-01-29T03:16:01.450Z,0.80
2019-01-29T03:18:28.595Z,1.73
2019-01-29T03:20:55.646Z,0.70
2019-01-29T03:23:27.501Z,1.10
2019-01-29T03:25:51.481Z,2.70
2019-01-29T03:28:18.528Z,2.67
2019-01-29T03:30:45.585Z,1.27
2019-01-29T03:33:12.542Z,1.30
2019-01-29T03:35:42.380Z,1.70
2019-01-29T03:38:14.321Z,2.57
2019-01-29T03:40:43.190Z,1.63
2019-01-29T03:43:10.770Z,1.90
2019-01-29T03:45:37.842Z,1.53
2019-01-29T03:48:04.948Z,2.90
2019-01-29T03:50:32.214Z,1.50
2019-01-29T03:53:00.477Z,2.00
2019-01-29T03:55:27.246Z,2.63
2019-01-29T03:57:54.368Z,1.30
2019-01-29T04:00:22.683Z,1.40
2019-01-29T04:02:53.900Z,1.53
2019-01-29T04:05:22.685Z,1.53
2019-01-29T04:07:50.462Z,1.37
2019-01-29T04:10:19.444Z,1.70
2019-01-29T04:12:48.762Z,1.23
2019-01-29T04:15:16.819Z,4.10
2019-01-29T04:17:47.615Z,1.27
2019-01-29T04:20:17.540Z,1.10
2019-01-29T04:22:45.889Z,1.53
2019-01-29T04:25:21.390Z,1.47
2019-01-29T04:27:50.707Z,1.67
2019-01-29T04:30:19.515Z,1.73
2019-01-29T04:32:48.474Z,1.40
2019-01-29T04:35:16.682Z,1.57
2019-01-29T04:37:44.714Z,1.33
2019-01-29T04:40:13.541Z,2.20
2019-01-29T04:42:41.884Z,1.57
2019-01-29T04:45:10.410Z,1.30
2019-01-29T04:47:37.245Z,1.60
2019-01-29T04:50:08.926Z,1.40
2019-01-29T04:52:38.132Z,1.97
2019-01-29T04:55:06.541Z,1.60
2019-01-29T04:57:33.171Z,1.43
2019-01-29T05:00:05.977Z,1.63
2019-01-29T05:02:35.998Z,5.57
2019-01-29T05:05:08.307Z,2.90
2019-01-29T05:07:35.403Z,1.60
2019-01-29T05:10:02.497Z,2.77
2019-01-29T05:12:32.160Z,1.53
2019-01-29T05:15:02.234Z,2.70
2019-01-29T05:17:29.020Z,2.17
2019-01-29T05:19:57.434Z,3.47
2019-01-29T05:22:25.980Z,3.03
2019-01-29T05:24:53.542Z,4.60
2019-01-29T05:27:20.383Z,3.10
2019-01-29T05:29:49.219Z,2.30
2019-01-29T05:32:16.739Z,3.10
2019-01-29T05:34:45.012Z,2.27
2019-01-29T05:37:12.262Z,2.53
2019-01-29T05:39:39.003Z,5.03
2019-01-29T05:42:09.682Z,4.93
2019-01-29T05:44:37.859Z,7.57
2019-01-29T05:47:06.316Z,3.90
2019-01-29T05:49:34.361Z,2.50
2019-01-29T05:52:01.719Z,3.37
2019-01-29T05:54:30.484Z,3.97
2019-01-29T05:56:57.842Z,5.57
2019-01-29T05:59:26.548Z,4.23
2019-01-29T06:01:54.006Z,2.97
2019-01-29T06:04:21.466Z,5.37
2019-01-29T06:06:48.186Z,2.90
2019-01-29T06:09:16.191Z,6.70
2019-01-29T06:11:43.327Z,3.33
2019-01-29T06:14:10.384Z,4.27
2019-01-29T06:16:39.159Z,3.20
2019-01-29T06:19:06.617Z,7.23
2019-01-29T06:21:33.539Z,6.70
2019-01-29T06:24:03.027Z,11.60
2019-01-29T06:26:30.015Z,6.10
2019-01-29T06:28:57.881Z,12.20
2019-01-29T06:31:24.622Z,6.07
2019-01-29T06:33:51.467Z,5.40
2019-01-29T06:36:18.511Z,7.87
2019-01-29T06:38:45.767Z,6.37
2019-01-29T06:41:12.610Z,7.97
2019-01-29T06:43:39.656Z,5.00
2019-01-29T06:46:06.386Z,6.33
2019-01-29T06:48:33.177Z,7.73
2019-01-29T06:51:00.186Z,2.83
2019-01-29T06:53:27.131Z,5.57
2019-01-29T06:55:54.072Z,9.37
2019-01-29T06:58:21.020Z,5.90
2019-01-29T07:00:48.993Z,5.27
2019-01-29T07:03:15.731Z,4.83
2019-01-29T07:05:42.468Z,8.80
2019-01-29T07:08:09.417Z,10.67
2019-01-29T07:10:36.256Z,9.97
2019-01-29T07:13:03.205Z,8.47
2019-01-29T07:15:48.378Z,17.27
2019-01-29T07:18:19.830Z,17.50
2019-01-29T07:20:46.773Z,11.63
2019-01-29T07:23:13.819Z,10.27
2019-01-29T07:25:40.562Z,7.27
2019-01-29T07:28:07.406Z,11.83
2019-01-29T07:30:34.102Z,9.70
2019-01-29T07:33:00.991Z,9.50
2019-01-29T07:35:28.139Z,8.77
2019-01-29T07:37:55.188Z,4.73
2019-01-29T07:40:22.232Z,12.20
2019-01-29T07:42:49.103Z,8.17
2019-01-29T07:45:15.924Z,12.47
2019-01-29T07:47:42.915Z,8.83
2019-01-29T07:50:09.911Z,9.93
2019-01-29T07:52:37.173Z,5.00
2019-01-29T07:55:06.560Z,12.37
2019-01-29T07:57:33.819Z,8.13
2019-01-29T08:00:00.469Z,6.33
2019-01-29T08:02:27.416Z,12.53
2019-01-29T08:04:54.246Z,6.73
2019-01-29T08:07:21.088Z,12.90
2019-01-29T08:09:48.141Z,9.20
2019-01-29T08:12:14.979Z,8.87
2019-01-29T08:14:41.820Z,15.83
2019-01-29T08:17:08.711Z,9.57
2019-01-29T08:19:35.612Z,8.83
2019-01-29T08:22:02.533Z,13.30
2019-01-29T08:24:29.523Z,15.23
2019-01-29T08:26:56.422Z,11.57
2019-01-29T08:29:23.368Z,9.30
2019-01-29T08:31:50.519Z,8.20
2019-01-29T08:34:17.157Z,9.97
2019-01-29T08:36:44.002Z,6.23
2019-01-29T08:39:11.969Z,7.93
2019-01-29T08:41:39.013Z,4.60
2019-01-29T08:44:05.757Z,4.63
2019-01-29T08:46:32.492Z,7.03
2019-01-29T08:48:59.486Z,5.50
2019-01-29T08:51:26.590Z,7.03
2019-01-29T08:53:53.436Z,11.63
2019-01-29T08:56:21.650Z,7.93
2019-01-29T08:58:48.582Z,3.80
2019-01-29T09:01:15.433Z,8.03
2019-01-29T09:03:43.335Z,7.43
2019-01-29T09:06:10.312Z,7.03
2019-01-29T09:08:37.463Z,7.00
2019-01-29T09:11:07.930Z,3.97
2019-01-29T09:13:34.833Z,13.47
2019-01-29T09:16:01.784Z,23.30
2019-01-29T09:18:28.929Z,6.07
2019-01-29T09:20:55.974Z,7.50
2019-01-29T09:23:22.928Z,7.03
2019-01-29T09:25:49.968Z,4.60
2019-01-29T09:28:18.606Z,5.70
2019-01-29T09:30:45.604Z,8.63
2019-01-29T09:33:12.444Z,8.57
2019-01-29T09:35:39.695Z,11.67
2019-01-29T09:38:06.649Z,6.37
2019-01-29T09:40:33.588Z,7.63
2019-01-29T09:43:00.191Z,5.80
2019-01-29T09:45:27.220Z,5.97
2019-01-29T09:47:54.124Z,5.93
2019-01-29T09:50:21.680Z,6.97
2019-01-29T09:52:50.366Z,5.17
2019-01-29T09:55:18.133Z,7.03
2019-01-29T09:57:45.077Z,6.53
2019-01-29T10:00:13.759Z,6.03
2019-01-29T10:02:40.602Z,10.40
2019-01-29T10:05:08.069Z,6.47
2019-01-29T10:07:36.037Z,6.27
2019-01-29T10:10:03.774Z,4.37
2019-01-29T10:12:30.473Z,10.67
2019-01-29T10:14:57.442Z,5.57
2019-01-29T10:17:24.336Z,8.37
2019-01-29T10:19:52.188Z,10.63
2019-01-29T10:22:19.131Z,5.80
2019-01-29T10:24:46.141Z,5.03
2019-01-29T10:27:13.125Z,5.17
2019-01-29T10:29:40.078Z,5.20
2019-01-29T10:32:07.937Z,6.13
2019-01-29T10:34:34.994Z,5.73
2019-01-29T10:37:02.143Z,5.47
2019-01-29T10:39:29.192Z,3.10
2019-01-29T10:41:56.243Z,3.27
2019-01-29T10:44:23.277Z,7.20
2019-01-29T10:46:50.129Z,23.10
2019-01-29T10:49:17.066Z,21.87
2019-01-29T10:51:44.117Z,6.97
2019-01-29T10:54:11.170Z,7.20
2019-01-29T10:56:39.855Z,4.67
2019-01-29T10:59:06.792Z,3.73
2019-01-29T11:01:33.746Z,4.37
2019-01-29T11:04:00.628Z,5.30
2019-01-29T11:06:27.321Z,2.87
2019-01-29T11:08:57.250Z,4.87
2019-01-29T11:11:25.318Z,5.80
2019-01-29T11:13:52.255Z,2.80
2019-01-29T11:16:20.328Z,3.80
2019-01-29T11:18:47.066Z,7.93
2019-01-29T11:21:14.012Z,3.50
2019-01-29T11:23:41.070Z,4.73
2019-01-29T11:26:08.322Z,1.63
2019-01-29T11:28:35.266Z,1.80
2019-01-29T11:31:02.463Z,7.20
2019-01-29T11:33:29.362Z,5.27
2019-01-29T11:35:56.511Z,0.57
2019-01-29T11:38:23.465Z,1.03
2019-01-29T11:40:50.393Z,0.87
2019-01-29T11:43:17.442Z,0.60
2019-01-29T11:45:45.619Z,1.00
2019-01-29T11:48:13.692Z,1.07
2019-01-29T11:50:40.530Z,0.97
2019-01-29T11:53:08.414Z,0.63
2019-01-29T11:55:36.367Z,8.07
2019-01-29T11:58:03.314Z,0.50
2019-01-29T12:00:38.570Z,1.50
2019-01-29T12:03:05.911Z,6.77
2019-01-29T12:05:32.853Z,1.70
2019-01-29T12:07:59.785Z,1.00
2019-01-29T12:10:26.645Z,1.60
2019-01-29T12:12:53.483Z,3.90
2019-01-29T12:15:20.634Z,2.27
2019-01-29T12:17:49.525Z,2.73
2019-01-29T12:20:18.108Z,27.60
2019-01-29T12:22:44.951Z,0.73
2019-01-29T12:25:11.897Z,1.20
2019-01-29T12:27:38.743Z,1.00
2019-01-29T12:30:07.535Z,3.57
2019-01-29T12:32:35.267Z,0.57
2019-01-29T12:35:01.829Z,0.70
2019-01-29T12:37:29.810Z,4.83
2019-01-29T12:39:56.538Z,2.17
2019-01-29T12:42:23.278Z,0.80
2019-01-29T12:44:50.430Z,0.70
2019-01-29T12:47:17.379Z,0.90
2019-01-29T12:49:44.324Z,1.20
2019-01-29T12:52:13.009Z,1.83
2019-01-29T12:54:40.056Z,3.67
2019-01-29T12:57:06.803Z,1.37
2019-01-29T12:59:33.847Z,0.60
2019-01-29T13:02:00.598Z,0.70
2019-01-29T13:04:27.576Z,0.80
2019-01-29T13:06:54.682Z,1.33
2019-01-29T13:09:21.727Z,0.70
2019-01-29T13:11:48.671Z,0.50
2019-01-29T13:14:15.720Z,0.80
2019-01-29T13:16:43.691Z,1.80
2019-01-29T13:19:10.576Z,0.50
2019-01-29T13:21:39.037Z,2.93
2019-01-29T13:24:06.175Z,3.60
2019-01-29T13:26:32.949Z,0.90
2019-01-29T13:29:00.058Z,3.00
2019-01-29T13:31:28.125Z,0.80
2019-01-29T13:33:54.968Z,1.47
2019-01-29T13:36:22.019Z,0.53
2019-01-29T13:38:48.963Z,1.67
2019-01-29T13:41:16.322Z,0.80
2019-01-29T13:43:43.160Z,0.60
2019-01-29T13:46:10.003Z,0.50
2019-01-29T13:48:36.947Z,0.90
2019-01-29T13:51:03.938Z,1.30
2019-01-29T13:53:30.661Z,2.90
2019-01-29T13:55:59.324Z,2.00
2019-01-29T13:58:25.963Z,1.37
2019-01-29T14:00:53.013Z,2.10
2019-01-29T14:03:19.647Z,2.10
2019-01-29T14:05:46.597Z,0.90
2019-01-29T14:08:13.641Z,1.03
2019-01-29T14:10:40.595Z,1.80
2019-01-29T14:13:07.709Z,1.20
2019-01-29T14:15:36.316Z,3.17
2019-01-29T14:18:05.719Z,1.17
2019-01-29T14:20:32.874Z,10.30
2019-01-29T14:22:59.614Z,1.57
2019-01-29T14:25:26.564Z,2.87
2019-01-29T14:27:53.609Z,3.23
2019-01-29T14:30:23.560Z,1.60
2019-01-29T14:32:50.470Z,1.63
2019-01-29T14:35:17.210Z,3.13
2019-01-29T14:37:52.142Z,3.23
2019-01-29T14:40:19.041Z,14.10
2019-01-29T14:42:46.409Z,5.13
2019-01-29T14:45:15.061Z,9.30
2019-01-29T14:47:43.886Z,2.83
2019-01-29T14:50:12.403Z,5.53
2019-01-29T14:52:39.273Z,5.47
2019-01-29T14:55:07.762Z,2.80
2019-01-29T14:57:34.705Z,3.50
2019-01-29T15:00:01.508Z,7.50
2019-01-29T15:02:28.360Z,3.80
2019-01-29T15:04:57.726Z,4.10
2019-01-29T15:07:30.216Z,40.53
2019-01-29T15:09:53.490Z,29.57
2019-01-29T15:12:20.398Z,5.23
2019-01-29T15:14:47.379Z,4.83
2019-01-29T15:17:16.267Z,5.30
2019-01-29T15:19:43.219Z,3.57
2019-01-29T15:22:10.827Z,7.70
2019-01-29T15:24:37.819Z,12.40
2019-01-29T15:27:05.851Z,6.07
2019-01-29T15:29:33.078Z,8.60
2019-01-29T15:32:00.092Z,7.37
2019-01-29T15:34:27.043Z,5.17
2019-01-29T15:36:53.776Z,9.57
2019-01-29T15:39:20.516Z,5.87
2019-01-29T15:41:47.465Z,6.93
2019-01-29T15:44:14.407Z,10.30
2019-01-29T15:46:41.351Z,17.00
2019-01-29T15:49:08.092Z,12.53
2019-01-29T15:51:35.140Z,15.73
2019-01-29T15:54:01.984Z,11.63
2019-01-29T15:56:30.984Z,14.70
2019-01-29T15:58:58.023Z,11.03
2019-01-29T16:01:25.074Z,15.63
2019-01-29T16:03:52.860Z,8.63
2019-01-29T16:06:19.886Z,16.37
2019-01-29T16:08:46.938Z,16.13
2019-01-29T16:11:13.984Z,9.23
2019-01-29T16:13:40.928Z,3.73
2019-01-29T16:16:07.903Z,23.17
2019-01-29T16:18:35.141Z,21.20
2019-01-29T16:21:02.173Z,10.83
2019-01-29T16:23:29.217Z,5.37
2019-01-29T16:25:56.061Z,8.63
2019-01-29T16:28:22.908Z,6.90
2019-01-29T16:30:49.953Z,7.13
2019-01-29T16:33:16.794Z,42.63
2019-01-29T16:35:43.740Z,7.10
2019-01-29T16:38:10.687Z,5.17
2019-01-29T16:40:38.351Z,5.37
2019-01-29T16:43:05.396Z,2.83
2019-01-29T16:45:32.804Z,6.97
2019-01-29T16:47:59.853Z,4.93
2019-01-29T16:50:28.586Z,9.67
2019-01-29T16:52:55.635Z,3.33
2019-01-29T16:55:22.580Z,3.80
2019-01-29T16:57:49.320Z,5.67
2019-01-29T17:00:24.050Z,6.90
2019-01-29T17:02:51.201Z,2.47
2019-01-29T17:05:18.044Z,5.43
2019-01-29T17:07:44.888Z,6.07
2019-01-29T17:10:13.422Z,6.17
2019-01-29T17:12:40.212Z,7.57
2019-01-29T17:15:12.074Z,4.47
2019-01-29T17:17:38.873Z,5.03
2019-01-29T17:20:10.575Z,5.37
2019-01-29T17:22:37.514Z,4.73
2019-01-29T17:25:05.076Z,5.70
2019-01-29T17:27:39.894Z,4.70
2019-01-29T17:30:00.629Z,2.23
2019-01-29T17:32:30.530Z,4.93
2019-01-29T17:34:59.924Z,3.70
2019-01-29T17:37:28.724Z,2.90
2019-01-29T17:39:57.384Z,8.13
2019-01-29T17:42:24.342Z,8.23
2019-01-29T17:44:51.596Z,10.53
2019-01-29T17:47:20.133Z,14.83
2019-01-29T17:49:47.127Z,8.63
2019-01-29T17:52:13.960Z,6.53
2019-01-29T17:54:41.945Z,10.03
2019-01-29T17:57:08.991Z,10.27
2019-01-29T17:59:37.322Z,10.03
2019-01-29T18:02:04.809Z,9.37
2019-01-29T18:04:31.663Z,8.80
2019-01-29T18:06:58.408Z,6.10
2019-01-29T18:09:25.453Z,6.43
2019-01-29T18:11:52.501Z,7.17
2019-01-29T18:14:19.352Z,8.47
2019-01-29T18:16:46.177Z,8.17
2019-01-29T18:19:12.804Z,8.37
2019-01-29T18:21:39.464Z,10.63
2019-01-29T18:24:06.282Z,11.97
2019-01-29T18:26:33.256Z,15.63
2019-01-29T18:29:00.400Z,20.53
2019-01-29T18:31:27.245Z,13.40
2019-01-29T18:33:56.451Z,13.30
2019-01-29T18:36:23.389Z,14.73
2019-01-29T18:38:50.331Z,12.97
2019-01-29T18:41:17.176Z,11.33
2019-01-29T18:43:43.914Z,14.13
2019-01-29T18:46:10.759Z,10.87
2019-01-29T18:48:37.912Z,12.67
2019-01-29T18:51:04.751Z,12.07
2019-01-29T18:53:31.696Z,9.40
2019-01-29T18:55:59.563Z,7.87
2019-01-29T18:58:26.511Z,10.50
2019-01-29T19:00:55.008Z,9.23
2019-01-29T19:03:22.142Z,10.57
2019-01-29T19:05:49.012Z,15.13
2019-01-29T19:08:15.931Z,12.37
2019-01-29T19:10:44.619Z,10.60
2019-01-29T19:13:11.783Z,12.13
2019-01-29T19:15:38.530Z,17.13
2019-01-29T19:18:05.456Z,15.57
2019-01-29T19:20:32.445Z,13.67
2019-01-29T19:22:59.451Z,16.13
2019-01-29T19:25:26.399Z,16.00
2019-01-29T19:27:53.283Z,13.27
2019-01-29T19:30:27.964Z,14.33
2019-01-29T19:32:55.423Z,14.87
2019-01-29T19:35:24.521Z,19.10
2019-01-29T19:37:51.579Z,19.10
2019-01-29T19:40:18.506Z,10.93
2019-01-29T19:42:45.353Z,14.90
2019-01-29T19:45:16.619Z,13.07
2019-01-29T19:47:43.750Z,11.30
2019-01-29T19:50:12.640Z,5.50
2019-01-29T19:52:39.839Z,7.37
2019-01-29T19:55:06.777Z,7.30
2019-01-29T19:57:34.806Z,9.03
2019-01-29T20:00:01.829Z,14.13
2019-01-29T20:02:28.802Z,8.93
2019-01-29T20:04:55.845Z,10.87
2019-01-29T20:07:22.691Z,12.97
2019-01-29T20:09:50.554Z,10.70
2019-01-29T20:12:17.603Z,12.10
2019-01-29T20:14:44.765Z,13.80
2019-01-29T20:17:13.135Z,14.33
2019-01-29T20:19:40.385Z,16.73
2019-01-29T20:22:08.971Z,17.87
2019-01-29T20:24:37.922Z,11.27
2019-01-29T20:27:05.236Z,13.40
2019-01-29T20:29:32.977Z,19.47
2019-01-29T20:32:00.842Z,12.83
2019-01-29T20:34:28.504Z,10.53
2019-01-29T20:36:56.372Z,14.20
2019-01-29T20:39:34.466Z,12.70
2019-01-29T20:41:53.546Z,16.60
2019-01-29T20:44:21.310Z,14.77
2019-01-29T20:46:49.275Z,16.30
2019-01-29T20:49:18.885Z,14.73
2019-01-29T20:51:46.755Z,8.33
2019-01-29T20:54:14.513Z,10.27
2019-01-29T20:56:41.969Z,14.50
2019-01-29T20:59:09.633Z,14.30
2019-01-29T21:01:37.702Z,10.87
2019-01-29T21:04:04.938Z,6.63
2019-01-29T21:06:35.730Z,5.90
2019-01-29T21:09:03.672Z,11.53
2019-01-29T21:11:31.020Z,12.60
2019-01-29T21:13:58.272Z,11.97
2019-01-29T21:16:25.068Z,17.10
2019-01-29T21:18:52.054Z,13.00
2019-01-29T21:21:20.127Z,11.57
2019-01-29T21:23:49.049Z,14.13
2019-01-29T21:26:15.764Z,13.33
2019-01-29T21:28:42.812Z,16.07
2019-01-29T21:31:09.857Z,13.73
2019-01-29T21:33:37.413Z,15.53
2019-01-29T21:36:04.636Z,18.40
2019-01-29T21:38:31.560Z,14.80
2019-01-29T21:40:58.566Z,11.23
2019-01-29T21:43:28.171Z,10.37
2019-01-29T21:45:58.499Z,11.50
2019-01-29T21:48:26.054Z,11.07
2019-01-29T21:50:56.575Z,12.13
2019-01-29T21:53:23.832Z,10.33
2019-01-29T21:55:50.981Z,12.10
2019-01-29T21:58:17.971Z,11.40
2019-01-29T22:00:45.634Z,9.30
2019-01-29T22:03:12.944Z,10.87
2019-01-29T22:05:42.460Z,8.47
2019-01-29T22:08:13.213Z,10.97
2019-01-29T22:10:40.338Z,15.63
2019-01-29T22:13:07.559Z,10.93
2019-01-29T22:15:35.862Z,13.90
2019-01-29T22:18:02.941Z,7.20
2019-01-29T22:20:30.987Z,8.47
2019-01-29T22:23:01.166Z,9.17
2019-01-29T22:25:31.223Z,9.37
2019-01-29T22:27:59.410Z,11.17
2019-01-29T22:30:29.582Z,7.53
2019-01-29T22:33:01.068Z,7.37
2019-01-29T22:35:28.325Z,10.67
2019-01-29T22:37:58.338Z,8.10
2019-01-29T22:40:27.584Z,7.53
2019-01-29T22:42:55.097Z,10.57
2019-01-29T22:45:22.678Z,9.37
2019-01-29T22:47:50.815Z,6.07
2019-01-29T22:50:23.000Z,12.03
2019-01-29T22:52:51.380Z,6.77
2019-01-29T22:55:19.586Z,7.30
2019-01-29T22:57:46.501Z,8.47
2019-01-29T23:00:46.113Z,7.83
2019-01-29T23:03:13.177Z,5.73
2019-01-29T23:05:42.291Z,4.97
2019-01-29T23:08:12.649Z,7.30
2019-01-29T23:10:41.165Z,8.93
2019-01-29T23:13:09.224Z,5.00
2019-01-29T23:15:36.333Z,6.17
2019-01-29T23:18:04.197Z,8.97
2019-01-29T23:20:32.028Z,10.30
2019-01-29T23:23:00.909Z,6.90
2019-01-29T23:25:30.805Z,7.77
2019-01-29T23:27:58.391Z,6.17
2019-01-29T23:30:25.944Z,8.43
2019-01-29T23:32:53.711Z,4.80
2019-01-29T23:35:21.165Z,8.13
2019-01-29T23:37:49.484Z,6.43
2019-01-29T23:40:19.253Z,6.77
2019-01-29T23:42:46.714Z,5.40
2019-01-29T23:45:14.800Z,7.83
2019-01-29T23:47:42.957Z,9.07
2019-01-29T23:50:11.646Z,6.23
2019-01-29T23:52:38.795Z,6.13
2019-01-29T23:55:06.933Z,6.23
2019-01-29T23:57:34.157Z,6.03
