createdAt,value
2023-04-27T00:00:03.701Z,0.00
2023-04-27T00:01:03.718Z,0.00
2023-04-27T00:02:03.766Z,0.00
2023-04-27T00:03:03.900Z,0.00
2023-04-27T00:04:03.933Z,0.00
2023-04-27T00:05:04.070Z,0.00
2023-04-27T00:06:03.935Z,0.00
2023-04-27T00:07:03.845Z,0.00
2023-04-27T00:08:03.864Z,0.00
2023-04-27T00:09:03.883Z,0.00
2023-04-27T00:10:03.905Z,0.00
2023-04-27T00:11:03.966Z,0.00
2023-04-27T00:12:03.939Z,0.00
2023-04-27T00:13:03.969Z,0.00
2023-04-27T00:14:03.986Z,0.00
2023-04-27T00:15:04.003Z,0.00
2023-04-27T00:16:04.125Z,0.00
2023-04-27T00:17:04.044Z,0.00
2023-04-27T00:18:04.075Z,0.00
2023-04-27T00:19:04.092Z,0.00
2023-04-27T00:20:04.106Z,0.00
2023-04-27T00:21:04.133Z,0.00
2023-04-27T00:22:04.148Z,0.00
2023-04-27T00:23:04.164Z,0.00
2023-04-27T00:24:04.190Z,0.00
2023-04-27T00:25:04.205Z,0.00
2023-04-27T00:26:04.228Z,0.00
2023-04-27T00:27:04.377Z,0.00
2023-04-27T00:28:04.274Z,0.00
2023-04-27T00:29:04.293Z,0.00
2023-04-27T00:30:04.310Z,0.00
2023-04-27T00:31:04.325Z,0.00
2023-04-27T00:32:04.518Z,0.00
2023-04-27T00:33:04.395Z,0.00
2023-04-27T00:34:04.387Z,0.00
2023-04-27T00:35:04.404Z,0.00
2023-04-27T00:36:04.436Z,0.00
2023-04-27T00:37:04.447Z,0.00
2023-04-27T00:38:04.466Z,0.00
2023-04-27T00:39:04.491Z,0.00
2023-04-27T00:40:04.498Z,0.00
2023-04-27T00:41:04.525Z,0.00
2023-04-27T00:42:04.546Z,0.00
2023-04-27T00:43:04.561Z,0.00
2023-04-27T00:44:04.589Z,0.00
2023-04-27T00:45:04.602Z,0.00
2023-04-27T00:46:04.692Z,0.00
2023-04-27T00:47:04.643Z,0.00
2023-04-27T00:48:04.754Z,0.00
2023-04-27T00:49:04.732Z,0.00
2023-04-27T00:50:04.716Z,0.00
2023-04-27T00:51:04.732Z,0.00
2023-04-27T00:52:04.738Z,0.00
2023-04-27T00:53:04.756Z,0.00
2023-04-27T00:54:04.781Z,0.00
2023-04-27T00:55:04.798Z,0.00
2023-04-27T00:56:04.816Z,0.00
2023-04-27T00:57:04.839Z,0.00
2023-04-27T00:58:04.859Z,0.00
2023-04-27T00:59:04.915Z,0.00
2023-04-27T01:00:04.906Z,0.00
2023-04-27T01:01:04.958Z,0.00
2023-04-27T01:02:04.958Z,0.00
2023-04-27T01:03:05.172Z,0.00
2023-04-27T01:04:05.088Z,0.00
2023-04-27T01:05:04.995Z,0.00
2023-04-27T01:06:05.018Z,0.00
2023-04-27T01:07:05.031Z,0.00
2023-04-27T01:08:05.062Z,0.00
2023-04-27T01:09:05.075Z,0.00
2023-04-27T01:10:05.098Z,0.00
2023-04-27T01:11:05.116Z,0.00
2023-04-27T01:12:05.132Z,0.00
2023-04-27T01:13:05.163Z,0.00
2023-04-27T01:14:05.174Z,0.00
2023-04-27T01:15:05.186Z,0.00
2023-04-27T01:16:05.211Z,0.00
2023-04-27T01:17:05.246Z,0.00
2023-04-27T01:18:05.304Z,0.00
2023-04-27T01:19:05.280Z,0.00
2023-04-27T01:20:05.298Z,0.00
2023-04-27T01:21:05.306Z,0.00
2023-04-27T01:22:05.328Z,0.00
2023-04-27T01:23:05.347Z,0.00
2023-04-27T01:24:05.366Z,0.00
2023-04-27T01:25:05.383Z,0.00
2023-04-27T01:26:05.401Z,0.00
2023-04-27T01:27:05.423Z,0.00
2023-04-27T01:28:05.448Z,0.00
2023-04-27T01:29:05.461Z,0.00
2023-04-27T01:30:05.479Z,0.00
2023-04-27T01:31:05.526Z,0.00
2023-04-27T01:32:05.522Z,0.00
2023-04-27T01:33:05.558Z,0.00
2023-04-27T01:34:05.558Z,0.00
2023-04-27T01:35:05.575Z,0.00
2023-04-27T01:36:05.597Z,0.00
2023-04-27T01:37:05.618Z,0.00
2023-04-27T01:38:05.654Z,0.00
2023-04-27T01:39:05.650Z,0.00
2023-04-27T01:40:05.682Z,0.00
2023-04-27T01:41:05.694Z,0.00
2023-04-27T01:42:05.718Z,0.00
2023-04-27T01:43:05.734Z,0.00
2023-04-27T01:44:05.754Z,0.00
2023-04-27T01:45:05.772Z,0.00
2023-04-27T01:46:05.824Z,0.00
2023-04-27T01:47:05.813Z,0.00
2023-04-27T01:48:05.877Z,0.00
2023-04-27T01:49:05.854Z,0.00
2023-04-27T01:50:05.890Z,0.00
2023-04-27T01:51:05.887Z,0.00
2023-04-27T01:52:05.906Z,0.00
2023-04-27T01:53:05.926Z,0.00
2023-04-27T01:54:05.946Z,0.00
2023-04-27T01:55:05.967Z,0.00
2023-04-27T01:56:05.984Z,0.00
2023-04-27T01:57:06.006Z,0.00
2023-04-27T01:58:06.037Z,0.00
2023-04-27T01:59:06.039Z,0.00
2023-04-27T02:00:06.078Z,0.00
2023-04-27T02:01:06.084Z,0.00
2023-04-27T02:02:06.191Z,0.00
2023-04-27T02:03:06.244Z,0.00
2023-04-27T02:04:06.285Z,0.00
2023-04-27T02:05:06.158Z,0.00
2023-04-27T02:06:06.184Z,0.00
2023-04-27T02:07:06.188Z,0.00
2023-04-27T02:08:06.220Z,0.00
2023-04-27T02:09:06.232Z,0.00
2023-04-27T02:10:06.248Z,0.00
2023-04-27T02:11:06.269Z,0.00
2023-04-27T02:12:06.293Z,0.00
2023-04-27T02:13:06.305Z,0.00
2023-04-27T02:14:06.332Z,0.00
2023-04-27T02:15:06.353Z,0.00
2023-04-27T02:16:06.483Z,0.00
2023-04-27T02:17:06.378Z,0.00
2023-04-27T02:18:06.453Z,0.00
2023-04-27T02:19:06.417Z,0.00
2023-04-27T02:20:06.434Z,0.00
2023-04-27T02:21:06.491Z,0.00
2023-04-27T02:22:06.472Z,0.00
2023-04-27T02:23:06.491Z,0.00
2023-04-27T02:24:06.519Z,0.00
2023-04-27T02:25:06.531Z,0.00
2023-04-27T02:26:06.556Z,0.00
2023-04-27T02:27:06.567Z,0.00
2023-04-27T02:28:06.582Z,0.00
2023-04-27T02:29:06.604Z,0.00
2023-04-27T02:30:06.634Z,0.00
2023-04-27T02:31:06.664Z,0.00
2023-04-27T02:32:06.660Z,0.00
2023-04-27T02:33:06.716Z,0.00
2023-04-27T02:34:06.692Z,0.00
2023-04-27T02:35:06.713Z,0.00
2023-04-27T02:36:06.759Z,0.00
2023-04-27T02:37:06.766Z,0.00
2023-04-27T02:38:06.827Z,0.00
2023-04-27T02:39:06.787Z,0.00
2023-04-27T02:40:06.806Z,0.00
2023-04-27T02:41:06.955Z,0.00
2023-04-27T02:42:06.844Z,0.00
2023-04-27T02:43:06.874Z,0.00
2023-04-27T02:44:06.884Z,0.00
2023-04-27T02:45:06.898Z,0.00
2023-04-27T02:46:06.915Z,0.00
2023-04-27T02:47:06.998Z,0.00
2023-04-27T02:48:07.004Z,0.00
2023-04-27T02:49:06.971Z,0.00
2023-04-27T02:50:07.015Z,0.00
2023-04-27T02:51:07.068Z,0.00
2023-04-27T02:52:07.030Z,0.00
2023-04-27T02:53:07.045Z,0.00
2023-04-27T02:54:07.059Z,0.00
2023-04-27T02:55:07.080Z,0.00
2023-04-27T02:56:07.095Z,0.00
2023-04-27T02:57:07.115Z,0.00
2023-04-27T02:58:07.139Z,0.00
2023-04-27T02:59:07.149Z,0.00
2023-04-27T03:00:07.173Z,0.00
2023-04-27T03:01:07.213Z,0.00
2023-04-27T03:02:07.222Z,0.00
2023-04-27T03:03:07.371Z,0.00
2023-04-27T03:04:07.475Z,0.00
2023-04-27T03:05:07.264Z,0.00
2023-04-27T03:06:07.286Z,0.00
2023-04-27T03:07:07.310Z,0.00
2023-04-27T03:08:07.315Z,0.00
2023-04-27T03:09:07.336Z,0.00
2023-04-27T03:10:07.390Z,0.00
2023-04-27T03:11:07.371Z,0.00
2023-04-27T03:12:07.387Z,0.00
2023-04-27T03:13:07.405Z,0.00
2023-04-27T03:14:07.424Z,0.00
2023-04-27T03:15:07.447Z,0.00
2023-04-27T03:16:07.529Z,0.00
2023-04-27T03:17:07.479Z,0.00
2023-04-27T03:18:07.523Z,0.00
2023-04-27T03:19:07.519Z,0.00
2023-04-27T03:20:07.532Z,0.00
2023-04-27T03:21:07.556Z,0.00
2023-04-27T03:22:07.584Z,0.00
2023-04-27T03:23:07.602Z,0.00
2023-04-27T03:24:07.605Z,0.00
2023-04-27T03:25:07.627Z,0.00
2023-04-27T03:26:07.655Z,0.00
2023-04-27T03:27:07.662Z,0.00
2023-04-27T03:28:07.675Z,0.00
2023-04-27T03:29:07.696Z,0.00
2023-04-27T03:30:07.713Z,0.00
2023-04-27T03:31:07.729Z,0.00
2023-04-27T03:32:07.798Z,0.00
2023-04-27T03:33:07.829Z,0.00
2023-04-27T03:34:07.782Z,0.00
2023-04-27T03:35:07.821Z,0.00
2023-04-27T03:36:07.820Z,0.00
2023-04-27T03:37:07.839Z,0.00
2023-04-27T03:38:07.861Z,0.00
2023-04-27T03:39:07.873Z,0.00
2023-04-27T03:40:07.899Z,0.00
2023-04-27T03:41:07.912Z,0.00
2023-04-27T03:42:07.930Z,0.00
2023-04-27T03:43:07.946Z,0.00
2023-04-27T03:44:07.967Z,0.00
2023-04-27T03:45:07.984Z,0.00
2023-04-27T03:46:08.054Z,0.00
2023-04-27T03:47:08.013Z,0.00
2023-04-27T03:48:08.050Z,0.00
2023-04-27T03:49:08.053Z,0.00
2023-04-27T03:50:08.080Z,0.00
2023-04-27T03:51:08.085Z,0.00
2023-04-27T03:52:08.106Z,0.00
2023-04-27T03:53:08.125Z,0.00
2023-04-27T03:54:08.144Z,0.00
2023-04-27T03:55:08.173Z,0.00
2023-04-27T03:56:08.175Z,0.00
2023-04-27T03:57:08.200Z,0.00
2023-04-27T03:58:08.226Z,5.63
2023-04-27T03:59:08.226Z,5.63
2023-04-27T04:00:08.288Z,5.63
2023-04-27T04:01:08.290Z,5.63
2023-04-27T04:02:08.329Z,5.63
2023-04-27T04:03:08.644Z,5.63
2023-04-27T04:04:08.508Z,5.63
2023-04-27T04:05:08.364Z,5.63
2023-04-27T04:06:08.353Z,11.25
2023-04-27T04:07:08.374Z,11.25
2023-04-27T04:08:08.388Z,11.25
2023-04-27T04:09:08.404Z,11.25
2023-04-27T04:10:08.426Z,11.25
2023-04-27T04:11:08.461Z,11.25
2023-04-27T04:12:08.461Z,16.88
2023-04-27T04:13:08.482Z,16.88
2023-04-27T04:14:08.498Z,16.88
2023-04-27T04:15:08.506Z,16.88
2023-04-27T04:16:08.726Z,16.88
2023-04-27T04:17:08.543Z,22.50
2023-04-27T04:18:08.597Z,22.50
2023-04-27T04:19:08.599Z,22.50
2023-04-27T04:20:08.605Z,28.13
2023-04-27T04:21:08.617Z,28.13
2023-04-27T04:22:08.635Z,28.13
2023-04-27T04:23:08.650Z,28.13
2023-04-27T04:24:08.673Z,33.75
2023-04-27T04:25:08.713Z,33.75
2023-04-27T04:26:08.713Z,33.75
2023-04-27T04:27:08.721Z,39.38
2023-04-27T04:28:08.746Z,39.38
2023-04-27T04:29:10.828Z,45.00
2023-04-27T04:30:08.803Z,45.00
2023-04-27T04:31:08.889Z,45.00
2023-04-27T04:32:08.827Z,50.63
2023-04-27T04:33:08.919Z,50.63
2023-04-27T04:34:08.861Z,50.63
2023-04-27T04:35:08.864Z,56.25
2023-04-27T04:36:08.894Z,56.25
2023-04-27T04:37:08.901Z,61.88
2023-04-27T04:38:08.924Z,61.88
2023-04-27T04:39:08.937Z,61.88
2023-04-27T04:40:09.159Z,67.50
2023-04-27T04:41:09.006Z,67.50
2023-04-27T04:42:08.991Z,67.50
2023-04-27T04:43:09.007Z,73.13
2023-04-27T04:44:09.031Z,73.13
2023-04-27T04:45:09.044Z,73.13
2023-04-27T04:46:09.127Z,78.75
2023-04-27T04:47:09.080Z,78.75
2023-04-27T04:48:09.098Z,84.38
2023-04-27T04:49:09.117Z,84.38
2023-04-27T04:50:09.147Z,84.38
2023-04-27T04:51:09.150Z,84.38
2023-04-27T04:52:09.202Z,95.63
2023-04-27T04:53:09.195Z,118.13
2023-04-27T04:54:09.201Z,146.25
2023-04-27T04:55:09.223Z,157.50
2023-04-27T04:56:09.242Z,151.88
2023-04-27T04:57:09.259Z,140.63
2023-04-27T04:58:09.282Z,151.88
2023-04-27T04:59:09.295Z,168.75
2023-04-27T05:00:09.315Z,168.75
2023-04-27T05:01:09.364Z,163.13
2023-04-27T05:02:09.353Z,146.25
2023-04-27T05:03:09.521Z,151.88
2023-04-27T05:04:09.640Z,168.75
2023-04-27T05:05:09.500Z,191.25
2023-04-27T05:06:09.422Z,202.50
2023-04-27T05:07:09.449Z,196.88
2023-04-27T05:08:09.468Z,196.88
2023-04-27T05:09:09.480Z,202.50
2023-04-27T05:10:09.556Z,163.13
2023-04-27T05:11:09.535Z,163.13
2023-04-27T05:12:09.585Z,202.50
2023-04-27T05:13:09.562Z,191.25
2023-04-27T05:14:09.587Z,157.50
2023-04-27T05:15:09.601Z,180.00
2023-04-27T05:16:09.641Z,191.25
2023-04-27T05:17:09.645Z,191.25
2023-04-27T05:18:09.789Z,213.75
2023-04-27T05:19:09.680Z,219.38
2023-04-27T05:20:09.760Z,236.25
2023-04-27T05:21:09.730Z,225.00
2023-04-27T05:22:09.737Z,225.00
2023-04-27T05:23:09.764Z,247.50
2023-04-27T05:24:09.781Z,253.13
2023-04-27T05:25:09.797Z,247.50
2023-04-27T05:26:09.816Z,253.13
2023-04-27T05:27:09.845Z,219.38
2023-04-27T05:28:09.884Z,168.75
2023-04-27T05:29:09.893Z,163.13
2023-04-27T05:30:09.933Z,168.75
2023-04-27T05:31:09.961Z,157.50
2023-04-27T05:32:10.041Z,146.25
2023-04-27T05:33:09.993Z,174.38
2023-04-27T05:34:10.002Z,196.88
2023-04-27T05:35:10.004Z,202.50
2023-04-27T05:36:10.040Z,219.38
2023-04-27T05:37:10.079Z,315.00
2023-04-27T05:38:10.086Z,399.38
2023-04-27T05:39:10.089Z,416.25
2023-04-27T05:40:10.112Z,393.75
2023-04-27T05:41:10.140Z,320.63
2023-04-27T05:42:10.185Z,286.88
2023-04-27T05:43:10.179Z,236.25
2023-04-27T05:44:10.207Z,213.75
2023-04-27T05:45:10.219Z,230.63
2023-04-27T05:46:10.309Z,208.13
2023-04-27T05:47:10.262Z,230.63
2023-04-27T05:48:10.280Z,264.38
2023-04-27T05:49:10.304Z,208.13
2023-04-27T05:50:10.328Z,202.50
2023-04-27T05:51:13.093Z,208.13
2023-04-27T05:52:10.373Z,230.63
2023-04-27T05:53:10.501Z,219.38
2023-04-27T05:54:10.411Z,213.75
2023-04-27T05:55:10.431Z,208.13
2023-04-27T05:56:10.455Z,185.63
2023-04-27T05:57:10.480Z,174.38
2023-04-27T05:58:10.500Z,174.38
2023-04-27T05:59:10.533Z,185.63
2023-04-27T06:00:10.540Z,281.25
2023-04-27T06:01:10.574Z,376.88
2023-04-27T06:02:10.604Z,393.75
2023-04-27T06:03:10.659Z,421.88
2023-04-27T06:04:10.687Z,534.38
2023-04-27T06:05:10.702Z,579.38
2023-04-27T06:06:10.676Z,579.38
2023-04-27T06:07:10.690Z,585.00
2023-04-27T06:08:10.713Z,590.63
2023-04-27T06:09:10.755Z,607.50
2023-04-27T06:10:10.761Z,613.13
2023-04-27T06:11:10.786Z,624.38
2023-04-27T06:12:10.809Z,646.88
2023-04-27T06:13:10.838Z,641.25
2023-04-27T06:14:10.848Z,646.88
2023-04-27T06:15:10.865Z,658.13
2023-04-27T06:16:10.904Z,658.13
2023-04-27T06:17:10.911Z,663.75
2023-04-27T06:18:10.957Z,669.38
2023-04-27T06:19:11.030Z,680.63
2023-04-27T06:20:10.992Z,686.25
2023-04-27T06:21:11.014Z,697.50
2023-04-27T06:22:11.027Z,697.50
2023-04-27T06:23:11.051Z,714.38
2023-04-27T06:24:11.085Z,720.00
2023-04-27T06:25:11.104Z,731.25
2023-04-27T06:26:11.471Z,742.50
2023-04-27T06:27:11.146Z,742.50
2023-04-27T06:28:11.176Z,753.75
2023-04-27T06:29:11.349Z,765.00
2023-04-27T06:30:11.225Z,793.13
2023-04-27T06:31:11.250Z,821.25
2023-04-27T06:32:11.314Z,922.50
2023-04-27T06:33:11.346Z,1063.13
2023-04-27T06:34:11.327Z,1170.00
2023-04-27T06:35:11.359Z,1203.75
2023-04-27T06:36:11.571Z,1248.75
2023-04-27T06:37:11.409Z,1316.25
2023-04-27T06:38:11.426Z,1321.88
2023-04-27T06:39:11.594Z,1355.63
2023-04-27T06:40:11.480Z,1226.25
2023-04-27T06:41:11.569Z,1164.38
2023-04-27T06:42:11.528Z,1243.13
2023-04-27T06:43:11.554Z,1423.13
2023-04-27T06:44:11.580Z,1530.00
2023-04-27T06:45:11.606Z,1608.75
2023-04-27T06:46:11.654Z,1642.50
2023-04-27T06:47:11.658Z,1636.88
2023-04-27T06:48:11.711Z,1648.13
2023-04-27T06:49:11.918Z,1715.63
2023-04-27T06:50:11.738Z,1766.25
2023-04-27T06:51:11.789Z,1771.88
2023-04-27T06:52:11.795Z,1794.38
2023-04-27T06:53:11.827Z,1777.50
2023-04-27T06:54:11.855Z,1755.00
2023-04-27T06:55:11.878Z,1771.88
2023-04-27T06:56:11.894Z,1788.75
2023-04-27T06:57:11.935Z,1766.25
2023-04-27T06:58:11.954Z,1760.63
2023-04-27T06:59:12.108Z,1749.38
2023-04-27T07:00:12.012Z,1305.00
2023-04-27T07:01:12.084Z,540.00
2023-04-27T07:02:12.059Z,230.63
2023-04-27T07:03:12.175Z,202.50
2023-04-27T07:04:12.250Z,202.50
2023-04-27T07:05:12.158Z,202.50
2023-04-27T07:06:12.171Z,202.50
2023-04-27T07:07:12.190Z,202.50
2023-04-27T07:08:12.225Z,202.50
2023-04-27T07:09:26.202Z,202.50
2023-04-27T07:10:12.282Z,196.88
2023-04-27T07:11:12.382Z,196.88
2023-04-27T07:12:12.333Z,196.88
2023-04-27T07:13:12.625Z,196.88
2023-04-27T07:14:12.374Z,196.88
2023-04-27T07:15:12.447Z,196.88
2023-04-27T07:16:12.491Z,196.88
2023-04-27T07:17:12.462Z,196.88
2023-04-27T07:18:12.475Z,196.88
2023-04-27T07:19:12.904Z,196.88
2023-04-27T07:20:12.526Z,196.88
2023-04-27T07:21:12.566Z,196.88
2023-04-27T07:22:12.597Z,196.88
2023-04-27T07:23:12.613Z,196.88
2023-04-27T07:24:12.613Z,196.88
2023-04-27T07:25:12.636Z,196.88
2023-04-27T07:26:12.664Z,196.88
2023-04-27T07:27:12.678Z,196.88
2023-04-27T07:28:12.713Z,196.88
2023-04-27T07:29:25.497Z,196.88
2023-04-27T07:30:12.743Z,196.88
2023-04-27T07:31:12.893Z,196.88
2023-04-27T07:32:12.923Z,196.88
2023-04-27T07:33:12.815Z,196.88
2023-04-27T07:34:12.859Z,196.88
2023-04-27T07:35:12.857Z,196.88
2023-04-27T07:36:12.891Z,191.25
2023-04-27T07:37:12.902Z,191.25
2023-04-27T07:38:12.924Z,191.25
2023-04-27T07:39:13.200Z,191.25
2023-04-27T07:40:12.968Z,191.25
2023-04-27T07:41:13.004Z,191.25
2023-04-27T07:42:13.012Z,196.88
2023-04-27T07:43:13.037Z,196.88
2023-04-27T07:44:13.060Z,196.88
2023-04-27T07:45:13.081Z,196.88
2023-04-27T07:46:13.192Z,196.88
2023-04-27T07:47:13.120Z,196.88
2023-04-27T07:48:13.208Z,196.88
2023-04-27T07:49:13.312Z,196.88
2023-04-27T07:50:13.190Z,196.88
2023-04-27T07:51:13.214Z,196.88
2023-04-27T07:52:13.231Z,196.88
2023-04-27T07:53:13.294Z,196.88
2023-04-27T07:54:13.288Z,196.88
2023-04-27T07:55:13.295Z,196.88
2023-04-27T07:56:13.320Z,196.88
2023-04-27T07:57:13.344Z,196.88
2023-04-27T07:58:13.364Z,196.88
2023-04-27T07:59:13.567Z,196.88
2023-04-27T08:00:13.409Z,196.88
2023-04-27T08:01:13.434Z,196.88
2023-04-27T08:02:19.792Z,196.88
2023-04-27T08:03:13.806Z,196.88
2023-04-27T08:04:13.769Z,196.88
2023-04-27T08:05:13.927Z,196.88
2023-04-27T08:06:13.970Z,196.88
2023-04-27T08:07:14.124Z,196.88
2023-04-27T08:08:13.787Z,196.88
2023-04-27T08:09:13.978Z,196.88
2023-04-27T08:10:13.648Z,196.88
2023-04-27T08:11:13.655Z,196.88
2023-04-27T08:12:13.687Z,196.88
2023-04-27T08:13:13.709Z,196.88
2023-04-27T08:14:13.770Z,196.88
2023-04-27T08:15:13.744Z,196.88
2023-04-27T08:16:13.798Z,202.50
2023-04-27T08:17:13.854Z,202.50
2023-04-27T08:18:13.847Z,196.88
2023-04-27T08:19:14.059Z,196.88
2023-04-27T08:20:13.873Z,202.50
2023-04-27T08:21:13.879Z,196.88
2023-04-27T08:22:13.908Z,196.88
2023-04-27T08:23:13.921Z,202.50
2023-04-27T08:24:13.944Z,202.50
2023-04-27T08:25:13.968Z,202.50
2023-04-27T08:26:13.994Z,202.50
2023-04-27T08:27:14.020Z,196.88
2023-04-27T08:28:14.034Z,196.88
2023-04-27T08:29:26.372Z,196.88
2023-04-27T08:30:14.081Z,196.88
2023-04-27T08:31:14.168Z,202.50
2023-04-27T08:32:14.125Z,196.88
2023-04-27T08:33:14.184Z,196.88
2023-04-27T08:34:14.172Z,196.88
2023-04-27T08:35:14.203Z,196.88
2023-04-27T08:36:14.216Z,196.88
2023-04-27T08:37:14.241Z,196.88
2023-04-27T08:38:14.260Z,196.88
2023-04-27T08:39:14.546Z,191.25
2023-04-27T08:40:14.326Z,191.25
2023-04-27T08:41:20.895Z,191.25
2023-04-27T08:42:14.348Z,191.25
2023-04-27T08:43:14.373Z,191.25
2023-04-27T08:44:14.402Z,191.25
2023-04-27T08:45:14.428Z,191.25
2023-04-27T08:46:14.497Z,191.25
2023-04-27T08:47:14.463Z,191.25
2023-04-27T08:48:14.524Z,191.25
2023-04-27T08:49:16.738Z,191.25
2023-04-27T08:50:14.529Z,191.25
2023-04-27T08:51:14.554Z,196.88
2023-04-27T08:52:14.575Z,202.50
2023-04-27T08:53:14.598Z,202.50
2023-04-27T08:54:14.622Z,202.50
2023-04-27T08:55:16.510Z,196.88
2023-04-27T08:56:14.674Z,202.50
2023-04-27T08:57:14.693Z,196.88
2023-04-27T08:58:14.717Z,196.88
2023-04-27T08:59:15.382Z,202.50
2023-04-27T09:00:14.760Z,202.50
2023-04-27T09:01:14.782Z,202.50
2023-04-27T09:02:14.858Z,202.50
2023-04-27T09:03:14.946Z,202.50
2023-04-27T09:04:14.969Z,202.50
2023-04-27T09:05:14.914Z,202.50
2023-04-27T09:06:15.114Z,202.50
2023-04-27T09:07:14.921Z,202.50
2023-04-27T09:08:14.941Z,213.75
2023-04-27T09:09:15.161Z,213.75
2023-04-27T09:10:14.988Z,208.13
2023-04-27T09:11:15.002Z,208.13
2023-04-27T09:12:15.033Z,208.13
2023-04-27T09:13:15.054Z,208.13
2023-04-27T09:14:15.088Z,208.13
2023-04-27T09:15:15.097Z,202.50
2023-04-27T09:16:15.276Z,202.50
2023-04-27T09:17:15.146Z,208.13
2023-04-27T09:18:15.197Z,213.75
2023-04-27T09:19:15.359Z,219.38
2023-04-27T09:20:15.220Z,219.38
2023-04-27T09:21:15.357Z,213.75
2023-04-27T09:22:15.263Z,219.38
2023-04-27T09:23:15.282Z,225.00
2023-04-27T09:24:15.305Z,225.00
2023-04-27T09:25:15.329Z,230.63
2023-04-27T09:26:15.350Z,236.25
2023-04-27T09:27:15.374Z,236.25
2023-04-27T09:28:15.421Z,236.25
2023-04-27T09:29:15.626Z,236.25
2023-04-27T09:30:15.443Z,241.88
2023-04-27T09:31:15.507Z,236.25
2023-04-27T09:32:16.788Z,236.25
2023-04-27T09:33:15.513Z,236.25
2023-04-27T09:34:15.536Z,230.63
2023-04-27T09:35:15.560Z,230.63
2023-04-27T09:36:15.584Z,230.63
2023-04-27T09:37:15.635Z,236.25
2023-04-27T09:38:17.073Z,258.75
2023-04-27T09:39:15.650Z,264.38
2023-04-27T09:40:15.677Z,275.63
2023-04-27T09:41:15.701Z,281.25
2023-04-27T09:42:15.728Z,292.50
2023-04-27T09:43:15.754Z,298.13
2023-04-27T09:44:15.772Z,303.75
2023-04-27T09:45:15.797Z,320.63
2023-04-27T09:46:15.851Z,348.75
2023-04-27T09:47:15.841Z,360.00
2023-04-27T09:48:15.869Z,376.88
2023-04-27T09:49:15.941Z,399.38
2023-04-27T09:50:15.915Z,399.38
2023-04-27T09:51:15.940Z,393.75
2023-04-27T09:52:15.962Z,405.00
2023-04-27T09:53:16.002Z,393.75
2023-04-27T09:54:16.021Z,360.00
2023-04-27T09:55:16.043Z,354.38
2023-04-27T09:56:16.066Z,348.75
2023-04-27T09:57:16.085Z,348.75
2023-04-27T09:58:16.111Z,354.38
2023-04-27T09:59:16.130Z,354.38
2023-04-27T10:00:16.161Z,331.88
2023-04-27T10:01:16.187Z,320.63
2023-04-27T10:02:24.665Z,303.75
2023-04-27T10:03:16.281Z,309.38
2023-04-27T10:04:16.352Z,309.38
2023-04-27T10:05:16.337Z,303.75
2023-04-27T10:06:16.304Z,303.75
2023-04-27T10:07:16.331Z,281.25
2023-04-27T10:08:16.360Z,281.25
2023-04-27T10:09:16.505Z,281.25
2023-04-27T10:10:16.406Z,292.50
2023-04-27T10:11:16.430Z,303.75
2023-04-27T10:12:16.453Z,303.75
2023-04-27T10:13:16.473Z,303.75
2023-04-27T10:14:16.502Z,303.75
2023-04-27T10:15:16.538Z,315.00
2023-04-27T10:16:16.616Z,315.00
2023-04-27T10:17:16.570Z,298.13
2023-04-27T10:18:16.770Z,298.13
2023-04-27T10:19:16.796Z,309.38
2023-04-27T10:20:16.727Z,315.00
2023-04-27T10:21:16.667Z,326.25
2023-04-27T10:22:17.171Z,315.00
2023-04-27T10:23:16.716Z,281.25
2023-04-27T10:24:16.777Z,253.13
2023-04-27T10:25:16.771Z,253.13
2023-04-27T10:26:16.793Z,270.00
2023-04-27T10:27:16.820Z,281.25
2023-04-27T10:28:16.850Z,281.25
2023-04-27T10:29:16.865Z,298.13
2023-04-27T10:30:16.932Z,315.00
2023-04-27T10:31:16.979Z,315.00
2023-04-27T10:32:16.951Z,315.00
2023-04-27T10:33:17.000Z,298.13
2023-04-27T10:34:19.049Z,298.13
2023-04-27T10:35:17.057Z,292.50
2023-04-27T10:36:17.061Z,275.63
2023-04-27T10:37:17.074Z,281.25
2023-04-27T10:38:17.109Z,286.88
2023-04-27T10:39:17.160Z,298.13
2023-04-27T10:40:17.269Z,286.88
2023-04-27T10:41:17.175Z,275.63
2023-04-27T10:42:17.200Z,247.50
2023-04-27T10:43:17.217Z,236.25
2023-04-27T10:44:17.248Z,225.00
2023-04-27T10:45:17.257Z,213.75
2023-04-27T10:46:17.289Z,213.75
2023-04-27T10:47:17.298Z,213.75
2023-04-27T10:48:17.328Z,208.13
2023-04-27T10:49:17.346Z,208.13
2023-04-27T10:50:17.420Z,208.13
2023-04-27T10:51:17.463Z,202.50
2023-04-27T10:52:17.416Z,202.50
2023-04-27T10:53:17.455Z,208.13
2023-04-27T10:54:17.466Z,208.13
2023-04-27T10:55:17.490Z,208.13
2023-04-27T10:56:17.511Z,208.13
2023-04-27T10:57:17.555Z,213.75
2023-04-27T10:58:17.570Z,208.13
2023-04-27T10:59:17.584Z,208.13
2023-04-27T11:00:17.672Z,202.50
2023-04-27T11:01:17.692Z,208.13
2023-04-27T11:02:17.697Z,208.13
2023-04-27T11:03:17.804Z,219.38
2023-04-27T11:04:17.898Z,225.00
2023-04-27T11:05:17.733Z,230.63
2023-04-27T11:06:17.783Z,236.25
2023-04-27T11:07:17.788Z,247.50
2023-04-27T11:08:17.827Z,264.38
2023-04-27T11:09:17.818Z,264.38
2023-04-27T11:10:17.841Z,264.38
2023-04-27T11:11:17.865Z,270.00
2023-04-27T11:12:17.887Z,275.63
2023-04-27T11:13:17.962Z,275.63
2023-04-27T11:14:17.938Z,281.25
2023-04-27T11:15:17.960Z,275.63
2023-04-27T11:16:18.106Z,275.63
2023-04-27T11:17:18.006Z,270.00
2023-04-27T11:18:18.031Z,253.13
2023-04-27T11:19:18.057Z,236.25
2023-04-27T11:20:18.078Z,241.88
2023-04-27T11:21:18.100Z,241.88
2023-04-27T11:22:18.130Z,230.63
2023-04-27T11:23:18.151Z,219.38
2023-04-27T11:24:18.183Z,219.38
2023-04-27T11:25:18.197Z,213.75
2023-04-27T11:26:18.228Z,213.75
2023-04-27T11:27:18.264Z,202.50
2023-04-27T11:28:18.273Z,191.25
2023-04-27T11:29:18.352Z,185.63
2023-04-27T11:30:18.327Z,185.63
2023-04-27T11:31:18.405Z,185.63
2023-04-27T11:32:18.364Z,185.63
2023-04-27T11:33:18.387Z,196.88
2023-04-27T11:34:19.363Z,196.88
2023-04-27T11:35:18.531Z,208.13
2023-04-27T11:36:18.465Z,208.13
2023-04-27T11:37:18.886Z,202.50
2023-04-27T11:38:18.508Z,202.50
2023-04-27T11:39:18.619Z,202.50
2023-04-27T11:40:18.560Z,202.50
2023-04-27T11:41:18.579Z,208.13
2023-04-27T11:42:18.620Z,219.38
2023-04-27T11:43:18.625Z,219.38
2023-04-27T11:44:18.646Z,225.00
2023-04-27T11:45:18.670Z,230.63
2023-04-27T11:46:18.707Z,236.25
2023-04-27T11:47:19.075Z,236.25
2023-04-27T11:48:18.739Z,236.25
2023-04-27T11:49:18.775Z,241.88
2023-04-27T11:50:18.787Z,247.50
2023-04-27T11:51:18.812Z,253.13
2023-04-27T11:52:18.841Z,253.13
2023-04-27T11:53:19.152Z,253.13
2023-04-27T11:54:18.896Z,247.50
2023-04-27T11:55:18.905Z,253.13
2023-04-27T11:56:18.933Z,258.75
2023-04-27T11:57:18.960Z,258.75
2023-04-27T11:58:18.993Z,247.50
2023-04-27T11:59:19.002Z,236.25
2023-04-27T12:00:19.022Z,236.25
2023-04-27T12:01:27.733Z,230.63
2023-04-27T12:02:19.153Z,230.63
2023-04-27T12:03:19.242Z,230.63
2023-04-27T12:04:19.439Z,230.63
2023-04-27T12:05:19.229Z,236.25
2023-04-27T12:06:32.300Z,236.25
2023-04-27T12:07:19.207Z,241.88
2023-04-27T12:08:19.224Z,247.50
2023-04-27T12:09:19.242Z,264.38
2023-04-27T12:10:19.288Z,275.63
2023-04-27T12:11:19.298Z,286.88
2023-04-27T12:12:19.329Z,286.88
2023-04-27T12:13:19.348Z,298.13
2023-04-27T12:14:19.367Z,298.13
2023-04-27T12:15:19.391Z,303.75
2023-04-27T12:16:19.432Z,309.38
2023-04-27T12:17:19.445Z,326.25
2023-04-27T12:18:19.465Z,326.25
2023-04-27T12:19:19.493Z,315.00
2023-04-27T12:20:19.514Z,309.38
2023-04-27T12:21:19.543Z,303.75
2023-04-27T12:22:19.564Z,298.13
2023-04-27T12:23:19.597Z,292.50
2023-04-27T12:24:19.613Z,309.38
2023-04-27T12:25:19.658Z,303.75
2023-04-27T12:26:19.665Z,303.75
2023-04-27T12:27:19.694Z,286.88
2023-04-27T12:28:19.711Z,264.38
2023-04-27T12:29:19.736Z,236.25
2023-04-27T12:30:19.762Z,225.00
2023-04-27T12:31:19.835Z,219.38
2023-04-27T12:32:19.809Z,219.38
2023-04-27T12:33:19.866Z,202.50
2023-04-27T12:34:19.861Z,196.88
2023-04-27T12:35:19.902Z,191.25
2023-04-27T12:36:19.908Z,185.63
2023-04-27T12:37:19.933Z,174.38
2023-04-27T12:38:19.966Z,168.75
2023-04-27T12:39:19.987Z,168.75
2023-04-27T12:40:20.004Z,168.75
2023-04-27T12:41:20.049Z,174.38
2023-04-27T12:42:20.071Z,157.50
2023-04-27T12:43:20.078Z,157.50
2023-04-27T12:44:20.112Z,157.50