createdAt,value
2019-03-28T00:00:11.177Z,10.73
2019-03-28T00:02:40.380Z,10.33
2019-03-28T00:05:09.798Z,11.90
2019-03-28T00:07:38.984Z,11.90
2019-03-28T00:10:08.602Z,11.80
2019-03-28T00:12:37.744Z,10.97
2019-03-28T00:15:08.286Z,13.67
2019-03-28T00:17:37.681Z,9.93
2019-03-28T00:20:07.181Z,15.97
2019-03-28T00:22:41.081Z,12.33
2019-03-28T00:25:14.441Z,13.57
2019-03-28T00:27:43.637Z,11.87
2019-03-28T00:30:13.530Z,11.73
2019-03-28T00:32:42.775Z,11.33
2019-03-28T00:35:11.986Z,10.10
2019-03-28T00:37:41.203Z,14.60
2019-03-28T00:40:10.814Z,13.77
2019-03-28T00:42:40.089Z,11.97
2019-03-28T00:45:09.743Z,11.63
2019-03-28T00:47:39.061Z,11.00
2019-03-28T00:50:08.867Z,11.43
2019-03-28T00:52:38.127Z,10.37
2019-03-28T00:55:07.428Z,14.00
2019-03-28T00:57:36.639Z,10.53
2019-03-28T01:00:07.381Z,11.20
2019-03-28T01:02:36.610Z,10.57
2019-03-28T01:05:07.212Z,9.97
2019-03-28T01:07:36.472Z,12.47
2019-03-28T01:10:07.275Z,9.57
2019-03-28T01:12:36.421Z,11.20
2019-03-28T01:15:07.970Z,13.13
2019-03-28T01:17:37.190Z,12.57
2019-03-28T01:20:07.296Z,12.13
2019-03-28T01:22:36.548Z,10.03
2019-03-28T01:25:06.737Z,11.17
2019-03-28T01:27:35.950Z,13.63
2019-03-28T01:30:07.397Z,15.43
2019-03-28T01:32:36.630Z,12.10
2019-03-28T01:35:06.547Z,10.43
2019-03-28T01:37:35.785Z,12.83
2019-03-28T01:40:06.632Z,13.17
2019-03-28T01:42:35.821Z,13.77
2019-03-28T01:45:06.542Z,10.50
2019-03-28T01:47:35.786Z,10.53
2019-03-28T01:50:07.064Z,11.83
2019-03-28T01:52:36.318Z,11.57
2019-03-28T01:55:07.524Z,12.53
2019-03-28T01:57:36.662Z,10.60
2019-03-28T02:00:08.347Z,11.47
2019-03-28T02:02:37.555Z,13.40
2019-03-28T02:05:08.085Z,13.73
2019-03-28T02:07:37.247Z,11.63
2019-03-28T02:10:06.958Z,11.00
2019-03-28T02:12:36.170Z,10.63
2019-03-28T02:15:08.282Z,12.10
2019-03-28T02:17:37.480Z,12.80
2019-03-28T02:20:11.104Z,11.47
2019-03-28T02:22:40.289Z,12.57
2019-03-28T02:25:09.682Z,13.60
2019-03-28T02:27:38.881Z,10.13
2019-03-28T02:30:09.516Z,9.97
2019-03-28T02:32:38.659Z,9.63
2019-03-28T02:35:08.573Z,35.27
2019-03-28T02:37:37.825Z,31.03
2019-03-28T02:40:07.783Z,29.77
2019-03-28T02:42:36.973Z,33.93
2019-03-28T02:45:07.227Z,27.27
2019-03-28T02:47:36.436Z,18.13
2019-03-28T02:50:06.986Z,16.90
2019-03-28T02:52:36.178Z,15.90
2019-03-28T02:55:07.005Z,10.03
2019-03-28T02:57:41.816Z,10.77
2019-03-28T03:00:08.400Z,10.00
2019-03-28T03:02:37.584Z,10.93
2019-03-28T03:05:08.099Z,10.60
2019-03-28T03:07:37.193Z,12.03
2019-03-28T03:10:08.093Z,12.13
2019-03-28T03:12:37.222Z,10.47
2019-03-28T03:15:08.167Z,10.57
2019-03-28T03:17:37.364Z,10.73
2019-03-28T03:20:07.574Z,10.07
2019-03-28T03:22:36.825Z,10.40
2019-03-28T03:25:07.454Z,10.77
2019-03-28T03:27:36.642Z,13.03
2019-03-28T03:30:08.594Z,15.20
2019-03-28T03:32:38.183Z,14.90
2019-03-28T03:35:07.571Z,13.53
2019-03-28T03:37:36.810Z,12.57
2019-03-28T03:40:08.592Z,11.43
2019-03-28T03:42:37.812Z,11.97
2019-03-28T03:45:09.291Z,11.93
2019-03-28T03:47:38.933Z,10.90
2019-03-28T03:50:08.895Z,10.43
2019-03-28T03:52:38.114Z,12.13
2019-03-28T03:55:07.921Z,12.40
2019-03-28T03:57:37.055Z,13.83
2019-03-28T04:00:07.594Z,13.00
2019-03-28T04:02:36.950Z,11.10
2019-03-28T04:05:07.206Z,10.73
2019-03-28T04:07:36.451Z,12.43
2019-03-28T04:10:06.851Z,12.20
2019-03-28T04:12:36.174Z,12.43
2019-03-28T04:15:06.685Z,9.00
2019-03-28T04:17:35.895Z,12.13
2019-03-28T04:20:06.906Z,11.37
2019-03-28T04:22:36.988Z,16.40
2019-03-28T04:25:07.227Z,11.07
2019-03-28T04:27:36.388Z,9.47
2019-03-28T04:30:07.799Z,12.40
2019-03-28T04:32:37.016Z,12.77
2019-03-28T04:35:06.836Z,11.27
2019-03-28T04:37:36.064Z,11.97
2019-03-28T04:40:09.007Z,13.23
2019-03-28T04:42:38.291Z,11.97
2019-03-28T04:45:08.533Z,11.67
2019-03-28T04:47:37.652Z,13.63
2019-03-28T04:50:08.355Z,11.40
2019-03-28T04:52:37.587Z,10.30
2019-03-28T04:55:07.230Z,11.47
2019-03-28T04:57:36.436Z,14.23
2019-03-28T05:00:07.685Z,10.47
2019-03-28T05:02:36.942Z,9.47
2019-03-28T05:05:07.466Z,11.27
2019-03-28T05:07:36.690Z,9.63
2019-03-28T05:10:08.284Z,13.70
2019-03-28T05:12:37.441Z,11.40
2019-03-28T05:15:12.130Z,10.07
2019-03-28T05:17:41.356Z,11.70
2019-03-28T05:20:13.280Z,11.87
2019-03-28T05:22:42.346Z,11.43
2019-03-28T05:25:11.942Z,12.80
2019-03-28T05:27:41.136Z,19.23
2019-03-28T05:30:11.173Z,19.77
2019-03-28T05:32:40.305Z,26.23
2019-03-28T05:35:09.637Z,22.03
2019-03-28T05:37:38.729Z,18.37
2019-03-28T05:40:08.433Z,18.03
2019-03-28T05:42:37.630Z,16.97
2019-03-28T05:45:10.074Z,26.23
2019-03-28T05:47:39.224Z,21.57
2019-03-28T05:50:09.038Z,20.13
2019-03-28T05:52:38.209Z,26.03
2019-03-28T05:55:08.011Z,24.30
2019-03-28T05:57:37.141Z,24.97
2019-03-28T06:00:06.979Z,26.90
2019-03-28T06:02:36.201Z,19.87
2019-03-28T06:05:07.077Z,25.53
2019-03-28T06:07:36.459Z,26.43
2019-03-28T06:10:07.955Z,20.97
2019-03-28T06:12:37.103Z,17.90
2019-03-28T06:15:08.094Z,24.07
2019-03-28T06:17:37.299Z,23.90
2019-03-28T06:20:08.012Z,25.77
2019-03-28T06:22:37.354Z,19.20
2019-03-28T06:25:06.578Z,30.43
2019-03-28T06:27:35.710Z,22.40
2019-03-28T06:30:07.545Z,19.63
2019-03-28T06:32:42.790Z,23.03
2019-03-28T06:35:07.689Z,24.83
2019-03-28T06:37:36.863Z,24.67
2019-03-28T06:40:07.435Z,16.50
2019-03-28T06:42:36.657Z,17.37
2019-03-28T06:45:07.589Z,12.30
2019-03-28T06:47:36.824Z,14.77
2019-03-28T06:50:07.035Z,11.40
2019-03-28T06:52:36.267Z,14.80
2019-03-28T06:55:06.100Z,19.50
2019-03-28T06:57:35.306Z,18.40
2019-03-28T07:00:07.216Z,14.67
2019-03-28T07:02:36.508Z,17.20
2019-03-28T07:05:06.205Z,14.57
2019-03-28T07:07:35.452Z,16.77
2019-03-28T07:10:06.777Z,15.77
2019-03-28T07:12:35.928Z,15.83
2019-03-28T07:15:08.086Z,14.03
2019-03-28T07:17:37.244Z,21.53
2019-03-28T07:20:08.985Z,20.60
2019-03-28T07:22:37.989Z,16.57
2019-03-28T07:25:07.713Z,15.57
2019-03-28T07:27:36.861Z,14.17
2019-03-28T07:30:09.182Z,20.07
2019-03-28T07:32:38.424Z,22.03
2019-03-28T07:35:07.938Z,15.93
2019-03-28T07:37:37.215Z,15.40
2019-03-28T07:40:08.357Z,16.10
2019-03-28T07:42:37.574Z,16.13
2019-03-28T07:45:08.835Z,16.17
2019-03-28T07:47:38.053Z,13.30
2019-03-28T07:50:09.069Z,16.60
2019-03-28T07:52:38.310Z,16.23
2019-03-28T07:55:08.504Z,15.83
2019-03-28T07:57:37.663Z,18.43
2019-03-28T08:00:12.019Z,12.30
2019-03-28T08:02:41.319Z,14.97
2019-03-28T08:05:11.534Z,13.63
2019-03-28T08:07:45.483Z,14.20
2019-03-28T08:10:12.778Z,14.03
2019-03-28T08:12:42.013Z,13.53
2019-03-28T08:15:12.278Z,15.23
2019-03-28T08:17:41.485Z,15.17
2019-03-28T08:20:12.001Z,13.87
2019-03-28T08:22:41.195Z,14.33
2019-03-28T08:25:13.719Z,12.70
2019-03-28T08:27:43.086Z,11.33
2019-03-28T08:30:18.864Z,11.83
2019-03-28T08:32:43.885Z,13.17
2019-03-28T08:35:13.608Z,13.23
2019-03-28T08:37:43.562Z,15.10
2019-03-28T08:40:15.687Z,13.90
2019-03-28T08:42:44.946Z,15.63
2019-03-28T08:45:14.430Z,16.27
2019-03-28T08:47:43.713Z,13.80
2019-03-28T08:50:12.933Z,13.03
2019-03-28T08:52:42.100Z,15.17
2019-03-28T08:55:11.629Z,12.60
2019-03-28T08:57:40.767Z,14.30
2019-03-28T09:00:11.688Z,15.97
2019-03-28T09:02:40.891Z,16.30
2019-03-28T09:05:10.102Z,13.30
2019-03-28T09:07:39.412Z,13.97
2019-03-28T09:10:08.947Z,15.60
2019-03-28T09:12:38.339Z,14.87
2019-03-28T09:15:09.101Z,13.70
2019-03-28T09:17:38.338Z,14.03
2019-03-28T09:20:08.044Z,14.73
2019-03-28T09:22:38.974Z,15.97
2019-03-28T09:25:08.670Z,14.27
2019-03-28T09:27:37.932Z,13.30
2019-03-28T09:30:09.708Z,15.07
2019-03-28T09:32:38.988Z,15.37
2019-03-28T09:35:10.105Z,12.87
2019-03-28T09:37:39.352Z,12.13
2019-03-28T09:40:08.864Z,11.67
2019-03-28T09:42:38.074Z,13.77
2019-03-28T09:45:07.908Z,13.00
2019-03-28T09:47:37.131Z,16.17
2019-03-28T09:50:07.750Z,12.27
2019-03-28T09:52:36.981Z,11.40
2019-03-28T09:55:07.009Z,13.43
2019-03-28T09:57:36.091Z,14.13
2019-03-28T10:00:08.240Z,11.77
2019-03-28T10:02:37.523Z,10.67
2019-03-28T10:05:08.097Z,10.77
2019-03-28T10:07:38.655Z,9.27
2019-03-28T10:10:09.466Z,10.57
2019-03-28T10:12:38.653Z,11.37
2019-03-28T10:15:08.671Z,12.53
2019-03-28T10:17:37.873Z,14.40
2019-03-28T10:20:09.009Z,9.93
2019-03-28T10:22:38.821Z,10.93
2019-03-28T10:25:08.637Z,9.90
2019-03-28T10:27:38.081Z,9.93
2019-03-28T10:30:09.307Z,11.93
2019-03-28T10:32:38.475Z,12.60
2019-03-28T10:35:08.087Z,10.20
2019-03-28T10:37:37.254Z,13.17
2019-03-28T10:40:08.092Z,11.07
2019-03-28T10:42:37.239Z,12.83
2019-03-28T10:45:07.607Z,12.67
2019-03-28T10:47:36.818Z,12.43
2019-03-28T10:50:07.323Z,11.93
2019-03-28T10:52:36.622Z,12.27
2019-03-28T10:55:06.403Z,10.27
2019-03-28T10:57:35.623Z,11.13
2019-03-28T11:00:07.746Z,11.57
2019-03-28T11:02:36.944Z,11.73
2019-03-28T11:05:06.638Z,12.03
2019-03-28T11:07:35.959Z,10.97
2019-03-28T11:10:07.106Z,90.43
2019-03-28T11:12:36.294Z,24.90
2019-03-28T11:15:06.957Z,10.13
2019-03-28T11:17:36.101Z,11.07
2019-03-28T11:20:06.704Z,9.80
2019-03-28T11:22:35.940Z,12.07
2019-03-28T11:25:06.775Z,9.77
2019-03-28T11:27:35.958Z,9.70
2019-03-28T11:30:07.926Z,11.27
2019-03-28T11:32:37.274Z,8.27
2019-03-28T11:35:08.074Z,9.53
2019-03-28T11:37:37.800Z,11.40
2019-03-28T11:40:09.327Z,13.20
2019-03-28T11:42:41.308Z,9.63
2019-03-28T11:45:11.256Z,8.37
2019-03-28T11:47:40.468Z,8.60
2019-03-28T11:50:10.705Z,10.10
2019-03-28T11:52:42.569Z,8.53
2019-03-28T11:55:11.252Z,8.30
2019-03-28T11:57:40.463Z,9.33
2019-03-28T12:00:16.362Z,8.07
2019-03-28T12:02:45.486Z,7.90
2019-03-28T12:05:15.195Z,6.93
2019-03-28T12:07:44.597Z,10.27
2019-03-28T12:10:14.190Z,9.60
2019-03-28T12:12:43.361Z,10.37
2019-03-28T12:15:14.081Z,11.53
2019-03-28T12:17:43.222Z,9.50
2019-03-28T12:20:12.608Z,7.60
2019-03-28T12:22:41.779Z,9.13
2019-03-28T12:25:11.283Z,9.77
2019-03-28T12:27:40.606Z,9.50
2019-03-28T12:30:12.058Z,12.70
2019-03-28T12:32:41.260Z,9.67
2019-03-28T12:35:11.368Z,8.40
2019-03-28T12:37:40.614Z,9.40
2019-03-28T12:40:10.536Z,8.37
2019-03-28T12:42:39.732Z,9.30
2019-03-28T12:45:11.094Z,8.80
2019-03-28T12:47:42.682Z,7.83
2019-03-28T12:50:12.719Z,8.67
2019-03-28T12:52:42.297Z,11.17
2019-03-28T12:55:11.903Z,8.17
2019-03-28T12:57:41.110Z,10.53
2019-03-28T13:00:12.235Z,8.43
2019-03-28T13:02:41.386Z,6.37
2019-03-28T13:05:11.425Z,6.60
2019-03-28T13:07:40.941Z,6.17
2019-03-28T13:10:11.917Z,6.20
2019-03-28T13:12:41.126Z,10.00
2019-03-28T13:15:10.959Z,6.70
2019-03-28T13:17:40.090Z,8.27
2019-03-28T13:20:10.823Z,8.40
2019-03-28T13:22:40.140Z,7.80
2019-03-28T13:25:09.760Z,12.97
2019-03-28T13:27:38.964Z,10.77
2019-03-28T13:30:13.470Z,9.13
2019-03-28T13:32:42.819Z,16.30
2019-03-28T13:35:12.126Z,36.73
2019-03-28T13:37:41.515Z,15.57
2019-03-28T13:40:11.233Z,19.23
2019-03-28T13:42:40.468Z,8.87
2019-03-28T13:45:11.860Z,8.17
2019-03-28T13:47:41.068Z,7.10
2019-03-28T13:50:11.545Z,9.23
2019-03-28T13:52:41.967Z,5.70
2019-03-28T13:55:11.272Z,7.57
2019-03-28T13:57:43.276Z,5.13
2019-03-28T14:00:13.735Z,5.23
2019-03-28T14:02:55.583Z,7.67
2019-03-28T14:05:13.723Z,8.17
2019-03-28T14:07:42.969Z,7.03
2019-03-28T14:10:12.180Z,5.53
2019-03-28T14:12:41.405Z,4.93
2019-03-28T14:15:10.918Z,4.40
2019-03-28T14:17:40.071Z,5.17
2019-03-28T14:20:10.250Z,4.50
2019-03-28T14:22:39.433Z,5.97
2019-03-28T14:25:08.948Z,6.90
2019-03-28T14:27:38.078Z,7.13
2019-03-28T14:30:11.638Z,4.53
2019-03-28T14:32:52.512Z,5.53
2019-03-28T14:35:12.218Z,5.40
2019-03-28T14:37:41.513Z,6.57
2019-03-28T14:40:12.518Z,5.27
2019-03-28T14:42:41.742Z,5.87
2019-03-28T14:45:12.193Z,4.83
2019-03-28T14:47:41.576Z,4.70
2019-03-28T14:50:11.898Z,6.27
2019-03-28T14:52:41.302Z,7.23
2019-03-28T14:55:11.229Z,6.23
2019-03-28T14:57:41.323Z,7.03
2019-03-28T15:00:19.183Z,8.80
2019-03-28T15:02:50.488Z,8.00
2019-03-28T15:05:19.698Z,6.03
2019-03-28T15:07:48.812Z,6.60
2019-03-28T15:10:18.026Z,7.23
2019-03-28T15:12:47.299Z,6.83
2019-03-28T15:15:16.576Z,4.10
2019-03-28T15:17:45.866Z,5.23
2019-03-28T15:20:15.064Z,5.77
2019-03-28T15:22:44.346Z,5.43
2019-03-28T15:25:13.721Z,6.37
2019-03-28T15:27:42.994Z,15.07
2019-03-28T15:30:12.267Z,6.03
2019-03-28T15:32:41.489Z,5.83
2019-03-28T15:35:10.687Z,8.20
2019-03-28T15:37:39.945Z,6.13
2019-03-28T15:40:10.249Z,8.43
2019-03-28T15:42:39.669Z,6.60
2019-03-28T15:45:09.132Z,10.67
2019-03-28T15:47:38.469Z,5.80
2019-03-28T15:50:08.121Z,6.70
2019-03-28T15:52:37.515Z,9.63
2019-03-28T15:55:07.845Z,7.97
2019-03-28T15:57:37.154Z,6.80
2019-03-28T16:00:08.098Z,7.57
2019-03-28T16:02:37.291Z,8.83
2019-03-28T16:05:07.304Z,10.23
2019-03-28T16:07:36.620Z,7.00
2019-03-28T16:10:09.029Z,5.20
2019-03-28T16:12:38.226Z,6.43
2019-03-28T16:15:10.373Z,9.17
2019-03-28T16:17:39.598Z,6.77
2019-03-28T16:20:10.239Z,7.77
2019-03-28T16:22:39.420Z,6.70
2019-03-28T16:25:08.883Z,7.40
2019-03-28T16:27:38.091Z,7.77
2019-03-28T16:30:12.558Z,5.83
2019-03-28T16:32:41.778Z,7.03
2019-03-28T16:35:12.738Z,6.43
2019-03-28T16:37:41.984Z,7.97
2019-03-28T16:40:11.561Z,10.10
2019-03-28T16:42:41.725Z,12.03
2019-03-28T16:45:11.182Z,10.60
2019-03-28T16:47:40.387Z,9.77
2019-03-28T16:50:10.021Z,11.73
2019-03-28T16:52:39.265Z,10.60
2019-03-28T16:55:08.673Z,11.83
2019-03-28T16:57:37.891Z,9.43
2019-03-28T17:00:15.737Z,11.53
2019-03-28T17:02:45.267Z,10.23
2019-03-28T17:05:15.563Z,9.93
2019-03-28T17:07:45.607Z,9.07
2019-03-28T17:10:43.324Z,11.70
2019-03-28T17:13:12.589Z,10.93
2019-03-28T17:15:41.824Z,19.53
2019-03-28T17:18:11.056Z,13.37
2019-03-28T17:20:40.814Z,11.83
2019-03-28T17:23:10.530Z,11.60
2019-03-28T17:25:39.722Z,12.83
2019-03-28T17:28:09.041Z,12.80
2019-03-28T17:30:38.418Z,12.97
2019-03-28T17:33:07.552Z,12.63
2019-03-28T17:35:36.827Z,15.50
2019-03-28T17:38:06.084Z,13.27
2019-03-28T17:40:36.770Z,15.07
2019-03-28T17:43:06.317Z,20.93
2019-03-28T17:45:35.562Z,22.60
2019-03-28T17:48:05.351Z,22.83
2019-03-28T17:50:35.436Z,22.07
2019-03-28T17:53:04.707Z,26.17
2019-03-28T17:55:33.935Z,30.37
2019-03-28T17:58:03.187Z,27.03
2019-03-28T18:00:32.422Z,32.70
2019-03-28T18:03:09.018Z,28.90
2019-03-28T18:05:32.659Z,28.10
2019-03-28T18:08:01.888Z,26.17
2019-03-28T18:10:31.170Z,25.70
2019-03-28T18:13:00.463Z,30.40
2019-03-28T18:15:31.334Z,39.97
2019-03-28T18:18:00.562Z,31.30
2019-03-28T18:20:29.819Z,32.00
2019-03-28T18:22:59.050Z,28.83
2019-03-28T18:25:30.312Z,34.23
2019-03-28T18:27:59.235Z,26.23
2019-03-28T18:30:28.450Z,23.63
2019-03-28T18:32:57.672Z,29.00
2019-03-28T18:35:27.067Z,32.37
2019-03-28T18:37:56.288Z,36.57
2019-03-28T18:40:25.500Z,30.20
2019-03-28T18:42:54.879Z,23.53
2019-03-28T18:45:24.176Z,26.50
2019-03-28T18:47:53.362Z,29.83
2019-03-28T18:50:22.632Z,26.00
2019-03-28T18:52:51.766Z,30.40
2019-03-28T18:55:20.991Z,39.00
2019-03-28T18:57:50.420Z,32.10
2019-03-28T19:00:20.041Z,47.03
2019-03-28T19:02:49.192Z,33.40
2019-03-28T19:05:19.984Z,37.27
2019-03-28T19:07:49.361Z,33.33
2019-03-28T19:10:18.890Z,46.07
2019-03-28T19:12:48.155Z,46.17
2019-03-28T19:15:17.473Z,39.13
2019-03-28T19:17:46.694Z,37.37
2019-03-28T19:20:17.669Z,44.77
2019-03-28T19:22:50.100Z,46.63
2019-03-28T19:25:18.212Z,42.50
2019-03-28T19:27:47.531Z,37.57
2019-03-28T19:30:19.514Z,47.97
2019-03-28T19:32:48.942Z,40.90
2019-03-28T19:35:18.362Z,44.47
2019-03-28T19:37:47.988Z,46.07
2019-03-28T19:40:17.526Z,36.10
2019-03-28T19:42:47.302Z,36.00
2019-03-28T19:45:19.424Z,37.37
2019-03-28T19:47:48.563Z,37.53
2019-03-28T19:50:29.106Z,35.87
2019-03-28T19:52:57.313Z,34.43
2019-03-28T19:55:26.526Z,36.40
2019-03-28T19:57:55.792Z,40.33
2019-03-28T20:00:25.037Z,38.90
2019-03-28T20:02:54.427Z,40.07
2019-03-28T20:05:23.708Z,42.60
2019-03-28T20:07:52.915Z,39.60
2019-03-28T20:10:22.156Z,38.13
2019-03-28T20:12:51.340Z,35.00
2019-03-28T20:15:20.667Z,31.30
2019-03-28T20:17:49.916Z,81.37
2019-03-28T20:20:19.154Z,97.70
2019-03-28T20:22:48.383Z,61.50
2019-03-28T20:25:17.674Z,55.70
2019-03-28T20:27:46.959Z,62.80
2019-03-28T20:30:18.175Z,105.77
2019-03-28T20:32:47.613Z,45.70
2019-03-28T20:35:17.773Z,40.00
2019-03-28T20:37:47.250Z,32.80
2019-03-28T20:40:17.256Z,32.83
2019-03-28T20:42:46.510Z,29.67
2019-03-28T20:45:16.721Z,37.90
2019-03-28T20:47:45.966Z,26.27
2019-03-28T20:50:15.931Z,31.47
2019-03-28T20:52:45.922Z,33.40
2019-03-28T20:55:15.938Z,28.87
2019-03-28T20:57:45.194Z,29.90
2019-03-28T21:00:16.577Z,27.00
2019-03-28T21:02:45.962Z,28.63
2019-03-28T21:05:22.812Z,26.53
2019-03-28T21:07:52.324Z,27.70
2019-03-28T21:10:26.212Z,25.20
2019-03-28T21:12:55.578Z,25.50
2019-03-28T21:15:24.812Z,23.57
2019-03-28T21:17:54.525Z,23.33
2019-03-28T21:20:24.843Z,28.03
2019-03-28T21:22:54.140Z,22.73
2019-03-28T21:25:23.435Z,19.33
2019-03-28T21:27:52.691Z,18.97
2019-03-28T21:30:22.117Z,16.30
2019-03-28T21:32:55.714Z,19.20
2019-03-28T21:35:22.876Z,15.80
2019-03-28T21:37:52.143Z,15.03
2019-03-28T21:40:21.378Z,15.10
2019-03-28T21:42:50.679Z,17.10
2019-03-28T21:45:19.904Z,18.57
2019-03-28T21:47:49.135Z,15.30
2019-03-28T21:50:18.392Z,13.13
2019-03-28T21:52:47.607Z,15.97
2019-03-28T21:55:17.118Z,14.10
2019-03-28T21:57:46.376Z,13.73
2019-03-28T22:00:17.097Z,15.73
2019-03-28T22:02:46.303Z,15.20
2019-03-28T22:05:16.928Z,13.07
2019-03-28T22:07:46.149Z,12.93
2019-03-28T22:10:16.985Z,15.17
2019-03-28T22:12:46.354Z,12.07
2019-03-28T22:15:15.692Z,12.33
2019-03-28T22:17:45.045Z,14.30
2019-03-28T22:20:14.533Z,14.27
2019-03-28T22:22:43.802Z,14.33
2019-03-28T22:25:13.078Z,13.27
2019-03-28T22:27:42.398Z,14.67
2019-03-28T22:30:13.048Z,18.57
2019-03-28T22:32:42.442Z,20.13
2019-03-28T22:35:11.688Z,14.87
2019-03-28T22:37:40.838Z,18.20
2019-03-28T22:40:12.110Z,13.30
2019-03-28T22:42:41.490Z,13.67
2019-03-28T22:45:13.617Z,14.43
2019-03-28T22:47:42.955Z,12.47
2019-03-28T22:50:12.628Z,13.53
2019-03-28T22:52:41.931Z,15.93
2019-03-28T22:55:11.764Z,16.73
2019-03-28T22:57:41.874Z,17.27
2019-03-28T23:00:13.505Z,17.87
2019-03-28T23:02:42.983Z,19.13
2019-03-28T23:05:12.940Z,15.83
2019-03-28T23:07:42.146Z,18.50
2019-03-28T23:10:11.900Z,18.53
2019-03-28T23:12:41.155Z,19.67
2019-03-28T23:15:11.279Z,17.47
2019-03-28T23:17:40.573Z,17.60
2019-03-28T23:20:11.780Z,17.40
2019-03-28T23:22:41.046Z,17.73
2019-03-28T23:25:10.951Z,17.97
2019-03-28T23:27:40.407Z,23.07
2019-03-28T23:30:10.327Z,18.97
2019-03-28T23:32:39.606Z,19.43
2019-03-28T23:35:09.373Z,20.47
2019-03-28T23:37:38.591Z,20.07
2019-03-28T23:40:08.822Z,18.93
2019-03-28T23:42:38.243Z,20.70
2019-03-28T23:45:11.844Z,18.63
2019-03-28T23:47:42.745Z,24.63
2019-03-28T23:50:12.524Z,21.70
2019-03-28T23:52:42.161Z,22.03
2019-03-28T23:55:12.247Z,23.93
2019-03-28T23:57:41.477Z,25.50
