createdAt,value
2019-01-31T00:02:46.112Z,97323.48
2019-01-31T00:05:45.664Z,97318.64
2019-01-31T00:09:06.501Z,97319.28
2019-01-31T00:12:07.362Z,97320.12
2019-01-31T00:15:22.842Z,97319.66
2019-01-31T00:18:34.687Z,97323.77
2019-01-31T00:21:33.976Z,97328.89
2019-01-31T00:24:29.667Z,97327.13
2019-01-31T00:27:49.526Z,97321.09
2019-01-31T00:31:14.373Z,97324.56
2019-01-31T00:34:21.110Z,97326.25
2019-01-31T00:37:18.739Z,97326.45
2019-01-31T00:40:34.650Z,97328.02
2019-01-31T00:43:36.213Z,97326.08
2019-01-31T00:46:19.931Z,97333.81
2019-01-31T00:49:14.773Z,97330.45
2019-01-31T00:51:56.648Z,97344.02
2019-01-31T00:55:02.635Z,97339.65
2019-01-31T00:58:22.145Z,97342.16
2019-01-31T01:01:31.953Z,97335.83
2019-01-31T01:04:29.266Z,97344.33
2019-01-31T01:07:22.489Z,97349.51
2019-01-31T01:10:36.101Z,97343.63
2019-01-31T01:13:18.852Z,97351.59
2019-01-31T01:16:13.903Z,97354.77
2019-01-31T01:19:46.922Z,97360.05
2019-01-31T01:22:55.705Z,97356.13
2019-01-31T01:26:15.344Z,97356.69
2019-01-31T01:29:21.528Z,97348.27
2019-01-31T01:32:28.550Z,97349.27
2019-01-31T01:35:34.620Z,97346.83
2019-01-31T01:38:32.289Z,97343.38
2019-01-31T01:41:35.945Z,97351.38
2019-01-31T01:44:50.490Z,97339.23
2019-01-31T01:47:42.938Z,97335.00
2019-01-31T01:50:36.521Z,97338.52
2019-01-31T01:53:58.637Z,97342.63
2019-01-31T01:56:48.450Z,97340.08
2019-01-31T02:00:03.502Z,97340.54
2019-01-31T02:03:08.229Z,97335.59
2019-01-31T02:06:30.134Z,97339.02
2019-01-31T02:09:32.911Z,97340.17
2019-01-31T02:12:34.873Z,97341.36
2019-01-31T02:15:42.006Z,97340.44
2019-01-31T02:18:23.866Z,97334.03
2019-01-31T02:21:40.811Z,97330.78
2019-01-31T02:24:48.238Z,97335.44
2019-01-31T02:27:40.241Z,97335.24
2019-01-31T02:30:40.849Z,97331.95
2019-01-31T02:33:42.471Z,97337.27
2019-01-31T02:36:28.381Z,97330.05
2019-01-31T02:39:27.244Z,97326.87
2019-01-31T02:42:35.442Z,97326.14
2019-01-31T02:45:35.289Z,97323.57
2019-01-31T02:48:27.823Z,97327.66
2019-01-31T02:51:51.749Z,97327.13
2019-01-31T02:55:03.262Z,97320.09
2019-01-31T02:58:03.968Z,97320.30
2019-01-31T03:01:16.330Z,97323.84
2019-01-31T03:04:24.525Z,97327.46
2019-01-31T03:07:24.525Z,97322.02
2019-01-31T03:10:05.552Z,97322.32
2019-01-31T03:13:01.744Z,97324.89
2019-01-31T03:15:49.488Z,97325.42
2019-01-31T03:18:42.136Z,97324.87
2019-01-31T03:21:46.559Z,97329.05
2019-01-31T03:24:51.373Z,97331.81
2019-01-31T03:28:00.548Z,97326.23
2019-01-31T03:31:06.742Z,97316.75
2019-01-31T03:34:02.958Z,97311.61
2019-01-31T03:36:50.864Z,97316.31
2019-01-31T03:39:48.230Z,97308.41
2019-01-31T03:42:54.519Z,97306.77
2019-01-31T03:45:44.110Z,97300.92
2019-01-31T03:48:43.879Z,97300.69
2019-01-31T03:51:44.030Z,97301.23
2019-01-31T03:54:59.926Z,97302.95
2019-01-31T03:57:58.567Z,97299.81
2019-01-31T04:00:49.869Z,97297.11
2019-01-31T04:03:32.619Z,97294.89
2019-01-31T04:06:25.967Z,97297.67
2019-01-31T04:08:55.399Z,97298.32
2019-01-31T04:11:25.052Z,97297.52
2019-01-31T04:13:54.081Z,97293.06
2019-01-31T04:16:23.289Z,97284.59
2019-01-31T04:18:52.455Z,97283.75
2019-01-31T04:21:21.622Z,97285.54
2019-01-31T04:23:52.342Z,97288.20
2019-01-31T04:26:21.804Z,97291.26
2019-01-31T04:28:51.601Z,97291.42
2019-01-31T04:31:21.097Z,97291.57
2019-01-31T04:33:52.588Z,97288.44
2019-01-31T04:36:23.171Z,97277.27
2019-01-31T04:38:53.392Z,97282.56
2019-01-31T04:41:22.853Z,97280.23
2019-01-31T04:43:52.563Z,97281.28
2019-01-31T04:46:22.282Z,97281.03
2019-01-31T04:48:52.055Z,97278.81
2019-01-31T04:51:21.233Z,97273.58
2019-01-31T04:53:50.454Z,97272.58
2019-01-31T04:56:19.603Z,97274.80
2019-01-31T04:58:48.804Z,97268.98
2019-01-31T05:01:18.258Z,97273.31
2019-01-31T05:03:47.752Z,97275.07
2019-01-31T05:06:18.703Z,97273.39
2019-01-31T05:08:53.911Z,97267.00
2019-01-31T05:11:34.504Z,97265.17
2019-01-31T05:14:03.963Z,97262.73
2019-01-31T05:16:33.416Z,97262.59
2019-01-31T05:19:03.073Z,97260.61
2019-01-31T05:21:54.011Z,97253.50
2019-01-31T05:24:40.001Z,97260.31
2019-01-31T05:27:10.304Z,97255.36
2019-01-31T05:29:40.794Z,97249.47
2019-01-31T05:32:12.019Z,97246.09
2019-01-31T05:34:41.378Z,97245.94
2019-01-31T05:37:22.678Z,97246.27
2019-01-31T05:39:52.099Z,97245.11
2019-01-31T05:42:21.309Z,97248.99
2019-01-31T05:44:50.527Z,97244.18
2019-01-31T05:47:19.963Z,97249.77
2019-01-31T05:49:50.915Z,97251.52
2019-01-31T05:52:23.341Z,97249.92
2019-01-31T05:54:54.542Z,97248.42
2019-01-31T05:57:31.522Z,97248.34
2019-01-31T06:00:07.700Z,97237.70
2019-01-31T06:02:45.074Z,97240.09
2019-01-31T06:05:14.610Z,97245.05
2019-01-31T06:07:47.107Z,97243.81
2019-01-31T06:10:29.513Z,97244.13
2019-01-31T06:13:09.094Z,97244.51
2019-01-31T06:15:38.603Z,97251.84
2019-01-31T06:18:18.745Z,97250.92
2019-01-31T06:20:48.059Z,97256.34
2019-01-31T06:23:17.256Z,97257.09
2019-01-31T06:25:46.562Z,97262.30
2019-01-31T06:28:16.498Z,97259.11
2019-01-31T06:30:46.089Z,97259.19
2019-01-31T06:33:16.452Z,97257.89
2019-01-31T06:35:45.857Z,97257.66
2019-01-31T06:38:15.317Z,97257.52
2019-01-31T06:40:44.522Z,97261.16
2019-01-31T06:43:13.781Z,97257.58
2019-01-31T06:45:43.059Z,97254.98
2019-01-31T06:48:12.334Z,97256.98
2019-01-31T06:50:41.834Z,97252.71
2019-01-31T06:53:11.306Z,97256.36
2019-01-31T06:55:41.714Z,97261.84
2019-01-31T06:58:11.671Z,97267.19
2019-01-31T07:00:42.023Z,97265.29
2019-01-31T07:03:11.235Z,97271.58
2019-01-31T07:05:40.548Z,97267.39
2019-01-31T07:08:10.001Z,97269.73
2019-01-31T07:10:40.275Z,97270.75
2019-01-31T07:13:09.778Z,97275.12
2019-01-31T07:15:39.262Z,97277.45
2019-01-31T07:18:09.401Z,97279.02
2019-01-31T07:20:39.510Z,97280.36
2019-01-31T07:23:09.376Z,97277.63
2019-01-31T07:25:38.696Z,97282.21
2019-01-31T07:28:08.167Z,97278.02
2019-01-31T07:30:37.704Z,97277.64
2019-01-31T07:33:07.824Z,97282.58
2019-01-31T07:35:37.010Z,97273.48
2019-01-31T07:38:06.466Z,97276.16
2019-01-31T07:40:35.909Z,97274.92
2019-01-31T07:43:06.711Z,97271.78
2019-01-31T07:45:36.001Z,97275.70
2019-01-31T07:48:05.802Z,97278.90
2019-01-31T07:50:35.264Z,97285.39
2019-01-31T07:53:05.430Z,97287.79
2019-01-31T07:55:35.461Z,97280.50
2019-01-31T07:58:05.717Z,97277.77
2019-01-31T08:00:35.154Z,97279.59
2019-01-31T08:03:04.398Z,97282.35
2019-01-31T08:05:34.201Z,97283.19
2019-01-31T08:08:03.353Z,97283.66
2019-01-31T08:10:35.613Z,97286.03
2019-01-31T08:13:04.929Z,97297.28
2019-01-31T08:15:35.162Z,97297.41
2019-01-31T08:18:06.457Z,97293.76
2019-01-31T08:20:36.553Z,97296.48
2019-01-31T08:23:06.511Z,97301.02
2019-01-31T08:25:37.231Z,97294.66
2019-01-31T08:28:08.155Z,97294.61
2019-01-31T08:30:39.219Z,97291.31
2019-01-31T08:33:09.008Z,97291.55
2019-01-31T08:35:39.476Z,97298.27
2019-01-31T08:38:10.853Z,97298.66
2019-01-31T08:40:40.033Z,97304.16
2019-01-31T08:43:09.460Z,97298.95
2019-01-31T08:45:39.153Z,97299.25
2019-01-31T08:48:08.353Z,97303.23
2019-01-31T08:50:37.504Z,97307.59
2019-01-31T08:53:07.053Z,97302.55
2019-01-31T08:55:36.218Z,97299.03
2019-01-31T08:58:05.812Z,97297.94
2019-01-31T09:00:35.213Z,97294.59
2019-01-31T09:03:04.606Z,97299.53
2019-01-31T09:05:34.044Z,97298.77
2019-01-31T09:08:03.529Z,97290.29
2019-01-31T09:10:35.882Z,97284.84
2019-01-31T09:13:07.815Z,97288.06
2019-01-31T09:15:38.792Z,97284.36
2019-01-31T09:18:09.270Z,97284.74
2019-01-31T09:20:55.484Z,97281.30
2019-01-31T09:23:43.834Z,97285.95
2019-01-31T09:26:53.565Z,97290.02
2019-01-31T09:29:44.761Z,97274.78
2019-01-31T09:33:01.531Z,97266.55
2019-01-31T09:36:08.732Z,97266.73
2019-01-31T09:39:11.920Z,97279.20
2019-01-31T09:42:29.667Z,97273.89
2019-01-31T09:45:41.380Z,97277.98
2019-01-31T09:48:34.761Z,97273.23
2019-01-31T09:51:45.157Z,97272.86
2019-01-31T09:54:39.063Z,97277.03
2019-01-31T09:57:37.381Z,97269.39
2019-01-31T10:00:53.557Z,97273.70
2019-01-31T10:03:52.087Z,97267.61
2019-01-31T10:07:08.898Z,97271.84
2019-01-31T10:10:07.838Z,97270.67
2019-01-31T10:13:13.127Z,97266.02
2019-01-31T10:16:16.451Z,97263.51
2019-01-31T10:19:31.573Z,97265.50
2019-01-31T10:22:38.818Z,97265.88
2019-01-31T10:25:32.519Z,97270.58
2019-01-31T10:28:39.793Z,97271.93
2019-01-31T10:31:43.743Z,97262.66
2019-01-31T10:34:50.102Z,97265.56
2019-01-31T10:38:06.484Z,97255.45
2019-01-31T10:41:04.748Z,97263.08
2019-01-31T10:44:24.956Z,97258.34
2019-01-31T10:47:20.021Z,97252.91
2019-01-31T10:50:32.643Z,97251.37
2019-01-31T10:53:43.844Z,97251.17
2019-01-31T10:56:58.712Z,97248.99
2019-01-31T11:00:24.154Z,97248.90
2019-01-31T11:03:33.319Z,97242.37
2019-01-31T11:06:39.220Z,97243.31
2019-01-31T11:09:44.805Z,97246.23
2019-01-31T11:12:46.584Z,97249.03
2019-01-31T11:15:59.684Z,97251.88
2019-01-31T11:19:12.578Z,97247.03
2019-01-31T11:22:03.501Z,97241.72
2019-01-31T11:25:09.166Z,97244.77
2019-01-31T11:28:01.380Z,97246.94
2019-01-31T11:31:19.473Z,97246.75
2019-01-31T11:34:02.890Z,97234.66
2019-01-31T11:37:10.239Z,97240.65
2019-01-31T11:40:11.634Z,97231.16
2019-01-31T11:43:15.957Z,97231.30
2019-01-31T11:46:05.340Z,97230.47
2019-01-31T11:49:09.974Z,97228.14
2019-01-31T11:52:16.514Z,97234.43
2019-01-31T11:55:18.527Z,97233.69
2019-01-31T11:58:23.063Z,97233.07
2019-01-31T12:00:53.158Z,97232.70
2019-01-31T12:03:23.544Z,97231.06
2019-01-31T12:05:53.121Z,97233.30
2019-01-31T12:08:22.390Z,97233.63
2019-01-31T12:10:51.571Z,97236.89
2019-01-31T12:13:23.646Z,97235.72
2019-01-31T12:15:52.259Z,97238.47
2019-01-31T12:18:21.407Z,97240.38
2019-01-31T12:20:50.839Z,97240.78
2019-01-31T12:23:20.648Z,97247.54
2019-01-31T12:25:49.877Z,97243.02
2019-01-31T12:28:19.303Z,97246.53
2019-01-31T12:30:48.784Z,97252.22
2019-01-31T12:33:18.220Z,97248.45
2019-01-31T12:35:47.394Z,97251.20
2019-01-31T12:38:16.536Z,97253.08
2019-01-31T12:40:45.853Z,97250.09
2019-01-31T12:43:16.212Z,97244.70
2019-01-31T12:45:48.096Z,97242.66
2019-01-31T12:48:17.389Z,97240.34
2019-01-31T12:50:47.296Z,97242.70
2019-01-31T12:53:16.532Z,97244.84
2019-01-31T12:55:46.399Z,97244.23
2019-01-31T12:58:16.070Z,97249.13
2019-01-31T13:00:45.287Z,97245.44
2019-01-31T13:03:15.173Z,97240.18
2019-01-31T13:05:44.581Z,97243.12
2019-01-31T13:08:14.040Z,97238.18
2019-01-31T13:10:43.228Z,97239.03
2019-01-31T13:13:12.404Z,97241.16
2019-01-31T13:15:41.682Z,97230.89
2019-01-31T13:18:12.936Z,97224.47
2019-01-31T13:20:42.190Z,97229.77
2019-01-31T13:23:11.362Z,97227.54
2019-01-31T13:25:41.130Z,97233.36
2019-01-31T13:28:10.556Z,97228.84
2019-01-31T13:30:39.728Z,97227.30
2019-01-31T13:33:09.624Z,97230.05
2019-01-31T13:35:38.790Z,97226.52
2019-01-31T13:38:11.999Z,97223.91
2019-01-31T13:40:41.215Z,97232.33
2019-01-31T13:43:11.388Z,97228.60
2019-01-31T13:45:40.936Z,97230.23
2019-01-31T13:48:12.613Z,97229.67
2019-01-31T13:50:41.978Z,97231.02
2019-01-31T13:53:11.487Z,97232.98
2019-01-31T13:55:40.856Z,97235.22
2019-01-31T13:58:10.453Z,97232.88
2019-01-31T14:00:40.276Z,97231.16
2019-01-31T14:03:09.815Z,97238.52
2019-01-31T14:05:39.183Z,97239.77
2019-01-31T14:08:09.246Z,97233.36
2019-01-31T14:10:41.554Z,97234.75
2019-01-31T14:13:11.701Z,97234.93
2019-01-31T14:15:40.846Z,97233.90
2019-01-31T14:18:10.195Z,97236.05
2019-01-31T14:20:39.356Z,97240.30
2019-01-31T14:23:08.524Z,97233.26
2019-01-31T14:25:37.676Z,97244.52
2019-01-31T14:28:07.206Z,97238.70
2019-01-31T14:30:40.326Z,97243.59
2019-01-31T14:33:39.094Z,97237.31
2019-01-31T14:36:08.528Z,97237.64
2019-01-31T14:38:37.734Z,97237.03
2019-01-31T14:41:07.198Z,97232.43
2019-01-31T14:43:37.407Z,97230.61
2019-01-31T14:46:06.755Z,97227.35
2019-01-31T14:48:36.229Z,97227.08
2019-01-31T14:51:05.380Z,97223.30
2019-01-31T14:53:34.890Z,97226.09
2019-01-31T14:56:04.059Z,97223.77
2019-01-31T14:58:33.761Z,97220.47
2019-01-31T15:01:03.234Z,97218.80
2019-01-31T15:03:33.084Z,97220.00
2019-01-31T15:06:02.230Z,97216.46
2019-01-31T15:08:33.327Z,97212.37
2019-01-31T15:11:03.072Z,97211.16
2019-01-31T15:13:32.776Z,97214.52
2019-01-31T15:16:02.614Z,97208.09
2019-01-31T15:18:33.313Z,97205.67
2019-01-31T15:21:04.712Z,97215.02
2019-01-31T15:23:35.365Z,97203.56
2019-01-31T15:26:05.745Z,97208.28
2019-01-31T15:28:35.119Z,97217.48
2019-01-31T15:31:05.622Z,97214.73
2019-01-31T15:33:35.261Z,97210.45
2019-01-31T15:36:04.640Z,97216.41
2019-01-31T15:38:33.908Z,97215.11
2019-01-31T15:41:03.086Z,97209.06
2019-01-31T15:43:32.238Z,97213.80
2019-01-31T15:46:01.704Z,97216.04
2019-01-31T15:48:30.956Z,97209.24
2019-01-31T15:51:00.468Z,97210.12
2019-01-31T15:53:29.643Z,97214.67
2019-01-31T15:55:58.862Z,97218.12
2019-01-31T15:58:28.015Z,97220.59
2019-01-31T16:00:58.144Z,97216.88
2019-01-31T16:03:28.196Z,97215.39
2019-01-31T16:05:58.263Z,97215.39
2019-01-31T16:08:27.774Z,97212.78
2019-01-31T16:10:57.006Z,97207.16
2019-01-31T16:13:26.423Z,97208.59
2019-01-31T16:15:55.585Z,97204.55
2019-01-31T16:18:24.987Z,97200.83
2019-01-31T16:20:55.352Z,97207.77
2019-01-31T16:23:24.879Z,97202.32
2019-01-31T16:25:54.731Z,97205.95
2019-01-31T16:28:24.217Z,97203.99
2019-01-31T16:30:53.502Z,97197.81
2019-01-31T16:33:22.875Z,97193.44
2019-01-31T16:35:53.860Z,97194.84
2019-01-31T16:38:24.089Z,97196.19
2019-01-31T16:40:53.325Z,97196.00
2019-01-31T16:43:23.922Z,97196.51
2019-01-31T16:45:54.192Z,97194.09
2019-01-31T16:48:23.485Z,97195.55
2019-01-31T16:50:53.105Z,97196.28
2019-01-31T16:53:22.277Z,97195.67
2019-01-31T16:55:51.768Z,97195.63
2019-01-31T16:58:20.950Z,97193.39
2019-01-31T17:00:50.550Z,97196.56
2019-01-31T17:03:20.154Z,97197.91
2019-01-31T17:05:50.096Z,97199.72
2019-01-31T17:08:34.815Z,97200.09
2019-01-31T17:11:06.077Z,97190.70
2019-01-31T17:13:36.144Z,97190.33
2019-01-31T17:16:05.728Z,97186.80
2019-01-31T17:18:35.506Z,97182.33
2019-01-31T17:21:05.713Z,97177.72
2019-01-31T17:23:35.055Z,97180.69
2019-01-31T17:26:04.509Z,97176.19
2019-01-31T17:28:33.895Z,97175.95
2019-01-31T17:31:03.981Z,97168.66
2019-01-31T17:33:33.172Z,97162.70
2019-01-31T17:36:02.770Z,97165.37
2019-01-31T17:38:34.169Z,97154.48
2019-01-31T17:41:04.130Z,97156.63
2019-01-31T17:43:33.656Z,97150.27
2019-01-31T17:46:11.770Z,97152.59
2019-01-31T17:48:41.132Z,97146.45
2019-01-31T17:51:12.062Z,97149.34
2019-01-31T17:53:41.240Z,97148.69
2019-01-31T17:56:10.446Z,97142.77
2019-01-31T17:58:39.945Z,97143.59
2019-01-31T18:01:09.093Z,97137.83
2019-01-31T18:03:38.280Z,97138.57
2019-01-31T18:06:07.450Z,97140.90
2019-01-31T18:08:37.694Z,97130.01
2019-01-31T18:11:07.568Z,97135.09
2019-01-31T18:13:36.808Z,97133.42
2019-01-31T18:16:07.778Z,97134.54
2019-01-31T18:18:38.778Z,97126.82
2019-01-31T18:21:08.015Z,97126.60
2019-01-31T18:23:38.082Z,97126.41
2019-01-31T18:26:07.287Z,97126.32
2019-01-31T18:28:36.532Z,97124.49
2019-01-31T18:31:06.032Z,97130.66
2019-01-31T18:33:35.573Z,97130.45
2019-01-31T18:36:05.372Z,97128.95
2019-01-31T18:38:34.577Z,97129.30
2019-01-31T18:41:03.770Z,97123.47
2019-01-31T18:43:33.160Z,97126.08
2019-01-31T18:46:02.929Z,97123.69
2019-01-31T18:48:32.426Z,97113.52
2019-01-31T18:51:02.357Z,97105.39
2019-01-31T18:53:31.865Z,97102.23
2019-01-31T18:56:01.109Z,97103.22
2019-01-31T18:58:30.638Z,97098.97
2019-01-31T19:00:59.831Z,97100.92
2019-01-31T19:03:29.725Z,97100.73
2019-01-31T19:05:59.254Z,97093.45
2019-01-31T19:08:29.041Z,97083.59
2019-01-31T19:10:58.322Z,97080.24
2019-01-31T19:13:27.509Z,97080.77
2019-01-31T19:16:04.863Z,97072.13
2019-01-31T19:18:28.621Z,97073.70
2019-01-31T19:20:58.595Z,97056.71
2019-01-31T19:23:27.803Z,97054.91
2019-01-31T19:25:57.771Z,97051.09
2019-01-31T19:28:26.923Z,97043.75
2019-01-31T19:30:56.129Z,97052.30
2019-01-31T19:33:25.293Z,97040.12
2019-01-31T19:35:54.496Z,97037.20
2019-01-31T19:38:23.694Z,97034.66
2019-01-31T19:40:53.158Z,97045.80
2019-01-31T19:43:23.716Z,97050.86
2019-01-31T19:45:53.139Z,97056.23
2019-01-31T19:48:22.355Z,97047.33
2019-01-31T19:50:51.625Z,97056.16
2019-01-31T19:53:20.783Z,97058.00
2019-01-31T19:55:50.051Z,97058.20
2019-01-31T19:58:19.275Z,97052.57
2019-01-31T20:00:48.475Z,97055.98
2019-01-31T20:03:17.641Z,97060.27
2019-01-31T20:05:46.900Z,97060.91
2019-01-31T20:08:16.367Z,97057.89
2019-01-31T20:10:46.200Z,97055.56
2019-01-31T20:13:16.516Z,97053.89
2019-01-31T20:15:46.946Z,97049.75
2019-01-31T20:18:16.154Z,97043.61
2019-01-31T20:20:45.663Z,97038.89
2019-01-31T20:23:15.126Z,97032.92
2019-01-31T20:25:45.101Z,97029.30
2019-01-31T20:28:16.726Z,97025.23
2019-01-31T20:30:50.929Z,97007.99
2019-01-31T20:33:20.176Z,96986.77
2019-01-31T20:35:49.634Z,96979.78
2019-01-31T20:38:19.699Z,96986.48
2019-01-31T20:40:49.048Z,96989.02
2019-01-31T20:43:19.028Z,96991.36
2019-01-31T20:45:48.241Z,96977.39
2019-01-31T20:48:17.535Z,96979.61
2019-01-31T20:50:46.694Z,96975.58
2019-01-31T20:53:16.009Z,96974.65
2019-01-31T20:55:45.222Z,96972.19
2019-01-31T20:58:15.187Z,96963.36
2019-01-31T21:00:46.039Z,96968.62
2019-01-31T21:03:15.375Z,96966.57
2019-01-31T21:05:45.037Z,96958.42
2019-01-31T21:08:19.065Z,96948.41
2019-01-31T21:10:48.656Z,96946.73
2019-01-31T21:13:18.122Z,96942.34
2019-01-31T21:15:47.550Z,96939.28
2019-01-31T21:18:16.996Z,96936.98
2019-01-31T21:20:46.283Z,96933.45
2019-01-31T21:23:15.810Z,96924.69
2019-01-31T21:25:45.128Z,96923.39
2019-01-31T21:28:15.610Z,96925.06
2019-01-31T21:30:45.250Z,96913.23
2019-01-31T21:33:14.482Z,96914.36
2019-01-31T21:35:43.785Z,96907.17
2019-01-31T21:38:13.202Z,96905.62
2019-01-31T21:40:42.592Z,96904.06
2019-01-31T21:43:11.805Z,96898.44
2019-01-31T21:45:41.019Z,96902.30
2019-01-31T21:48:11.105Z,96899.41
2019-01-31T21:50:40.597Z,96893.16
2019-01-31T21:53:10.574Z,96905.62
2019-01-31T21:55:39.784Z,96899.44
2019-01-31T21:58:09.053Z,96897.86
2019-01-31T22:00:38.308Z,96900.63
2019-01-31T22:03:10.046Z,96898.61
2019-01-31T22:05:39.518Z,96898.84
2019-01-31T22:08:09.061Z,96897.39
2019-01-31T22:10:39.155Z,96893.04
2019-01-31T22:13:08.644Z,96885.88
2019-01-31T22:15:37.805Z,96881.76
2019-01-31T22:18:07.733Z,96872.75
2019-01-31T22:20:37.162Z,96864.16
2019-01-31T22:23:06.657Z,96853.92
2019-01-31T22:25:35.838Z,96851.78
2019-01-31T22:28:05.715Z,96845.84
2019-01-31T22:30:37.446Z,96846.73
2019-01-31T22:33:08.359Z,96844.17
2019-01-31T22:35:38.105Z,96838.05
2019-01-31T22:38:07.384Z,96841.86
2019-01-31T22:40:36.869Z,96839.69
2019-01-31T22:43:06.215Z,96839.98
2019-01-31T22:45:35.407Z,96838.45
2019-01-31T22:48:06.698Z,96841.42
2019-01-31T22:50:35.930Z,96841.22
2019-01-31T22:53:05.295Z,96834.66
2019-01-31T22:55:35.389Z,96834.33
2019-01-31T22:58:05.198Z,96832.02
2019-01-31T23:01:19.155Z,96828.45
2019-01-31T23:03:48.831Z,96829.17
2019-01-31T23:06:18.686Z,96827.78
2019-01-31T23:08:47.861Z,96827.33
2019-01-31T23:11:17.025Z,96821.30
2019-01-31T23:13:47.076Z,96812.78
2019-01-31T23:16:17.401Z,96804.80
2019-01-31T23:18:46.556Z,96795.98
2019-01-31T23:21:15.734Z,96789.48
2019-01-31T23:23:45.191Z,96791.66
2019-01-31T23:26:14.477Z,96782.83
2019-01-31T23:28:43.942Z,96780.74
2019-01-31T23:31:13.151Z,96773.12
2019-01-31T23:33:42.856Z,96781.70
2019-01-31T23:36:12.086Z,96777.23
2019-01-31T23:38:41.888Z,96771.86
2019-01-31T23:41:11.414Z,96769.45
2019-01-31T23:43:40.577Z,96768.78
2019-01-31T23:46:09.747Z,96770.30
2019-01-31T23:48:39.308Z,96772.52
2019-01-31T23:51:09.385Z,96774.55
2019-01-31T23:53:38.591Z,96773.72
2019-01-31T23:56:08.860Z,96773.72
2019-01-31T23:58:40.020Z,96766.95
