createdAt,value
2018-01-02T00:02:07.967Z,78.10
2018-01-02T00:04:35.420Z,78.20
2018-01-02T00:07:02.901Z,78.00
2018-01-02T00:09:31.614Z,79.10
2018-01-02T00:11:59.112Z,78.00
2018-01-02T00:14:26.596Z,78.00
2018-01-02T00:16:54.061Z,78.00
2018-01-02T00:19:21.520Z,78.00
2018-01-02T00:21:48.993Z,78.20
2018-01-02T00:24:16.466Z,78.20
2018-01-02T00:26:43.930Z,78.30
2018-01-02T00:29:11.418Z,78.30
2018-01-02T00:31:38.885Z,78.40
2018-01-02T00:34:07.136Z,78.40
2018-01-02T00:36:34.601Z,78.40
2018-01-02T00:39:02.098Z,78.40
2018-01-02T00:41:29.545Z,78.40
2018-01-02T00:43:57.777Z,78.50
2018-01-02T00:46:25.249Z,78.60
2018-01-02T00:48:52.720Z,78.70
2018-01-02T00:51:20.217Z,78.80
2018-01-02T00:53:47.661Z,78.70
2018-01-02T00:56:15.109Z,78.70
2018-01-02T00:58:45.630Z,78.50
2018-01-02T01:01:13.074Z,78.60
2018-01-02T01:03:40.521Z,78.60
2018-01-02T01:06:07.997Z,78.60
2018-01-02T01:08:35.476Z,78.80
2018-01-02T01:11:02.937Z,78.90
2018-01-02T01:13:30.418Z,79.00
2018-01-02T01:15:57.881Z,79.10
2018-01-02T01:18:25.456Z,79.10
2018-01-02T01:20:52.921Z,79.10
2018-01-02T01:23:20.389Z,79.20
2018-01-02T01:25:47.894Z,79.30
2018-01-02T01:28:15.358Z,79.30
2018-01-02T01:30:42.853Z,79.20
2018-01-02T01:33:10.340Z,79.50
2018-01-02T01:35:37.837Z,79.60
2018-01-02T01:38:05.289Z,79.40
2018-01-02T01:40:33.538Z,79.10
2018-01-02T01:43:01.017Z,79.10
2018-01-02T01:45:30.048Z,79.10
2018-01-02T01:47:57.514Z,79.00
2018-01-02T01:50:24.965Z,78.90
2018-01-02T01:52:52.439Z,79.00
2018-01-02T01:55:19.913Z,79.10
2018-01-02T01:57:47.401Z,78.90
2018-01-02T02:00:15.627Z,78.90
2018-01-02T02:02:43.123Z,78.80
2018-01-02T02:05:11.348Z,78.90
2018-01-02T02:07:38.809Z,78.90
2018-01-02T02:10:06.352Z,79.10
2018-01-02T02:12:33.820Z,78.90
2018-01-02T02:15:01.293Z,78.90
2018-01-02T02:17:28.769Z,78.80
2018-01-02T02:19:56.244Z,78.90
2018-01-02T02:22:23.772Z,78.90
2018-01-02T02:24:51.265Z,78.90
2018-01-02T02:27:18.724Z,78.80
2018-01-02T02:29:47.307Z,78.60
2018-01-02T02:32:15.154Z,78.60
2018-01-02T02:34:42.626Z,78.50
2018-01-02T02:37:10.105Z,78.50
2018-01-02T02:39:37.691Z,78.40
2018-01-02T02:42:05.176Z,79.30
2018-01-02T02:44:33.582Z,78.60
2018-01-02T02:47:01.042Z,78.60
2018-01-02T02:49:28.528Z,78.60
2018-01-02T02:51:56.746Z,78.70
2018-01-02T02:54:24.245Z,78.70
2018-01-02T02:56:51.702Z,78.70
2018-01-02T02:59:19.159Z,78.50
2018-01-02T03:01:46.624Z,78.40
2018-01-02T03:04:14.854Z,78.70
2018-01-02T03:06:42.333Z,78.60
2018-01-02T03:09:09.852Z,78.80
2018-01-02T03:11:37.336Z,78.90
2018-01-02T03:14:04.793Z,78.90
2018-01-02T03:16:32.284Z,79.00
2018-01-02T03:18:59.758Z,78.80
2018-01-02T03:21:27.217Z,78.90
2018-01-02T03:23:54.692Z,78.80
2018-01-02T03:26:22.553Z,79.00
2018-01-02T03:28:50.034Z,79.10
2018-01-02T03:31:17.500Z,79.10
2018-01-02T03:33:45.003Z,79.20
2018-01-02T03:36:13.253Z,79.20
2018-01-02T03:38:40.791Z,79.20
2018-01-02T03:41:08.252Z,79.40
2018-01-02T03:43:35.709Z,79.20
2018-01-02T03:46:03.187Z,79.30
2018-01-02T03:48:30.669Z,79.20
2018-01-02T03:50:58.173Z,79.10
2018-01-02T03:53:25.623Z,79.10
2018-01-02T03:55:53.079Z,79.20
2018-01-02T03:58:20.557Z,79.10
2018-01-02T04:00:48.025Z,79.00
2018-01-02T04:03:17.044Z,79.00
2018-01-02T04:05:44.501Z,79.00
2018-01-02T04:08:12.009Z,79.00
2018-01-02T04:10:39.461Z,79.30
2018-01-02T04:13:06.951Z,79.20
2018-01-02T04:15:35.349Z,79.30
2018-01-02T04:18:02.805Z,79.10
2018-01-02T04:20:30.297Z,79.00
2018-01-02T04:22:57.749Z,79.10
2018-01-02T04:25:25.226Z,79.10
2018-01-02T04:27:52.713Z,79.10
2018-01-02T04:30:20.181Z,79.30
2018-01-02T04:32:47.642Z,79.40
2018-01-02T04:35:15.126Z,79.50
2018-01-02T04:37:42.594Z,80.00
2018-01-02T04:40:10.055Z,80.20
2018-01-02T04:42:37.620Z,80.30
2018-01-02T04:45:06.557Z,80.30
2018-01-02T04:47:34.021Z,80.30
2018-01-02T04:50:01.498Z,80.60
2018-01-02T04:52:29.042Z,80.60
2018-01-02T04:54:56.528Z,80.60
2018-01-02T04:57:23.977Z,80.60
2018-01-02T04:59:51.460Z,80.60
2018-01-02T05:02:18.916Z,80.50
2018-01-02T05:04:46.398Z,81.30
2018-01-02T05:07:13.853Z,80.70
2018-01-02T05:09:42.145Z,80.90
2018-01-02T05:12:09.944Z,80.90
2018-01-02T05:14:37.437Z,80.80
2018-01-02T05:17:04.892Z,80.90
2018-01-02T05:19:32.352Z,81.00
2018-01-02T05:21:59.838Z,81.20
2018-01-02T05:24:27.892Z,81.30
2018-01-02T05:26:55.374Z,81.50
2018-01-02T05:29:22.912Z,81.60
2018-01-02T05:31:51.144Z,81.80
2018-01-02T05:34:18.625Z,81.80
2018-01-02T05:36:46.081Z,81.80
2018-01-02T05:39:13.567Z,81.70
2018-01-02T05:41:41.794Z,81.80
2018-01-02T05:44:09.253Z,81.80
2018-01-02T05:46:37.785Z,81.90
2018-01-02T05:49:05.259Z,81.90
2018-01-02T05:51:32.733Z,81.90
2018-01-02T05:54:00.217Z,82.00
2018-01-02T05:56:27.698Z,81.90
2018-01-02T05:58:55.160Z,81.90
2018-01-02T06:01:23.421Z,81.80
2018-01-02T06:03:50.877Z,81.80
2018-01-02T06:06:18.331Z,81.60
2018-01-02T06:08:45.821Z,81.40
2018-01-02T06:11:13.294Z,81.30
2018-01-02T06:13:40.769Z,81.30
2018-01-02T06:16:08.256Z,81.10
2018-01-02T06:18:35.713Z,81.10
2018-01-02T06:21:03.189Z,81.20
2018-01-02T06:23:30.641Z,81.10
2018-01-02T06:25:58.129Z,81.10
2018-01-02T06:28:26.404Z,80.90
2018-01-02T06:30:54.645Z,81.00
2018-01-02T06:33:22.130Z,81.00
2018-01-02T06:35:49.609Z,81.00
2018-01-02T06:38:17.833Z,81.00
2018-01-02T06:40:45.321Z,81.00
2018-01-02T06:43:12.775Z,81.70
2018-01-02T06:45:40.250Z,80.70
2018-01-02T06:48:07.946Z,80.60
2018-01-02T06:50:35.410Z,80.60
2018-01-02T06:53:08.801Z,80.40
2018-01-02T06:55:36.261Z,80.40
2018-01-02T06:58:03.725Z,80.30
2018-01-02T07:00:31.209Z,80.30
2018-01-02T07:02:58.697Z,80.30
2018-01-02T07:05:26.193Z,80.20
2018-01-02T07:07:53.658Z,80.30
2018-01-02T07:10:21.311Z,80.40
2018-01-02T07:12:48.758Z,80.60
2018-01-02T07:15:16.209Z,80.70
2018-01-02T07:17:43.889Z,80.70
2018-01-02T07:20:11.408Z,80.60
2018-01-02T07:22:38.887Z,80.60
2018-01-02T07:25:07.108Z,80.40
2018-01-02T07:27:34.589Z,80.50
2018-01-02T07:30:02.042Z,80.40
2018-01-02T07:32:29.513Z,80.50
2018-01-02T07:34:56.965Z,80.50
2018-01-02T07:37:24.437Z,80.50
2018-01-02T07:39:51.885Z,80.50
2018-01-02T07:42:19.372Z,80.50
2018-01-02T07:44:47.785Z,80.50
2018-01-02T07:47:15.351Z,80.50
2018-01-02T07:49:43.317Z,80.40
2018-01-02T07:52:11.121Z,80.40
2018-01-02T07:54:39.223Z,80.20
2018-01-02T07:57:07.698Z,79.90
2018-01-02T07:59:36.160Z,79.70
2018-01-02T08:02:03.981Z,79.60
2018-01-02T08:04:31.794Z,79.30
2018-01-02T08:06:59.456Z,79.20
2018-01-02T08:09:27.072Z,79.10
2018-01-02T08:11:54.761Z,78.90
2018-01-02T08:14:22.459Z,78.60
2018-01-02T08:16:50.976Z,78.60
2018-01-02T08:19:19.080Z,78.60
2018-01-02T08:21:47.666Z,78.20
2018-01-02T08:24:15.528Z,78.10
2018-01-02T08:26:43.185Z,78.10
2018-01-02T08:29:10.822Z,77.90
2018-01-02T08:31:38.624Z,77.10
2018-01-02T08:34:06.364Z,76.80
2018-01-02T08:36:34.860Z,76.80
2018-01-02T08:39:02.445Z,76.70
2018-01-02T08:41:30.164Z,76.40
2018-01-02T08:43:57.964Z,76.30
2018-01-02T08:46:25.737Z,76.20
2018-01-02T08:48:53.422Z,75.90
2018-01-02T08:51:21.347Z,75.60
2018-01-02T08:53:49.915Z,75.40
2018-01-02T08:56:17.702Z,75.40
2018-01-02T08:58:45.450Z,75.10
2018-01-02T09:01:13.106Z,74.90
2018-01-02T09:03:40.912Z,74.90
2018-01-02T09:06:10.291Z,74.70
2018-01-02T09:08:38.779Z,74.70
2018-01-02T09:11:07.168Z,74.50
2018-01-02T09:13:40.540Z,74.50
2018-01-02T09:16:08.209Z,74.70
2018-01-02T09:18:35.970Z,74.50
2018-01-02T09:21:04.206Z,74.40
2018-01-02T09:23:31.928Z,74.50
2018-01-02T09:25:59.579Z,74.70
2018-01-02T09:28:27.287Z,74.40
2018-01-02T09:30:54.946Z,74.40
2018-01-02T09:33:22.843Z,74.30
2018-01-02T09:35:50.494Z,74.20
2018-01-02T09:38:18.407Z,74.20
2018-01-02T09:40:46.086Z,74.20
2018-01-02T09:43:13.773Z,74.00
2018-01-02T09:45:42.217Z,74.90
2018-01-02T09:48:10.160Z,74.10
2018-01-02T09:50:38.114Z,74.40
2018-01-02T09:53:05.880Z,74.30
2018-01-02T09:55:34.497Z,74.40
2018-01-02T09:58:02.193Z,74.40
2018-01-02T10:00:29.948Z,74.40
2018-01-02T10:02:57.963Z,74.40
2018-01-02T10:05:26.806Z,74.80
2018-01-02T10:07:54.923Z,74.80
2018-01-02T10:10:22.647Z,74.80
2018-01-02T10:12:50.938Z,74.70
2018-01-02T10:15:18.622Z,74.90
2018-01-02T10:17:46.379Z,74.70
2018-01-02T10:20:14.952Z,75.00
2018-01-02T10:22:43.229Z,74.50
2018-01-02T10:25:12.779Z,74.60
2018-01-02T10:27:40.462Z,74.60
2018-01-02T10:30:08.293Z,74.60
2018-01-02T10:32:36.002Z,74.60
2018-01-02T10:35:03.859Z,74.40
2018-01-02T10:37:31.630Z,74.40
2018-01-02T10:39:59.515Z,74.50
2018-01-02T10:42:28.192Z,74.30
2018-01-02T10:44:55.730Z,74.10
2018-01-02T10:47:23.490Z,74.20
2018-01-02T10:49:51.259Z,74.10
2018-01-02T10:52:19.066Z,74.30
2018-01-02T10:54:46.749Z,74.30
2018-01-02T10:57:15.201Z,74.80
2018-01-02T10:59:42.839Z,74.30
2018-01-02T11:02:10.443Z,74.20
2018-01-02T11:04:38.417Z,74.30
2018-01-02T11:07:06.138Z,74.10
2018-01-02T11:09:33.790Z,74.10
2018-01-02T11:12:01.582Z,73.90
2018-01-02T11:14:34.977Z,74.00
2018-01-02T11:17:02.669Z,74.20
2018-01-02T11:19:30.429Z,74.20
2018-01-02T11:21:58.178Z,74.00
2018-01-02T11:24:26.157Z,74.10
2018-01-02T11:26:54.837Z,73.80
2018-01-02T11:29:22.701Z,74.00
2018-01-02T11:31:50.464Z,73.60
2018-01-02T11:34:18.150Z,73.40
2018-01-02T11:36:45.776Z,73.40
2018-01-02T11:39:13.577Z,73.10
2018-01-02T11:41:41.392Z,72.80
2018-01-02T11:44:09.063Z,72.50
2018-01-02T11:46:36.664Z,72.50
2018-01-02T11:49:04.374Z,72.20
2018-01-02T11:51:32.201Z,72.30
2018-01-02T11:53:59.856Z,72.40
2018-01-02T11:56:28.327Z,72.60
2018-01-02T11:58:56.042Z,72.50
2018-01-02T12:01:24.148Z,72.30
2018-01-02T12:03:51.825Z,72.10
2018-01-02T12:06:19.592Z,72.20
2018-01-02T12:08:47.310Z,72.10
2018-01-02T12:11:15.116Z,72.10
2018-01-02T12:13:43.472Z,71.90
2018-01-02T12:16:11.045Z,71.60
2018-01-02T12:18:38.689Z,71.40
2018-01-02T12:21:06.634Z,71.10
2018-01-02T12:23:34.318Z,70.70
2018-01-02T12:26:02.072Z,70.50
2018-01-02T12:28:30.049Z,70.50
2018-01-02T12:30:57.761Z,70.90
2018-01-02T12:33:25.397Z,71.00
2018-01-02T12:35:53.112Z,71.30
2018-01-02T12:38:21.712Z,71.20
2018-01-02T12:40:50.209Z,70.90
2018-01-02T12:43:17.874Z,70.90
2018-01-02T12:45:45.543Z,70.70
2018-01-02T12:48:13.934Z,70.30
2018-01-02T12:50:41.710Z,70.00
2018-01-02T12:53:09.287Z,70.20
2018-01-02T12:55:36.892Z,70.20
2018-01-02T12:58:04.753Z,70.40
2018-01-02T13:00:32.475Z,70.50
2018-01-02T13:03:00.091Z,70.60
2018-01-02T13:05:27.804Z,70.40
2018-01-02T13:07:55.678Z,70.00
2018-01-02T13:10:23.492Z,70.40
2018-01-02T13:12:51.264Z,70.60
2018-01-02T13:15:19.018Z,70.80
2018-01-02T13:17:46.720Z,70.90
2018-01-02T13:20:14.746Z,70.90
2018-01-02T13:22:43.160Z,70.80
2018-01-02T13:25:10.803Z,70.70
2018-01-02T13:27:38.555Z,70.50
2018-01-02T13:30:06.297Z,70.30
2018-01-02T13:32:34.919Z,70.20
2018-01-02T13:35:02.652Z,70.10
2018-01-02T13:37:31.294Z,70.20
2018-01-02T13:39:59.154Z,70.20
2018-01-02T13:42:26.877Z,70.20
2018-01-02T13:44:55.425Z,70.40
2018-01-02T13:47:23.476Z,70.30
2018-01-02T13:49:51.163Z,70.20
2018-01-02T13:52:18.914Z,70.40
2018-01-02T13:54:46.765Z,70.60
2018-01-02T13:57:15.033Z,70.50
2018-01-02T13:59:43.073Z,70.60
2018-01-02T14:02:11.067Z,70.70
2018-01-02T14:04:38.732Z,70.50
2018-01-02T14:07:06.588Z,70.60
2018-01-02T14:09:34.205Z,70.70
2018-01-02T14:12:03.506Z,70.60
2018-01-02T14:14:31.470Z,70.40
2018-01-02T14:16:59.164Z,70.60
2018-01-02T14:19:26.845Z,70.80
2018-01-02T14:21:54.591Z,70.80
2018-01-02T14:24:23.153Z,71.10
2018-01-02T14:26:50.919Z,71.00
2018-01-02T14:29:18.680Z,71.10
2018-01-02T14:31:46.405Z,71.00
2018-01-02T14:34:14.075Z,71.20
2018-01-02T14:36:41.649Z,71.20
2018-01-02T14:39:09.428Z,71.40
2018-01-02T14:41:37.197Z,71.40
2018-01-02T14:44:05.023Z,71.30
2018-01-02T14:46:32.642Z,71.30
2018-01-02T14:49:00.396Z,71.30
2018-01-02T14:51:28.002Z,71.20
2018-01-02T14:53:55.741Z,71.40
2018-01-02T14:56:24.161Z,71.40
2018-01-02T14:58:51.725Z,71.40
2018-01-02T15:01:19.393Z,72.10
2018-01-02T15:03:47.020Z,71.40
2018-01-02T15:06:16.313Z,71.40
2018-01-02T15:08:44.755Z,71.50
2018-01-02T15:11:12.834Z,71.40
2018-01-02T15:13:40.529Z,71.60
2018-01-02T15:16:08.598Z,71.50
2018-01-02T15:18:36.970Z,71.50
2018-01-02T15:21:05.352Z,70.70
2018-01-02T15:23:33.224Z,71.40
2018-01-02T15:26:00.897Z,71.50
2018-01-02T15:28:29.430Z,71.40
2018-01-02T15:30:57.106Z,71.30
2018-01-02T15:33:24.748Z,71.50
2018-01-02T15:35:52.393Z,71.60
2018-01-02T15:38:20.166Z,71.50
2018-01-02T15:40:47.833Z,71.70
2018-01-02T15:43:15.537Z,72.60
2018-01-02T15:45:43.267Z,71.70
2018-01-02T15:48:11.073Z,71.60
2018-01-02T15:50:38.746Z,71.70
2018-01-02T15:53:07.474Z,71.80
2018-01-02T15:55:35.289Z,71.70
2018-01-02T15:58:03.031Z,71.70
2018-01-02T16:00:30.905Z,71.80
2018-01-02T16:02:58.704Z,71.70
2018-01-02T16:05:26.521Z,71.70
2018-01-02T16:07:54.341Z,71.70
2018-01-02T16:10:22.859Z,71.80
2018-01-02T16:12:50.706Z,71.80
2018-01-02T16:15:18.548Z,71.60
2018-01-02T16:17:48.152Z,71.80
2018-01-02T16:20:15.823Z,71.70
2018-01-02T16:22:44.268Z,71.80
2018-01-02T16:25:11.935Z,71.80
2018-01-02T16:27:39.964Z,71.80
2018-01-02T16:30:07.717Z,71.60
2018-01-02T16:32:35.469Z,71.60
2018-01-02T16:35:03.998Z,71.80
2018-01-02T16:37:31.738Z,71.80
2018-01-02T16:39:59.484Z,71.60
2018-01-02T16:42:27.897Z,71.50
2018-01-02T16:44:55.631Z,71.50
2018-01-02T16:47:24.133Z,71.50
2018-01-02T16:49:52.006Z,71.40
2018-01-02T16:52:19.662Z,71.50
2018-01-02T16:54:47.859Z,71.50
2018-01-02T16:57:15.513Z,71.60
2018-01-02T16:59:43.497Z,71.50
2018-01-02T17:02:11.360Z,71.50
2018-01-02T17:04:39.021Z,71.50
2018-01-02T17:07:06.654Z,71.60
2018-01-02T17:09:35.073Z,71.50
2018-01-02T17:12:02.991Z,71.50
2018-01-02T17:14:31.613Z,71.60
2018-01-02T17:16:59.344Z,71.50
2018-01-02T17:19:28.066Z,71.70
2018-01-02T17:21:55.726Z,71.70
2018-01-02T17:24:23.676Z,71.80
2018-01-02T17:26:51.481Z,71.80
2018-01-02T17:29:19.292Z,71.80
2018-01-02T17:31:47.010Z,71.80
2018-01-02T17:34:14.760Z,71.70
2018-01-02T17:36:42.479Z,71.80
2018-01-02T17:39:11.039Z,71.90
2018-01-02T17:41:38.776Z,71.80
2018-01-02T17:44:06.445Z,71.90
2018-01-02T17:46:34.123Z,72.00
2018-01-02T17:49:01.941Z,72.10
2018-01-02T17:51:29.904Z,72.20
2018-01-02T17:53:57.796Z,72.30
2018-01-02T17:56:25.514Z,72.60
2018-01-02T17:58:54.413Z,72.70
2018-01-02T18:01:22.276Z,72.70
2018-01-02T18:03:50.766Z,72.80
2018-01-02T18:06:19.644Z,72.80
2018-01-02T18:08:49.031Z,72.90
2018-01-02T18:13:51.484Z,73.00
2018-01-02T18:16:19.104Z,73.00
2018-01-02T18:18:46.815Z,73.10
2018-01-02T18:21:14.433Z,73.10
2018-01-02T18:23:42.999Z,73.30
2018-01-02T18:26:10.681Z,73.30
2018-01-02T18:28:38.351Z,73.40
2018-01-02T18:31:06.072Z,73.30
2018-01-02T18:33:33.788Z,73.40
2018-01-02T18:36:02.281Z,73.50
2018-01-02T18:38:30.022Z,73.50
2018-01-02T18:40:58.390Z,73.60
2018-01-02T18:43:26.160Z,73.60
2018-01-02T18:45:54.021Z,73.70
2018-01-02T18:48:21.679Z,73.70
2018-01-02T18:50:49.497Z,73.70
2018-01-02T18:53:17.159Z,73.70
2018-01-02T18:55:44.953Z,73.90
2018-01-02T18:58:12.607Z,73.90
2018-01-02T19:00:40.392Z,74.10
2018-01-02T19:03:08.130Z,74.00
2018-01-02T19:05:36.024Z,74.00
2018-01-02T19:08:03.711Z,74.00
2018-01-02T19:10:32.080Z,74.00
2018-01-02T19:13:00.621Z,74.20
2018-01-02T19:15:28.354Z,74.20
2018-01-02T19:17:56.902Z,74.50
2018-01-02T19:20:24.628Z,74.40
2018-01-02T19:22:52.345Z,74.60
2018-01-02T19:25:20.038Z,74.60
2018-01-02T19:27:47.704Z,74.70
2018-01-02T19:30:15.565Z,75.00
2018-01-02T19:32:43.983Z,75.50
2018-01-02T19:35:11.751Z,75.50
2018-01-02T19:37:39.416Z,75.70
2018-01-02T19:40:07.074Z,75.80
2018-01-02T19:42:34.730Z,75.90
2018-01-02T19:45:02.490Z,76.00
2018-01-02T19:47:30.309Z,76.20
2018-01-02T19:49:58.978Z,76.10
2018-01-02T19:52:26.788Z,76.30
2018-01-02T19:54:54.505Z,76.30
2018-01-02T19:57:22.372Z,76.40
2018-01-02T19:59:50.197Z,76.70
2018-01-02T20:02:18.028Z,76.60
2018-01-02T20:04:46.601Z,77.10
2018-01-02T20:07:14.335Z,77.10
2018-01-02T20:09:42.186Z,77.00
2018-01-02T20:12:10.117Z,77.00
2018-01-02T20:14:38.892Z,77.20
2018-01-02T20:17:06.874Z,77.20
2018-01-02T20:19:35.378Z,77.30
2018-01-02T20:22:03.426Z,77.30
2018-01-02T20:24:31.226Z,77.40
2018-01-02T20:26:59.378Z,77.40
2018-01-02T20:29:27.285Z,77.50
2018-01-02T20:31:55.023Z,77.60
2018-01-02T20:34:23.454Z,77.70
2018-01-02T20:36:51.203Z,77.70
2018-01-02T20:39:19.139Z,77.80
2018-01-02T20:41:48.349Z,78.40
2018-01-02T20:44:16.728Z,78.00
2018-01-02T20:46:44.542Z,78.10
2018-01-02T20:49:12.366Z,78.20
2018-01-02T20:51:40.000Z,78.20
2018-01-02T20:54:07.738Z,78.40
2018-01-02T20:56:35.345Z,78.40
2018-01-02T20:59:03.070Z,78.40
2018-01-02T21:01:31.511Z,78.50
2018-01-02T21:03:59.990Z,78.10
2018-01-02T21:06:27.786Z,78.10
2018-01-02T21:08:56.765Z,78.30
2018-01-02T21:11:24.511Z,78.20
2018-01-02T21:13:52.139Z,78.30
2018-01-02T21:16:20.612Z,78.40
2018-01-02T21:18:49.214Z,79.20
2018-01-02T21:21:17.027Z,78.50
2018-01-02T21:23:45.001Z,78.60
2018-01-02T21:26:12.748Z,78.70
2018-01-02T21:28:40.588Z,78.70
2018-01-02T21:31:08.378Z,78.80
2018-01-02T21:33:36.114Z,78.70
2018-01-02T21:36:03.979Z,79.40
2018-01-02T21:38:31.942Z,78.80
2018-01-02T21:40:59.854Z,78.80
2018-01-02T21:43:27.644Z,78.80
2018-01-02T21:45:56.278Z,78.90
2018-01-02T21:48:24.066Z,78.90
2018-01-02T21:50:51.944Z,79.00
2018-01-02T21:53:20.375Z,79.20
2018-01-02T21:55:47.869Z,79.20
2018-01-02T21:58:15.645Z,79.20
2018-01-02T22:00:43.470Z,79.40
2018-01-02T22:03:11.975Z,79.50
2018-01-02T22:05:39.669Z,79.50
2018-01-02T22:08:07.379Z,79.50
2018-01-02T22:10:35.600Z,79.80
2018-01-02T22:13:03.078Z,79.70
2018-01-02T22:15:30.521Z,79.70
2018-01-02T22:17:58.013Z,79.60
2018-01-02T22:20:26.229Z,79.80
2018-01-02T22:22:53.690Z,79.80
2018-01-02T22:25:21.180Z,79.80
2018-01-02T22:27:48.625Z,79.90
2018-01-02T22:30:16.081Z,80.00
2018-01-02T22:32:43.549Z,80.10
2018-01-02T22:35:11.016Z,80.10
2018-01-02T22:37:38.495Z,80.20
2018-01-02T22:40:05.944Z,80.30
2018-01-02T22:42:33.401Z,80.40
2018-01-02T22:45:00.872Z,80.40
2018-01-02T22:47:28.330Z,80.40
2018-01-02T22:49:56.572Z,80.50
2018-01-02T22:52:24.061Z,80.50
2018-01-02T22:54:51.525Z,80.70
2018-01-02T22:57:19.020Z,80.90
2018-01-02T22:59:46.560Z,81.00
2018-01-02T23:02:14.034Z,81.30
2018-01-02T23:04:41.517Z,81.30
2018-01-02T23:07:09.833Z,82.40
2018-01-02T23:09:37.300Z,81.60
2018-01-02T23:12:04.773Z,81.60
2018-01-02T23:14:32.231Z,81.80
2018-01-02T23:17:00.476Z,81.80
2018-01-02T23:19:27.950Z,81.90
2018-01-02T23:21:55.454Z,82.10
2018-01-02T23:24:22.940Z,82.20
2018-01-02T23:26:50.422Z,82.30
2018-01-02T23:29:18.735Z,82.50
2018-01-02T23:31:46.198Z,82.30
2018-01-02T23:34:13.688Z,82.40
2018-01-02T23:36:41.150Z,82.50
2018-01-02T23:39:08.607Z,82.60
2018-01-02T23:41:36.080Z,82.60
2018-01-02T23:44:03.741Z,82.60
2018-01-02T23:46:31.225Z,82.70
2018-01-02T23:48:58.677Z,82.90
2018-01-02T23:51:26.124Z,83.10
2018-01-02T23:53:53.601Z,83.10
2018-01-02T23:56:21.061Z,83.20
2018-01-02T23:58:48.636Z,83.30
