createdAt,value
2023-12-23T02:30:11.066Z,1.23
2023-12-23T02:59:58.166Z,1.32
2023-12-23T03:29:44.025Z,0.76
2023-12-23T03:44:35.735Z,1.16
2023-12-23T03:59:27.474Z,1.04
2023-12-23T04:14:19.080Z,1.20
2023-12-23T04:29:11.227Z,1.19
2023-12-23T04:44:02.109Z,0.99
2023-12-23T04:58:53.759Z,1.32
2023-12-23T05:13:45.359Z,1.10
2023-12-23T05:28:35.793Z,0.98
2023-12-23T05:43:27.092Z,1.30
2023-12-23T05:58:19.206Z,0.84
2023-12-23T06:13:10.354Z,1.43
2023-12-23T06:28:02.450Z,1.49
2023-12-23T06:42:54.169Z,1.64
2023-12-23T06:57:46.319Z,1.56
2023-12-23T07:12:37.411Z,1.20
2023-12-23T07:27:28.304Z,1.08
2023-12-23T07:42:20.039Z,0.87
2023-12-23T07:57:11.743Z,0.46
2023-12-23T08:12:03.472Z,0.67
2023-12-23T08:26:55.572Z,0.44
2023-12-23T08:41:47.538Z,0.40
2023-12-23T08:56:39.460Z,0.30
2023-12-23T09:11:31.950Z,0.40
2023-12-23T09:26:25.058Z,0.42
2023-12-23T09:41:17.099Z,0.40
2023-12-23T09:56:07.963Z,0.27
2023-12-23T10:10:58.907Z,0.30
2023-12-23T10:25:54.268Z,0.26
2023-12-23T10:40:52.113Z,0.30
2023-12-23T10:55:47.075Z,0.39
2023-12-23T11:10:38.785Z,0.37
2023-12-23T11:25:38.687Z,0.30
2023-12-23T11:40:34.911Z,0.30
2023-12-23T11:55:27.683Z,0.30
2023-12-23T12:10:19.357Z,0.30
2023-12-23T12:25:11.310Z,0.40
2023-12-23T12:40:03.525Z,0.40
2023-12-23T12:54:52.272Z,0.30
2023-12-23T13:09:43.187Z,0.40
2023-12-23T13:24:34.081Z,0.40
2023-12-23T13:39:25.786Z,0.60
2023-12-23T13:54:17.497Z,0.50
2023-12-23T14:09:08.802Z,0.30
2023-12-23T14:23:59.708Z,0.40
2023-12-23T14:38:51.431Z,0.29
2023-12-23T14:53:42.794Z,0.30
2023-12-23T15:08:33.326Z,0.50
2023-12-23T15:23:26.987Z,0.31
2023-12-23T15:38:20.187Z,0.50
2023-12-23T15:53:12.178Z,0.40
2023-12-23T16:08:04.919Z,0.57
2023-12-23T16:22:55.370Z,0.52
2023-12-23T16:37:46.183Z,0.50
2023-12-23T16:52:38.655Z,0.40
2023-12-23T17:22:36.262Z,0.50
2023-12-23T17:37:27.163Z,0.63
2023-12-23T17:52:18.891Z,0.57
2023-12-23T18:07:10.645Z,0.30
2023-12-23T18:22:02.969Z,0.43
2023-12-23T18:36:54.728Z,0.40
2023-12-23T18:51:46.791Z,0.52
2023-12-23T19:06:37.862Z,0.60
2023-12-23T19:21:29.410Z,0.60
2023-12-23T19:36:20.476Z,0.50
2023-12-23T20:06:02.388Z,0.68
2023-12-23T20:50:38.911Z,0.70
2023-12-23T21:05:30.193Z,0.61
2023-12-23T21:20:21.518Z,0.80
2023-12-23T21:35:12.516Z,0.50
2023-12-23T21:50:04.226Z,0.59
2023-12-23T22:04:55.420Z,0.50
2023-12-23T22:19:47.370Z,0.50
2023-12-23T22:34:37.619Z,0.58
2023-12-23T22:49:28.843Z,0.50
2023-12-23T23:04:21.442Z,0.54
2023-12-23T23:34:20.935Z,0.57
2023-12-23T23:49:13.031Z,0.50
