createdAt,value
2024-05-09T00:01:28.581Z,16.80
2024-05-09T00:04:04.473Z,16.70
2024-05-09T00:06:40.052Z,16.70
2024-05-09T00:09:15.471Z,16.70
2024-05-09T00:11:51.099Z,16.60
2024-05-09T00:14:26.873Z,16.60
2024-05-09T00:17:06.246Z,16.60
2024-05-09T00:19:42.835Z,16.60
2024-05-09T00:22:19.935Z,16.50
2024-05-09T00:24:55.814Z,16.50
2024-05-09T00:27:31.223Z,16.50
2024-05-09T00:30:07.285Z,16.50
2024-05-09T00:32:45.447Z,16.50
2024-05-09T00:35:22.083Z,16.40
2024-05-09T00:37:57.332Z,16.40
2024-05-09T00:40:41.745Z,16.30
2024-05-09T00:43:21.750Z,16.30
2024-05-09T00:46:02.959Z,16.30
2024-05-09T00:48:43.955Z,16.30
2024-05-09T00:51:20.916Z,16.20
2024-05-09T00:53:56.504Z,16.20
2024-05-09T00:56:33.376Z,16.10
2024-05-09T00:59:09.715Z,16.10
2024-05-09T01:01:46.929Z,16.10
2024-05-09T01:04:25.351Z,16.00
2024-05-09T01:07:01.113Z,16.00
2024-05-09T01:09:36.501Z,16.00
2024-05-09T01:12:12.561Z,15.90
2024-05-09T01:14:50.336Z,15.90
2024-05-09T01:17:25.755Z,15.90
2024-05-09T01:20:06.360Z,15.90
2024-05-09T01:22:48.235Z,15.80
2024-05-09T01:25:26.514Z,15.80
2024-05-09T01:28:02.873Z,15.80
2024-05-09T01:30:39.560Z,15.80
2024-05-09T01:33:16.765Z,15.70
2024-05-09T01:35:52.202Z,15.70
2024-05-09T01:38:28.196Z,15.60
2024-05-09T01:41:08.057Z,15.60
2024-05-09T01:43:43.448Z,15.60
2024-05-09T01:46:19.515Z,15.60
2024-05-09T01:48:55.252Z,15.50
2024-05-09T01:51:30.669Z,15.50
2024-05-09T01:54:07.079Z,15.50
2024-05-09T01:56:45.269Z,15.40
2024-05-09T01:59:20.832Z,15.40
2024-05-09T02:01:57.713Z,15.40
2024-05-09T02:04:33.316Z,15.30
2024-05-09T02:07:08.598Z,15.30
2024-05-09T02:09:43.852Z,15.30
2024-05-09T02:12:22.240Z,15.20
2024-05-09T02:14:58.394Z,15.20
2024-05-09T02:17:33.496Z,15.20
2024-05-09T02:20:18.759Z,15.10
2024-05-09T02:23:03.632Z,15.10
2024-05-09T02:25:42.450Z,15.10
2024-05-09T02:28:24.102Z,15.10
2024-05-09T02:30:59.836Z,15.00
2024-05-09T02:33:36.208Z,15.00
2024-05-09T02:36:12.657Z,15.00
2024-05-09T02:38:46.578Z,15.00
2024-05-09T02:41:21.937Z,14.90
2024-05-09T02:43:57.427Z,14.90
2024-05-09T02:46:35.410Z,14.90
2024-05-09T02:49:08.401Z,14.80
2024-05-09T02:51:43.800Z,14.80
2024-05-09T02:54:16.293Z,14.80
2024-05-09T02:56:52.084Z,14.80
2024-05-09T02:59:27.577Z,14.80
2024-05-09T03:02:03.531Z,14.70
2024-05-09T03:04:36.349Z,14.70
2024-05-09T03:07:11.822Z,14.70
2024-05-09T03:09:48.127Z,14.70
2024-05-09T03:12:23.337Z,14.60
2024-05-09T03:15:01.692Z,14.60
2024-05-09T03:17:37.393Z,14.50
2024-05-09T03:20:20.491Z,14.50
2024-05-09T03:23:01.049Z,14.50
2024-05-09T03:25:34.445Z,14.50
2024-05-09T03:28:11.004Z,14.50
2024-05-09T03:30:46.244Z,14.40
2024-05-09T03:33:21.647Z,14.40
2024-05-09T03:35:55.903Z,14.40
2024-05-09T03:38:31.680Z,14.50
2024-05-09T03:41:07.318Z,14.30
2024-05-09T03:43:42.900Z,14.30
2024-05-09T03:46:20.820Z,14.30
2024-05-09T03:48:53.396Z,14.30
2024-05-09T03:51:29.549Z,14.20
2024-05-09T03:54:03.154Z,14.20
2024-05-09T03:56:39.043Z,14.20
2024-05-09T03:59:11.558Z,14.20
2024-05-09T04:01:52.506Z,14.10
2024-05-09T04:04:25.156Z,14.10
2024-05-09T04:07:01.001Z,14.10
2024-05-09T04:09:33.404Z,14.10
2024-05-09T04:12:11.577Z,14.00
2024-05-09T04:14:44.623Z,14.00
2024-05-09T04:17:25.854Z,14.00
2024-05-09T04:19:58.571Z,14.00
2024-05-09T04:22:33.909Z,14.00
2024-05-09T04:25:07.543Z,14.00
2024-05-09T04:27:43.195Z,14.00
2024-05-09T04:30:25.423Z,13.90
2024-05-09T04:33:11.896Z,13.90
2024-05-09T04:35:46.394Z,13.90
2024-05-09T04:38:21.775Z,13.90
2024-05-09T04:40:54.463Z,13.90
2024-05-09T04:43:30.484Z,13.90
2024-05-09T04:46:02.967Z,13.90
2024-05-09T04:48:40.972Z,13.90
2024-05-09T04:51:13.742Z,13.90
2024-05-09T04:53:49.296Z,13.90
2024-05-09T04:56:21.903Z,13.90
2024-05-09T04:58:59.435Z,13.90
2024-05-09T05:01:31.945Z,13.90
2024-05-09T05:04:12.092Z,13.90
2024-05-09T05:06:44.853Z,13.90
2024-05-09T05:09:21.089Z,13.90
2024-05-09T05:11:54.028Z,14.00
2024-05-09T05:14:29.227Z,14.00
2024-05-09T05:17:02.161Z,14.00
2024-05-09T05:19:40.986Z,14.10
2024-05-09T05:22:13.556Z,14.10
2024-05-09T05:24:48.950Z,14.10
2024-05-09T05:27:21.497Z,14.20
2024-05-09T05:29:57.596Z,14.20
2024-05-09T05:32:31.701Z,14.30
2024-05-09T05:35:10.635Z,14.30
2024-05-09T05:37:43.594Z,14.40
2024-05-09T05:40:28.127Z,14.40
2024-05-09T05:43:10.595Z,14.50
2024-05-09T05:45:46.291Z,14.50
2024-05-09T05:48:19.280Z,14.60
2024-05-09T05:50:58.960Z,14.60
2024-05-09T05:53:33.502Z,14.70
2024-05-09T05:56:10.841Z,14.80
2024-05-09T05:58:44.156Z,14.80
2024-05-09T06:01:19.736Z,14.90
2024-05-09T06:03:52.285Z,14.90
2024-05-09T06:06:31.042Z,15.00
2024-05-09T06:09:04.551Z,15.20
2024-05-09T06:11:43.396Z,15.10
2024-05-09T06:14:19.568Z,15.20
2024-05-09T06:16:54.112Z,15.20
2024-05-09T06:19:32.495Z,15.30
2024-05-09T06:22:09.754Z,15.40
2024-05-09T06:24:45.845Z,15.40
2024-05-09T06:27:21.858Z,15.50
2024-05-09T06:29:57.685Z,15.50
2024-05-09T06:32:34.100Z,15.70
2024-05-09T06:35:10.056Z,15.70
2024-05-09T06:37:45.349Z,15.80
2024-05-09T06:40:25.728Z,15.90
2024-05-09T06:43:12.949Z,15.90
2024-05-09T06:45:49.211Z,16.00
2024-05-09T06:48:22.675Z,16.10
2024-05-09T06:50:58.544Z,16.20
2024-05-09T06:53:34.299Z,16.30
2024-05-09T06:56:11.063Z,16.40
2024-05-09T06:58:44.823Z,16.40
2024-05-09T07:01:19.991Z,16.50
2024-05-09T07:03:55.547Z,16.60
2024-05-09T07:06:27.964Z,16.70
2024-05-09T07:09:05.938Z,16.70
2024-05-09T07:11:38.787Z,16.80
2024-05-09T07:14:16.466Z,16.90
2024-05-09T07:16:53.725Z,17.00
2024-05-09T07:19:31.113Z,17.10
2024-05-09T07:22:04.358Z,17.10
2024-05-09T07:24:42.532Z,17.20
2024-05-09T07:27:16.261Z,17.30
2024-05-09T07:29:54.339Z,17.40
2024-05-09T07:35:02.559Z,17.60
2024-05-09T07:37:36.102Z,17.60
2024-05-09T07:40:24.844Z,17.70
2024-05-09T07:43:07.996Z,17.90
2024-05-09T07:45:51.489Z,18.00
2024-05-09T07:50:00.962Z,18.10
2024-05-09T07:54:00.957Z,18.30
2024-05-09T07:56:40.258Z,18.40
2024-05-09T07:59:13.183Z,18.50
2024-05-09T08:01:52.290Z,18.60
2024-05-09T08:04:26.757Z,18.70
2024-05-09T08:07:05.049Z,18.80
2024-05-09T08:09:40.864Z,18.90
2024-05-09T08:12:20.075Z,19.00
2024-05-09T08:14:55.358Z,19.10
2024-05-09T08:17:33.505Z,19.20
2024-05-09T08:20:11.396Z,19.30
2024-05-09T08:22:49.590Z,19.40
2024-05-09T08:25:22.256Z,19.50
2024-05-09T08:28:01.455Z,19.60
2024-05-09T08:30:37.550Z,19.80
2024-05-09T08:33:15.131Z,19.90
2024-05-09T08:35:48.106Z,20.00
2024-05-09T08:38:24.582Z,20.10
2024-05-09T08:40:57.127Z,20.20
2024-05-09T08:43:35.694Z,20.30
2024-05-09T08:46:12.784Z,20.40
2024-05-09T08:48:51.075Z,20.50
2024-05-09T08:51:24.840Z,20.50
2024-05-09T08:54:05.653Z,20.70
2024-05-09T08:56:46.560Z,20.70
2024-05-09T08:59:35.350Z,20.80
2024-05-09T09:02:14.346Z,21.00
2024-05-09T09:04:59.279Z,21.00
2024-05-09T09:07:33.549Z,21.10
2024-05-09T09:10:17.866Z,21.20
2024-05-09T09:13:01.515Z,21.30
2024-05-09T09:15:50.987Z,21.50
2024-05-09T09:18:27.650Z,21.50
2024-05-09T09:21:03.313Z,21.70
2024-05-09T09:23:36.189Z,21.80
2024-05-09T09:26:11.476Z,21.90
2024-05-09T09:28:46.390Z,22.00
2024-05-09T09:31:25.452Z,22.10
2024-05-09T09:33:58.195Z,22.20
2024-05-09T09:36:34.744Z,22.30
2024-05-09T09:39:10.613Z,22.40
2024-05-09T09:41:50.829Z,22.50
2024-05-09T09:44:25.320Z,22.50
2024-05-09T09:47:05.883Z,22.60
2024-05-09T09:49:40.567Z,22.70
2024-05-09T09:52:17.251Z,22.80
2024-05-09T09:54:56.286Z,22.90
2024-05-09T09:57:33.326Z,22.90
2024-05-09T10:00:17.311Z,22.80
2024-05-09T10:02:56.746Z,22.80
2024-05-09T10:05:38.858Z,22.80
2024-05-09T10:08:16.815Z,22.90
2024-05-09T10:10:49.591Z,22.90
2024-05-09T10:13:37.360Z,22.90
2024-05-09T10:16:12.637Z,23.00
2024-05-09T10:18:54.625Z,23.00
2024-05-09T10:21:29.309Z,23.10
2024-05-09T10:24:07.956Z,23.10
2024-05-09T10:26:41.561Z,23.10
2024-05-09T10:29:18.586Z,23.10
2024-05-09T10:31:51.713Z,23.10
2024-05-09T10:34:38.640Z,23.20
2024-05-09T10:37:12.263Z,23.30
2024-05-09T10:39:51.786Z,23.40
2024-05-09T10:42:26.891Z,23.40
2024-05-09T10:45:03.175Z,23.40
2024-05-09T10:47:37.633Z,23.40
2024-05-09T10:50:28.180Z,23.40
2024-05-09T10:53:05.519Z,23.50
2024-05-09T10:55:40.739Z,23.60
2024-05-09T10:58:18.269Z,23.70
2024-05-09T11:00:55.723Z,23.80
2024-05-09T11:03:28.937Z,23.90
2024-05-09T11:06:09.817Z,24.00
2024-05-09T11:08:46.771Z,24.20
2024-05-09T11:11:19.729Z,24.30
2024-05-09T11:13:55.071Z,24.50
2024-05-09T11:16:28.923Z,24.60
2024-05-09T11:19:04.622Z,24.70
2024-05-09T11:21:42.631Z,24.70
2024-05-09T11:24:18.947Z,24.70
2024-05-09T11:26:52.964Z,24.80
2024-05-09T11:29:41.878Z,24.80
2024-05-09T11:32:17.290Z,24.80
2024-05-09T11:34:52.601Z,24.80
2024-05-09T11:37:28.226Z,24.80
2024-05-09T11:40:06.828Z,24.80
2024-05-09T11:42:42.090Z,24.70
2024-05-09T11:45:17.628Z,24.70
2024-05-09T11:47:56.047Z,24.70
2024-05-09T11:50:33.165Z,24.60
2024-05-09T11:53:15.119Z,24.60
2024-05-09T11:55:47.517Z,24.60
2024-05-09T11:58:25.489Z,24.60
2024-05-09T12:00:58.127Z,24.70
2024-05-09T12:03:33.985Z,24.70
2024-05-09T12:06:07.076Z,24.80
2024-05-09T12:08:45.213Z,24.90
2024-05-09T12:11:17.744Z,25.00
2024-05-09T12:13:53.206Z,25.20
2024-05-09T12:16:26.249Z,25.30
2024-05-09T12:19:02.452Z,25.50
2024-05-09T12:21:35.084Z,25.60
2024-05-09T12:24:16.892Z,25.80
2024-05-09T12:26:50.937Z,25.90
2024-05-09T12:29:26.563Z,26.10
2024-05-09T12:31:58.999Z,26.20
2024-05-09T12:34:35.725Z,26.30
2024-05-09T12:37:12.367Z,26.50
2024-05-09T12:39:50.380Z,26.60
2024-05-09T12:42:27.468Z,26.70
2024-05-09T12:45:04.605Z,26.70
2024-05-09T12:47:37.849Z,26.80
2024-05-09T12:50:22.402Z,26.90
2024-05-09T12:53:03.064Z,26.90
2024-05-09T12:55:52.928Z,26.90
2024-05-09T12:58:29.513Z,27.00
2024-05-09T13:01:07.464Z,27.00
2024-05-09T13:03:42.845Z,27.10
2024-05-09T13:06:18.272Z,27.10
2024-05-09T13:08:51.115Z,27.10
2024-05-09T13:11:29.683Z,27.10
2024-05-09T13:14:02.619Z,27.10
2024-05-09T13:16:39.253Z,27.20
2024-05-09T13:19:14.800Z,27.20
2024-05-09T13:21:50.375Z,27.20
2024-05-09T13:24:23.121Z,27.20
2024-05-09T13:27:01.111Z,27.30
2024-05-09T13:29:34.770Z,27.30
2024-05-09T13:32:11.218Z,27.30
2024-05-09T13:34:45.678Z,27.30
2024-05-09T13:37:21.412Z,27.40
2024-05-09T13:39:53.909Z,27.40
2024-05-09T13:42:33.853Z,27.50
2024-05-09T13:45:07.693Z,27.50
2024-05-09T13:47:42.992Z,27.70
2024-05-09T13:50:27.591Z,27.70
2024-05-09T13:53:09.670Z,27.80
2024-05-09T13:55:42.932Z,27.90
2024-05-09T13:58:23.236Z,27.90
2024-05-09T14:00:56.542Z,27.90
2024-05-09T14:03:33.943Z,28.00
2024-05-09T14:06:12.819Z,28.00
2024-05-09T14:08:51.239Z,28.10
2024-05-09T14:11:24.847Z,28.20
2024-05-09T14:14:03.125Z,28.20
2024-05-09T14:16:37.745Z,28.30
2024-05-09T14:19:13.341Z,28.40
2024-05-09T14:21:49.388Z,28.40
2024-05-09T14:24:25.015Z,28.50
2024-05-09T14:26:57.898Z,28.50
2024-05-09T14:29:37.901Z,28.50
2024-05-09T14:32:11.128Z,28.50
2024-05-09T14:34:48.717Z,28.50
2024-05-09T14:37:22.154Z,28.40
2024-05-09T14:39:58.321Z,28.40
2024-05-09T14:42:32.653Z,28.40
2024-05-09T14:45:12.356Z,28.40
2024-05-09T14:47:44.984Z,28.40
2024-05-09T14:50:28.026Z,28.30
2024-05-09T14:53:08.454Z,28.30
2024-05-09T14:55:45.735Z,28.20
2024-05-09T14:58:19.487Z,28.10
2024-05-09T15:00:58.937Z,28.00
2024-05-09T15:03:31.512Z,27.90
2024-05-09T15:06:07.132Z,27.90
2024-05-09T15:08:40.226Z,27.80
2024-05-09T15:11:17.757Z,27.80
2024-05-09T15:13:52.485Z,27.80
2024-05-09T15:16:35.128Z,27.70
2024-05-09T15:19:10.125Z,27.70
2024-05-09T15:21:45.789Z,27.70
2024-05-09T15:24:20.228Z,27.70
2024-05-09T15:26:55.943Z,27.70
2024-05-09T15:29:29.656Z,27.70
2024-05-09T15:32:08.608Z,27.70
2024-05-09T15:34:41.792Z,27.70
2024-05-09T15:37:19.702Z,27.70
2024-05-09T15:39:54.224Z,27.70
2024-05-09T15:42:30.039Z,27.60
2024-05-09T15:45:03.102Z,27.60
2024-05-09T15:47:42.335Z,27.50
2024-05-09T15:50:20.581Z,27.40
2024-05-09T15:53:05.292Z,27.50
2024-05-09T15:55:37.836Z,27.40
2024-05-09T15:58:15.112Z,27.40
2024-05-09T16:00:49.670Z,27.40
2024-05-09T16:03:29.891Z,27.40
2024-05-09T16:06:02.743Z,27.40
2024-05-09T16:08:38.743Z,27.40
2024-05-09T16:11:13.050Z,27.30
2024-05-09T16:13:49.098Z,27.30
2024-05-09T16:16:21.890Z,27.30
2024-05-09T16:19:00.126Z,27.20
2024-05-09T16:21:32.862Z,27.20
2024-05-09T16:24:08.815Z,27.20
2024-05-09T16:26:43.066Z,27.10
2024-05-09T16:29:18.645Z,27.00
2024-05-09T16:31:51.480Z,27.00
2024-05-09T16:34:30.930Z,26.90
2024-05-09T16:37:06.515Z,26.80
2024-05-09T16:39:42.301Z,26.70
2024-05-09T16:42:15.063Z,26.60
2024-05-09T16:44:53.491Z,26.50
2024-05-09T16:47:26.154Z,26.50
2024-05-09T16:50:05.132Z,26.40
2024-05-09T16:52:39.682Z,26.30
2024-05-09T16:55:16.694Z,26.20
2024-05-09T16:57:55.101Z,26.20
2024-05-09T17:00:40.774Z,26.10
2024-05-09T17:03:18.578Z,26.10
2024-05-09T17:05:57.957Z,26.00
2024-05-09T17:08:33.262Z,26.00
2024-05-09T17:11:06.989Z,25.90
2024-05-09T17:13:45.215Z,25.90
2024-05-09T17:16:23.223Z,25.80
2024-05-09T17:18:58.653Z,25.70
2024-05-09T17:21:34.474Z,25.70
2024-05-09T17:24:13.504Z,25.60
2024-05-09T17:26:46.061Z,25.60
2024-05-09T17:29:25.737Z,25.50
2024-05-09T17:31:58.115Z,25.50
2024-05-09T17:34:35.184Z,25.40
2024-05-09T17:37:11.053Z,25.40
2024-05-09T17:39:47.189Z,25.30
2024-05-09T17:42:23.340Z,25.30
2024-05-09T17:44:58.673Z,25.30
2024-05-09T17:47:31.395Z,25.30
2024-05-09T17:50:14.991Z,25.20
2024-05-09T17:52:58.387Z,25.20
2024-05-09T17:55:34.640Z,25.20
2024-05-09T17:58:09.622Z,25.10
2024-05-09T18:00:45.078Z,25.10
2024-05-09T18:03:18.234Z,25.00
2024-05-09T18:05:57.217Z,25.00
2024-05-09T18:08:34.020Z,24.90
2024-05-09T18:11:09.750Z,24.90
2024-05-09T18:13:42.911Z,24.80
2024-05-09T18:18:58.986Z,24.70
2024-05-09T18:21:36.255Z,24.70
2024-05-09T18:24:11.780Z,24.60
2024-05-09T18:26:48.618Z,24.50
2024-05-09T18:29:25.908Z,24.50
2024-05-09T18:32:01.643Z,24.40
2024-05-09T18:34:34.400Z,24.40
2024-05-09T18:37:10.155Z,24.30
2024-05-09T18:39:46.872Z,24.30
2024-05-09T18:42:22.304Z,24.20
2024-05-09T18:44:55.149Z,24.20
2024-05-09T18:47:30.945Z,24.20
2024-05-09T18:50:05.997Z,24.10
2024-05-09T18:52:44.836Z,24.00
2024-05-09T18:55:19.928Z,24.00
2024-05-09T18:57:55.781Z,24.00
2024-05-09T19:00:34.640Z,23.90
2024-05-09T19:03:14.610Z,23.80
2024-05-09T19:05:48.832Z,23.80
2024-05-09T19:08:24.239Z,23.70
2024-05-09T19:10:59.538Z,23.70
2024-05-09T19:13:35.468Z,23.70
2024-05-09T19:16:08.768Z,23.60
2024-05-09T19:18:45.079Z,23.50
2024-05-09T19:21:20.045Z,23.40
2024-05-09T19:23:55.910Z,23.40
2024-05-09T19:26:31.372Z,23.40
2024-05-09T19:29:10.897Z,23.30
2024-05-09T19:31:44.283Z,23.30
2024-05-09T19:34:20.044Z,23.20
2024-05-09T19:36:53.180Z,23.10
2024-05-09T19:39:28.471Z,23.10
2024-05-09T19:42:04.404Z,23.00
2024-05-09T19:44:39.671Z,23.00
2024-05-09T19:47:13.116Z,22.90
2024-05-09T19:49:48.362Z,22.90
2024-05-09T19:52:24.084Z,22.80
2024-05-09T19:55:03.015Z,22.80
2024-05-09T19:57:38.978Z,22.70
2024-05-09T20:00:21.534Z,22.60
2024-05-09T20:02:55.459Z,22.60
2024-05-09T20:05:31.462Z,22.50
2024-05-09T20:08:04.474Z,22.40
2024-05-09T20:10:40.081Z,22.40
2024-05-09T20:13:16.643Z,22.30
2024-05-09T20:15:54.811Z,22.30
2024-05-09T20:18:28.008Z,22.20
2024-05-09T20:21:05.278Z,22.10
2024-05-09T20:23:41.280Z,22.10
2024-05-09T20:26:18.905Z,22.00
2024-05-09T20:28:54.795Z,22.00
2024-05-09T20:31:30.482Z,21.90
2024-05-09T20:34:07.034Z,21.90
2024-05-09T20:36:45.581Z,21.80
2024-05-09T20:39:27.265Z,21.70
2024-05-09T20:42:02.993Z,21.70
2024-05-09T20:44:38.315Z,21.60
2024-05-09T20:47:15.950Z,21.60
2024-05-09T20:49:51.016Z,21.50
2024-05-09T20:52:28.086Z,21.50
2024-05-09T20:55:00.831Z,21.50
2024-05-09T20:57:35.977Z,21.40
2024-05-09T21:00:18.649Z,21.40
2024-05-09T21:03:00.319Z,21.30
2024-05-09T21:05:33.217Z,21.30
2024-05-09T21:08:09.669Z,21.20
2024-05-09T21:10:44.173Z,21.20
2024-05-09T21:13:19.282Z,21.10
2024-05-09T21:15:55.342Z,21.10
2024-05-09T21:18:30.664Z,21.00
2024-05-09T21:21:04.164Z,21.00
2024-05-09T21:23:40.080Z,20.90
2024-05-09T21:26:14.373Z,20.90
2024-05-09T21:28:49.616Z,20.90
2024-05-09T21:31:25.475Z,20.80
2024-05-09T21:34:01.335Z,20.80
2024-05-09T21:36:34.297Z,20.70
2024-05-09T21:39:13.034Z,20.70
2024-05-09T21:41:45.430Z,20.60
2024-05-09T21:44:22.304Z,20.60
2024-05-09T21:46:58.914Z,20.50
2024-05-09T21:49:34.562Z,20.50
2024-05-09T21:52:10.895Z,20.50
2024-05-09T21:54:47.403Z,20.40
2024-05-09T21:57:20.300Z,20.40
2024-05-09T21:59:55.860Z,20.30
2024-05-09T22:02:31.606Z,20.30
2024-05-09T22:05:08.028Z,20.20
2024-05-09T22:07:41.354Z,20.20
2024-05-09T22:10:25.625Z,20.10
2024-05-09T22:13:02.632Z,20.10
2024-05-09T22:15:40.788Z,20.10
2024-05-09T22:18:17.031Z,20.00
2024-05-09T22:20:52.814Z,20.00
2024-05-09T22:23:27.417Z,19.90
2024-05-09T22:26:03.905Z,19.90
2024-05-09T22:28:39.251Z,19.90
2024-05-09T22:31:14.303Z,19.80
2024-05-09T22:33:50.149Z,19.80
2024-05-09T22:36:26.540Z,19.70
2024-05-09T22:38:59.035Z,19.70
2024-05-09T22:41:34.977Z,19.60
2024-05-09T22:44:07.611Z,19.60
2024-05-09T22:46:43.159Z,19.50
2024-05-09T22:49:19.959Z,19.50
2024-05-09T22:51:55.852Z,19.40
2024-05-09T22:54:28.436Z,19.40
2024-05-09T22:57:03.985Z,19.40
2024-05-09T22:59:36.826Z,19.30
2024-05-09T23:02:13.707Z,19.20
2024-05-09T23:04:49.744Z,19.20
2024-05-09T23:07:26.530Z,19.20
2024-05-09T23:09:59.283Z,19.10
2024-05-09T23:12:34.607Z,19.00
2024-05-09T23:15:08.020Z,19.00
2024-05-09T23:17:43.271Z,19.00
2024-05-09T23:20:29.621Z,18.90
2024-05-09T23:23:12.608Z,18.90
2024-05-09T23:25:45.261Z,18.80
2024-05-09T23:28:20.424Z,18.80
2024-05-09T23:30:53.381Z,18.70
2024-05-09T23:33:29.378Z,18.70
2024-05-09T23:36:05.108Z,18.60
2024-05-09T23:38:42.600Z,18.60
2024-05-09T23:41:15.253Z,18.50
2024-05-09T23:43:50.748Z,18.50
2024-05-09T23:46:23.461Z,18.40
2024-05-09T23:48:59.697Z,18.40
2024-05-09T23:51:36.714Z,18.30
2024-05-09T23:54:11.808Z,18.30
2024-05-09T23:56:44.328Z,18.30
2024-05-09T23:59:19.381Z,18.20
