createdAt,value
2022-11-27T00:01:45.217Z,17.50
2022-11-27T00:04:14.741Z,16.55
2022-11-27T00:06:44.299Z,16.23
2022-11-27T00:09:15.777Z,15.82
2022-11-27T00:11:45.737Z,16.58
2022-11-27T00:14:16.838Z,16.60
2022-11-27T00:16:47.268Z,16.05
2022-11-27T00:19:16.813Z,16.63
2022-11-27T00:21:45.877Z,15.90
2022-11-27T00:24:15.161Z,15.15
2022-11-27T00:26:44.226Z,15.75
2022-11-27T00:29:13.546Z,15.82
2022-11-27T00:31:42.712Z,15.05
2022-11-27T00:34:13.693Z,16.33
2022-11-27T00:36:46.626Z,15.75
2022-11-27T00:39:17.588Z,15.23
2022-11-27T00:41:46.959Z,15.52
2022-11-27T00:44:16.439Z,14.82
2022-11-27T00:46:45.768Z,15.25
2022-11-27T00:49:17.476Z,15.18
2022-11-27T00:51:46.586Z,16.45
2022-11-27T00:54:16.030Z,15.30
2022-11-27T00:56:45.120Z,16.05
2022-11-27T00:59:14.421Z,17.48
2022-11-27T01:01:45.058Z,16.05
2022-11-27T01:04:18.090Z,16.80
2022-11-27T01:06:47.386Z,16.55
2022-11-27T01:09:17.701Z,14.02
2022-11-27T01:11:46.948Z,14.55
2022-11-27T01:14:18.723Z,14.00
2022-11-27T01:16:47.993Z,15.00
2022-11-27T01:19:19.501Z,15.90
2022-11-27T01:21:49.098Z,14.35
2022-11-27T01:24:18.911Z,13.70
2022-11-27T01:26:48.106Z,14.38
2022-11-27T01:29:17.537Z,14.07
2022-11-27T01:31:46.658Z,16.05
2022-11-27T01:34:19.113Z,13.80
2022-11-27T01:36:48.095Z,14.38
2022-11-27T01:39:19.355Z,13.57
2022-11-27T01:41:49.984Z,14.98
2022-11-27T01:44:51.200Z,13.77
2022-11-27T01:47:35.873Z,13.48
2022-11-27T01:50:20.471Z,12.40
2022-11-27T01:52:53.273Z,13.38
2022-11-27T01:55:31.819Z,13.50
2022-11-27T01:58:05.664Z,13.18
2022-11-27T02:00:35.522Z,13.02
2022-11-27T02:03:04.761Z,13.00
2022-11-27T02:05:35.522Z,12.80
2022-11-27T02:08:10.617Z,12.00
2022-11-27T02:10:48.421Z,12.85
2022-11-27T02:13:24.401Z,12.50
2022-11-27T02:15:59.630Z,11.57
2022-11-27T02:18:37.763Z,12.38
2022-11-27T02:21:18.881Z,11.63
2022-11-27T02:24:17.906Z,10.70
2022-11-27T02:27:28.913Z,10.43
2022-11-27T02:30:02.608Z,11.07
2022-11-27T02:32:37.314Z,10.05
2022-11-27T02:35:13.965Z,9.95
2022-11-27T02:37:48.679Z,9.43
2022-11-27T02:40:26.177Z,8.80
2022-11-27T02:43:01.312Z,8.48
2022-11-27T02:45:35.848Z,8.00
2022-11-27T02:48:06.214Z,8.95
2022-11-27T02:50:38.407Z,7.75
2022-11-27T02:53:14.076Z,8.13
2022-11-27T02:55:46.478Z,7.40
2022-11-27T02:58:19.146Z,7.65
2022-11-27T03:00:51.087Z,7.35
2022-11-27T03:03:25.891Z,7.35
2022-11-27T03:06:02.098Z,8.15
2022-11-27T03:08:37.175Z,6.93
2022-11-27T03:11:08.808Z,7.37
2022-11-27T03:13:43.375Z,6.95
2022-11-27T03:16:19.405Z,6.63
2022-11-27T03:19:00.913Z,6.82
2022-11-27T03:21:35.869Z,5.90
2022-11-27T03:24:05.764Z,5.10
2022-11-27T03:26:34.819Z,5.60
2022-11-27T03:29:08.817Z,5.57
2022-11-27T03:39:24.676Z,5.05
2022-11-27T03:42:03.140Z,4.85
2022-11-27T03:44:41.327Z,6.22
2022-11-27T03:47:19.536Z,5.18
2022-11-27T03:50:03.756Z,5.15
2022-11-27T03:52:44.288Z,5.97
2022-11-27T03:55:18.686Z,6.47
2022-11-27T03:57:56.816Z,6.40
2022-11-27T04:00:26.317Z,6.57
2022-11-27T04:02:55.816Z,6.80
2022-11-27T04:05:25.132Z,8.07
2022-11-27T04:07:55.882Z,7.57
2022-11-27T04:10:25.135Z,8.60
2022-11-27T04:12:54.482Z,8.55
2022-11-27T04:15:23.590Z,8.05
2022-11-27T04:17:52.977Z,10.82
2022-11-27T04:20:22.008Z,10.57
2022-11-27T04:22:51.453Z,10.70
2022-11-27T04:25:22.174Z,9.75
2022-11-27T04:27:52.144Z,9.13
2022-11-27T04:30:21.677Z,9.30
2022-11-27T04:32:51.102Z,9.75
2022-11-27T04:35:20.232Z,8.77
2022-11-27T04:37:49.663Z,10.00
2022-11-27T04:40:19.080Z,10.65
2022-11-27T04:42:50.748Z,11.13
2022-11-27T04:45:19.999Z,10.35
2022-11-27T04:47:49.404Z,10.27
2022-11-27T04:50:18.985Z,10.60
2022-11-27T04:52:48.444Z,10.73
2022-11-27T04:55:17.547Z,10.85
2022-11-27T04:57:48.406Z,10.52
2022-11-27T05:00:18.500Z,10.80
2022-11-27T05:02:47.869Z,10.55
2022-11-27T05:05:17.462Z,10.23
2022-11-27T05:07:46.947Z,11.90
2022-11-27T05:10:16.185Z,10.05
2022-11-27T05:12:45.705Z,10.43
2022-11-27T05:15:16.115Z,10.02
2022-11-27T05:17:45.473Z,11.85
2022-11-27T05:20:14.569Z,11.68
2022-11-27T05:22:44.270Z,13.18
2022-11-27T05:25:13.353Z,12.18
2022-11-27T05:27:42.964Z,11.77
2022-11-27T05:30:12.517Z,12.38
2022-11-27T05:32:43.156Z,12.05
2022-11-27T05:35:12.298Z,11.70
2022-11-27T05:37:41.723Z,14.02
2022-11-27T05:40:11.368Z,12.80
2022-11-27T05:42:40.704Z,11.13
2022-11-27T05:45:10.845Z,12.32
2022-11-27T05:47:40.335Z,11.80
2022-11-27T05:50:11.556Z,12.93
2022-11-27T05:52:40.834Z,11.93
2022-11-27T05:55:10.904Z,13.85
2022-11-27T05:57:40.498Z,11.95
2022-11-27T06:00:11.319Z,12.35
2022-11-27T06:02:40.839Z,13.43
2022-11-27T06:05:11.865Z,10.30
2022-11-27T06:07:41.235Z,12.35
2022-11-27T06:10:10.960Z,11.13
2022-11-27T06:12:40.307Z,11.50
2022-11-27T06:15:10.247Z,11.68
2022-11-27T06:17:39.560Z,11.80
2022-11-27T06:20:11.119Z,13.55
2022-11-27T06:22:40.427Z,13.40
2022-11-27T06:25:10.168Z,12.10
2022-11-27T06:27:39.680Z,12.15
2022-11-27T06:30:10.213Z,14.02
2022-11-27T06:32:39.810Z,14.27
2022-11-27T06:35:11.162Z,14.20
2022-11-27T06:37:40.717Z,14.50
2022-11-27T06:40:10.837Z,14.18
2022-11-27T06:42:40.266Z,13.48
2022-11-27T06:45:10.435Z,13.35
2022-11-27T06:47:39.782Z,12.57
2022-11-27T06:50:11.352Z,11.90
2022-11-27T06:52:40.953Z,12.25
2022-11-27T06:55:10.487Z,12.25
2022-11-27T06:57:40.079Z,12.23
2022-11-27T07:00:10.265Z,12.90
2022-11-27T07:02:39.755Z,12.73
2022-11-27T07:05:09.548Z,12.70
2022-11-27T07:07:43.800Z,14.23
2022-11-27T07:10:13.600Z,16.92
2022-11-27T07:12:42.960Z,12.35
2022-11-27T07:15:12.301Z,12.38
2022-11-27T07:17:41.929Z,12.45
2022-11-27T07:20:11.765Z,13.13
2022-11-27T07:22:42.561Z,12.32
2022-11-27T07:25:11.969Z,14.10
2022-11-27T07:27:41.526Z,13.57
2022-11-27T07:30:11.579Z,12.77
2022-11-27T07:32:41.130Z,13.57
2022-11-27T07:35:10.768Z,13.98
2022-11-27T07:37:41.677Z,14.50
2022-11-27T07:40:11.149Z,14.20
2022-11-27T07:42:40.490Z,13.68
2022-11-27T07:45:10.670Z,14.27
2022-11-27T07:47:40.796Z,13.80
2022-11-27T07:50:11.171Z,12.60
2022-11-27T07:52:42.455Z,15.10
2022-11-27T07:55:11.898Z,13.52
2022-11-27T07:57:42.430Z,13.20
2022-11-27T08:00:12.455Z,12.45
2022-11-27T08:02:42.221Z,12.23
2022-11-27T08:05:13.213Z,13.93
2022-11-27T08:07:44.217Z,13.18
2022-11-27T08:10:13.502Z,13.48
2022-11-27T08:12:42.850Z,13.68
2022-11-27T08:15:12.930Z,13.98
2022-11-27T08:17:42.358Z,14.18
2022-11-27T08:20:11.954Z,13.00
2022-11-27T08:22:41.286Z,12.52
2022-11-27T08:25:11.990Z,13.35
2022-11-27T08:27:41.489Z,12.90
2022-11-27T08:30:11.693Z,11.93
2022-11-27T08:32:41.878Z,11.60
2022-11-27T08:35:12.596Z,11.32
2022-11-27T08:37:42.106Z,11.48
2022-11-27T08:40:13.482Z,11.63
2022-11-27T08:42:43.129Z,12.57
2022-11-27T08:45:12.440Z,10.23
2022-11-27T08:47:43.455Z,10.75
2022-11-27T08:50:12.848Z,10.57
2022-11-27T08:52:42.124Z,11.27
2022-11-27T08:55:12.800Z,10.05
2022-11-27T08:57:42.128Z,11.13
2022-11-27T09:00:13.127Z,9.35
2022-11-27T09:02:42.444Z,10.23
2022-11-27T09:05:12.388Z,10.95
2022-11-27T09:07:42.120Z,11.20
2022-11-27T09:10:12.935Z,11.30
2022-11-27T09:12:43.661Z,9.90
2022-11-27T09:15:13.598Z,10.13
2022-11-27T09:17:43.163Z,10.48
2022-11-27T09:20:14.322Z,10.90
2022-11-27T09:22:43.721Z,10.57
2022-11-27T09:25:14.178Z,9.85
2022-11-27T09:27:43.463Z,10.90
2022-11-27T09:30:13.604Z,9.00
2022-11-27T09:32:43.090Z,10.27
2022-11-27T09:35:12.143Z,8.23
2022-11-27T09:37:41.577Z,8.70
2022-11-27T09:40:16.989Z,7.65
2022-11-27T09:42:54.901Z,7.57
2022-11-27T09:45:25.473Z,8.00
2022-11-27T09:47:57.621Z,6.65
2022-11-27T09:50:30.604Z,8.07
2022-11-27T09:53:05.316Z,10.10
2022-11-27T09:55:41.677Z,9.43
2022-11-27T09:58:19.087Z,11.13
2022-11-27T10:00:49.295Z,10.02
2022-11-27T10:03:25.285Z,10.43
2022-11-27T10:11:18.853Z,12.20
2022-11-27T10:14:11.945Z,11.70
2022-11-27T10:16:45.141Z,12.30
2022-11-27T10:19:28.374Z,13.20
2022-11-27T10:22:01.193Z,13.70
2022-11-27T10:24:39.218Z,13.52
2022-11-27T10:27:19.884Z,13.15
2022-11-27T10:29:54.909Z,13.02
2022-11-27T10:32:53.992Z,14.90
2022-11-27T10:35:20.650Z,14.52
2022-11-27T10:37:53.822Z,14.43
2022-11-27T10:40:28.352Z,12.88
2022-11-27T10:43:09.323Z,14.65
2022-11-27T10:45:50.362Z,14.05
2022-11-27T10:48:20.202Z,13.95
2022-11-27T10:50:50.075Z,14.20
2022-11-27T10:53:28.735Z,13.82
2022-11-27T10:56:15.096Z,14.40
2022-11-27T10:58:51.332Z,13.45
2022-11-27T11:01:24.267Z,13.15
2022-11-27T11:04:24.391Z,13.80
2022-11-27T11:06:55.092Z,14.45
2022-11-27T11:09:27.245Z,13.32
2022-11-27T11:12:07.500Z,14.70
2022-11-27T11:14:37.210Z,12.98
2022-11-27T11:17:18.969Z,12.60
2022-11-27T11:19:48.241Z,12.05
2022-11-27T11:22:18.637Z,11.35
2022-11-27T11:24:50.166Z,12.75
2022-11-27T11:27:24.576Z,13.93
2022-11-27T11:29:56.253Z,12.00
2022-11-27T11:32:29.942Z,11.85
2022-11-27T11:35:01.753Z,12.65
2022-11-27T11:37:33.479Z,11.32
2022-11-27T11:40:10.765Z,11.63
2022-11-27T11:42:54.372Z,12.52
2022-11-27T11:45:26.521Z,12.05
2022-11-27T11:48:02.914Z,11.93
2022-11-27T11:50:37.496Z,10.43
2022-11-27T11:53:16.582Z,12.23
2022-11-27T11:56:07.003Z,11.45
2022-11-27T11:58:50.183Z,13.35
2022-11-27T12:01:38.522Z,11.88
2022-11-27T12:04:40.088Z,13.70
2022-11-27T12:07:20.007Z,10.48
2022-11-27T12:09:58.626Z,11.77
2022-11-27T12:12:45.445Z,12.63
2022-11-27T12:15:23.628Z,11.40
2022-11-27T12:18:02.076Z,11.50
2022-11-27T12:20:48.010Z,12.45
2022-11-27T12:23:43.038Z,11.27
2022-11-27T12:26:23.651Z,12.32
2022-11-27T12:29:27.377Z,17.13
2022-11-27T12:32:42.466Z,23.25
2022-11-27T12:35:32.738Z,21.83
2022-11-27T12:38:25.722Z,19.42
2022-11-27T12:41:13.808Z,18.90
2022-11-27T12:43:48.047Z,15.55
2022-11-27T12:46:22.485Z,14.55
2022-11-27T12:48:57.280Z,13.52
2022-11-27T12:51:30.701Z,13.55
2022-11-27T12:54:07.340Z,13.57
2022-11-27T12:56:42.320Z,12.57
2022-11-27T12:59:20.116Z,13.35
2022-11-27T13:01:53.542Z,12.85
2022-11-27T13:04:27.575Z,13.77
2022-11-27T13:07:06.294Z,13.90
2022-11-27T13:09:46.383Z,13.23
2022-11-27T13:12:25.304Z,13.27
2022-11-27T13:15:01.551Z,13.07
2022-11-27T13:17:36.574Z,13.65
2022-11-27T13:20:14.682Z,12.85
2022-11-27T13:22:44.779Z,14.43
2022-11-27T13:25:16.044Z,14.38
2022-11-27T13:27:50.581Z,12.80
2022-11-27T13:30:24.109Z,12.00
2022-11-27T13:32:56.257Z,12.02
2022-11-27T13:35:30.134Z,12.40
2022-11-27T13:38:06.582Z,12.50
2022-11-27T13:40:42.279Z,12.30
2022-11-27T13:43:23.957Z,13.50
2022-11-27T13:46:01.614Z,14.05
2022-11-27T13:48:35.005Z,14.25
2022-11-27T13:51:07.013Z,14.25
2022-11-27T13:53:38.957Z,13.30
2022-11-27T13:56:11.990Z,15.73
2022-11-27T13:58:43.482Z,14.70
2022-11-27T14:01:18.621Z,16.55
2022-11-27T14:03:48.386Z,15.15
2022-11-27T14:06:22.123Z,15.18
2022-11-27T14:08:54.626Z,14.20
2022-11-27T14:11:36.498Z,14.93
2022-11-27T14:14:15.067Z,16.15
2022-11-27T14:16:53.662Z,16.13
2022-11-27T14:19:33.911Z,17.35
2022-11-27T14:22:14.682Z,19.10
2022-11-27T14:24:45.972Z,19.00
2022-11-27T14:27:21.686Z,20.25
2022-11-27T14:29:51.610Z,20.88
2022-11-27T14:32:22.160Z,17.92
2022-11-27T14:34:51.305Z,17.40
2022-11-27T14:37:25.854Z,18.00
2022-11-27T14:39:55.672Z,24.35
2022-11-27T14:42:30.086Z,28.77
2022-11-27T14:45:06.553Z,32.97
2022-11-27T14:47:36.669Z,30.23
2022-11-27T14:50:07.290Z,28.20
2022-11-27T14:52:37.043Z,26.60
2022-11-27T14:55:06.932Z,26.85
2022-11-27T14:57:37.879Z,36.25
2022-11-27T15:00:18.331Z,33.97
2022-11-27T15:02:49.745Z,32.92
2022-11-27T15:05:22.831Z,33.85
2022-11-27T15:07:54.977Z,29.15
2022-11-27T15:10:37.250Z,20.75
2022-11-27T15:13:21.080Z,20.23
2022-11-27T15:15:58.678Z,32.17
2022-11-27T15:18:30.848Z,27.85
2022-11-27T15:21:00.818Z,29.40
2022-11-27T15:23:32.178Z,25.55
2022-11-27T15:26:16.073Z,31.45
2022-11-27T15:28:55.269Z,29.92
2022-11-27T15:31:27.591Z,23.85
2022-11-27T15:33:59.496Z,23.48
2022-11-27T15:36:35.135Z,22.10
2022-11-27T15:39:19.233Z,32.83
2022-11-27T15:41:56.991Z,46.50
2022-11-27T15:44:29.495Z,44.50
2022-11-27T15:47:00.831Z,44.58
2022-11-27T15:49:31.080Z,40.72
2022-11-27T15:52:01.905Z,47.38
2022-11-27T15:54:31.478Z,44.17
2022-11-27T15:57:00.526Z,40.10
2022-11-27T15:59:31.346Z,36.95
2022-11-27T16:02:00.952Z,39.17
2022-11-27T16:04:30.875Z,40.45
2022-11-27T16:07:00.004Z,37.88
2022-11-27T16:09:29.704Z,39.00
2022-11-27T16:11:59.027Z,41.20
2022-11-27T16:14:28.444Z,40.83
2022-11-27T16:17:00.593Z,48.42
2022-11-27T16:19:30.187Z,54.08
2022-11-27T16:21:59.314Z,55.45
2022-11-27T16:24:28.739Z,49.53
2022-11-27T16:26:57.903Z,54.28
2022-11-27T16:29:27.307Z,55.35
2022-11-27T16:31:58.176Z,50.38
2022-11-27T16:34:27.752Z,50.00
2022-11-27T16:36:56.967Z,49.40
2022-11-27T16:39:26.307Z,51.72
2022-11-27T16:41:55.752Z,53.72
2022-11-27T16:44:25.403Z,54.63
2022-11-27T16:46:55.413Z,54.25
2022-11-27T16:49:26.240Z,55.17
2022-11-27T16:51:55.517Z,55.28
2022-11-27T16:54:24.915Z,51.63
2022-11-27T16:56:55.246Z,53.25
2022-11-27T16:59:24.626Z,52.75
2022-11-27T17:01:53.812Z,51.05
2022-11-27T17:04:23.881Z,51.60
2022-11-27T17:06:54.392Z,51.88
2022-11-27T17:09:26.021Z,54.15
2022-11-27T17:11:56.797Z,51.90
2022-11-27T17:14:28.706Z,48.72
2022-11-27T17:16:57.881Z,52.13
2022-11-27T17:19:30.001Z,49.88
2022-11-27T17:22:00.563Z,60.28
2022-11-27T17:24:30.134Z,67.97
2022-11-27T17:26:59.350Z,60.22
2022-11-27T17:29:35.166Z,61.35
2022-11-27T17:32:07.347Z,61.28
2022-11-27T17:34:36.959Z,62.90
2022-11-27T17:37:07.853Z,66.45
2022-11-27T17:39:37.304Z,64.00
2022-11-27T17:42:11.457Z,67.68
2022-11-27T17:44:42.826Z,72.90
2022-11-27T17:47:11.865Z,69.50
2022-11-27T17:49:41.977Z,70.20
2022-11-27T17:52:14.140Z,71.03
2022-11-27T17:54:44.672Z,71.25
2022-11-27T17:57:13.868Z,85.10
2022-11-27T17:59:44.015Z,77.78
2022-11-27T18:02:13.814Z,59.20
2022-11-27T18:04:45.058Z,66.88
2022-11-27T18:07:17.313Z,61.00
2022-11-27T18:09:47.641Z,47.08
2022-11-27T18:12:16.783Z,39.17
2022-11-27T18:14:46.153Z,34.65
2022-11-27T18:17:17.281Z,40.28
2022-11-27T18:19:46.797Z,42.40
2022-11-27T18:22:17.642Z,43.28
2022-11-27T18:24:47.247Z,40.50
2022-11-27T18:27:17.402Z,31.60
2022-11-27T18:29:47.255Z,31.33
2022-11-27T18:32:18.610Z,30.85
2022-11-27T18:34:48.298Z,30.50
2022-11-27T18:37:18.799Z,30.70
2022-11-27T18:39:48.268Z,30.27
2022-11-27T18:42:17.435Z,29.83
2022-11-27T18:44:47.757Z,30.95
2022-11-27T18:47:18.208Z,33.90
2022-11-27T18:49:49.625Z,34.42
2022-11-27T18:52:20.232Z,32.10
2022-11-27T18:54:49.685Z,32.05
2022-11-27T18:57:19.703Z,35.50
2022-11-27T18:59:50.230Z,31.73
2022-11-27T19:02:20.305Z,31.60
2022-11-27T19:04:50.315Z,36.72
2022-11-27T19:07:21.071Z,33.22
2022-11-27T19:09:50.597Z,42.63
2022-11-27T19:12:19.769Z,41.88
2022-11-27T19:14:49.603Z,41.33
2022-11-27T19:17:19.701Z,40.70
2022-11-27T19:19:54.153Z,39.08
2022-11-27T19:22:35.248Z,33.50
2022-11-27T19:25:04.835Z,31.75
2022-11-27T19:27:34.609Z,35.13
2022-11-27T19:30:04.811Z,33.78
2022-11-27T19:32:34.078Z,31.50
2022-11-27T19:35:07.186Z,30.45
2022-11-27T19:37:38.290Z,33.03
2022-11-27T19:40:09.384Z,31.73
2022-11-27T19:42:38.852Z,33.65
2022-11-27T19:45:09.235Z,30.67
2022-11-27T19:47:38.561Z,32.63
2022-11-27T19:50:10.070Z,30.45
2022-11-27T19:52:41.769Z,30.73
2022-11-27T19:55:11.842Z,29.40
2022-11-27T19:57:40.990Z,29.25
2022-11-27T20:00:12.462Z,29.15
2022-11-27T20:02:44.978Z,29.02
2022-11-27T20:05:14.647Z,30.48
2022-11-27T20:07:45.310Z,31.92
2022-11-27T20:10:15.607Z,30.45
2022-11-27T20:12:44.685Z,29.55
2022-11-27T20:15:16.852Z,34.50
2022-11-27T20:17:45.952Z,30.75
2022-11-27T20:20:16.937Z,30.77
2022-11-27T20:22:47.488Z,31.25
2022-11-27T20:25:19.832Z,29.60
2022-11-27T20:27:50.828Z,28.15
2022-11-27T20:30:21.444Z,38.25
2022-11-27T20:32:50.879Z,35.00
2022-11-27T20:35:20.235Z,37.80
2022-11-27T20:37:51.212Z,38.53
2022-11-27T20:40:23.605Z,41.03
2022-11-27T20:42:52.770Z,39.30
2022-11-27T20:45:22.270Z,43.58
2022-11-27T20:47:52.060Z,46.60
2022-11-27T20:50:21.913Z,50.72
2022-11-27T20:52:52.422Z,55.20
2022-11-27T20:55:21.716Z,53.35
2022-11-27T20:57:54.732Z,52.45
2022-11-27T21:00:25.450Z,55.85
2022-11-27T21:02:55.288Z,50.65
2022-11-27T21:05:24.773Z,48.22
2022-11-27T21:07:57.405Z,49.47
2022-11-27T21:10:26.954Z,48.60
2022-11-27T21:12:56.079Z,44.67
2022-11-27T21:15:25.540Z,51.85
2022-11-27T21:17:54.760Z,49.40
2022-11-27T21:20:24.109Z,49.92
2022-11-27T21:22:54.662Z,50.20
2022-11-27T21:25:25.798Z,45.42
2022-11-27T21:27:58.087Z,50.53
2022-11-27T21:30:28.216Z,48.97
2022-11-27T21:32:58.396Z,50.80
2022-11-27T21:35:31.722Z,50.05
2022-11-27T21:38:04.118Z,51.10
2022-11-27T21:40:33.510Z,48.42
2022-11-27T21:43:02.585Z,50.28
2022-11-27T21:45:31.972Z,48.20
2022-11-27T21:48:01.140Z,46.08
2022-11-27T21:50:30.573Z,50.00
2022-11-27T21:52:59.745Z,51.53
2022-11-27T21:55:30.675Z,54.88
2022-11-27T21:57:59.867Z,51.97
2022-11-27T22:00:29.337Z,49.35
2022-11-27T22:02:58.440Z,51.63
2022-11-27T22:05:27.999Z,51.70
2022-11-27T22:07:57.158Z,50.38
2022-11-27T22:10:26.609Z,49.88
2022-11-27T22:12:57.247Z,46.03
2022-11-27T22:15:26.644Z,43.65
2022-11-27T22:17:55.828Z,37.03
2022-11-27T22:20:25.521Z,40.80
2022-11-27T22:22:55.433Z,42.63
2022-11-27T22:25:25.308Z,40.13
2022-11-27T22:27:56.564Z,36.58
2022-11-27T22:30:26.221Z,36.53
2022-11-27T22:32:56.041Z,35.75
2022-11-27T22:35:26.541Z,34.53
2022-11-27T22:37:56.539Z,32.80
2022-11-27T22:40:26.201Z,45.25
2022-11-27T22:42:56.654Z,44.72
2022-11-27T22:45:26.117Z,39.60
2022-11-27T22:47:55.329Z,34.80
2022-11-27T22:50:24.869Z,33.63
2022-11-27T22:52:58.167Z,33.70
2022-11-27T22:55:28.202Z,34.85
2022-11-27T22:57:58.712Z,48.83
2022-11-27T23:00:28.163Z,46.38
2022-11-27T23:02:58.732Z,45.03
2022-11-27T23:05:28.312Z,52.67
2022-11-27T23:07:57.656Z,41.75
2022-11-27T23:10:27.698Z,40.65
2022-11-27T23:12:58.072Z,36.35
2022-11-27T23:15:27.458Z,36.08
2022-11-27T23:17:58.171Z,33.83
2022-11-27T23:20:27.862Z,33.97
2022-11-27T23:22:56.997Z,33.05
2022-11-27T23:25:26.412Z,29.98
2022-11-27T23:27:55.594Z,26.98
2022-11-27T23:30:26.251Z,25.17
2022-11-27T23:32:55.293Z,26.80
2022-11-27T23:35:24.780Z,27.77
2022-11-27T23:37:53.978Z,25.83
2022-11-27T23:40:23.358Z,23.73
2022-11-27T23:42:52.638Z,23.42
2022-11-27T23:45:22.043Z,26.20
2022-11-27T23:47:52.462Z,25.40
2022-11-27T23:50:21.825Z,22.67
2022-11-27T23:52:51.057Z,25.48
2022-11-27T23:55:20.679Z,23.13
2022-11-27T23:57:49.914Z,24.90
