createdAt,value
2023-04-14T00:00:53.403Z,0.50
2023-04-14T00:03:21.785Z,0.60
2023-04-14T00:05:50.327Z,0.40
2023-04-14T00:08:18.673Z,0.60
2023-04-14T00:10:46.963Z,0.53
2023-04-14T00:13:15.281Z,0.60
2023-04-14T00:15:43.586Z,0.60
2023-04-14T00:18:13.152Z,0.70
2023-04-14T00:20:41.602Z,0.60
2023-04-14T00:23:10.193Z,0.80
2023-04-14T00:25:38.425Z,0.60
2023-04-14T00:28:06.597Z,0.70
2023-04-14T00:30:34.667Z,0.53
2023-04-14T00:33:03.730Z,0.50
2023-04-14T00:35:34.519Z,0.70
2023-04-14T00:38:02.714Z,0.50
2023-04-14T00:40:31.661Z,0.70
2023-04-14T00:43:00.122Z,0.50
2023-04-14T00:45:28.562Z,0.60
2023-04-14T00:47:57.458Z,0.60
2023-04-14T00:50:26.075Z,0.60
2023-04-14T00:52:56.161Z,0.50
2023-04-14T00:55:24.360Z,0.70
2023-04-14T00:57:52.671Z,0.60
2023-04-14T01:00:21.790Z,0.50
2023-04-14T01:02:50.167Z,0.60
2023-04-14T01:05:20.586Z,0.60
2023-04-14T01:07:50.768Z,0.60
2023-04-14T01:10:20.694Z,0.50
2023-04-14T01:13:17.834Z,0.60
2023-04-14T01:15:53.851Z,0.63
2023-04-14T01:18:33.393Z,0.50
2023-04-14T01:21:06.940Z,0.60
2023-04-14T01:23:40.484Z,0.50
2023-04-14T01:26:32.358Z,0.67
2023-04-14T01:29:44.636Z,0.70
2023-04-14T01:32:23.194Z,0.60
2023-04-14T01:34:55.152Z,0.60
2023-04-14T01:37:31.437Z,0.63
2023-04-14T01:40:05.782Z,0.50
2023-04-14T01:42:37.797Z,0.60
2023-04-14T01:45:10.972Z,0.60
2023-04-14T01:47:43.999Z,0.50
2023-04-14T01:50:13.488Z,0.50
2023-04-14T01:52:44.597Z,0.70
2023-04-14T01:55:14.081Z,0.60
2023-04-14T01:57:44.698Z,0.50
2023-04-14T02:00:14.748Z,0.50
2023-04-14T02:02:46.797Z,0.60
2023-04-14T02:05:16.994Z,0.50
2023-04-14T02:07:48.364Z,0.80
2023-04-14T02:10:19.349Z,0.60
2023-04-14T02:12:49.069Z,0.60
2023-04-14T02:15:20.002Z,0.60
2023-04-14T02:17:51.831Z,0.60
2023-04-14T02:20:21.972Z,0.50
2023-04-14T02:22:50.439Z,0.70
2023-04-14T02:25:18.815Z,0.50
2023-04-14T02:27:51.188Z,0.60
2023-04-14T02:30:25.570Z,0.63
2023-04-14T02:33:03.131Z,0.60
2023-04-14T02:35:38.147Z,0.63
2023-04-14T02:38:11.562Z,0.50
2023-04-14T02:40:43.178Z,0.60
2023-04-14T02:43:19.968Z,0.50
2023-04-14T02:45:51.154Z,0.60
2023-04-14T02:48:25.142Z,0.60
2023-04-14T02:50:56.063Z,0.60
2023-04-14T02:53:28.332Z,0.60
2023-04-14T02:56:06.813Z,0.60
2023-04-14T02:58:38.959Z,0.60
2023-04-14T03:01:07.673Z,0.60
2023-04-14T03:03:38.901Z,0.60
2023-04-14T03:06:10.700Z,0.50
2023-04-14T03:08:41.333Z,0.70
2023-04-14T03:11:10.511Z,0.50
2023-04-14T03:13:41.288Z,0.50
2023-04-14T03:16:11.696Z,0.50
2023-04-14T03:18:42.997Z,0.70
2023-04-14T03:21:11.622Z,0.60
2023-04-14T03:23:41.200Z,0.60
2023-04-14T03:26:13.486Z,0.67
2023-04-14T03:28:43.676Z,0.53
2023-04-14T03:31:16.617Z,0.50
2023-04-14T03:33:57.450Z,0.57
2023-04-14T03:36:33.244Z,0.57
2023-04-14T03:39:03.560Z,0.70
2023-04-14T03:41:37.991Z,0.60
2023-04-14T03:44:15.867Z,0.60
2023-04-14T03:46:49.313Z,0.60
2023-04-14T03:49:21.233Z,0.60
2023-04-14T03:51:53.357Z,0.70
2023-04-14T03:54:24.146Z,0.60
2023-04-14T03:56:57.040Z,0.60
2023-04-14T03:59:28.789Z,0.60
2023-04-14T04:01:58.549Z,0.70
2023-04-14T04:04:28.935Z,0.60
2023-04-14T04:07:00.189Z,0.70
2023-04-14T04:09:30.052Z,0.80
2023-04-14T04:12:00.321Z,0.90
2023-04-14T04:14:31.256Z,0.70
2023-04-14T04:17:03.628Z,0.80
2023-04-14T04:19:35.319Z,0.60
2023-04-14T04:22:05.626Z,0.70
2023-04-14T04:24:40.381Z,0.70
2023-04-14T04:27:24.741Z,0.60
2023-04-14T04:29:59.501Z,0.70
2023-04-14T04:32:29.314Z,0.70
2023-04-14T04:35:00.531Z,0.73
2023-04-14T04:37:29.535Z,0.70
2023-04-14T04:39:59.253Z,0.60
2023-04-14T04:42:28.648Z,0.50
2023-04-14T04:44:57.501Z,0.70
2023-04-14T04:47:26.322Z,0.60
2023-04-14T04:49:54.536Z,0.70
2023-04-14T04:52:26.177Z,0.80
2023-04-14T04:54:54.504Z,0.70
2023-04-14T04:57:23.208Z,0.70
2023-04-14T04:59:51.932Z,0.90
2023-04-14T05:02:26.537Z,0.60
2023-04-14T05:04:55.480Z,0.60
2023-04-14T05:07:25.067Z,0.60
2023-04-14T05:09:53.294Z,1.00
2023-04-14T05:12:21.545Z,0.87
2023-04-14T05:14:49.727Z,0.90
2023-04-14T05:17:17.954Z,0.80
2023-04-14T05:19:46.479Z,0.90
2023-04-14T05:22:14.666Z,1.27
2023-04-14T05:24:50.193Z,0.77
2023-04-14T05:27:18.655Z,0.90
2023-04-14T05:29:46.951Z,0.90
2023-04-14T05:32:15.011Z,0.90
2023-04-14T05:34:43.455Z,0.80
2023-04-14T05:37:11.854Z,0.70
2023-04-14T05:39:40.106Z,0.83
2023-04-14T05:42:09.778Z,0.90
2023-04-14T05:44:38.001Z,0.70
2023-04-14T05:47:06.398Z,0.70
2023-04-14T05:49:34.698Z,0.80
2023-04-14T05:52:03.062Z,0.70
2023-04-14T05:54:31.343Z,0.83
2023-04-14T05:57:05.776Z,0.80
2023-04-14T05:59:35.657Z,0.70
2023-04-14T06:02:07.489Z,0.70
2023-04-14T06:04:36.073Z,0.70
2023-04-14T06:07:04.496Z,0.90
2023-04-14T06:09:32.866Z,0.83
2023-04-14T06:12:01.632Z,0.70
2023-04-14T06:14:30.370Z,0.63
2023-04-14T06:17:00.233Z,0.77
2023-04-14T06:19:31.042Z,0.90
2023-04-14T06:21:59.381Z,0.77
2023-04-14T06:24:27.866Z,1.03
2023-04-14T06:26:56.349Z,1.13
2023-04-14T06:29:25.011Z,0.80
2023-04-14T06:31:55.131Z,1.00
2023-04-14T06:34:25.047Z,0.83
2023-04-14T06:36:53.709Z,0.80
2023-04-14T06:39:22.524Z,1.00
2023-04-14T06:41:50.937Z,0.90
2023-04-14T06:44:19.624Z,1.00
2023-04-14T06:46:48.026Z,0.90
2023-04-14T06:49:16.999Z,0.90
2023-04-14T06:51:46.791Z,0.90
2023-04-14T06:54:15.133Z,0.90
2023-04-14T06:56:43.568Z,0.80
2023-04-14T06:59:11.817Z,0.73
2023-04-14T07:01:40.209Z,0.90
2023-04-14T07:04:09.292Z,0.93
2023-04-14T07:06:37.984Z,0.70
2023-04-14T07:09:07.648Z,0.80
2023-04-14T07:11:35.965Z,0.90
2023-04-14T07:14:04.315Z,0.90
2023-04-14T07:16:32.747Z,0.70
2023-04-14T07:19:01.220Z,0.93
2023-04-14T07:21:29.628Z,0.87
2023-04-14T07:23:58.076Z,0.80
2023-04-14T07:26:27.740Z,0.80
2023-04-14T07:28:57.126Z,0.60
2023-04-14T07:31:25.460Z,1.00
2023-04-14T07:33:54.466Z,0.90
2023-04-14T07:36:22.812Z,0.60
2023-04-14T07:38:52.220Z,0.87
2023-04-14T07:41:20.672Z,0.63
2023-04-14T07:43:50.585Z,0.60
2023-04-14T07:46:19.075Z,0.93
2023-04-14T07:48:47.499Z,0.90
2023-04-14T07:51:15.774Z,0.70
2023-04-14T07:53:45.246Z,0.80
2023-04-14T07:56:14.415Z,0.70
2023-04-14T07:58:42.784Z,0.60
2023-04-14T08:01:13.062Z,0.90
2023-04-14T08:03:43.676Z,0.60
2023-04-14T08:06:13.772Z,0.60
2023-04-14T08:08:43.055Z,0.60
2023-04-14T08:11:11.407Z,0.70
2023-04-14T08:13:39.717Z,1.10
2023-04-14T08:16:09.467Z,0.70
2023-04-14T08:18:41.706Z,0.90
2023-04-14T08:21:10.195Z,0.80
2023-04-14T08:23:38.749Z,0.70
2023-04-14T08:26:07.249Z,0.70
2023-04-14T08:28:35.802Z,0.67
2023-04-14T08:31:04.463Z,0.70
2023-04-14T08:33:34.041Z,0.80
2023-04-14T08:36:04.150Z,0.63
2023-04-14T08:38:32.599Z,0.60
2023-04-14T08:41:05.653Z,0.57
2023-04-14T08:43:34.339Z,0.67
2023-04-14T08:46:03.385Z,0.77
2023-04-14T08:48:33.461Z,0.80
2023-04-14T08:51:08.884Z,0.70
2023-04-14T08:53:45.466Z,0.60
2023-04-14T08:56:16.423Z,0.77
2023-04-14T08:58:45.904Z,0.60
2023-04-14T09:01:14.766Z,0.63
2023-04-14T09:03:44.857Z,0.80
2023-04-14T09:06:16.051Z,0.60
2023-04-14T09:08:44.700Z,0.80
2023-04-14T09:11:14.095Z,0.60
2023-04-14T09:13:43.601Z,0.90
2023-04-14T09:16:13.934Z,0.50
2023-04-14T09:18:43.300Z,0.60
2023-04-14T09:21:49.763Z,0.80
2023-04-14T09:24:10.455Z,0.80
2023-04-14T09:26:40.096Z,0.70
2023-04-14T09:29:08.348Z,0.70
2023-04-14T09:31:38.221Z,0.97
2023-04-14T09:34:16.269Z,0.90
2023-04-14T09:37:01.234Z,1.10
2023-04-14T09:39:29.679Z,0.97
2023-04-14T09:41:58.012Z,1.03
2023-04-14T09:44:26.466Z,0.80
2023-04-14T09:47:02.352Z,0.93
2023-04-14T09:49:31.349Z,0.83
2023-04-14T09:52:05.496Z,1.10
2023-04-14T09:54:34.148Z,1.20
2023-04-14T09:57:04.226Z,1.23
2023-04-14T09:59:34.579Z,1.13
2023-04-14T10:02:06.837Z,0.70
2023-04-14T10:04:36.825Z,1.10
2023-04-14T10:07:08.092Z,0.73
2023-04-14T10:09:38.949Z,0.73
2023-04-14T10:12:12.566Z,0.70
2023-04-14T10:14:41.377Z,0.73
2023-04-14T10:17:10.109Z,0.60
2023-04-14T10:19:39.330Z,0.50
2023-04-14T10:22:09.070Z,0.60
2023-04-14T10:24:38.013Z,0.80
2023-04-14T10:27:06.937Z,0.60
2023-04-14T10:29:35.499Z,0.80
2023-04-14T10:32:07.544Z,0.70
2023-04-14T10:34:40.531Z,0.83
2023-04-14T10:37:15.608Z,0.70
2023-04-14T10:39:44.409Z,0.80
2023-04-14T10:42:12.750Z,0.70
2023-04-14T10:44:41.145Z,0.70
2023-04-14T10:47:10.025Z,0.73
2023-04-14T10:49:40.020Z,0.80
2023-04-14T10:52:35.820Z,0.90
2023-04-14T10:55:12.335Z,0.90
2023-04-14T10:57:43.585Z,0.70
2023-04-14T11:00:28.421Z,0.70
2023-04-14T11:02:59.087Z,0.70
2023-04-14T11:05:27.603Z,0.70
2023-04-14T11:08:02.133Z,0.63
2023-04-14T11:10:33.463Z,0.70
2023-04-14T11:13:07.590Z,0.70
2023-04-14T11:15:47.184Z,0.67
2023-04-14T11:18:17.386Z,0.70
2023-04-14T11:20:46.487Z,0.50
2023-04-14T11:23:17.292Z,0.50
2023-04-14T11:25:46.371Z,0.60
2023-04-14T11:28:14.763Z,0.80
2023-04-14T11:30:44.592Z,0.70
2023-04-14T11:33:16.348Z,0.60
2023-04-14T11:35:44.850Z,0.77
2023-04-14T11:38:17.324Z,0.80
2023-04-14T11:40:50.525Z,0.70
2023-04-14T11:43:20.765Z,0.80
2023-04-14T11:45:52.495Z,0.60
2023-04-14T11:48:21.945Z,0.70
2023-04-14T11:50:50.648Z,0.80
2023-04-14T11:53:21.439Z,0.70
2023-04-14T11:55:52.116Z,0.80
2023-04-14T11:58:23.944Z,0.73
2023-04-14T12:00:55.672Z,0.63
2023-04-14T12:03:29.541Z,0.60
2023-04-14T12:05:59.992Z,0.80
2023-04-14T12:08:33.420Z,0.53
2023-04-14T12:11:14.587Z,0.77
2023-04-14T12:13:43.930Z,0.93
2023-04-14T12:16:12.941Z,0.80
2023-04-14T12:18:41.856Z,0.90
2023-04-14T12:21:11.944Z,0.83
2023-04-14T12:23:42.429Z,0.80
2023-04-14T12:26:12.136Z,0.60
2023-04-14T12:28:42.002Z,0.80
2023-04-14T12:31:12.512Z,0.60
2023-04-14T12:33:41.004Z,0.93
2023-04-14T12:36:12.889Z,0.70
2023-04-14T12:38:42.879Z,0.80
2023-04-14T12:41:11.966Z,0.90
2023-04-14T12:43:41.604Z,0.83
2023-04-14T12:46:10.090Z,0.80
2023-04-14T12:48:44.797Z,0.83
2023-04-14T12:51:14.346Z,0.97
2023-04-14T12:53:45.206Z,0.80
2023-04-14T12:56:15.102Z,0.50
2023-04-14T12:58:46.899Z,1.00
2023-04-14T13:01:17.897Z,0.77
2023-04-14T13:03:47.716Z,0.87
2023-04-14T13:06:18.186Z,0.90
2023-04-14T13:08:49.673Z,0.83
2023-04-14T13:11:20.272Z,0.60
2023-04-14T13:13:48.905Z,0.93
2023-04-14T13:16:27.410Z,0.70
2023-04-14T13:18:56.278Z,0.70
2023-04-14T13:21:24.494Z,0.87
2023-04-14T13:23:54.279Z,0.60
2023-04-14T13:26:22.667Z,0.63
2023-04-14T13:28:51.210Z,0.70
2023-04-14T13:31:19.764Z,0.70
2023-04-14T13:33:48.024Z,0.90
2023-04-14T13:36:16.526Z,0.70
2023-04-14T13:38:44.999Z,0.63
2023-04-14T13:41:15.780Z,0.53
2023-04-14T13:43:44.326Z,0.80
2023-04-14T13:46:13.003Z,0.87
2023-04-14T13:48:41.612Z,0.80
2023-04-14T13:51:09.834Z,0.80
2023-04-14T13:53:38.347Z,0.90
2023-04-14T13:56:07.112Z,0.80
2023-04-14T13:58:37.504Z,0.90
2023-04-14T14:01:12.785Z,1.10
2023-04-14T14:03:42.228Z,1.10
2023-04-14T14:06:10.944Z,1.20
2023-04-14T14:08:39.496Z,1.20
2023-04-14T14:11:08.228Z,1.23
2023-04-14T14:13:38.949Z,1.00
2023-04-14T14:16:08.385Z,1.20
2023-04-14T14:18:38.023Z,1.17
2023-04-14T14:21:06.899Z,1.23
2023-04-14T14:23:36.592Z,1.30
2023-04-14T14:26:04.995Z,1.10
2023-04-14T14:28:33.862Z,1.30
2023-04-14T14:31:05.637Z,1.17
2023-04-14T14:33:34.600Z,1.13
2023-04-14T14:36:03.157Z,1.10
2023-04-14T14:38:31.547Z,1.30
2023-04-14T14:41:00.181Z,0.90
2023-04-14T14:43:28.533Z,1.00
2023-04-14T14:45:57.164Z,1.23
2023-04-14T14:48:26.916Z,1.37
2023-04-14T14:50:55.453Z,1.07
2023-04-14T14:53:23.802Z,1.10
2023-04-14T14:55:52.109Z,1.23
2023-04-14T14:58:20.422Z,1.50
2023-04-14T15:00:49.682Z,1.60
2023-04-14T15:03:18.457Z,1.40
2023-04-14T15:05:49.988Z,1.40
2023-04-14T15:08:18.381Z,1.50
2023-04-14T15:10:46.949Z,1.50
2023-04-14T15:13:15.338Z,1.57
2023-04-14T15:15:43.709Z,1.77
2023-04-14T15:18:12.516Z,1.30
2023-04-14T15:20:42.809Z,1.23
2023-04-14T15:23:12.935Z,1.30
2023-04-14T15:25:41.440Z,1.00
2023-04-14T15:28:09.851Z,1.20
2023-04-14T15:30:38.238Z,1.47
2023-04-14T15:33:06.941Z,1.40
2023-04-14T15:35:38.253Z,1.30
2023-04-14T15:38:07.359Z,1.57
2023-04-14T15:40:39.619Z,1.40
2023-04-14T15:43:08.490Z,1.90
2023-04-14T15:45:37.430Z,1.70
2023-04-14T15:48:06.296Z,1.70
2023-04-14T15:50:34.666Z,1.90
2023-04-14T15:53:13.634Z,1.90
2023-04-14T15:55:44.471Z,1.70
2023-04-14T15:58:13.240Z,1.33
2023-04-14T16:00:41.990Z,1.70
2023-04-14T16:03:12.119Z,1.57
2023-04-14T16:05:40.671Z,1.80
2023-04-14T16:08:09.602Z,1.60
2023-04-14T16:10:40.754Z,1.30
2023-04-14T16:13:11.229Z,1.27
2023-04-14T16:15:39.598Z,1.17
2023-04-14T16:18:07.866Z,1.47
2023-04-14T16:20:36.151Z,1.43
2023-04-14T16:23:04.522Z,1.83
2023-04-14T16:25:33.136Z,1.60
2023-04-14T16:28:01.446Z,1.60
2023-04-14T16:30:31.987Z,1.60
2023-04-14T16:33:01.905Z,1.37
2023-04-14T16:35:30.672Z,1.47
2023-04-14T16:37:59.605Z,1.20
2023-04-14T16:40:28.778Z,1.27
2023-04-14T16:42:57.281Z,1.43
2023-04-14T16:45:25.949Z,1.60
2023-04-14T16:47:56.524Z,1.73
2023-04-14T16:50:24.874Z,2.00
2023-04-14T16:52:53.562Z,1.50
2023-04-14T16:55:22.787Z,1.80
2023-04-14T16:57:51.399Z,1.53
2023-04-14T17:00:21.366Z,1.50
2023-04-14T17:02:50.198Z,1.60
2023-04-14T17:05:21.758Z,1.60
2023-04-14T17:07:50.888Z,1.90
2023-04-14T17:10:20.099Z,1.90
2023-04-14T17:12:49.225Z,1.97
2023-04-14T17:15:18.466Z,1.97
2023-04-14T17:17:47.281Z,2.07
2023-04-14T17:20:16.305Z,2.00
2023-04-14T17:22:48.048Z,1.87
2023-04-14T17:25:21.417Z,2.30
2023-04-14T17:27:51.761Z,2.07
2023-04-14T17:30:21.140Z,2.10
2023-04-14T17:32:50.830Z,2.17
2023-04-14T17:35:22.182Z,2.10
2023-04-14T17:37:53.005Z,1.93
2023-04-14T17:40:23.502Z,2.60
2023-04-14T17:42:52.671Z,2.10
2023-04-14T17:45:23.681Z,2.07
2023-04-14T17:47:55.113Z,2.60
2023-04-14T17:50:24.596Z,2.53
2023-04-14T17:52:55.905Z,2.60
2023-04-14T17:55:25.505Z,4.27
2023-04-14T17:57:55.757Z,2.47
2023-04-14T18:00:25.493Z,2.37
2023-04-14T18:02:54.752Z,2.20
2023-04-14T18:05:24.116Z,2.50
2023-04-14T18:07:53.465Z,2.90
2023-04-14T18:10:24.294Z,2.63
2023-04-14T18:12:54.021Z,2.07
2023-04-14T18:15:24.814Z,2.60
2023-04-14T18:17:56.748Z,2.83
2023-04-14T18:20:26.615Z,2.90
2023-04-14T18:22:59.085Z,3.17
2023-04-14T18:26:26.224Z,2.97
2023-04-14T18:28:21.237Z,2.53
2023-04-14T18:30:55.615Z,2.90
2023-04-14T18:33:28.187Z,2.83
2023-04-14T18:36:01.966Z,2.80
2023-04-14T18:38:30.853Z,2.80
2023-04-14T18:41:05.436Z,2.30
2023-04-14T18:43:36.409Z,2.10
2023-04-14T18:46:05.510Z,2.73
2023-04-14T18:48:36.207Z,2.83
2023-04-14T18:51:08.762Z,3.10
2023-04-14T18:53:39.684Z,2.97
2023-04-14T18:56:13.057Z,2.53
2023-04-14T18:58:42.947Z,2.87
2023-04-14T19:01:12.975Z,2.80
2023-04-14T19:03:42.866Z,2.50
2023-04-14T19:06:12.051Z,3.20
2023-04-14T19:08:41.032Z,2.67
2023-04-14T19:11:12.636Z,2.90
2023-04-14T19:13:42.839Z,2.80
2023-04-14T19:16:16.724Z,4.13
2023-04-14T19:18:46.800Z,4.13
2023-04-14T19:21:16.537Z,2.87
2023-04-14T19:23:46.208Z,2.93
2023-04-14T19:26:18.662Z,2.83
2023-04-14T19:28:50.298Z,3.03
2023-04-14T19:31:21.736Z,3.10
2023-04-14T19:33:52.085Z,3.13
2023-04-14T19:36:22.484Z,3.50
2023-04-14T19:38:52.170Z,3.63
2023-04-14T19:41:23.031Z,3.43
2023-04-14T19:43:53.088Z,3.10
2023-04-14T19:46:24.954Z,3.17
2023-04-14T19:48:55.718Z,3.10
2023-04-14T19:51:30.718Z,3.37
2023-04-14T19:54:01.507Z,2.70
2023-04-14T19:56:35.124Z,3.50
2023-04-14T19:59:04.828Z,3.40
2023-04-14T20:01:34.374Z,3.00
2023-04-14T20:04:08.405Z,3.23
2023-04-14T20:06:41.899Z,3.13
2023-04-14T20:09:10.857Z,4.03
2023-04-14T20:11:41.972Z,2.83
2023-04-14T20:14:11.212Z,2.50
2023-04-14T20:19:28.248Z,2.70
2023-04-14T20:21:58.241Z,2.97
2023-04-14T20:24:27.397Z,4.50
2023-04-14T20:26:58.604Z,5.03
2023-04-14T20:29:27.794Z,5.40
2023-04-14T20:31:56.958Z,5.33
2023-04-14T20:34:27.356Z,4.53
2023-04-14T20:36:58.671Z,4.17
2023-04-14T20:39:27.886Z,3.20
2023-04-14T20:42:00.008Z,3.40
2023-04-14T20:44:29.002Z,3.30
2023-04-14T20:46:57.810Z,3.13
2023-04-14T20:49:28.254Z,3.40
2023-04-14T20:51:58.897Z,3.57
2023-04-14T20:54:28.753Z,3.03
2023-04-14T20:57:00.606Z,3.13
2023-04-14T20:59:29.351Z,2.83
2023-04-14T21:01:59.887Z,3.17
2023-04-14T21:04:31.087Z,3.47
2023-04-14T21:06:59.666Z,4.13
2023-04-14T21:09:28.535Z,3.90
2023-04-14T21:12:14.759Z,4.40
2023-04-14T21:15:30.919Z,4.43
2023-04-14T21:17:34.544Z,4.40
2023-04-14T21:20:03.783Z,4.17
2023-04-14T21:22:32.409Z,3.67
2023-04-14T21:25:00.852Z,3.77
2023-04-14T21:27:30.851Z,3.67
2023-04-14T21:29:59.287Z,3.43
2023-04-14T21:32:28.622Z,3.57
2023-04-14T21:34:57.063Z,3.73
2023-04-14T21:37:25.422Z,3.33
2023-04-14T21:39:53.847Z,4.10
2023-04-14T21:42:22.464Z,3.37
2023-04-14T21:44:52.205Z,3.93
2023-04-14T21:47:20.905Z,3.90
2023-04-14T21:49:49.356Z,3.13
2023-04-14T21:52:18.795Z,3.13
2023-04-14T21:54:47.640Z,3.40
2023-04-14T21:57:15.882Z,3.33
2023-04-14T21:59:44.321Z,3.60
2023-04-14T22:02:14.042Z,3.27
2023-04-14T22:04:42.620Z,3.63
2023-04-14T22:07:11.245Z,3.30
2023-04-14T22:09:41.240Z,3.30
2023-04-14T22:12:10.821Z,2.50
2023-04-14T22:14:41.814Z,3.17
2023-04-14T22:17:11.533Z,3.53
2023-04-14T22:19:41.775Z,3.37
2023-04-14T22:22:10.690Z,3.73
2023-04-14T22:24:39.541Z,3.53
2023-04-14T22:27:08.077Z,3.73
2023-04-14T22:29:36.691Z,3.47
2023-04-14T22:32:04.968Z,3.43
2023-04-14T22:34:33.152Z,4.00
2023-04-14T22:37:02.751Z,3.83
2023-04-14T22:39:31.101Z,4.03
2023-04-14T22:41:59.281Z,3.20
2023-04-14T22:44:27.495Z,3.57
2023-04-14T22:46:56.293Z,4.07
2023-04-14T22:49:24.515Z,4.60
2023-04-14T22:51:53.398Z,3.87
2023-04-14T22:54:22.941Z,4.13
2023-04-14T22:56:51.128Z,4.30
2023-04-14T22:59:19.397Z,4.63
2023-04-14T23:01:48.452Z,3.80
2023-04-14T23:04:16.923Z,2.70
2023-04-14T23:06:45.608Z,2.50
2023-04-14T23:09:14.000Z,2.20
2023-04-14T23:11:43.695Z,2.70
2023-04-14T23:14:12.421Z,2.50
2023-04-14T23:16:41.232Z,2.70
2023-04-14T23:19:09.496Z,2.17
2023-04-14T23:21:37.737Z,2.50
2023-04-14T23:24:07.646Z,2.40
2023-04-14T23:26:36.496Z,2.30
2023-04-14T23:29:06.162Z,2.40
2023-04-14T23:31:34.442Z,2.20
2023-04-14T23:34:02.672Z,2.33
2023-04-14T23:36:30.935Z,1.97
2023-04-14T23:39:00.176Z,2.33
2023-04-14T23:41:28.749Z,1.90
2023-04-14T23:43:57.142Z,1.83
2023-04-14T23:46:27.723Z,1.80
2023-04-14T23:48:56.591Z,2.00
2023-04-14T23:51:25.719Z,2.10
2023-04-14T23:53:54.060Z,2.23
2023-04-14T23:56:22.502Z,2.20
2023-04-14T23:58:50.742Z,2.10
