createdAt,value
2023-05-05T00:00:01.988Z,15.8
2023-05-05T00:01:01.576Z,15.8
2023-05-05T00:02:02.191Z,15.8
2023-05-05T00:03:01.872Z,15.8
2023-05-05T00:04:01.394Z,15.7
2023-05-05T00:05:01.969Z,15.8
2023-05-05T00:06:01.582Z,15.8
2023-05-05T00:07:02.130Z,15.8
2023-05-05T00:08:01.741Z,15.8
2023-05-05T00:09:01.330Z,15.8
2023-05-05T00:10:01.925Z,15.8
2023-05-05T00:11:01.533Z,15.8
2023-05-05T00:12:02.115Z,15.9
2023-05-05T00:13:01.771Z,16
2023-05-05T00:14:01.388Z,16
2023-05-05T00:15:01.945Z,16
2023-05-05T00:16:01.580Z,16
2023-05-05T00:17:02.148Z,16
2023-05-05T00:18:01.920Z,15.9
2023-05-05T00:19:01.381Z,16
2023-05-05T00:20:01.916Z,16
2023-05-05T00:21:01.512Z,16
2023-05-05T00:22:02.122Z,15.9
2023-05-05T00:23:01.720Z,15.9
2023-05-05T00:24:01.310Z,15.9
2023-05-05T00:25:01.878Z,15.9
2023-05-05T00:26:01.491Z,16
2023-05-05T00:27:02.047Z,16
2023-05-05T00:28:01.650Z,16
2023-05-05T00:29:01.255Z,16.1
2023-05-05T00:30:01.821Z,16.1
2023-05-05T00:31:01.432Z,16.1
2023-05-05T00:32:01.991Z,16.1
2023-05-05T00:33:01.827Z,16.1
2023-05-05T00:34:01.227Z,16.1
2023-05-05T00:35:01.803Z,16.1
2023-05-05T00:36:01.404Z,16.1
2023-05-05T00:37:01.975Z,16.1
2023-05-05T00:38:01.589Z,16.2
2023-05-05T00:39:02.154Z,16.1
2023-05-05T00:40:01.755Z,16.2
2023-05-05T00:41:01.355Z,16.2
2023-05-05T00:42:01.924Z,16.3
2023-05-05T00:43:01.525Z,16.2
2023-05-05T00:44:02.109Z,16.2
2023-05-05T00:45:01.692Z,16.2
2023-05-05T00:46:01.299Z,16.2
2023-05-05T00:47:01.838Z,16.1
2023-05-05T00:48:01.541Z,16
2023-05-05T00:49:02.055Z,15.9
2023-05-05T00:50:01.678Z,15.8
2023-05-05T00:51:01.273Z,15.7
2023-05-05T00:52:01.854Z,15.7
2023-05-05T00:53:01.451Z,15.7
2023-05-05T00:54:02.063Z,15.6
2023-05-05T00:55:01.662Z,15.6
2023-05-05T00:56:01.224Z,15.7
2023-05-05T00:57:01.821Z,15.7
2023-05-05T00:58:01.421Z,15.7
2023-05-05T00:59:02.010Z,15.8
2023-05-05T01:00:01.611Z,15.8
2023-05-05T01:01:02.193Z,15.8
2023-05-05T01:02:01.878Z,16
2023-05-05T01:03:01.525Z,16.1
2023-05-05T01:04:02.094Z,16.1
2023-05-05T01:05:01.692Z,16.1
2023-05-05T01:06:01.266Z,16.1
2023-05-05T01:07:01.834Z,16.1
2023-05-05T01:08:01.456Z,16.1
2023-05-05T01:09:02.037Z,16.1
2023-05-05T01:10:15.566Z,16.2
2023-05-05T01:11:02.182Z,16.2
2023-05-05T01:12:01.793Z,16.1
2023-05-05T01:13:01.420Z,16.2
2023-05-05T01:14:01.971Z,16.2
2023-05-05T01:15:01.566Z,16.4
2023-05-05T01:16:02.154Z,16.5
2023-05-05T01:17:01.856Z,16.6
2023-05-05T01:18:01.405Z,16.5
2023-05-05T01:19:01.997Z,16.5
2023-05-05T01:20:01.606Z,16.6
2023-05-05T01:21:02.170Z,16.6
2023-05-05T01:22:01.758Z,16.5
2023-05-05T01:23:01.360Z,16.6
2023-05-05T01:24:01.962Z,16.5
2023-05-05T01:25:01.555Z,16.5
2023-05-05T01:26:02.165Z,16.4
2023-05-05T01:27:01.780Z,16.4
2023-05-05T01:28:01.363Z,16.4
2023-05-05T01:29:01.950Z,16.3
2023-05-05T01:30:01.538Z,16.3
2023-05-05T01:31:02.125Z,16.3
2023-05-05T01:32:01.783Z,16.3
2023-05-05T01:33:01.369Z,16.4
2023-05-05T01:34:01.937Z,16.4
2023-05-05T01:35:01.526Z,16.4
2023-05-05T01:36:02.114Z,16.5
2023-05-05T01:37:01.743Z,16.5
2023-05-05T01:38:01.279Z,16.5
2023-05-05T01:39:01.862Z,16.5
2023-05-05T01:40:01.467Z,16.5
2023-05-05T01:41:02.067Z,16.5
2023-05-05T01:42:01.726Z,16.5
2023-05-05T01:43:01.293Z,16.6
2023-05-05T01:44:01.830Z,16.6
2023-05-05T01:45:01.426Z,16.6
2023-05-05T01:46:02.010Z,16.6
2023-05-05T01:47:01.613Z,16.6
2023-05-05T01:48:02.226Z,16.6
2023-05-05T01:49:01.838Z,16.7
2023-05-05T01:50:01.433Z,16.7
2023-05-05T01:51:02.004Z,16.6
2023-05-05T01:52:01.594Z,16.6
2023-05-05T01:53:02.205Z,16.6
2023-05-05T01:54:01.804Z,16.5
2023-05-05T01:55:01.635Z,16.5
2023-05-05T01:56:01.991Z,16.4
2023-05-05T01:57:01.715Z,16.4
2023-05-05T01:58:02.218Z,16.5
2023-05-05T01:59:01.830Z,16.5
2023-05-05T02:00:01.427Z,16.5
2023-05-05T02:01:02.016Z,16.4
2023-05-05T02:02:01.685Z,16.4
2023-05-05T02:03:01.332Z,16.5
2023-05-05T02:04:01.814Z,16.4
2023-05-05T02:05:01.409Z,16.4
2023-05-05T02:06:02.002Z,16.4
2023-05-05T02:07:01.598Z,16.4
2023-05-05T02:08:02.425Z,16.4
2023-05-05T02:09:02.044Z,16.4
2023-05-05T02:10:01.404Z,16.4
2023-05-05T02:11:01.988Z,16.4
2023-05-05T02:12:01.588Z,16.4
2023-05-05T02:13:02.191Z,16.4
2023-05-05T02:14:01.905Z,16.4
2023-05-05T02:15:01.402Z,16.4
2023-05-05T02:16:02.006Z,16.5
2023-05-05T02:17:01.663Z,16.5
2023-05-05T02:18:02.247Z,16.5
2023-05-05T02:19:01.865Z,16.5
2023-05-05T02:20:01.451Z,16.5
2023-05-05T02:21:02.065Z,16.6
2023-05-05T02:22:01.662Z,16.7
2023-05-05T02:23:01.240Z,16.7
2023-05-05T02:24:01.824Z,16.7
2023-05-05T02:25:01.430Z,16.7
2023-05-05T02:26:02.013Z,16.7
2023-05-05T02:27:01.618Z,16.7
2023-05-05T02:28:02.183Z,16.7
2023-05-05T02:29:01.776Z,16.7
2023-05-05T02:30:01.396Z,16.7
2023-05-05T02:31:02.019Z,16.8
2023-05-05T02:32:01.590Z,16.8
2023-05-05T02:33:02.247Z,16.8
2023-05-05T02:34:01.855Z,16.9
2023-05-05T02:35:01.424Z,16.9
2023-05-05T02:36:02.032Z,16.8
2023-05-05T02:37:01.622Z,16.8
2023-05-05T02:38:02.455Z,16.8
2023-05-05T02:39:02.071Z,16.8
2023-05-05T02:40:01.431Z,16.8
2023-05-05T02:41:02.051Z,16.7
2023-05-05T02:42:01.663Z,16.7
2023-05-05T02:43:01.272Z,16.7
2023-05-05T02:44:01.808Z,16.6
2023-05-05T02:45:01.400Z,16.6
2023-05-05T02:46:02.052Z,16.6
2023-05-05T02:47:01.628Z,16.6
2023-05-05T02:48:02.244Z,16.6
2023-05-05T02:49:01.892Z,16.6
2023-05-05T02:50:01.428Z,16.6
2023-05-05T02:51:02.039Z,16.6
2023-05-05T02:52:01.644Z,16.6
2023-05-05T02:53:01.230Z,16.6
2023-05-05T02:54:01.802Z,16.6
2023-05-05T02:55:01.413Z,16.6
2023-05-05T02:56:01.996Z,16.6
2023-05-05T02:57:01.594Z,16.6
2023-05-05T02:58:02.195Z,16.6
2023-05-05T02:59:01.824Z,16.6
2023-05-05T03:00:01.395Z,16.6
2023-05-05T03:01:01.979Z,16.7
2023-05-05T03:02:01.616Z,16.7
2023-05-05T03:03:02.235Z,16.7
2023-05-05T03:04:01.903Z,16.8
2023-05-05T03:05:01.403Z,16.8
2023-05-05T03:06:01.995Z,16.8
2023-05-05T03:07:01.818Z,16.8
2023-05-05T03:08:02.164Z,16.8
2023-05-05T03:09:01.781Z,16.7
2023-05-05T03:10:01.370Z,16.6
2023-05-05T03:11:01.961Z,16.6
2023-05-05T03:12:01.564Z,16.6
2023-05-05T03:13:02.172Z,16.5
2023-05-05T03:14:01.802Z,16.6
2023-05-05T03:15:01.401Z,16.6
2023-05-05T03:16:02.002Z,16.5
2023-05-05T03:17:01.614Z,16.4
2023-05-05T03:18:01.290Z,16.5
2023-05-05T03:19:01.777Z,16.5
2023-05-05T03:20:03.571Z,16.4
2023-05-05T03:21:01.929Z,16.4
2023-05-05T03:22:01.512Z,16.3
2023-05-05T03:23:02.083Z,16.3
2023-05-05T03:24:01.672Z,16.3
2023-05-05T03:25:01.280Z,16.3
2023-05-05T03:26:01.849Z,16.4
2023-05-05T03:27:01.440Z,16.3
2023-05-05T03:28:02.034Z,16.3
2023-05-05T03:29:01.627Z,16.4
2023-05-05T03:30:02.237Z,16.4
2023-05-05T03:31:01.837Z,16.4
2023-05-05T03:32:01.517Z,16.4
2023-05-05T03:33:02.053Z,16.3
2023-05-05T03:34:01.681Z,16.3
2023-05-05T03:35:01.229Z,16.3
2023-05-05T03:36:01.833Z,16.3
2023-05-05T03:37:01.421Z,16.3
2023-05-05T03:38:01.991Z,16.2
2023-05-05T03:39:01.580Z,16.1
2023-05-05T03:40:02.175Z,16.1
2023-05-05T03:41:01.787Z,16.1
2023-05-05T03:42:01.399Z,16.2
2023-05-05T03:43:01.958Z,16.2
2023-05-05T03:44:01.546Z,16.2
2023-05-05T03:45:02.153Z,16.1
2023-05-05T03:46:01.784Z,16.1
2023-05-05T03:47:01.358Z,16.1
2023-05-05T03:48:01.959Z,16.1
2023-05-05T03:49:01.553Z,16.2
2023-05-05T03:50:02.212Z,16.1
2023-05-05T03:51:01.819Z,16.1
2023-05-05T03:52:01.343Z,16.1
2023-05-05T03:53:01.928Z,16.1
2023-05-05T03:54:01.523Z,16.1
2023-05-05T03:55:02.097Z,16.1
2023-05-05T03:56:01.702Z,16
2023-05-05T03:57:01.289Z,16
2023-05-05T03:58:01.858Z,16
2023-05-05T03:59:01.452Z,16
2023-05-05T04:00:02.043Z,15.9
2023-05-05T04:01:01.629Z,15.9
2023-05-05T04:02:02.254Z,15.9
2023-05-05T04:03:01.955Z,15.9
2023-05-05T04:04:01.502Z,15.9
2023-05-05T04:05:02.037Z,15.8
2023-05-05T04:06:01.660Z,15.9
2023-05-05T04:07:02.224Z,15.8
2023-05-05T04:08:01.813Z,15.8
2023-05-05T04:09:01.407Z,15.8
2023-05-05T04:10:02.002Z,15.8
2023-05-05T04:11:01.599Z,15.7
2023-05-05T04:12:02.193Z,15.7
2023-05-05T04:13:01.797Z,15.6
2023-05-05T04:14:01.378Z,15.6
2023-05-05T04:15:01.933Z,15.6
2023-05-05T04:16:01.667Z,15.5
2023-05-05T04:17:02.138Z,15.5
2023-05-05T04:18:01.784Z,15.5
2023-05-05T04:19:01.394Z,15.4
2023-05-05T04:20:01.894Z,15.4
2023-05-05T04:21:01.497Z,15.3
2023-05-05T04:22:02.147Z,15.4
2023-05-05T04:23:01.727Z,15.4
2023-05-05T04:24:01.346Z,15.4
2023-05-05T04:25:01.924Z,15.4
2023-05-05T04:26:01.546Z,15.4
2023-05-05T04:27:02.131Z,15.3
2023-05-05T04:28:01.719Z,15.3
2023-05-05T04:29:01.336Z,15.3
2023-05-05T04:30:01.886Z,15.2
2023-05-05T04:31:01.527Z,15.2
2023-05-05T04:32:02.063Z,15.2
2023-05-05T04:33:01.692Z,15.2
2023-05-05T04:34:02.260Z,15.2
2023-05-05T04:35:01.889Z,15.2
2023-05-05T04:36:01.444Z,15.2
2023-05-05T04:37:02.027Z,15.2
2023-05-05T04:38:01.650Z,15.2
2023-05-05T04:39:02.241Z,15.2
2023-05-05T04:40:01.866Z,15.2
2023-05-05T04:41:01.440Z,15.2
2023-05-05T04:42:02.026Z,15.3
2023-05-05T04:43:01.618Z,15.3
2023-05-05T04:44:02.210Z,15.3
2023-05-05T04:45:01.807Z,15.3
2023-05-05T04:46:01.395Z,15.3
2023-05-05T04:47:02.018Z,15.2
2023-05-05T04:48:01.659Z,15.2
2023-05-05T04:49:02.195Z,15.2
2023-05-05T04:50:01.783Z,15.2
2023-05-05T04:51:01.375Z,15.2
2023-05-05T04:52:01.965Z,15.3
2023-05-05T04:53:01.553Z,15.2
2023-05-05T04:54:02.168Z,15.2
2023-05-05T04:55:01.759Z,15.3
2023-05-05T04:56:01.341Z,15.3
2023-05-05T04:57:01.941Z,15.3
2023-05-05T04:58:01.544Z,15.4
2023-05-05T04:59:02.135Z,15.4
2023-05-05T05:00:01.738Z,15.4
2023-05-05T05:01:01.329Z,15.5
2023-05-05T05:02:01.957Z,15.3
2023-05-05T05:03:01.656Z,15.3
2023-05-05T05:04:02.198Z,15.4
2023-05-05T05:05:01.815Z,15.4
2023-05-05T05:06:01.380Z,15.4
2023-05-05T05:07:01.982Z,15.5
2023-05-05T05:08:01.573Z,15.5
2023-05-05T05:09:02.167Z,15.6
2023-05-05T05:10:01.842Z,15.5
2023-05-05T05:11:01.404Z,15.4
2023-05-05T05:12:02.009Z,15.4
2023-05-05T05:13:01.634Z,15.4
2023-05-05T05:14:02.436Z,15.3
2023-05-05T05:15:02.030Z,15.3
2023-05-05T05:16:01.450Z,15.3
2023-05-05T05:17:02.008Z,15.3
2023-05-05T05:18:01.662Z,15.3
2023-05-05T05:19:02.039Z,15.3
2023-05-05T05:20:01.671Z,15.4
2023-05-05T05:21:01.267Z,15.4
2023-05-05T05:22:00.857Z,15.5
2023-05-05T05:23:01.460Z,15.5
2023-05-05T05:24:01.081Z,15.5
2023-05-05T05:25:01.644Z,15.6
2023-05-05T05:26:01.268Z,15.6
2023-05-05T05:27:00.854Z,15.7
2023-05-05T05:28:09.957Z,15.8
2023-05-05T05:29:01.001Z,15.8
2023-05-05T05:30:01.598Z,15.9
2023-05-05T05:31:01.187Z,15.9
2023-05-05T05:32:00.855Z,15.9
2023-05-05T05:33:01.352Z,15.9
2023-05-05T05:34:00.996Z,16
2023-05-05T05:35:01.545Z,16.1
2023-05-05T05:36:01.141Z,16.2
2023-05-05T05:37:00.746Z,16.3
2023-05-05T05:38:01.327Z,16.3
2023-05-05T05:39:00.937Z,16.4
2023-05-05T05:40:01.520Z,16.3
2023-05-05T05:41:01.109Z,16.3
2023-05-05T05:42:01.730Z,16.3
2023-05-05T05:43:01.318Z,16.3
2023-05-05T05:44:00.925Z,16.3
2023-05-05T05:45:01.503Z,16.3
2023-05-05T05:46:01.136Z,16.3
2023-05-05T05:47:01.716Z,16.4
2023-05-05T05:48:01.341Z,16.4
2023-05-05T05:49:00.961Z,16.4
2023-05-05T05:50:01.530Z,16.3
2023-05-05T05:51:01.127Z,16.3
2023-05-05T05:52:01.723Z,16.3
2023-05-05T05:53:01.438Z,16.3
2023-05-05T05:54:00.942Z,16.2
2023-05-05T05:55:01.531Z,16.4
2023-05-05T05:56:01.175Z,16.4
2023-05-05T05:57:00.766Z,16.4
2023-05-05T05:58:01.350Z,16.4
2023-05-05T05:59:00.944Z,16.3
2023-05-05T06:00:02.204Z,16.4
2023-05-05T06:01:01.010Z,16.4
2023-05-05T06:02:01.670Z,16.4
2023-05-05T06:03:01.394Z,16.4
2023-05-05T06:04:00.947Z,16.4
2023-05-05T06:05:01.421Z,16.4
2023-05-05T06:06:01.077Z,16.5
2023-05-05T06:07:01.644Z,16.5
2023-05-05T06:08:01.235Z,16.5
2023-05-05T06:09:00.883Z,16.6
2023-05-05T06:10:07.890Z,16.6
2023-05-05T06:11:00.952Z,16.5
2023-05-05T06:12:01.549Z,16.5
2023-05-05T06:13:01.159Z,16.5
2023-05-05T06:14:00.780Z,16.6
2023-05-05T06:15:01.320Z,16.7
2023-05-05T06:16:00.920Z,16.8
2023-05-05T06:17:01.507Z,16.8
2023-05-05T06:18:01.113Z,16.8
2023-05-05T06:19:01.720Z,16.9
2023-05-05T06:20:01.374Z,16.9
2023-05-05T06:21:00.911Z,16.8
2023-05-05T06:22:01.496Z,16.8
2023-05-05T06:23:01.103Z,16.9
2023-05-05T06:24:01.683Z,16.8
2023-05-05T06:25:01.282Z,16.8
2023-05-05T06:26:00.874Z,16.8
2023-05-05T06:27:01.455Z,16.8
2023-05-05T06:28:01.054Z,16.9
2023-05-05T06:29:01.657Z,16.9
2023-05-05T06:30:01.379Z,16.8
2023-05-05T06:31:00.900Z,17
2023-05-05T06:32:01.452Z,17.1
2023-05-05T06:33:01.071Z,17.3
2023-05-05T06:34:01.699Z,17.3
2023-05-05T06:35:01.298Z,17.2
2023-05-05T06:36:00.888Z,17.2
2023-05-05T06:37:01.474Z,17.2
2023-05-05T06:38:01.122Z,17.2
2023-05-05T06:39:01.671Z,17.3
2023-05-05T06:40:01.288Z,17.3
2023-05-05T06:41:00.885Z,17.3
2023-05-05T06:42:01.451Z,17.3
2023-05-05T06:43:01.036Z,17.3
2023-05-05T06:44:01.619Z,17.5
2023-05-05T06:45:01.239Z,17.4
2023-05-05T06:46:00.832Z,17.4
2023-05-05T06:47:01.403Z,17.6
2023-05-05T06:48:01.044Z,17.7
2023-05-05T06:49:01.599Z,17.7
2023-05-05T06:50:01.265Z,17.6
2023-05-05T06:51:00.788Z,17.7
2023-05-05T06:52:01.365Z,17.7
2023-05-05T06:53:00.982Z,17.8
2023-05-05T06:54:01.557Z,17.8
2023-05-05T06:55:01.201Z,17.9
2023-05-05T06:56:00.759Z,17.9
2023-05-05T06:57:01.320Z,18.1
2023-05-05T06:58:00.912Z,18.1
2023-05-05T06:59:01.523Z,18
2023-05-05T07:00:01.138Z,17.8
2023-05-05T07:01:01.695Z,17.9
2023-05-05T07:02:01.473Z,17.9
2023-05-05T07:03:00.976Z,18.2
2023-05-05T07:04:01.556Z,18.2
2023-05-05T07:05:01.173Z,18.2
2023-05-05T07:06:00.757Z,18
2023-05-05T07:07:01.343Z,18.2
2023-05-05T07:08:00.938Z,18.3
2023-05-05T07:09:01.538Z,18.3
2023-05-05T07:10:01.196Z,18.2
2023-05-05T07:11:01.738Z,18.1
2023-05-05T07:12:01.326Z,18.1
2023-05-05T07:13:01.078Z,18.1
2023-05-05T07:14:01.504Z,18.3
2023-05-05T07:15:06.982Z,18.4
2023-05-05T07:16:01.673Z,18.5
2023-05-05T07:17:01.522Z,18.4
2023-05-05T07:18:01.060Z,18.3
2023-05-05T07:19:01.513Z,18.5
2023-05-05T07:20:01.167Z,18.3
2023-05-05T07:21:01.719Z,18.4
2023-05-05T07:22:01.314Z,18.5
2023-05-05T07:23:00.908Z,18.7
2023-05-05T07:24:01.492Z,18.9
2023-05-05T07:25:01.104Z,19.2
2023-05-05T07:26:01.694Z,19.1
2023-05-05T07:27:01.313Z,19.1
2023-05-05T07:28:00.931Z,19.1
2023-05-05T07:29:01.500Z,19
2023-05-05T07:30:01.112Z,18.9
2023-05-05T07:31:01.693Z,19
2023-05-05T07:32:01.312Z,19
2023-05-05T07:33:00.985Z,19.1
2023-05-05T07:34:01.645Z,19.1
2023-05-05T07:35:01.164Z,19
2023-05-05T07:36:00.747Z,18.9
2023-05-05T07:37:01.326Z,18.7
2023-05-05T07:38:00.943Z,18.8
2023-05-05T07:39:01.513Z,18.7
2023-05-05T07:40:01.118Z,18.8
2023-05-05T07:41:01.711Z,18.8
2023-05-05T07:42:01.428Z,18.8
2023-05-05T07:43:00.979Z,18.8
2023-05-05T07:44:01.521Z,19
2023-05-05T07:45:01.149Z,19.1
2023-05-05T07:46:01.749Z,18.9
2023-05-05T07:47:01.372Z,18.9
2023-05-05T07:48:01.018Z,18.9
2023-05-05T07:49:01.543Z,18.8
2023-05-05T07:50:01.293Z,18.8
2023-05-05T07:51:01.721Z,18.7
2023-05-05T07:52:01.316Z,18.7
2023-05-05T07:53:10.498Z,18.8
2023-05-05T07:54:01.491Z,19
2023-05-05T07:55:01.087Z,19
2023-05-05T07:56:01.679Z,18.9
2023-05-05T07:57:01.305Z,18.8
2023-05-05T07:58:00.915Z,18.8
2023-05-05T07:59:01.492Z,18.8
2023-05-05T08:00:01.090Z,18.8
2023-05-05T08:01:01.681Z,18.8
2023-05-05T08:02:01.282Z,18.9
2023-05-05T08:03:00.938Z,19
2023-05-05T08:04:01.533Z,19.2
2023-05-05T08:05:01.150Z,19.6
2023-05-05T08:06:01.896Z,19.7
2023-05-05T08:07:01.487Z,19.6
2023-05-05T08:08:00.964Z,19.7
2023-05-05T08:09:01.538Z,19.7
2023-05-05T08:10:01.150Z,19.5
2023-05-05T08:11:01.724Z,19.3
2023-05-05T08:12:01.323Z,19.3
2023-05-05T08:13:00.929Z,19.3
2023-05-05T08:14:01.492Z,19.3
2023-05-05T08:15:01.089Z,19.2
2023-05-05T08:16:01.740Z,18.9
2023-05-05T08:17:01.374Z,18.8
2023-05-05T08:18:01.013Z,18.9
2023-05-05T08:19:01.503Z,19
2023-05-05T08:20:01.103Z,19.3
2023-05-05T08:21:01.759Z,19.2
2023-05-05T08:22:01.617Z,19.1
2023-05-05T08:23:00.920Z,19.1
2023-05-05T08:24:01.508Z,19.5
2023-05-05T08:25:01.096Z,19.6
2023-05-05T08:26:01.713Z,19.6
2023-05-05T08:27:01.296Z,19.7
2023-05-05T08:28:00.891Z,19.6
2023-05-05T08:29:01.474Z,19.6
2023-05-05T08:30:01.072Z,19.5
2023-05-05T08:31:01.696Z,19.4
2023-05-05T08:32:01.334Z,19.5
2023-05-05T08:33:00.954Z,19.7
2023-05-05T08:34:01.492Z,19.6
2023-05-05T08:35:01.086Z,19.7
2023-05-05T08:36:01.680Z,20
2023-05-05T08:37:01.266Z,20.2
2023-05-05T08:38:00.974Z,20
2023-05-05T08:39:01.454Z,20
2023-05-05T08:40:01.060Z,20
2023-05-05T08:41:01.660Z,19.9
2023-05-05T08:42:01.258Z,19.9
2023-05-05T08:43:00.861Z,19.8
2023-05-05T08:44:01.430Z,19.8
2023-05-05T08:45:01.099Z,19.7
2023-05-05T08:46:01.693Z,19.8
2023-05-05T08:47:01.429Z,19.8
2023-05-05T08:48:00.958Z,19.9
2023-05-05T08:49:01.491Z,20
2023-05-05T08:50:01.085Z,20
2023-05-05T08:51:03.359Z,20.1
2023-05-05T08:52:01.244Z,20
2023-05-05T08:53:00.847Z,20
2023-05-05T08:54:01.520Z,20
2023-05-05T08:55:01.084Z,20
2023-05-05T08:56:01.657Z,19.9
2023-05-05T08:57:01.273Z,20.1
2023-05-05T08:58:00.871Z,20
2023-05-05T08:59:01.438Z,20.1
2023-05-05T09:00:01.044Z,20.1
2023-05-05T09:01:01.694Z,19.9
2023-05-05T09:02:01.320Z,19.9
2023-05-05T09:03:01.182Z,19.9
2023-05-05T09:04:00.990Z,19.8
2023-05-05T09:05:01.580Z,19.8
2023-05-05T09:06:01.680Z,19.8
2023-05-05T09:07:01.269Z,19.7
2023-05-05T09:08:00.878Z,19.8
2023-05-05T09:09:01.433Z,19.8
2023-05-05T09:10:01.119Z,19.8
2023-05-05T09:11:01.635Z,19.8
2023-05-05T09:12:01.235Z,20
2023-05-05T09:13:00.866Z,20.1
2023-05-05T09:14:01.404Z,20.1
2023-05-05T09:15:01.035Z,19.9
2023-05-05T09:16:01.619Z,19.8
2023-05-05T09:17:01.262Z,19.7
2023-05-05T09:18:00.848Z,19.6
2023-05-05T09:19:01.406Z,19.7
2023-05-05T09:20:01.012Z,19.8
2023-05-05T09:21:01.575Z,20.1
2023-05-05T09:22:01.210Z,20.2
2023-05-05T09:23:01.755Z,20.3
2023-05-05T09:24:07.734Z,20.4
2023-05-05T09:25:00.920Z,20.4
2023-05-05T09:26:01.656Z,20.1
2023-05-05T09:27:01.221Z,20.3
2023-05-05T09:28:00.808Z,20.3
2023-05-05T09:29:01.380Z,20.3
2023-05-05T09:30:01.002Z,20.4
2023-05-05T09:31:01.573Z,20.6
2023-05-05T09:32:01.231Z,20.7
2023-05-05T09:33:00.799Z,20.7
2023-05-05T09:34:01.381Z,20.9
2023-05-05T09:35:00.977Z,21
2023-05-05T09:36:01.561Z,21.1
2023-05-05T09:37:01.176Z,21.1
2023-05-05T09:38:01.767Z,21
2023-05-05T09:39:01.369Z,21.1
2023-05-05T09:40:00.968Z,21.3
2023-05-05T09:41:01.551Z,21.2
2023-05-05T09:42:01.320Z,21.2
2023-05-05T09:43:01.715Z,21.1
2023-05-05T09:44:01.434Z,20.6
2023-05-05T09:45:00.962Z,20.3
2023-05-05T09:46:01.565Z,20.3
2023-05-05T09:47:01.207Z,20.3
2023-05-05T09:48:01.781Z,20.3
2023-05-05T09:49:01.431Z,20.4
2023-05-05T09:50:00.999Z,20.3
2023-05-05T09:51:01.586Z,20.2
2023-05-05T09:52:01.194Z,20.1
2023-05-05T09:53:01.826Z,20.2
2023-05-05T09:54:01.452Z,20.1
2023-05-05T09:55:01.000Z,20.2
2023-05-05T09:56:01.564Z,20.3
2023-05-05T09:57:01.154Z,20.2
2023-05-05T09:58:02.027Z,20.4
2023-05-05T09:59:01.654Z,20.3
2023-05-05T10:00:00.999Z,20.3
2023-05-05T10:01:01.584Z,20.3
2023-05-05T10:02:01.241Z,20.3
2023-05-05T10:03:01.907Z,20.6
2023-05-05T10:04:01.510Z,20.7
2023-05-05T10:05:02.256Z,20.6
2023-05-05T10:06:01.037Z,20.4
2023-05-05T10:07:01.687Z,20.5
2023-05-05T10:08:00.856Z,20.2
2023-05-05T10:09:01.431Z,20.2
2023-05-05T10:10:01.029Z,20.4
2023-05-05T10:11:01.633Z,20.4
2023-05-05T10:12:01.227Z,20.4
2023-05-05T10:13:00.832Z,20.4
2023-05-05T10:14:01.606Z,20.6
2023-05-05T10:15:01.061Z,20.8
2023-05-05T10:16:01.733Z,20.8
2023-05-05T10:17:01.301Z,20.8
2023-05-05T10:18:07.258Z,20.8
2023-05-05T10:19:01.430Z,20.9
2023-05-05T10:20:01.033Z,20.9
2023-05-05T10:21:01.665Z,21.1
2023-05-05T10:22:01.314Z,21.2
2023-05-05T10:23:00.862Z,21.3
2023-05-05T10:24:01.442Z,21.4
2023-05-05T10:25:01.151Z,21.7
2023-05-05T10:26:01.657Z,21.8
2023-05-05T10:27:01.281Z,22.1
2023-05-05T10:28:00.861Z,22.3
2023-05-05T10:29:01.486Z,22.8
2023-05-05T10:30:01.184Z,23.1
2023-05-05T10:31:02.117Z,23.2
2023-05-05T10:32:01.370Z,22.9
2023-05-05T10:33:13.520Z,22.6
2023-05-05T10:34:01.608Z,22.3
2023-05-05T10:35:01.170Z,22.4
2023-05-05T10:36:01.820Z,22.3
2023-05-05T10:37:01.452Z,22.3
2023-05-05T10:38:01.003Z,22.3
2023-05-05T10:39:01.627Z,22.4
2023-05-05T10:40:01.240Z,22.5
2023-05-05T10:41:00.837Z,22.6
2023-05-05T10:42:01.406Z,22.7
2023-05-05T10:43:01.009Z,22.7
2023-05-05T10:44:04.400Z,22.4
2023-05-05T10:45:01.188Z,22.5
2023-05-05T10:46:01.036Z,22.7
2023-05-05T10:47:01.450Z,22.8
2023-05-05T10:48:01.058Z,23.1
2023-05-05T10:49:01.655Z,23
2023-05-05T10:50:01.292Z,22.4
2023-05-05T10:51:00.889Z,22.1
2023-05-05T10:52:01.486Z,22.1
2023-05-05T10:53:01.084Z,22
2023-05-05T10:54:01.710Z,21.9
2023-05-05T10:55:01.341Z,22
2023-05-05T10:56:00.914Z,22.1
2023-05-05T10:57:01.514Z,22.2
2023-05-05T10:58:01.102Z,22.2
2023-05-05T10:59:01.688Z,22
2023-05-05T11:00:01.273Z,22.1
2023-05-05T11:01:00.875Z,22.2
2023-05-05T11:02:01.497Z,22
2023-05-05T11:03:01.161Z,21.8
2023-05-05T11:04:01.710Z,21.9
2023-05-05T11:05:01.324Z,22.2
2023-05-05T11:06:00.910Z,22.2
2023-05-05T11:07:01.555Z,22.4
2023-05-05T11:08:01.146Z,22.3
2023-05-05T11:09:01.736Z,22.7
2023-05-05T11:10:01.355Z,22.8
2023-05-05T11:11:00.973Z,22.6
2023-05-05T11:12:01.575Z,22.5
2023-05-05T11:13:01.193Z,22.3
2023-05-05T11:14:01.760Z,22.4
2023-05-05T11:15:01.350Z,22.5
2023-05-05T11:16:00.941Z,22.7
2023-05-05T11:17:01.592Z,22.8
2023-05-05T11:18:03.250Z,22.7
2023-05-05T11:19:01.729Z,22.6
2023-05-05T11:20:01.326Z,22.7
2023-05-05T11:21:00.924Z,22.7
2023-05-05T11:22:01.533Z,22.7
2023-05-05T11:23:01.230Z,22.8
2023-05-05T11:24:01.693Z,22.9
2023-05-05T11:25:01.279Z,22.7
2023-05-05T11:26:00.864Z,22.9
2023-05-05T11:27:01.468Z,23
2023-05-05T11:28:01.061Z,23
2023-05-05T11:29:01.669Z,22.8
2023-05-05T11:30:01.286Z,22.9
2023-05-05T11:31:00.882Z,23.1
2023-05-05T11:32:01.437Z,23.3
2023-05-05T11:33:01.051Z,23.3
2023-05-05T11:34:01.664Z,23.1
2023-05-05T11:35:01.259Z,23.1
2023-05-05T11:36:01.367Z,23.3
2023-05-05T11:37:01.273Z,23.3
2023-05-05T11:38:00.872Z,23.1
2023-05-05T11:39:01.469Z,23
2023-05-05T11:40:01.065Z,23
2023-05-05T11:41:01.644Z,23.1
2023-05-05T11:42:03.864Z,23.4
2023-05-05T11:43:01.808Z,23.3
2023-05-05T11:44:01.447Z,23.1
2023-05-05T11:45:01.036Z,22.9
2023-05-05T11:46:01.690Z,23.2
2023-05-05T11:47:01.287Z,23
2023-05-05T11:48:00.903Z,23
2023-05-05T11:49:01.474Z,23.1
2023-05-05T11:50:01.191Z,23
2023-05-05T11:51:01.657Z,22.8
2023-05-05T11:52:01.250Z,22.7
2023-05-05T11:53:00.850Z,22.8
2023-05-05T11:54:01.427Z,22.7
2023-05-05T11:55:01.054Z,22.7
2023-05-05T11:56:01.651Z,22.5
2023-05-05T11:57:01.250Z,22.5
2023-05-05T11:58:00.835Z,22.3
2023-05-05T11:59:01.415Z,22.3
2023-05-05T12:00:01.016Z,22.2
2023-05-05T12:01:01.612Z,22.4
2023-05-05T12:02:01.225Z,22.4
2023-05-05T12:03:01.970Z,22.3
2023-05-05T12:04:01.730Z,22.3
2023-05-05T12:05:01.092Z,22.1
2023-05-05T12:06:01.689Z,22.2
2023-05-05T12:07:01.301Z,22.2
2023-05-05T12:08:00.892Z,22.2
2023-05-05T12:09:01.453Z,22.1
2023-05-05T12:10:01.059Z,22
2023-05-05T12:11:01.645Z,21.6
2023-05-05T12:12:01.251Z,21.3
2023-05-05T12:13:00.870Z,21.1
2023-05-05T12:14:01.426Z,20.8
2023-05-05T12:15:01.019Z,20.6
2023-05-05T12:16:01.760Z,20.6
2023-05-05T12:17:01.262Z,20.5
2023-05-05T12:18:02.568Z,20.5
2023-05-05T12:19:01.386Z,20.3
2023-05-05T12:20:00.978Z,20.1
2023-05-05T12:21:01.584Z,19.9
2023-05-05T12:22:01.292Z,19.7
2023-05-05T12:23:01.776Z,19.6
2023-05-05T12:24:01.421Z,19.7
2023-05-05T12:25:01.010Z,19.5
2023-05-05T12:26:01.604Z,19.3
2023-05-05T12:27:01.193Z,19
2023-05-05T12:28:01.803Z,18.8
2023-05-05T12:29:01.398Z,18.7
2023-05-05T12:30:00.998Z,18.5
2023-05-05T12:31:01.633Z,18.5
2023-05-05T12:32:01.335Z,18.4
2023-05-05T12:33:00.854Z,18.4
2023-05-05T12:34:01.433Z,18.3
2023-05-05T12:35:01.025Z,18.3
2023-05-05T12:36:01.607Z,18.2
2023-05-05T12:37:01.191Z,18.2
2023-05-05T12:38:01.890Z,18
2023-05-05T12:39:01.502Z,17.9
2023-05-05T12:40:01.028Z,17.8
2023-05-05T12:41:01.617Z,17.5
2023-05-05T12:42:01.208Z,17.4
2023-05-05T12:43:01.792Z,17.4
2023-05-05T12:44:01.398Z,17.3
2023-05-05T12:45:00.990Z,17.1
2023-05-05T12:46:01.624Z,17.1
2023-05-05T12:47:01.235Z,17
2023-05-05T12:48:01.873Z,16.9
2023-05-05T12:49:01.696Z,16.8
2023-05-05T12:50:01.054Z,16.8
2023-05-05T12:51:01.643Z,16.7
2023-05-05T12:52:01.236Z,16.7
2023-05-05T12:53:01.817Z,16.6
2023-05-05T12:54:01.459Z,16.5
2023-05-05T12:55:01.046Z,16.4
2023-05-05T12:56:01.636Z,16.4
2023-05-05T12:57:01.225Z,16.5
2023-05-05T12:58:01.821Z,16.4
2023-05-05T12:59:01.432Z,16.3
2023-05-05T13:00:01.020Z,16.3
2023-05-05T13:01:01.670Z,16.4
2023-05-05T13:02:01.332Z,16.3
2023-05-05T13:03:00.900Z,16.3
2023-05-05T13:04:01.436Z,16.5
2023-05-05T13:05:01.025Z,16.6
2023-05-05T13:06:01.608Z,16.6
2023-05-05T13:07:01.192Z,16.6
2023-05-05T13:08:01.803Z,16.7
2023-05-05T13:09:01.413Z,16.7
2023-05-05T13:10:01.128Z,16.8
2023-05-05T13:11:01.589Z,16.9
2023-05-05T13:12:01.187Z,16.9
2023-05-05T13:13:01.809Z,16.9
2023-05-05T13:14:01.415Z,16.9
2023-05-05T13:15:01.007Z,17.1
2023-05-05T13:16:01.580Z,17.1
2023-05-05T13:17:01.240Z,17.2
2023-05-05T13:18:01.964Z,17.2
2023-05-05T13:19:01.620Z,17.3
2023-05-05T13:20:01.037Z,17.2
2023-05-05T13:21:01.627Z,17.3
2023-05-05T13:22:01.293Z,17.2