createdAt,value
2023-02-12T00:01:24.203Z,34.58
2023-02-12T00:03:51.499Z,30.55
2023-02-12T00:06:18.532Z,33.65
2023-02-12T00:08:48.546Z,31.88
2023-02-12T00:11:19.486Z,32.58
2023-02-12T00:13:46.561Z,34.15
2023-02-12T00:16:17.409Z,34.70
2023-02-12T00:18:44.681Z,34.15
2023-02-12T00:21:13.828Z,33.00
2023-02-12T00:23:41.540Z,33.67
2023-02-12T00:26:15.199Z,33.22
2023-02-12T00:28:43.238Z,33.83
2023-02-12T00:31:14.681Z,33.85
2023-02-12T00:33:42.258Z,34.05
2023-02-12T00:36:13.239Z,34.03
2023-02-12T00:38:40.099Z,34.75
2023-02-12T00:41:06.845Z,33.67
2023-02-12T00:43:33.889Z,35.55
2023-02-12T00:46:01.146Z,32.90
2023-02-12T00:48:27.947Z,34.10
2023-02-12T00:50:54.720Z,32.60
2023-02-12T00:53:21.536Z,33.40
2023-02-12T00:55:49.095Z,34.00
2023-02-12T00:58:18.865Z,34.85
2023-02-12T01:00:46.134Z,34.25
2023-02-12T01:03:15.284Z,34.80
2023-02-12T01:05:42.123Z,34.95
2023-02-12T01:08:11.951Z,33.75
2023-02-12T01:10:39.961Z,34.75
2023-02-12T01:13:07.944Z,34.92
2023-02-12T01:15:34.753Z,35.72
2023-02-12T01:18:01.657Z,34.20
2023-02-12T01:20:28.468Z,33.33
2023-02-12T01:22:55.229Z,34.30
2023-02-12T01:25:21.996Z,32.85
2023-02-12T01:27:48.922Z,34.45
2023-02-12T01:30:16.496Z,33.78
2023-02-12T01:32:44.318Z,34.00
2023-02-12T01:35:11.182Z,33.17
2023-02-12T01:37:38.623Z,33.40
2023-02-12T01:40:07.842Z,34.10
2023-02-12T01:42:34.895Z,33.90
2023-02-12T01:45:36.700Z,34.15
2023-02-12T01:48:03.662Z,34.00
2023-02-12T01:50:30.606Z,34.22
2023-02-12T01:52:58.854Z,34.35
2023-02-12T01:55:25.808Z,33.55
2023-02-12T01:57:52.595Z,33.10
2023-02-12T02:00:23.655Z,33.10
2023-02-12T02:02:58.673Z,34.05
2023-02-12T02:05:53.138Z,33.75
2023-02-12T02:08:20.075Z,33.55
2023-02-12T02:10:46.849Z,34.15
2023-02-12T02:13:32.730Z,34.50
2023-02-12T02:16:11.067Z,33.50
2023-02-12T02:18:49.487Z,33.72
2023-02-12T02:22:07.986Z,33.85
2023-02-12T02:25:10.613Z,34.63
2023-02-12T02:28:21.255Z,33.15
2023-02-12T02:31:32.279Z,33.45
2023-02-12T02:34:09.444Z,34.25
2023-02-12T02:37:09.053Z,34.88
2023-02-12T02:40:02.371Z,36.13
2023-02-12T02:42:48.837Z,37.10
2023-02-12T02:45:26.497Z,35.85
2023-02-12T02:48:13.870Z,34.58
2023-02-12T02:50:46.923Z,34.35
2023-02-12T02:55:51.260Z,35.63
2023-02-12T02:58:25.590Z,34.17
2023-02-12T03:01:07.953Z,36.42
2023-02-12T03:04:02.687Z,36.13
2023-02-12T03:06:54.442Z,35.45
2023-02-12T03:09:36.767Z,36.42
2023-02-12T03:12:20.780Z,36.03
2023-02-12T03:15:10.887Z,35.47
2023-02-12T03:17:49.544Z,35.63
2023-02-12T03:20:26.644Z,35.97
2023-02-12T03:23:02.090Z,35.20
2023-02-12T03:26:01.265Z,37.47
2023-02-12T03:28:35.846Z,35.72
2023-02-12T03:31:45.846Z,34.92
2023-02-12T03:34:21.527Z,34.92
2023-02-12T03:37:12.877Z,35.28
2023-02-12T03:39:57.186Z,36.25
2023-02-12T03:42:54.795Z,34.10
2023-02-12T03:45:58.966Z,34.72
2023-02-12T03:48:49.575Z,36.47
2023-02-12T03:51:35.244Z,36.63
2023-02-12T03:54:03.559Z,37.22
2023-02-12T03:56:43.526Z,34.25
2023-02-12T03:59:10.881Z,35.83
2023-02-12T04:01:37.952Z,36.33
2023-02-12T04:04:08.109Z,35.53
2023-02-12T04:06:35.472Z,37.72
2023-02-12T04:09:09.974Z,37.80
2023-02-12T04:12:05.114Z,37.45
2023-02-12T04:15:15.544Z,37.83
2023-02-12T04:18:14.981Z,37.17
2023-02-12T04:21:06.406Z,37.65
2023-02-12T04:24:11.005Z,37.83
2023-02-12T04:27:00.121Z,38.83
2023-02-12T04:29:50.865Z,37.55
2023-02-12T04:32:53.049Z,37.30
2023-02-12T04:35:56.342Z,37.97
2023-02-12T04:38:35.193Z,36.88
2023-02-12T04:41:04.588Z,36.95
2023-02-12T04:43:38.279Z,36.33
2023-02-12T04:46:08.478Z,35.38
2023-02-12T04:48:53.792Z,36.35
2023-02-12T04:51:22.532Z,35.30
2023-02-12T04:53:49.770Z,37.20
2023-02-12T04:56:17.766Z,37.40
2023-02-12T04:58:44.659Z,37.13
2023-02-12T05:01:11.624Z,36.83
2023-02-12T05:03:38.565Z,38.33
2023-02-12T05:06:07.504Z,36.97
2023-02-12T05:08:34.383Z,38.92
2023-02-12T05:11:09.998Z,36.97
2023-02-12T05:13:38.233Z,37.22
2023-02-12T05:16:08.673Z,38.83
2023-02-12T05:18:36.689Z,37.42
2023-02-12T05:21:06.004Z,37.47
2023-02-12T05:23:36.038Z,36.95
2023-02-12T05:26:08.836Z,36.72
2023-02-12T05:28:35.714Z,37.63
2023-02-12T05:31:06.443Z,37.28
2023-02-12T05:33:33.410Z,38.88
2023-02-12T05:36:10.180Z,39.95
2023-02-12T05:38:37.324Z,39.67
2023-02-12T05:41:06.341Z,38.90
2023-02-12T05:43:33.327Z,39.45
2023-02-12T05:46:01.935Z,39.47
2023-02-12T05:48:30.418Z,39.75
2023-02-12T05:51:09.694Z,38.78
2023-02-12T05:53:38.347Z,36.75
2023-02-12T05:56:21.404Z,38.00
2023-02-12T05:58:54.682Z,38.95
2023-02-12T06:01:29.838Z,40.13
2023-02-12T06:03:58.850Z,40.60
2023-02-12T06:06:27.415Z,39.88
2023-02-12T06:08:56.421Z,41.22
2023-02-12T06:11:23.467Z,38.95
2023-02-12T06:13:51.208Z,41.25
2023-02-12T06:16:27.707Z,40.10
2023-02-12T06:18:56.909Z,41.28
2023-02-12T06:21:26.141Z,40.85
2023-02-12T06:23:53.555Z,39.60
2023-02-12T06:26:22.465Z,39.60
2023-02-12T06:28:51.092Z,40.88
2023-02-12T06:31:31.831Z,41.17
2023-02-12T06:34:02.867Z,40.38
2023-02-12T06:36:30.173Z,42.95
2023-02-12T06:38:56.978Z,43.05
2023-02-12T06:41:24.103Z,44.22
2023-02-12T06:43:51.023Z,40.97
2023-02-12T06:46:18.100Z,41.65
2023-02-12T06:48:44.919Z,38.63
2023-02-12T06:51:18.729Z,41.47
2023-02-12T06:53:45.969Z,41.25
2023-02-12T06:56:14.085Z,40.63
2023-02-12T06:58:45.367Z,41.42
2023-02-12T07:01:18.717Z,42.78
2023-02-12T07:04:02.872Z,41.42
2023-02-12T07:06:31.915Z,42.90
2023-02-12T07:08:58.840Z,41.47
2023-02-12T07:11:35.473Z,40.00
2023-02-12T07:14:03.995Z,42.17
2023-02-12T07:16:30.813Z,42.53
2023-02-12T07:18:57.650Z,44.17
2023-02-12T07:21:24.423Z,43.72
2023-02-12T07:23:52.987Z,42.55
2023-02-12T07:26:21.359Z,42.20
2023-02-12T07:28:49.731Z,42.63
2023-02-12T07:31:20.616Z,41.63
2023-02-12T07:33:48.838Z,43.40
2023-02-12T07:36:20.297Z,43.08
2023-02-12T07:38:47.986Z,44.72
2023-02-12T07:41:30.963Z,42.83
2023-02-12T07:44:06.732Z,46.10
2023-02-12T07:46:47.826Z,42.67
2023-02-12T07:49:22.587Z,42.15
2023-02-12T07:51:50.568Z,40.05
2023-02-12T07:54:17.680Z,41.45
2023-02-12T07:56:47.299Z,42.63
2023-02-12T07:59:17.976Z,43.15
2023-02-12T08:01:51.260Z,51.22
2023-02-12T08:04:21.708Z,47.70
2023-02-12T08:06:51.509Z,42.17
2023-02-12T08:09:26.581Z,43.00
2023-02-12T08:11:55.466Z,43.88
2023-02-12T08:14:23.005Z,43.58
2023-02-12T08:16:50.940Z,42.83
2023-02-12T08:19:24.040Z,42.17
2023-02-12T08:21:54.375Z,45.40
2023-02-12T08:24:24.998Z,42.22
2023-02-12T08:26:52.692Z,41.85
2023-02-12T08:29:24.374Z,40.92
2023-02-12T08:31:57.949Z,42.38
2023-02-12T08:34:28.720Z,42.55
2023-02-12T08:36:59.012Z,39.75
2023-02-12T08:39:28.976Z,39.88
2023-02-12T08:41:57.837Z,38.50
2023-02-12T08:44:27.382Z,37.03
2023-02-12T08:46:56.307Z,39.53
2023-02-12T08:49:28.406Z,37.53
2023-02-12T08:51:57.491Z,38.33
2023-02-12T08:54:28.966Z,38.03
2023-02-12T08:56:58.428Z,39.05
2023-02-12T08:59:25.564Z,35.70
2023-02-12T09:01:55.795Z,44.03
2023-02-12T09:04:26.384Z,35.15
2023-02-12T09:06:54.691Z,37.72
2023-02-12T09:09:24.624Z,37.03
2023-02-12T09:11:51.516Z,38.40
2023-02-12T09:14:24.846Z,33.65
2023-02-12T09:16:53.412Z,37.70
2023-02-12T09:19:21.811Z,37.75
2023-02-12T09:21:57.229Z,37.65
2023-02-12T09:24:28.226Z,34.65
2023-02-12T09:26:56.549Z,35.17
2023-02-12T09:29:23.706Z,34.15
2023-02-12T09:31:50.584Z,38.28
2023-02-12T09:34:17.541Z,35.40
2023-02-12T09:36:44.329Z,34.75
2023-02-12T09:39:11.302Z,36.50
2023-02-12T09:42:13.921Z,33.70
2023-02-12T09:44:50.762Z,31.70
2023-02-12T09:47:47.045Z,33.13
2023-02-12T09:50:49.227Z,32.08
2023-02-12T09:53:28.207Z,30.00
2023-02-12T09:55:56.567Z,29.90
2023-02-12T09:58:47.027Z,30.40
2023-02-12T10:01:18.846Z,29.67
2023-02-12T10:03:51.516Z,28.85
2023-02-12T10:06:25.766Z,28.60
2023-02-12T10:09:18.555Z,27.25
2023-02-12T10:11:49.612Z,26.98
2023-02-12T10:14:46.502Z,28.20
2023-02-12T10:18:06.886Z,29.38
2023-02-12T10:21:12.107Z,28.42
2023-02-12T10:23:48.437Z,27.42
2023-02-12T10:26:26.142Z,28.42
2023-02-12T10:28:55.076Z,27.67
2023-02-12T10:31:37.807Z,26.92
2023-02-12T10:34:22.174Z,31.30
2023-02-12T10:36:54.815Z,29.83
2023-02-12T10:39:36.743Z,30.02
2023-02-12T10:42:23.551Z,28.58
2023-02-12T10:44:51.918Z,26.30
2023-02-12T10:47:22.243Z,34.95
2023-02-12T10:50:13.381Z,24.42
2023-02-12T10:52:50.106Z,25.02
2023-02-12T10:55:29.285Z,24.42
2023-02-12T10:58:00.170Z,25.65
2023-02-12T11:00:37.055Z,25.40
2023-02-12T11:03:14.952Z,25.48
2023-02-12T11:05:44.655Z,22.65
2023-02-12T11:08:40.292Z,24.15
2023-02-12T11:11:30.603Z,25.55
2023-02-12T11:14:17.430Z,22.98
2023-02-12T11:16:56.593Z,24.20
2023-02-12T11:19:30.958Z,23.63
2023-02-12T11:22:19.341Z,26.75
2023-02-12T11:24:48.298Z,22.17
2023-02-12T11:27:28.932Z,22.40
2023-02-12T11:30:19.940Z,24.95
2023-02-12T11:32:50.012Z,22.05
2023-02-12T11:35:35.912Z,24.17
2023-02-12T11:38:04.087Z,23.08
2023-02-12T11:40:34.403Z,23.77
2023-02-12T11:43:07.605Z,23.25
2023-02-12T11:45:45.134Z,22.85
2023-02-12T11:48:23.448Z,23.33
2023-02-12T11:50:55.343Z,24.15
2023-02-12T11:53:52.326Z,25.02
2023-02-12T11:56:21.190Z,23.13
2023-02-12T11:58:51.167Z,25.42
2023-02-12T12:01:31.081Z,26.08
2023-02-12T12:04:18.110Z,24.88
2023-02-12T12:06:51.627Z,25.23
2023-02-12T12:09:56.640Z,22.85
2023-02-12T12:12:43.724Z,23.33
2023-02-12T12:15:43.544Z,25.08
2023-02-12T12:18:56.340Z,25.85
2023-02-12T12:21:43.996Z,24.75
2023-02-12T12:24:40.004Z,23.70
2023-02-12T12:27:57.224Z,23.15
2023-02-12T12:30:43.963Z,23.58
2023-02-12T12:33:36.054Z,24.25
2023-02-12T12:36:14.501Z,24.92
2023-02-12T12:39:18.830Z,22.73
2023-02-12T12:41:53.761Z,23.08
2023-02-12T12:44:47.927Z,24.50
2023-02-12T12:47:59.684Z,23.90
2023-02-12T12:51:22.495Z,22.35
2023-02-12T12:53:59.388Z,24.47
2023-02-12T12:56:38.307Z,24.58
2023-02-12T12:59:48.617Z,23.65
2023-02-12T13:02:45.712Z,22.60
2023-02-12T13:05:51.569Z,24.90
2023-02-12T13:08:46.816Z,26.48
2023-02-12T13:11:29.953Z,23.17
2023-02-12T13:14:37.692Z,25.10
2023-02-12T13:17:15.569Z,26.27
2023-02-12T13:20:04.650Z,24.23
2023-02-12T13:23:33.713Z,23.15
2023-02-12T13:26:24.278Z,23.27
2023-02-12T13:29:02.462Z,26.80
2023-02-12T13:31:38.853Z,24.67
2023-02-12T13:34:13.983Z,24.27
2023-02-12T13:36:43.031Z,25.95
2023-02-12T13:39:12.542Z,23.65
2023-02-12T13:41:45.856Z,23.58
2023-02-12T13:44:46.704Z,25.65
2023-02-12T13:47:40.776Z,24.52
2023-02-12T13:51:04.608Z,24.52
2023-02-12T13:53:54.899Z,27.83
2023-02-12T13:56:46.164Z,25.27
2023-02-12T13:59:32.336Z,26.17
2023-02-12T14:02:01.216Z,26.45
2023-02-12T14:04:38.931Z,24.02
2023-02-12T14:07:12.964Z,23.33
2023-02-12T14:09:46.172Z,23.17
2023-02-12T14:12:25.927Z,22.42
2023-02-12T14:15:08.798Z,23.27
2023-02-12T14:17:36.733Z,25.25
2023-02-12T14:20:34.612Z,26.80
2023-02-12T14:23:27.653Z,25.50
2023-02-12T14:26:24.555Z,21.25
2023-02-12T14:29:06.488Z,27.40
2023-02-12T14:31:38.890Z,25.63
2023-02-12T14:34:06.172Z,28.25
2023-02-12T14:36:33.277Z,24.00
2023-02-12T14:39:08.579Z,23.00
2023-02-12T14:41:41.765Z,24.15
2023-02-12T14:44:18.033Z,22.15
2023-02-12T14:46:58.808Z,24.33
2023-02-12T14:49:33.683Z,23.40
2023-02-12T14:52:06.604Z,24.35
2023-02-12T14:54:45.538Z,22.88
2023-02-12T14:57:36.084Z,24.45
2023-02-12T15:00:19.642Z,22.88
2023-02-12T15:02:56.233Z,23.23
2023-02-12T15:05:47.520Z,23.65
2023-02-12T15:08:31.773Z,23.73
2023-02-12T15:11:45.994Z,24.45
2023-02-12T15:14:24.872Z,23.38
2023-02-12T15:17:02.722Z,23.92
2023-02-12T15:20:06.639Z,23.27
2023-02-12T15:22:43.097Z,24.23
2023-02-12T15:25:32.911Z,29.95
2023-02-12T15:28:07.460Z,24.42
2023-02-12T15:30:38.272Z,25.88
2023-02-12T15:33:07.417Z,24.52
2023-02-12T15:35:38.425Z,30.63
2023-02-12T15:38:08.860Z,26.38
2023-02-12T15:40:36.052Z,31.02
2023-02-12T15:43:06.955Z,28.65
2023-02-12T15:45:36.343Z,26.35
2023-02-12T15:48:18.512Z,27.02
2023-02-12T15:51:22.725Z,27.52
2023-02-12T15:53:50.084Z,25.13
2023-02-12T15:56:22.486Z,23.75
2023-02-12T15:58:57.219Z,25.77
2023-02-12T16:01:34.337Z,22.95
2023-02-12T16:04:08.902Z,24.85
2023-02-12T16:06:37.197Z,35.45
2023-02-12T16:09:16.436Z,25.55
2023-02-12T16:11:45.933Z,26.23
2023-02-12T16:14:40.770Z,23.75
2023-02-12T16:17:38.147Z,24.50
2023-02-12T16:20:27.112Z,23.85
2023-02-12T16:22:55.324Z,24.92
2023-02-12T16:25:33.414Z,20.05
2023-02-12T16:28:17.810Z,20.77
2023-02-12T16:30:48.206Z,19.52
2023-02-12T16:33:48.540Z,18.60
2023-02-12T16:36:25.225Z,20.42
2023-02-12T16:39:02.547Z,22.35
2023-02-12T16:41:32.346Z,23.02
2023-02-12T16:44:06.267Z,22.23
2023-02-12T16:46:45.119Z,18.08
2023-02-12T16:49:18.163Z,20.40
2023-02-12T16:54:35.116Z,21.67
2023-02-12T16:57:02.140Z,20.10
2023-02-12T16:59:29.574Z,13.98
2023-02-12T17:02:14.515Z,17.42
2023-02-12T17:04:41.757Z,16.27
2023-02-12T17:07:28.137Z,14.60
2023-02-12T17:09:55.034Z,27.10
2023-02-12T17:12:21.847Z,21.52
2023-02-12T17:14:48.926Z,17.38
2023-02-12T17:17:16.478Z,15.27
2023-02-12T17:19:43.290Z,13.45
2023-02-12T17:22:23.993Z,11.57
2023-02-12T17:24:53.063Z,10.95
2023-02-12T17:27:20.369Z,10.27
2023-02-12T17:29:47.407Z,10.52
2023-02-12T17:32:14.459Z,12.73
2023-02-12T17:34:48.621Z,12.45
2023-02-12T17:37:17.998Z,16.55
2023-02-12T17:39:44.954Z,22.00
2023-02-12T17:42:12.138Z,30.27
2023-02-12T17:44:40.063Z,32.50
2023-02-12T17:47:07.144Z,23.10
2023-02-12T17:49:35.441Z,22.40
2023-02-12T17:52:04.150Z,18.60
2023-02-12T17:54:32.432Z,17.75
2023-02-12T17:56:59.220Z,19.92
2023-02-12T17:59:26.084Z,18.90
2023-02-12T18:01:52.908Z,21.70
2023-02-12T18:04:19.821Z,18.48
2023-02-12T18:06:46.635Z,17.90
2023-02-12T18:09:13.574Z,17.00
2023-02-12T18:11:42.142Z,17.63
2023-02-12T18:14:11.720Z,16.67
2023-02-12T18:16:38.676Z,17.08
2023-02-12T18:19:05.799Z,18.85
2023-02-12T18:21:34.885Z,20.45
2023-02-12T18:24:02.139Z,19.17
2023-02-12T18:26:29.494Z,17.23
2023-02-12T18:28:58.531Z,16.65
2023-02-12T18:31:26.777Z,16.98
2023-02-12T18:33:54.310Z,18.25
2023-02-12T18:36:22.490Z,20.00
2023-02-12T18:38:51.727Z,15.45
2023-02-12T18:41:27.507Z,18.45
2023-02-12T18:43:55.145Z,17.88
2023-02-12T18:46:26.602Z,18.63
2023-02-12T18:48:55.631Z,17.83
2023-02-12T18:51:26.976Z,17.75
2023-02-12T18:54:02.881Z,17.70
2023-02-12T18:56:33.760Z,17.60
2023-02-12T18:59:04.916Z,17.88
2023-02-12T19:01:34.563Z,17.85
2023-02-12T19:04:04.870Z,19.17
2023-02-12T19:06:34.441Z,20.73
2023-02-12T19:09:04.832Z,18.52
2023-02-12T19:11:32.341Z,19.23
2023-02-12T19:14:01.182Z,19.60
2023-02-12T19:16:30.084Z,24.33
2023-02-12T19:19:00.867Z,21.60
2023-02-12T19:21:27.663Z,24.10
2023-02-12T19:23:56.873Z,22.88
2023-02-12T19:26:25.377Z,22.60
2023-02-12T19:28:54.444Z,20.65
2023-02-12T19:31:30.458Z,22.08
2023-02-12T19:34:02.502Z,22.10
2023-02-12T19:36:33.448Z,17.43
2023-02-12T19:39:03.369Z,21.88
2023-02-12T19:41:31.280Z,24.02
2023-02-12T19:44:02.954Z,25.05
2023-02-12T19:46:31.415Z,24.90
2023-02-12T19:49:01.868Z,27.13
2023-02-12T19:51:30.361Z,21.05
2023-02-12T19:54:05.888Z,26.77
2023-02-12T19:56:35.376Z,24.25
2023-02-12T19:59:03.139Z,25.30
2023-02-12T20:01:31.699Z,24.23
2023-02-12T20:03:58.850Z,20.65
2023-02-12T20:06:37.103Z,19.67
2023-02-12T20:09:06.951Z,19.80
2023-02-12T20:11:38.451Z,20.92
2023-02-12T20:14:10.155Z,20.95
2023-02-12T20:16:39.224Z,18.67
2023-02-12T20:19:14.096Z,19.33
2023-02-12T20:21:42.769Z,19.20
2023-02-12T20:24:10.921Z,19.27
2023-02-12T20:26:38.834Z,20.15
2023-02-12T20:29:06.613Z,18.98
2023-02-12T20:31:36.369Z,21.55
2023-02-12T20:34:12.164Z,20.10
2023-02-12T20:36:43.511Z,18.58
2023-02-12T20:39:13.490Z,19.60
2023-02-12T20:41:41.218Z,19.55
2023-02-12T20:44:15.277Z,20.05
2023-02-12T20:46:52.479Z,20.83
2023-02-12T20:49:22.833Z,19.67
2023-02-12T20:51:50.676Z,18.98
2023-02-12T20:54:17.460Z,19.48
2023-02-12T20:56:44.859Z,18.75
2023-02-12T20:59:13.782Z,19.85
2023-02-12T21:01:43.140Z,18.60
2023-02-12T21:04:14.665Z,18.20
2023-02-12T21:06:42.073Z,18.95
2023-02-12T21:09:13.113Z,19.55
2023-02-12T21:11:42.709Z,17.40
2023-02-12T21:14:21.857Z,17.60
2023-02-12T21:16:51.824Z,16.60
2023-02-12T21:19:18.919Z,16.60
2023-02-12T21:21:48.978Z,18.10
2023-02-12T21:24:22.755Z,15.45
2023-02-12T21:26:52.122Z,15.63
2023-02-12T21:29:19.825Z,16.55
2023-02-12T21:31:50.836Z,17.42
2023-02-12T21:34:22.134Z,15.45
2023-02-12T21:36:50.924Z,16.77
2023-02-12T21:39:26.526Z,18.30
2023-02-12T21:42:00.915Z,21.55
2023-02-12T21:44:29.236Z,16.55
2023-02-12T21:46:57.240Z,16.90
2023-02-12T21:49:25.200Z,17.40
2023-02-12T21:52:04.683Z,17.40
2023-02-12T21:54:33.369Z,16.50
2023-02-12T21:57:02.892Z,15.23
2023-02-12T21:59:32.621Z,16.55
2023-02-12T22:02:02.649Z,18.73
2023-02-12T22:04:30.698Z,17.38
2023-02-12T22:07:03.466Z,18.58
2023-02-12T22:11:58.505Z,14.90
2023-02-12T22:14:25.533Z,15.70
2023-02-12T22:16:52.752Z,13.88
2023-02-12T22:19:21.870Z,13.52
2023-02-12T22:21:54.096Z,15.60
2023-02-12T22:24:22.182Z,14.77
2023-02-12T22:26:49.245Z,15.18
2023-02-12T22:29:17.881Z,15.80
2023-02-12T22:31:46.649Z,15.65
2023-02-12T22:34:17.849Z,14.93
2023-02-12T22:36:46.625Z,15.98
2023-02-12T22:39:14.644Z,16.50
2023-02-12T22:41:42.415Z,15.30
2023-02-12T22:44:12.443Z,16.20
2023-02-12T22:46:40.336Z,16.85
2023-02-12T22:49:07.112Z,18.38
2023-02-12T22:51:35.930Z,15.65
2023-02-12T22:54:03.787Z,14.98
2023-02-12T22:56:30.595Z,17.17
2023-02-12T22:59:01.771Z,16.45
2023-02-12T23:01:30.157Z,17.48
2023-02-12T23:03:57.385Z,17.40
2023-02-12T23:06:31.091Z,15.88
2023-02-12T23:09:04.428Z,18.00
2023-02-12T23:11:33.135Z,17.95
2023-02-12T23:14:00.489Z,16.25
2023-02-12T23:16:27.404Z,16.90
2023-02-12T23:18:59.266Z,16.88
2023-02-12T23:21:28.678Z,18.50
2023-02-12T23:23:56.132Z,17.20
2023-02-12T23:26:23.551Z,16.25
2023-02-12T23:28:50.681Z,16.38
2023-02-12T23:31:17.814Z,17.08
2023-02-12T23:33:44.720Z,14.60
2023-02-12T23:36:11.931Z,16.77
2023-02-12T23:38:38.808Z,16.17
2023-02-12T23:41:05.821Z,13.43
2023-02-12T23:43:35.204Z,16.08
2023-02-12T23:46:03.216Z,17.02
2023-02-12T23:48:30.437Z,17.25
2023-02-12T23:50:57.940Z,14.88
2023-02-12T23:53:25.014Z,17.83
2023-02-12T23:55:52.026Z,17.70
2023-02-12T23:58:19.070Z,20.13
