createdAt,value
2019-03-12T00:00:35.505Z,1023.8
2019-03-12T00:05:11.633Z,1023.6
2019-03-12T00:10:12.665Z,1023.5
2019-03-12T00:15:10.054Z,1023.4
2019-03-12T00:20:12.033Z,1023.3
2019-03-12T00:25:11.666Z,1023.2
2019-03-12T00:30:10.631Z,1023.1
2019-03-12T00:35:11.306Z,1023.1
2019-03-12T00:40:10.737Z,1023
2019-03-12T00:45:11.776Z,1022.9
2019-03-12T00:50:12.672Z,1022.9
2019-03-12T00:55:08.969Z,1022.9
2019-03-12T01:00:10.279Z,1023
2019-03-12T01:05:12.439Z,1022.9
2019-03-12T01:10:10.380Z,1022.9
2019-03-12T01:15:09.591Z,1022.8
2019-03-12T01:20:10.286Z,1022.7
2019-03-12T01:25:11.337Z,1022.6
2019-03-12T01:30:10.227Z,1022.5
2019-03-12T01:35:10.447Z,1022.4
2019-03-12T01:40:11.646Z,1022.3
2019-03-12T01:45:09.733Z,1022.3
2019-03-12T01:50:13.431Z,1022.2
2019-03-12T01:55:11.424Z,1022.1
2019-03-12T02:00:12.120Z,1022
2019-03-12T02:05:10.928Z,1021.9
2019-03-12T02:10:09.653Z,1021.8
2019-03-12T02:15:11.419Z,1021.8
2019-03-12T02:20:09.233Z,1021.7
2019-03-12T02:25:09.436Z,1021.6
2019-03-12T02:30:09.948Z,1021.5
2019-03-12T02:35:09.149Z,1021.4
2019-03-12T02:40:09.086Z,1021.3
2019-03-12T02:45:09.525Z,1021.2
2019-03-12T02:50:11.626Z,1021
2019-03-12T02:55:09.652Z,1021
2019-03-12T03:00:09.694Z,1020.9
2019-03-12T03:05:10.589Z,1020.8
2019-03-12T03:10:10.450Z,1020.6
2019-03-12T03:15:11.207Z,1020.5
2019-03-12T03:20:09.870Z,1020.5
2019-03-12T03:25:11.030Z,1020.3
2019-03-12T03:30:09.635Z,1020.2
2019-03-12T03:35:09.053Z,1020.2
2019-03-12T03:40:09.455Z,1020.1
2019-03-12T03:45:10.746Z,1020
2019-03-12T03:50:09.146Z,1019.9
2019-03-12T03:55:09.677Z,1019.8
2019-03-12T04:00:09.305Z,1019.7
2019-03-12T04:05:09.339Z,1019.5
2019-03-12T04:10:11.108Z,1019.4
2019-03-12T04:15:10.767Z,1019.4
2019-03-12T04:20:11.514Z,1019.4
2019-03-12T04:25:10.062Z,1019.2
2019-03-12T04:30:10.773Z,1019.1
2019-03-12T04:35:08.648Z,1019.1
2019-03-12T04:40:09.064Z,1019
2019-03-12T04:45:09.073Z,1018.8
2019-03-12T04:50:10.257Z,1018.7
2019-03-12T04:55:11.303Z,1018.6
2019-03-12T05:00:11.217Z,1018.5
2019-03-12T05:05:09.138Z,1018.5
2019-03-12T05:10:09.535Z,1018.5
2019-03-12T05:15:09.489Z,1018.4
2019-03-12T05:20:09.637Z,1018.6
2019-03-12T05:25:11.207Z,1018.4
2019-03-12T05:30:09.218Z,1018.3
2019-03-12T05:35:08.910Z,1018
2019-03-12T05:40:08.993Z,1017.8
2019-03-12T05:45:08.842Z,1017.7
2019-03-12T05:50:12.324Z,1017.6
2019-03-12T05:55:11.149Z,1017.5
2019-03-12T06:00:09.097Z,1017.4
2019-03-12T06:05:09.294Z,1017.1
2019-03-12T06:10:11.111Z,1017
2019-03-12T06:15:09.524Z,1016.9
2019-03-12T06:20:09.139Z,1016.8
2019-03-12T06:25:08.872Z,1016.7
2019-03-12T06:30:09.579Z,1016.6
2019-03-12T06:35:10.901Z,1016.4
2019-03-12T06:40:08.752Z,1016.3
2019-03-12T06:45:09.368Z,1016.3
2019-03-12T06:50:11.245Z,1016.1
2019-03-12T06:55:08.681Z,1016.1
2019-03-12T07:00:11.126Z,1015.8
2019-03-12T07:05:09.603Z,1015.7
2019-03-12T07:10:10.395Z,1015.6
2019-03-12T07:15:10.512Z,1015.4
2019-03-12T07:20:13.100Z,1015.3
2019-03-12T07:25:08.818Z,1015.2
2019-03-12T07:30:08.898Z,1015
2019-03-12T07:35:09.282Z,1014.9
2019-03-12T07:40:09.188Z,1014.8
2019-03-12T07:45:08.796Z,1014.6
2019-03-12T07:50:09.347Z,1014.5
2019-03-12T07:55:12.648Z,1014.4
2019-03-12T08:00:10.107Z,1014.3
2019-03-12T08:05:08.682Z,1014.2
2019-03-12T08:10:10.273Z,1014
2019-03-12T08:15:08.583Z,1013.9
2019-03-12T08:20:10.630Z,1013.8
2019-03-12T08:25:09.559Z,1013.8
2019-03-12T08:30:08.526Z,1013.6
2019-03-12T08:35:08.821Z,1013.5
2019-03-12T08:40:09.364Z,1013.4
2019-03-12T08:45:15.039Z,1013.2
2019-03-12T08:50:11.232Z,1013.1
2019-03-12T08:55:08.977Z,1013
2019-03-12T09:00:10.217Z,1012.7
2019-03-12T09:05:09.160Z,1012.7
2019-03-12T09:10:09.139Z,1012.5
2019-03-12T09:15:09.133Z,1012.4
2019-03-12T09:20:10.593Z,1012.2
2019-03-12T09:25:11.998Z,1012.1
2019-03-12T09:30:09.432Z,1012
2019-03-12T09:35:09.105Z,1012.1
2019-03-12T09:40:11.042Z,1011.9
2019-03-12T09:45:10.387Z,1011.7
2019-03-12T09:50:09.102Z,1011.7
2019-03-12T09:55:08.844Z,1011.6
2019-03-12T10:00:16.067Z,1011.5
2019-03-12T10:05:08.745Z,1011.2
2019-03-12T10:10:11.332Z,1011
2019-03-12T10:15:09.278Z,1010.9
2019-03-12T10:20:11.105Z,1010.8
2019-03-12T10:25:08.346Z,1010.7
2019-03-12T10:30:08.858Z,1010.5
2019-03-12T10:35:09.316Z,1010.5
2019-03-12T10:40:08.713Z,1010.4
2019-03-12T10:45:09.640Z,1010.3
2019-03-12T10:50:08.897Z,1010.1
2019-03-12T10:55:13.550Z,1010.1
2019-03-12T11:00:09.466Z,1009.8
2019-03-12T11:05:08.687Z,1009.7
2019-03-12T11:10:09.410Z,1009.7
2019-03-12T11:15:08.461Z,1009.5
2019-03-12T11:20:10.269Z,1009.3
2019-03-12T11:25:09.166Z,1009.2
2019-03-12T11:30:08.905Z,1009.2
2019-03-12T11:35:10.125Z,1009.1
2019-03-12T11:40:08.644Z,1009
2019-03-12T11:45:14.562Z,1008.8
2019-03-12T11:50:10.458Z,1008.9
2019-03-12T11:55:09.021Z,1008.7
2019-03-12T12:00:08.983Z,1008.7
2019-03-12T12:05:09.349Z,1008.4
2019-03-12T12:45:17.559Z,1007.3
2019-03-12T12:50:12.414Z,1007.3
2019-03-12T12:55:10.585Z,1007.2
2019-03-12T13:00:10.969Z,1006.7
2019-03-12T13:05:10.138Z,1006.7
2019-03-12T13:10:10.281Z,1006.5
2019-03-12T13:15:10.237Z,1006.4
2019-03-12T13:20:10.577Z,1006.2
2019-03-12T13:25:10.614Z,1006
2019-03-12T13:30:10.589Z,1005.9
2019-03-12T13:35:10.818Z,1005.7
2019-03-12T13:40:10.384Z,1005.5
2019-03-12T13:45:10.357Z,1005.3
2019-03-12T13:50:10.618Z,1005.3
2019-03-12T13:55:10.219Z,1005.3
2019-03-12T14:00:10.319Z,1005.1
2019-03-12T14:05:10.441Z,1004.9
2019-03-12T14:10:11.357Z,1004.7
2019-03-12T14:20:16.817Z,1004.5
2019-03-12T14:25:10.391Z,1004.3
2019-03-12T14:40:18.359Z,1003.8
2019-03-12T14:45:10.369Z,1003.6
2019-03-12T14:50:10.775Z,1003.6
2019-03-12T14:55:10.423Z,1003.3
2019-03-12T15:00:10.747Z,1003.2
2019-03-12T15:05:10.641Z,1003.1
2019-03-12T15:10:10.690Z,1002.9
2019-03-12T15:15:10.560Z,1002.7
2019-03-12T15:20:10.574Z,1002.6
2019-03-12T15:25:10.840Z,1002.4
2019-03-12T15:30:10.555Z,1002.2
2019-03-12T15:35:10.545Z,1001.9
2019-03-12T15:40:11.339Z,1001.7
2019-03-12T15:45:10.721Z,1001.4
2019-03-12T15:50:10.540Z,1001.3
2019-03-12T15:55:10.599Z,1001.2
2019-03-12T16:10:15.079Z,1000.7
2019-03-12T16:15:10.501Z,1000.4
2019-03-12T16:20:10.685Z,1000.1
2019-03-12T16:25:10.455Z,1000
2019-03-12T16:30:10.944Z,999.8
2019-03-12T16:35:10.533Z,999.6
2019-03-12T16:40:10.537Z,999.5
2019-03-12T16:45:10.495Z,999.3
2019-03-12T16:50:10.640Z,999
2019-03-12T16:55:10.396Z,998.7
2019-03-12T17:00:11.419Z,998.5
2019-03-12T17:05:10.853Z,998.5
2019-03-12T17:10:10.229Z,998.5
2019-03-12T17:15:10.491Z,998.3
2019-03-12T17:20:10.310Z,998.3
2019-03-12T17:25:10.214Z,998.1
2019-03-12T17:30:11.204Z,997.9
2019-03-12T17:35:10.201Z,998
2019-03-12T17:40:10.698Z,997.9
2019-03-12T17:45:10.071Z,997.9
2019-03-12T17:50:10.485Z,997.8
2019-03-12T17:55:10.332Z,997.8
2019-03-12T18:00:10.654Z,997.7
2019-03-12T18:05:10.473Z,997.8
2019-03-12T18:10:10.625Z,997.6
2019-03-12T18:15:10.280Z,997.6
2019-03-12T18:20:10.468Z,997.4
2019-03-12T18:25:10.407Z,997.3
2019-03-12T18:30:10.603Z,997.2
2019-03-12T18:35:10.536Z,997.2
2019-03-12T18:40:10.033Z,997.1
2019-03-12T18:45:10.362Z,997.1
2019-03-12T18:50:10.171Z,997
2019-03-12T18:55:10.044Z,997.4
2019-03-12T19:00:12.694Z,997.9
2019-03-12T19:05:10.180Z,998.4
2019-03-12T19:10:13.188Z,998.7
2019-03-12T19:15:10.230Z,998.9
2019-03-12T19:20:10.005Z,998.9
2019-03-12T19:25:10.081Z,999.2
2019-03-12T19:30:10.145Z,999.3
2019-03-12T19:35:10.385Z,999.6
2019-03-12T19:40:10.233Z,999.7
2019-03-12T19:45:10.158Z,999.9
2019-03-12T19:50:10.048Z,1000
2019-03-12T19:55:10.065Z,1000.2
2019-03-12T20:00:09.905Z,1000.5
2019-03-12T20:05:10.073Z,1000.3
2019-03-12T20:10:10.431Z,1000.5
2019-03-12T20:15:10.365Z,1000.6
2019-03-12T20:20:10.205Z,1000.7
2019-03-12T20:25:09.943Z,1000.8
2019-03-12T20:30:10.251Z,1000.9
2019-03-12T20:35:10.193Z,1000.8
2019-03-12T20:40:09.866Z,1000.9
2019-03-12T20:45:09.966Z,1001.2
2019-03-12T20:50:10.090Z,1001.2
2019-03-12T20:55:09.868Z,1001.3
2019-03-12T21:00:09.982Z,1001.4
2019-03-12T21:05:10.366Z,1001.5
2019-03-12T21:10:11.150Z,1001.5
2019-03-12T21:15:10.335Z,1001.6
2019-03-12T21:20:11.211Z,1001.6
2019-03-12T21:25:10.319Z,1001.7
2019-03-12T21:40:14.845Z,1001.8
2019-03-12T21:45:10.213Z,1001.8
2019-03-12T21:50:10.220Z,1001.9
2019-03-12T21:55:10.143Z,1001.9
2019-03-12T22:00:10.465Z,1002
2019-03-12T22:05:10.357Z,1002.1
2019-03-12T22:10:10.140Z,1002.1
2019-03-12T22:15:10.256Z,1002.1
2019-03-12T22:20:10.061Z,1002.1
2019-03-12T22:25:10.402Z,1002.3
2019-03-12T22:30:10.333Z,1002.2
2019-03-12T22:35:10.207Z,1002.2
2019-03-12T22:40:10.269Z,1002.2
2019-03-12T22:45:10.072Z,1002.2
2019-03-12T22:50:10.067Z,1002.2
2019-03-12T22:55:09.997Z,1002.2
2019-03-12T23:00:10.343Z,1002.2
2019-03-12T23:05:10.204Z,1002.2
2019-03-12T23:10:10.304Z,1002.2
2019-03-12T23:15:10.132Z,1002.3
2019-03-12T23:20:10.178Z,1002.2
2019-03-12T23:25:10.269Z,1002.2
2019-03-12T23:30:10.047Z,1002.2
2019-03-12T23:35:10.152Z,1002.1
2019-03-12T23:40:09.984Z,1002
2019-03-12T23:45:10.006Z,1002.1
2019-03-12T23:50:09.945Z,1002.1
2019-03-12T23:55:10.103Z,1002
