createdAt,value
2018-05-11T00:01:22.271Z,11.70
2018-05-11T00:03:48.491Z,11.60
2018-05-11T00:06:14.714Z,11.60
2018-05-11T00:08:40.908Z,11.60
2018-05-11T00:11:07.130Z,11.50
2018-05-11T00:13:33.347Z,11.50
2018-05-11T00:15:59.537Z,11.50
2018-05-11T00:18:25.955Z,11.60
2018-05-11T00:20:52.159Z,11.50
2018-05-11T00:23:18.361Z,11.60
2018-05-11T00:25:44.583Z,11.60
2018-05-11T00:28:18.337Z,11.60
2018-05-11T00:30:44.563Z,11.50
2018-05-11T00:33:10.787Z,11.50
2018-05-11T00:35:36.979Z,11.40
2018-05-11T00:38:03.943Z,11.40
2018-05-11T00:40:30.135Z,11.30
2018-05-11T00:42:56.391Z,11.40
2018-05-11T00:45:22.583Z,11.40
2018-05-11T00:47:51.123Z,11.40
2018-05-11T00:50:17.315Z,11.40
2018-05-11T00:52:44.250Z,11.30
2018-05-11T00:55:23.611Z,11.30
2018-05-11T00:57:49.804Z,11.30
2018-05-11T01:00:16.028Z,11.30
2018-05-11T01:02:42.674Z,11.20
2018-05-11T01:05:10.215Z,11.20
2018-05-11T01:07:37.204Z,11.20
2018-05-11T01:10:04.926Z,11.20
2018-05-11T01:12:31.219Z,11.20
2018-05-11T01:14:57.448Z,11.20
2018-05-11T01:17:23.732Z,11.10
2018-05-11T01:19:50.779Z,11.10
2018-05-11T01:22:16.973Z,11.00
2018-05-11T01:24:43.194Z,11.00
2018-05-11T01:27:09.391Z,11.00
2018-05-11T01:29:36.348Z,10.80
2018-05-11T01:32:02.571Z,10.80
2018-05-11T01:34:30.342Z,10.70
2018-05-11T01:36:56.531Z,10.70
2018-05-11T01:39:22.772Z,10.60
2018-05-11T01:41:49.715Z,10.50
2018-05-11T01:44:15.915Z,10.50
2018-05-11T01:46:42.130Z,10.50
2018-05-11T01:49:08.327Z,10.40
2018-05-11T01:51:34.543Z,10.30
2018-05-11T01:54:01.479Z,10.20
2018-05-11T01:56:27.718Z,10.20
2018-05-11T01:58:54.683Z,10.20
2018-05-11T02:01:20.907Z,10.10
2018-05-11T02:03:47.108Z,10.20
2018-05-11T02:06:13.338Z,10.20
2018-05-11T02:08:40.283Z,10.20
2018-05-11T02:11:06.508Z,10.10
2018-05-11T02:13:32.739Z,10.20
2018-05-11T02:15:58.968Z,10.20
2018-05-11T02:18:25.166Z,10.20
2018-05-11T02:20:52.224Z,10.10
2018-05-11T02:23:19.218Z,10.00
2018-05-11T02:25:45.416Z,10.00
2018-05-11T02:28:11.639Z,10.00
2018-05-11T02:30:38.603Z,9.90
2018-05-11T02:33:05.568Z,9.90
2018-05-11T02:35:32.528Z,9.90
2018-05-11T02:37:58.751Z,9.90
2018-05-11T02:40:24.951Z,9.80
2018-05-11T02:42:51.171Z,9.80
2018-05-11T02:45:17.366Z,9.80
2018-05-11T02:47:43.643Z,9.80
2018-05-11T02:50:10.622Z,9.80
2018-05-11T02:52:36.820Z,9.80
2018-05-11T02:55:03.755Z,9.70
2018-05-11T02:57:30.004Z,9.70
2018-05-11T02:59:56.223Z,9.70
2018-05-11T03:02:23.191Z,9.60
2018-05-11T03:04:49.677Z,9.60
2018-05-11T03:07:16.882Z,9.60
2018-05-11T03:09:43.083Z,9.60
2018-05-11T03:12:10.044Z,9.60
2018-05-11T03:14:36.982Z,9.60
2018-05-11T03:17:04.812Z,9.60
2018-05-11T03:19:31.009Z,9.50
2018-05-11T03:21:57.227Z,9.50
2018-05-11T03:24:23.420Z,9.60
2018-05-11T03:26:49.649Z,9.60
2018-05-11T03:29:15.853Z,9.70
2018-05-11T03:31:42.103Z,9.70
2018-05-11T03:34:08.303Z,9.70
2018-05-11T03:36:34.515Z,9.70
2018-05-11T03:39:00.711Z,9.70
2018-05-11T03:41:27.673Z,9.80
2018-05-11T03:43:53.871Z,9.80
2018-05-11T03:46:20.090Z,9.90
2018-05-11T03:48:46.299Z,9.90
2018-05-11T03:51:12.518Z,9.90
2018-05-11T03:53:38.714Z,10.00
2018-05-11T03:56:04.942Z,10.00
2018-05-11T03:58:31.135Z,10.10
2018-05-11T04:00:57.354Z,10.20
2018-05-11T04:03:35.799Z,10.20
2018-05-11T04:06:07.100Z,10.20
2018-05-11T04:08:43.602Z,10.30
2018-05-11T04:11:09.822Z,10.40
2018-05-11T04:13:36.019Z,10.50
2018-05-11T04:16:02.247Z,10.50
2018-05-11T04:18:28.438Z,10.60
2018-05-11T04:20:55.395Z,10.60
2018-05-11T04:23:21.591Z,10.60
2018-05-11T04:25:48.559Z,10.60
2018-05-11T04:28:15.523Z,10.60
2018-05-11T04:30:41.799Z,10.60
2018-05-11T04:33:07.998Z,10.60
2018-05-11T04:35:34.223Z,10.60
2018-05-11T04:38:00.418Z,10.60
2018-05-11T04:40:26.671Z,10.70
2018-05-11T04:42:52.871Z,10.70
2018-05-11T04:45:19.933Z,10.80
2018-05-11T04:47:46.063Z,10.80
2018-05-11T04:50:12.286Z,10.90
2018-05-11T04:52:39.234Z,11.20
2018-05-11T04:55:05.462Z,11.20
2018-05-11T04:57:31.672Z,11.40
2018-05-11T04:59:58.653Z,11.70
2018-05-11T05:02:24.842Z,11.60
2018-05-11T05:04:51.895Z,11.70
2018-05-11T05:07:18.837Z,11.80
2018-05-11T05:09:45.051Z,11.80
2018-05-11T05:12:11.243Z,11.90
2018-05-11T05:14:37.454Z,11.70
2018-05-11T05:17:03.717Z,11.50
2018-05-11T05:19:30.267Z,11.50
2018-05-11T05:21:56.456Z,11.50
2018-05-11T05:24:22.647Z,11.40
2018-05-11T05:26:49.615Z,11.40
2018-05-11T05:29:15.907Z,11.40
2018-05-11T05:31:42.137Z,11.40
2018-05-11T05:34:15.291Z,11.50
2018-05-11T05:36:41.506Z,11.80
2018-05-11T05:39:07.769Z,12.00
2018-05-11T05:41:34.687Z,12.30
2018-05-11T05:44:02.516Z,12.30
2018-05-11T05:46:29.474Z,12.60
2018-05-11T05:48:56.410Z,12.90
2018-05-11T05:51:23.367Z,13.10
2018-05-11T05:53:50.319Z,13.30
2018-05-11T05:56:16.628Z,13.30
2018-05-11T05:58:42.831Z,13.50
2018-05-11T06:01:09.060Z,13.80
2018-05-11T06:03:35.246Z,14.00
2018-05-11T06:06:01.818Z,14.20
2018-05-11T06:08:28.024Z,14.60
2018-05-11T06:10:54.227Z,14.90
2018-05-11T06:13:21.005Z,15.30
2018-05-11T06:15:47.223Z,15.60
2018-05-11T06:18:13.447Z,15.90
2018-05-11T06:20:39.643Z,16.20
2018-05-11T06:23:05.895Z,16.60
2018-05-11T06:25:32.090Z,17.00
2018-05-11T06:27:58.659Z,17.20
2018-05-11T06:30:24.871Z,17.30
2018-05-11T06:32:51.830Z,17.80
2018-05-11T06:35:18.032Z,17.80
2018-05-11T06:37:44.251Z,17.80
2018-05-11T06:40:11.188Z,17.90
2018-05-11T06:42:38.891Z,18.20
2018-05-11T06:45:05.090Z,18.20
2018-05-11T06:47:31.378Z,18.40
2018-05-11T06:49:57.616Z,19.10
2018-05-11T06:52:24.851Z,19.40
2018-05-11T06:54:51.050Z,19.90
2018-05-11T06:57:18.011Z,19.50
2018-05-11T06:59:44.268Z,19.50
2018-05-11T07:02:10.494Z,20.20
2018-05-11T07:04:36.688Z,20.50
2018-05-11T07:07:03.647Z,20.30
2018-05-11T07:09:29.849Z,20.30
2018-05-11T07:11:56.927Z,20.80
2018-05-11T07:14:23.123Z,20.70
2018-05-11T07:16:49.314Z,20.90
2018-05-11T07:19:15.536Z,21.20
2018-05-11T07:21:42.091Z,21.50
2018-05-11T07:24:08.282Z,22.00
2018-05-11T07:26:34.511Z,21.80
2018-05-11T07:29:00.767Z,22.40
2018-05-11T07:31:26.959Z,22.40
2018-05-11T07:33:53.943Z,22.60
2018-05-11T07:36:20.132Z,22.80
2018-05-11T07:38:46.346Z,22.80
2018-05-11T07:41:13.311Z,24.10
2018-05-11T07:43:39.507Z,24.10
2018-05-11T07:46:05.722Z,24.70
2018-05-11T07:48:31.915Z,25.00
2018-05-11T07:50:58.194Z,25.40
2018-05-11T07:53:24.395Z,25.70
2018-05-11T07:55:50.616Z,26.50
2018-05-11T07:58:16.807Z,26.70
2018-05-11T08:00:43.847Z,28.20
2018-05-11T08:03:10.786Z,27.50
2018-05-11T08:05:37.907Z,27.10
2018-05-11T08:08:04.102Z,27.10
2018-05-11T08:10:30.295Z,26.90
2018-05-11T08:12:57.250Z,27.00
2018-05-11T08:15:24.183Z,26.70
2018-05-11T08:17:51.143Z,26.20
2018-05-11T08:20:18.094Z,26.10
2018-05-11T08:22:44.314Z,26.10
2018-05-11T08:25:11.251Z,26.30
2018-05-11T08:27:38.207Z,26.50
2018-05-11T08:30:05.172Z,26.90
2018-05-11T08:32:31.407Z,26.90
2018-05-11T08:34:57.608Z,27.10
2018-05-11T08:37:24.639Z,29.30
2018-05-11T08:39:50.830Z,29.30
2018-05-11T08:42:17.280Z,30.60
2018-05-11T08:44:43.474Z,30.70
2018-05-11T08:47:09.666Z,31.40
2018-05-11T08:49:35.887Z,31.60
2018-05-11T08:52:02.083Z,32.10
2018-05-11T08:54:28.328Z,32.40
2018-05-11T08:56:54.526Z,32.80
2018-05-11T08:59:20.767Z,33.90
2018-05-11T09:01:46.968Z,34.40
2018-05-11T09:04:13.231Z,34.60
2018-05-11T09:06:39.443Z,34.60
2018-05-11T09:09:05.672Z,34.40
2018-05-11T09:11:31.867Z,34.00
2018-05-11T09:13:58.822Z,30.70
2018-05-11T09:16:25.755Z,29.50
2018-05-11T09:18:52.714Z,28.70
2018-05-11T09:21:19.652Z,29.00
2018-05-11T09:23:46.623Z,30.20
2018-05-11T09:26:12.810Z,30.10
2018-05-11T09:28:39.811Z,32.60
2018-05-11T09:31:06.029Z,32.50
2018-05-11T09:33:32.259Z,33.60
2018-05-11T09:35:58.492Z,33.50
2018-05-11T09:38:24.722Z,33.00
2018-05-11T09:40:50.919Z,33.90
2018-05-11T09:43:18.131Z,32.60
2018-05-11T09:45:45.095Z,30.90
2018-05-11T09:48:11.299Z,30.90
2018-05-11T09:50:37.523Z,29.30
2018-05-11T09:53:03.748Z,28.40
2018-05-11T09:55:29.967Z,27.90
2018-05-11T09:57:56.155Z,27.70
2018-05-11T10:00:25.087Z,28.30
2018-05-11T10:02:51.285Z,28.20
2018-05-11T10:05:18.247Z,30.10
2018-05-11T10:07:44.498Z,30.10
2018-05-11T10:10:11.427Z,29.60
2018-05-11T10:12:37.614Z,29.60
2018-05-11T10:15:03.935Z,29.40
2018-05-11T10:17:30.186Z,29.00
2018-05-11T10:19:57.142Z,26.50
2018-05-11T10:22:24.079Z,25.70
2018-05-11T10:24:51.065Z,25.80
2018-05-11T10:27:17.259Z,25.70
2018-05-11T10:29:44.247Z,29.60
2018-05-11T10:32:10.468Z,29.50
2018-05-11T10:34:36.724Z,30.30
2018-05-11T10:37:02.941Z,28.80
2018-05-11T10:39:29.138Z,27.10
2018-05-11T10:41:55.355Z,26.90
2018-05-11T10:44:22.288Z,27.90
2018-05-11T10:46:49.261Z,28.10
2018-05-11T10:49:15.459Z,28.10
2018-05-11T10:51:42.427Z,28.00
2018-05-11T10:54:09.210Z,27.90
2018-05-11T10:56:35.452Z,27.80
2018-05-11T10:59:01.668Z,27.90
2018-05-11T11:01:27.891Z,27.70
2018-05-11T11:03:54.087Z,28.70
2018-05-11T11:06:20.307Z,29.40
2018-05-11T11:08:47.239Z,29.50
2018-05-11T11:11:14.257Z,29.20
2018-05-11T11:13:40.537Z,29.20
2018-05-11T11:16:06.739Z,30.50
2018-05-11T11:18:32.940Z,31.20
2018-05-11T11:21:00.043Z,31.10
2018-05-11T11:23:27.003Z,31.20
2018-05-11T11:25:53.271Z,31.20
2018-05-11T11:28:19.446Z,33.10
2018-05-11T11:30:46.706Z,32.40
2018-05-11T11:33:12.920Z,32.40
2018-05-11T11:35:39.859Z,32.60
2018-05-11T11:38:06.832Z,34.30
2018-05-11T11:40:33.176Z,34.20
2018-05-11T11:42:59.400Z,35.70
2018-05-11T11:45:25.604Z,37.00
2018-05-11T11:47:52.557Z,36.00
2018-05-11T11:50:18.758Z,36.00
2018-05-11T11:52:44.979Z,33.90
2018-05-11T11:55:11.284Z,32.00
2018-05-11T11:57:37.503Z,30.30
2018-05-11T12:00:03.703Z,29.00
2018-05-11T12:02:29.928Z,27.90
2018-05-11T12:04:56.126Z,27.30
2018-05-11T12:07:22.543Z,27.00
2018-05-11T12:09:48.738Z,26.00
2018-05-11T12:12:14.935Z,25.80
2018-05-11T12:14:41.887Z,26.20
2018-05-11T12:17:08.828Z,26.00
2018-05-11T12:19:35.791Z,26.20
2018-05-11T12:22:02.059Z,26.20
2018-05-11T12:24:28.279Z,26.40
2018-05-11T12:26:54.474Z,26.50
2018-05-11T12:29:20.724Z,25.60
2018-05-11T12:31:46.923Z,25.60
2018-05-11T12:34:15.519Z,26.10
2018-05-11T12:36:41.770Z,26.10
2018-05-11T12:39:07.967Z,26.50
2018-05-11T12:41:34.906Z,27.10
2018-05-11T12:44:03.071Z,26.60
2018-05-11T12:46:30.070Z,26.30
2018-05-11T12:48:56.995Z,26.10
2018-05-11T12:51:23.236Z,26.10
2018-05-11T12:53:49.599Z,25.80
2018-05-11T12:56:16.567Z,25.10
2018-05-11T12:58:42.795Z,25.00
2018-05-11T13:01:09.515Z,24.90
2018-05-11T13:03:36.506Z,24.30
2018-05-11T13:06:02.740Z,24.30
2018-05-11T13:08:28.967Z,24.30
2018-05-11T13:10:55.199Z,24.20
2018-05-11T13:13:21.427Z,24.40
2018-05-11T13:15:47.619Z,24.40
2018-05-11T13:18:13.843Z,24.70
2018-05-11T13:20:40.141Z,25.10
2018-05-11T13:23:06.287Z,25.00
2018-05-11T13:25:39.619Z,24.90
2018-05-11T13:28:05.819Z,25.00
2018-05-11T13:30:32.086Z,25.00
2018-05-11T13:32:59.042Z,26.50
2018-05-11T13:35:25.243Z,26.50
2018-05-11T13:37:51.463Z,27.00
2018-05-11T13:40:17.687Z,26.50
2018-05-11T13:42:43.903Z,26.40
2018-05-11T13:45:10.132Z,27.30
2018-05-11T13:47:36.366Z,28.30
2018-05-11T13:50:02.611Z,28.50
2018-05-11T13:52:28.834Z,28.70
2018-05-11T13:54:55.035Z,29.40
2018-05-11T13:57:21.255Z,29.50
2018-05-11T13:59:47.446Z,29.00
2018-05-11T14:02:14.435Z,28.50
2018-05-11T14:04:40.674Z,28.50
2018-05-11T14:07:06.847Z,28.20
2018-05-11T14:09:33.807Z,26.70
2018-05-11T14:12:00.016Z,26.70
2018-05-11T14:14:26.980Z,26.10
2018-05-11T14:16:53.931Z,26.20
2018-05-11T14:19:20.200Z,26.20
2018-05-11T14:21:46.395Z,26.10
2018-05-11T14:24:12.639Z,26.00
2018-05-11T14:26:38.842Z,25.30
2018-05-11T14:29:05.087Z,25.30
2018-05-11T14:31:31.302Z,25.10
2018-05-11T14:33:58.263Z,24.80
2018-05-11T14:36:24.519Z,24.70
2018-05-11T14:38:50.735Z,24.80
2018-05-11T14:41:16.931Z,24.70
2018-05-11T14:43:43.890Z,24.70
2018-05-11T14:46:10.082Z,24.70
2018-05-11T14:48:36.323Z,24.50
2018-05-11T14:51:03.259Z,24.20
2018-05-11T14:53:29.471Z,24.20
2018-05-11T14:55:55.699Z,23.80
2018-05-11T14:58:21.979Z,23.60
2018-05-11T15:00:48.202Z,23.60
2018-05-11T15:03:14.462Z,23.50
2018-05-11T15:05:40.951Z,23.20
2018-05-11T15:08:07.891Z,22.40
2018-05-11T15:10:34.112Z,22.30
2018-05-11T15:13:01.107Z,22.00
2018-05-11T15:15:27.417Z,22.00
2018-05-11T15:17:53.552Z,22.00
2018-05-11T15:20:19.776Z,21.50
2018-05-11T15:22:45.967Z,21.70
2018-05-11T15:25:12.192Z,21.90
2018-05-11T15:27:39.161Z,21.60
2018-05-11T15:30:08.712Z,21.80
2018-05-11T15:32:34.903Z,21.70
2018-05-11T15:35:01.872Z,21.90
2018-05-11T15:37:28.071Z,21.80
2018-05-11T15:39:55.035Z,21.90
2018-05-11T15:42:21.226Z,21.90
2018-05-11T15:44:47.424Z,21.50
2018-05-11T15:47:13.649Z,21.30
2018-05-11T15:49:39.843Z,21.00
2018-05-11T15:52:06.816Z,21.00
2018-05-11T15:54:33.015Z,20.90
2018-05-11T15:56:59.979Z,21.60
2018-05-11T15:59:26.191Z,21.60
2018-05-11T16:01:53.141Z,21.60
2018-05-11T16:04:20.074Z,21.70
2018-05-11T16:06:47.034Z,21.60
2018-05-11T16:09:13.300Z,21.60
2018-05-11T16:11:39.519Z,21.20
2018-05-11T16:14:08.786Z,21.20
2018-05-11T16:16:35.748Z,20.90
2018-05-11T16:19:01.943Z,20.90
2018-05-11T16:21:28.167Z,20.60
2018-05-11T16:23:54.359Z,20.40
2018-05-11T16:26:20.576Z,20.30
2018-05-11T16:28:46.795Z,20.40
2018-05-11T16:31:13.012Z,20.60
2018-05-11T16:33:39.206Z,21.00
2018-05-11T16:36:05.540Z,21.20
2018-05-11T16:38:32.035Z,21.10
2018-05-11T16:40:58.251Z,21.00
2018-05-11T16:43:24.467Z,20.90
2018-05-11T16:45:50.681Z,20.30
2018-05-11T16:48:17.643Z,19.80
2018-05-11T16:50:43.857Z,19.70
2018-05-11T16:53:10.814Z,19.60
2018-05-11T16:55:37.746Z,19.50
2018-05-11T16:58:04.715Z,19.40
2018-05-11T17:00:30.911Z,19.40
2018-05-11T17:02:57.130Z,19.40
2018-05-11T17:05:23.318Z,19.50
2018-05-11T17:07:49.535Z,19.40
2018-05-11T17:10:15.735Z,19.30
2018-05-11T17:12:42.699Z,19.00
2018-05-11T17:15:08.890Z,19.00
2018-05-11T17:17:35.110Z,18.90
2018-05-11T17:20:01.294Z,18.70
2018-05-11T17:22:27.620Z,18.70
2018-05-11T17:24:53.746Z,18.60
2018-05-11T17:27:19.968Z,18.60
2018-05-11T17:29:46.189Z,18.60
2018-05-11T17:32:13.175Z,18.50
2018-05-11T17:34:39.367Z,18.50
2018-05-11T17:37:06.340Z,18.30
2018-05-11T17:39:32.543Z,18.30
2018-05-11T17:41:59.535Z,18.20
2018-05-11T17:44:25.735Z,18.10
2018-05-11T17:46:51.934Z,18.00
2018-05-11T17:49:18.900Z,17.80
2018-05-11T17:51:45.123Z,17.80
2018-05-11T17:54:12.051Z,17.60
2018-05-11T17:56:39.012Z,17.50
2018-05-11T17:59:05.971Z,17.40
2018-05-11T18:01:32.214Z,17.40
2018-05-11T18:03:58.407Z,17.40
2018-05-11T18:06:25.347Z,17.20
2018-05-11T18:08:52.306Z,17.10
2018-05-11T18:11:19.272Z,17.00
2018-05-11T18:13:45.499Z,16.90
2018-05-11T18:16:12.069Z,16.90
2018-05-11T18:18:38.263Z,16.90
2018-05-11T18:21:04.468Z,16.90
2018-05-11T18:23:31.433Z,16.80
2018-05-11T18:25:57.811Z,16.80
2018-05-11T18:28:24.007Z,16.70
2018-05-11T18:30:50.223Z,16.40
2018-05-11T18:33:16.480Z,16.10
2018-05-11T18:35:42.699Z,16.00
2018-05-11T18:38:09.727Z,16.00
2018-05-11T18:40:35.967Z,15.90
2018-05-11T18:43:02.170Z,16.00
2018-05-11T18:45:29.102Z,15.90
2018-05-11T18:47:55.327Z,15.80
2018-05-11T18:50:22.259Z,15.70
2018-05-11T18:52:48.500Z,15.70
2018-05-11T18:55:15.456Z,15.70
2018-05-11T18:57:42.418Z,15.80
2018-05-11T19:00:09.039Z,15.70
2018-05-11T19:02:35.999Z,15.80
2018-05-11T19:05:02.995Z,15.70
2018-05-11T19:07:29.215Z,15.70
2018-05-11T19:09:55.407Z,15.60
2018-05-11T19:12:21.632Z,15.50
2018-05-11T19:14:48.575Z,15.30
2018-05-11T19:17:15.531Z,15.20
2018-05-11T19:19:41.727Z,15.20
2018-05-11T19:22:09.375Z,15.20
2018-05-11T19:24:35.790Z,15.10
2018-05-11T19:27:02.012Z,15.20
2018-05-11T19:29:28.239Z,15.00
2018-05-11T19:31:54.454Z,14.90
2018-05-11T19:34:20.654Z,14.80
2018-05-11T19:36:47.674Z,14.40
2018-05-11T19:39:13.875Z,14.40
2018-05-11T19:41:40.071Z,14.20
2018-05-11T19:44:07.103Z,14.20
2018-05-11T19:46:34.039Z,14.30
2018-05-11T19:49:01.003Z,14.30
2018-05-11T19:51:27.939Z,14.40
2018-05-11T19:53:54.919Z,14.40
2018-05-11T19:56:21.119Z,14.40
2018-05-11T19:58:48.095Z,14.40
2018-05-11T20:01:14.311Z,14.40
2018-05-11T20:03:40.675Z,14.50
2018-05-11T20:06:06.868Z,14.60
2018-05-11T20:08:33.826Z,14.60
2018-05-11T20:11:00.813Z,14.60
2018-05-11T20:13:27.019Z,14.50
2018-05-11T20:15:53.287Z,14.40
2018-05-11T20:18:19.494Z,14.40
2018-05-11T20:20:45.731Z,14.30
2018-05-11T20:23:11.927Z,14.40
2018-05-11T20:25:39.521Z,14.40
2018-05-11T20:28:05.758Z,14.50
2018-05-11T20:30:33.079Z,14.20
2018-05-11T20:32:59.276Z,14.20
2018-05-11T20:35:26.239Z,14.10
2018-05-11T20:37:52.431Z,14.00
2018-05-11T20:40:18.651Z,14.00
2018-05-11T20:42:44.856Z,13.90
2018-05-11T20:45:11.079Z,13.80
2018-05-11T20:47:37.267Z,13.80
2018-05-11T20:50:04.252Z,13.60
2018-05-11T20:52:30.447Z,13.60
2018-05-11T20:54:56.675Z,13.60
2018-05-11T20:57:22.870Z,13.60
2018-05-11T20:59:49.091Z,13.60
2018-05-11T21:02:15.292Z,13.50
2018-05-11T21:04:41.515Z,13.50
2018-05-11T21:07:07.711Z,13.50
2018-05-11T21:09:34.675Z,13.50
2018-05-11T21:12:00.880Z,13.50
2018-05-11T21:14:27.929Z,13.60
2018-05-11T21:16:54.072Z,13.60
2018-05-11T21:19:20.286Z,13.70
2018-05-11T21:21:47.231Z,13.70
2018-05-11T21:24:14.191Z,13.70
2018-05-11T21:26:40.395Z,13.70
2018-05-11T21:29:07.396Z,13.60
2018-05-11T21:31:33.599Z,13.60
2018-05-11T21:33:59.787Z,13.60
2018-05-11T21:36:26.007Z,13.50
2018-05-11T21:38:52.211Z,13.50
2018-05-11T21:41:18.431Z,13.50
2018-05-11T21:43:44.619Z,13.50
2018-05-11T21:46:11.584Z,13.50
2018-05-11T21:48:38.761Z,13.50
2018-05-11T21:51:04.975Z,13.50
2018-05-11T21:53:31.168Z,13.60
2018-05-11T21:55:58.135Z,13.60
2018-05-11T21:58:25.071Z,13.60
2018-05-11T22:00:52.035Z,13.70
2018-05-11T22:03:18.223Z,13.60
2018-05-11T22:05:44.503Z,13.60
2018-05-11T22:08:10.694Z,13.70
2018-05-11T22:10:37.656Z,13.60
2018-05-11T22:13:04.596Z,13.60
2018-05-11T22:15:31.579Z,13.60
2018-05-11T22:17:58.438Z,13.60
2018-05-11T22:20:24.630Z,13.70
2018-05-11T22:22:50.886Z,13.70
2018-05-11T22:25:17.082Z,13.70
2018-05-11T22:27:43.326Z,13.70
2018-05-11T22:30:09.511Z,13.70
2018-05-11T22:32:36.471Z,13.60
2018-05-11T22:35:03.410Z,13.60
2018-05-11T22:37:30.371Z,13.60
2018-05-11T22:39:57.401Z,13.60
2018-05-11T22:42:23.617Z,13.60
2018-05-11T22:44:49.822Z,13.60
2018-05-11T22:47:16.050Z,13.60
2018-05-11T22:49:43.790Z,13.60
2018-05-11T22:52:10.011Z,13.60
2018-05-11T22:54:36.207Z,13.60
2018-05-11T22:57:03.195Z,13.60
2018-05-11T22:59:29.383Z,13.60
2018-05-11T23:01:56.318Z,13.60
2018-05-11T23:04:22.539Z,13.60
2018-05-11T23:06:48.742Z,13.60
2018-05-11T23:09:15.275Z,13.60
2018-05-11T23:11:41.467Z,13.60
2018-05-11T23:14:08.433Z,13.60
2018-05-11T23:16:34.628Z,13.60
2018-05-11T23:19:01.595Z,13.60
2018-05-11T23:21:28.526Z,13.60
2018-05-11T23:23:55.483Z,13.60
2018-05-11T23:26:22.452Z,13.60
2018-05-11T23:28:48.679Z,13.60
2018-05-11T23:31:14.875Z,13.60
2018-05-11T23:33:41.839Z,13.70
2018-05-11T23:36:08.037Z,13.60
2018-05-11T23:38:34.255Z,13.60
2018-05-11T23:41:00.450Z,13.60
2018-05-11T23:43:26.671Z,13.60
2018-05-11T23:45:52.863Z,13.70
2018-05-11T23:48:19.834Z,13.60
2018-05-11T23:50:46.031Z,13.60
2018-05-11T23:53:13.012Z,13.60
2018-05-11T23:55:39.208Z,13.60
2018-05-11T23:58:06.175Z,13.60
