createdAt,value
2023-05-11T00:02:10.095Z,0.0
2023-05-11T00:07:40.532Z,0.0
2023-05-11T00:12:22.828Z,0.0
2023-05-11T00:19:05.629Z,0.0
2023-05-11T00:27:43.568Z,0.0
2023-05-11T00:33:13.971Z,0.0
2023-05-11T00:37:56.349Z,0.0
2023-05-11T00:43:56.875Z,0.0
2023-05-11T00:48:10.296Z,0.0
2023-05-11T00:53:20.690Z,0.0
2023-05-11T00:58:23.063Z,0.0
2023-05-11T01:03:29.635Z,0.0
2023-05-11T01:08:55.846Z,0.0
2023-05-11T01:13:42.175Z,0.0
2023-05-11T01:18:38.631Z,0.0
2023-05-11T01:24:53.088Z,0.0
2023-05-11T01:29:25.520Z,0.0
2023-05-11T01:34:07.993Z,0.0
2023-05-11T01:39:34.418Z,0.0
2023-05-11T01:44:24.301Z,0.0
2023-05-11T01:49:30.784Z,0.0
2023-05-11T01:55:00.948Z,0.0
2023-05-11T01:59:47.290Z,0.0
2023-05-11T02:04:54.905Z,0.0
2023-05-11T02:11:18.456Z,0.0
2023-05-11T02:16:25.964Z,0.0
2023-05-11T02:21:32.321Z,0.0
2023-05-11T02:26:40.848Z,0.0
2023-05-11T02:32:11.279Z,0.0
2023-05-11T02:36:53.646Z,0.0
2023-05-11T02:41:59.991Z,0.0
2023-05-11T02:47:26.447Z,0.0
2023-05-11T02:53:42.140Z,0.0
2023-05-11T02:57:42.335Z,0.0
2023-05-11T03:02:50.626Z,0.0
2023-05-11T03:07:37.966Z,0.0
2023-05-11T03:12:44.363Z,0.0
2023-05-11T03:18:14.774Z,0.0
2023-05-11T03:22:57.120Z,0.0
2023-05-11T03:28:27.588Z,0.0
2023-05-11T03:33:09.936Z,0.0
2023-05-11T03:38:06.249Z,0.0
2023-05-11T03:43:22.653Z,0.0
2023-05-11T03:48:29.058Z,0.0
2023-05-11T03:53:25.416Z,5.0
2023-05-11T03:58:41.792Z,0.0
2023-05-11T04:03:48.453Z,5.0
2023-05-11T04:08:54.549Z,10.0
2023-05-11T04:14:00.935Z,10.0
2023-05-11T04:19:31.409Z,5.0
2023-05-11T04:24:13.708Z,5.0
2023-05-11T04:29:44.146Z,10.0
2023-05-11T04:34:26.483Z,15.0
2023-05-11T04:39:32.899Z,15.0
2023-05-11T04:44:58.295Z,20.0
2023-05-11T04:50:05.809Z,25.0
2023-05-11T04:54:55.755Z,20.0
2023-05-11T05:00:02.182Z,20.0
2023-05-11T05:05:32.554Z,35.0
2023-05-11T05:10:38.974Z,50.0
2023-05-11T05:15:11.245Z,45.0
2023-05-11T05:20:27.686Z,40.0
2023-05-11T05:25:34.110Z,40.0
2023-05-11T05:30:40.667Z,55.0
2023-05-11T05:36:20.941Z,110.0
2023-05-11T05:41:13.291Z,110.0
2023-05-11T05:45:59.850Z,125.0
2023-05-11T05:50:56.174Z,150.0
2023-05-11T05:56:20.601Z,150.0
2023-05-11T06:01:18.976Z,155.0
2023-05-11T06:06:25.328Z,140.0
2023-05-11T06:11:21.722Z,165.0
2023-05-11T06:16:39.334Z,200.0
2023-05-11T06:21:46.726Z,200.0
2023-05-11T06:26:43.210Z,225.0
2023-05-11T06:31:49.672Z,200.0
2023-05-11T06:37:05.997Z,180.0
2023-05-11T06:42:04.325Z,255.0
2023-05-11T06:47:18.784Z,365.0
2023-05-11T06:52:49.432Z,330.0
2023-05-11T06:57:21.719Z,305.0
2023-05-11T07:02:58.269Z,525.0
2023-05-11T07:07:44.728Z,395.0
2023-05-11T07:12:51.100Z,485.0
2023-05-11T07:18:11.568Z,415.0
2023-05-11T07:23:03.874Z,395.0
2023-05-11T07:28:10.260Z,280.0
2023-05-11T07:33:16.771Z,350.0
2023-05-11T07:38:48.201Z,330.0
2023-05-11T07:43:32.095Z,445.0
2023-05-11T07:48:38.493Z,310.0
2023-05-11T07:54:04.893Z,300.0
2023-05-11T07:58:51.222Z,260.0
2023-05-11T08:03:57.630Z,200.0
2023-05-11T08:09:03.991Z,210.0
2023-05-11T08:14:00.486Z,300.0
2023-05-11T08:19:17.035Z,290.0
2023-05-11T08:24:23.561Z,315.0
2023-05-11T08:29:29.857Z,495.0
2023-05-11T08:34:36.357Z,745.0
2023-05-11T08:39:46.670Z,450.0
2023-05-11T08:44:48.026Z,430.0
2023-05-11T08:49:55.416Z,505.0
2023-05-11T08:55:01.777Z,435.0
2023-05-11T09:00:32.195Z,440.0
2023-05-11T09:05:14.572Z,580.0
2023-05-11T09:10:13.686Z,495.0
2023-05-11T09:15:17.534Z,545.0
2023-05-11T09:20:33.838Z,450.0
2023-05-11T09:25:30.172Z,815.0
2023-05-11T09:30:48.186Z,965.0
2023-05-11T09:36:18.684Z,1270.0
2023-05-11T09:41:01.025Z,1720.0
2023-05-11T09:46:07.863Z,625.0
2023-05-11T09:51:13.825Z,550.0
2023-05-11T09:56:20.403Z,820.0
2023-05-11T10:01:16.739Z,1020.0
2023-05-11T10:06:33.122Z,1105.0
2023-05-11T10:11:41.696Z,1495.0
2023-05-11T10:16:38.146Z,655.0
2023-05-11T10:21:53.471Z,665.0
2023-05-11T10:27:00.850Z,520.0
2023-05-11T10:32:21.540Z,500.0
2023-05-11T10:37:57.692Z,535.0
2023-05-11T10:42:09.991Z,390.0
2023-05-11T10:47:25.462Z,335.0
2023-05-11T10:52:36.615Z,435.0
2023-05-11T10:57:33.819Z,380.0
2023-05-11T11:02:39.410Z,270.0
2023-05-11T11:07:55.795Z,295.0
2023-05-11T11:13:02.193Z,465.0
2023-05-11T11:18:08.582Z,550.0
2023-05-11T11:23:14.934Z,515.0
2023-05-11T11:28:21.352Z,420.0
2023-05-11T11:33:17.829Z,370.0
2023-05-11T11:38:34.301Z,360.0
2023-05-11T11:43:41.265Z,290.0
2023-05-11T11:48:37.582Z,285.0
2023-05-11T11:53:53.977Z,290.0
2023-05-11T11:58:50.367Z,275.0
2023-05-11T12:04:06.828Z,240.0
2023-05-11T12:09:06.174Z,275.0
2023-05-11T12:14:24.156Z,285.0
2023-05-11T12:19:30.597Z,300.0
2023-05-11T12:24:36.992Z,295.0
2023-05-11T12:29:43.416Z,270.0
2023-05-11T12:34:49.763Z,260.0
2023-05-11T12:39:56.138Z,275.0
2023-05-11T12:45:26.589Z,275.0
2023-05-11T12:50:08.902Z,285.0
2023-05-11T12:55:15.283Z,305.0
2023-05-11T13:00:11.652Z,305.0
2023-05-11T13:05:28.095Z,310.0
2023-05-11T13:10:34.443Z,315.0
2023-05-11T13:15:40.838Z,300.0
2023-05-11T13:25:52.551Z,285.0
2023-05-11T13:31:01.724Z,290.0
2023-05-11T13:35:57.930Z,285.0
2023-05-11T13:41:53.140Z,270.0
2023-05-11T13:46:22.298Z,235.0
2023-05-11T13:51:28.635Z,210.0
2023-05-11T13:56:25.093Z,190.0
2023-05-11T14:01:41.596Z,180.0
2023-05-11T14:06:47.979Z,180.0
2023-05-11T14:11:54.376Z,175.0
2023-05-11T14:17:00.954Z,180.0
2023-05-11T14:22:07.127Z,185.0
2023-05-11T14:27:13.510Z,180.0
2023-05-11T14:32:19.943Z,165.0
2023-05-11T14:37:26.278Z,165.0
2023-05-11T14:42:22.780Z,160.0
2023-05-11T14:47:39.317Z,160.0
2023-05-11T14:52:45.633Z,170.0
2023-05-11T14:57:52.064Z,165.0
2023-05-11T15:03:00.218Z,165.0
2023-05-11T15:08:15.330Z,185.0
2023-05-11T15:13:14.285Z,190.0
2023-05-11T15:18:20.926Z,180.0
2023-05-11T15:23:27.340Z,180.0
2023-05-11T15:28:33.733Z,165.0
2023-05-11T15:33:41.782Z,160.0
2023-05-11T15:38:48.087Z,160.0
2023-05-11T15:43:54.431Z,150.0
2023-05-11T15:49:01.042Z,145.0
2023-05-11T15:54:08.961Z,140.0
2023-05-11T15:59:15.323Z,135.0
2023-05-11T16:04:21.719Z,135.0
2023-05-11T16:09:28.072Z,135.0
2023-05-11T16:14:36.033Z,130.0
2023-05-11T16:19:43.626Z,115.0
2023-05-11T16:24:50.000Z,105.0
2023-05-11T16:29:56.487Z,95.0
2023-05-11T16:35:04.475Z,100.0
2023-05-11T16:40:10.811Z,105.0
2023-05-11T16:45:18.739Z,100.0
2023-05-11T16:50:25.156Z,95.0
2023-05-11T16:55:21.462Z,95.0
2023-05-11T17:05:46.967Z,80.0
2023-05-11T17:10:54.312Z,70.0
2023-05-11T17:16:00.837Z,70.0
2023-05-11T17:21:08.935Z,70.0
2023-05-11T17:26:15.257Z,55.0
2023-05-11T17:31:21.765Z,60.0
2023-05-11T17:36:28.225Z,55.0
2023-05-11T17:41:36.148Z,55.0
2023-05-11T17:46:43.135Z,40.0
2023-05-11T17:51:49.538Z,35.0
2023-05-11T17:56:55.877Z,35.0
2023-05-11T18:02:02.277Z,20.0
2023-05-11T18:07:08.812Z,10.0
2023-05-11T18:12:16.745Z,20.0
2023-05-11T18:17:23.125Z,30.0
2023-05-11T18:22:29.554Z,25.0
2023-05-11T18:27:35.917Z,25.0
2023-05-11T18:32:43.980Z,20.0
2023-05-11T18:37:50.294Z,20.0
2023-05-11T18:43:26.252Z,15.0
2023-05-11T18:48:05.797Z,10.0
2023-05-11T18:53:12.207Z,5.0
2023-05-11T18:58:18.630Z,5.0
2023-05-11T19:03:26.771Z,0.0
2023-05-11T19:08:32.999Z,0.0
2023-05-11T19:14:37.431Z,0.0
2023-05-11T19:19:46.024Z,0.0
2023-05-11T19:24:52.592Z,0.0
2023-05-11T19:29:58.874Z,0.0
2023-05-11T19:35:05.242Z,0.0
2023-05-11T19:40:55.755Z,0.0
2023-05-11T19:45:38.065Z,0.0
2023-05-11T19:50:24.921Z,0.0
2023-05-11T19:55:30.905Z,0.0
2023-05-11T20:00:57.345Z,0.0
2023-05-11T20:05:43.688Z,0.0
2023-05-11T20:10:54.116Z,0.0
2023-05-11T20:16:16.649Z,0.0
2023-05-11T20:21:02.875Z,0.0
2023-05-11T20:26:09.314Z,0.0
2023-05-11T20:31:16.877Z,0.0
2023-05-11T20:36:23.251Z,0.0
2023-05-11T20:41:19.582Z,0.0
2023-05-11T20:47:15.072Z,0.0
2023-05-11T20:51:41.517Z,0.0
2023-05-11T20:56:38.740Z,0.0
2023-05-11T21:01:55.279Z,0.0
2023-05-11T21:07:01.638Z,0.0
2023-05-11T21:12:32.069Z,0.0
2023-05-11T21:17:18.721Z,0.0
2023-05-11T21:22:20.812Z,0.0
2023-05-11T21:27:27.257Z,0.0
2023-05-11T21:32:34.212Z,0.0
2023-05-11T21:37:40.609Z,0.0
2023-05-11T21:42:46.951Z,0.0
2023-05-11T21:48:45.436Z,0.0
2023-05-11T21:52:59.736Z,0.0
2023-05-11T21:58:06.199Z,0.0
2023-05-11T22:03:49.848Z,0.0
2023-05-11T22:09:21.199Z,0.0
2023-05-11T22:14:03.514Z,0.0
2023-05-11T22:20:20.444Z,0.0
2023-05-11T22:24:55.386Z,0.0
2023-05-11T22:29:21.733Z,0.0
2023-05-11T22:34:29.166Z,0.0
2023-05-11T22:39:36.682Z,0.0
2023-05-11T22:44:43.845Z,0.0
2023-05-11T22:49:50.215Z,0.0
2023-05-11T22:55:20.633Z,0.0
2023-05-11T23:00:27.033Z,0.0
2023-05-11T23:05:12.920Z,0.0
2023-05-11T23:10:19.550Z,0.0
2023-05-11T23:15:25.876Z,0.0
2023-05-11T23:20:32.397Z,0.0
2023-05-11T23:25:38.809Z,0.0
2023-05-11T23:30:45.180Z,0.0
2023-05-11T23:36:15.629Z,0.0
2023-05-11T23:40:57.937Z,0.0
2023-05-11T23:46:04.481Z,0.0
2023-05-11T23:51:10.969Z,0.0
2023-05-11T23:56:17.370Z,0.0
