createdAt,value
2018-04-17T00:01:42.036Z,99.90
2018-04-17T00:04:09.551Z,99.90
2018-04-17T00:06:37.091Z,99.90
2018-04-17T00:09:04.641Z,99.90
2018-04-17T00:11:32.175Z,99.90
2018-04-17T00:13:59.697Z,99.90
2018-04-17T00:16:27.973Z,99.90
2018-04-17T00:18:56.263Z,99.90
2018-04-17T00:21:23.771Z,99.90
2018-04-17T00:23:51.306Z,99.90
2018-04-17T00:26:18.869Z,99.90
2018-04-17T00:28:46.419Z,99.90
2018-04-17T00:31:13.957Z,99.90
2018-04-17T00:33:41.504Z,99.90
2018-04-17T00:36:09.028Z,99.90
2018-04-17T00:38:36.568Z,99.90
2018-04-17T00:41:04.090Z,99.90
2018-04-17T00:43:31.597Z,99.90
2018-04-17T00:45:59.135Z,99.90
2018-04-17T00:48:26.701Z,99.90
2018-04-17T00:50:54.213Z,99.90
2018-04-17T00:53:34.299Z,99.90
2018-04-17T00:56:01.841Z,99.90
2018-04-17T00:58:29.431Z,99.90
2018-04-17T01:00:56.950Z,99.90
2018-04-17T01:03:24.571Z,99.90
2018-04-17T01:05:52.116Z,99.90
2018-04-17T01:08:19.655Z,99.90
2018-04-17T01:10:47.194Z,99.90
2018-04-17T01:13:14.714Z,99.90
2018-04-17T01:15:42.988Z,99.90
2018-04-17T01:18:10.526Z,99.90
2018-04-17T01:20:38.054Z,99.90
2018-04-17T01:23:05.569Z,99.90
2018-04-17T01:25:33.115Z,99.90
2018-04-17T01:28:00.634Z,99.90
2018-04-17T01:30:28.158Z,99.90
2018-04-17T01:32:55.669Z,99.90
2018-04-17T01:35:23.215Z,99.90
2018-04-17T01:37:50.757Z,99.90
2018-04-17T01:40:18.266Z,99.90
2018-04-17T01:42:45.773Z,99.90
2018-04-17T01:45:13.286Z,99.90
2018-04-17T01:47:40.786Z,99.90
2018-04-17T01:50:08.299Z,99.90
2018-04-17T01:52:36.621Z,99.90
2018-04-17T01:55:04.159Z,99.90
2018-04-17T01:57:31.670Z,99.90
2018-04-17T01:59:59.186Z,99.90
2018-04-17T02:02:26.708Z,99.90
2018-04-17T02:04:54.220Z,99.90
2018-04-17T02:07:21.735Z,99.90
2018-04-17T02:09:49.286Z,99.90
2018-04-17T02:12:16.824Z,99.90
2018-04-17T02:14:44.375Z,99.90
2018-04-17T02:17:11.917Z,99.90
2018-04-17T02:19:39.478Z,99.90
2018-04-17T02:22:07.041Z,99.90
2018-04-17T02:24:34.575Z,99.90
2018-04-17T02:27:02.090Z,99.90
2018-04-17T02:29:29.610Z,99.90
2018-04-17T02:31:57.120Z,99.90
2018-04-17T02:34:24.708Z,99.90
2018-04-17T02:36:52.271Z,99.90
2018-04-17T02:39:19.774Z,99.90
2018-04-17T02:41:47.280Z,99.90
2018-04-17T02:44:15.601Z,99.90
2018-04-17T02:46:43.106Z,99.90
2018-04-17T02:49:10.614Z,99.90
2018-04-17T02:51:38.121Z,99.90
2018-04-17T02:54:06.379Z,99.90
2018-04-17T02:56:34.657Z,99.90
2018-04-17T02:59:02.977Z,99.90
2018-04-17T03:01:30.498Z,99.90
2018-04-17T03:03:58.038Z,99.90
2018-04-17T03:06:25.591Z,99.90
2018-04-17T03:08:53.106Z,99.90
2018-04-17T03:11:20.611Z,99.90
2018-04-17T03:13:48.127Z,99.90
2018-04-17T03:16:15.641Z,99.90
2018-04-17T03:18:43.168Z,99.90
2018-04-17T03:21:10.674Z,99.90
2018-04-17T03:23:38.981Z,99.90
2018-04-17T03:26:06.495Z,99.90
2018-04-17T03:28:34.036Z,99.90
2018-04-17T03:31:01.549Z,99.90
2018-04-17T03:33:29.051Z,99.90
2018-04-17T03:35:56.579Z,99.90
2018-04-17T03:38:24.110Z,99.90
2018-04-17T03:40:51.684Z,99.90
2018-04-17T03:43:19.230Z,99.90
2018-04-17T03:45:46.775Z,99.90
2018-04-17T03:48:14.309Z,99.90
2018-04-17T03:50:41.869Z,99.90
2018-04-17T03:53:10.159Z,99.90
2018-04-17T03:55:38.482Z,99.90
2018-04-17T03:58:05.987Z,99.90
2018-04-17T04:00:33.526Z,99.90
2018-04-17T04:03:01.079Z,99.90
2018-04-17T04:05:28.651Z,99.90
2018-04-17T04:07:56.169Z,99.90
2018-04-17T04:10:23.689Z,99.90
2018-04-17T04:12:51.987Z,99.90
2018-04-17T04:15:19.503Z,99.90
2018-04-17T04:17:58.806Z,99.90
2018-04-17T04:20:38.067Z,99.90
2018-04-17T04:23:17.436Z,99.90
2018-04-17T04:28:52.179Z,99.90
2018-04-17T04:31:19.706Z,99.90
2018-04-17T04:33:47.228Z,99.90
2018-04-17T04:36:14.743Z,99.90
2018-04-17T04:38:42.288Z,99.90
2018-04-17T04:41:09.899Z,99.90
2018-04-17T04:43:37.419Z,99.90
2018-04-17T04:46:05.716Z,99.90
2018-04-17T04:48:33.258Z,99.90
2018-04-17T04:51:00.805Z,99.90
2018-04-17T04:53:28.331Z,99.90
2018-04-17T04:55:55.911Z,99.90
2018-04-17T04:58:23.451Z,99.90
2018-04-17T05:00:51.003Z,99.90
2018-04-17T05:03:18.602Z,99.90
2018-04-17T05:05:46.133Z,99.90
2018-04-17T05:08:13.679Z,99.90
2018-04-17T05:10:41.204Z,99.90
2018-04-17T05:13:08.715Z,99.90
2018-04-17T05:15:36.231Z,99.90
2018-04-17T05:18:03.797Z,99.90
2018-04-17T05:20:31.348Z,99.90
2018-04-17T05:22:58.944Z,99.90
2018-04-17T05:25:26.458Z,99.90
2018-04-17T05:27:54.000Z,99.90
2018-04-17T05:30:21.518Z,99.90
2018-04-17T05:32:49.053Z,99.90
2018-04-17T05:35:16.617Z,99.90
2018-04-17T05:37:44.169Z,99.90
2018-04-17T05:40:11.739Z,99.90
2018-04-17T05:42:39.252Z,99.90
2018-04-17T05:45:07.530Z,99.90
2018-04-17T05:47:35.839Z,99.90
2018-04-17T05:50:03.383Z,99.90
2018-04-17T05:52:30.895Z,99.90
2018-04-17T05:54:58.415Z,99.90
2018-04-17T05:57:25.968Z,99.90
2018-04-17T05:59:53.516Z,99.90
2018-04-17T06:02:21.047Z,99.90
2018-04-17T06:04:48.558Z,99.90
2018-04-17T06:07:16.100Z,99.90
2018-04-17T06:09:43.629Z,99.90
2018-04-17T06:12:11.903Z,99.90
2018-04-17T06:14:40.219Z,99.90
2018-04-17T06:17:07.748Z,99.90
2018-04-17T06:19:35.270Z,99.90
2018-04-17T06:22:02.810Z,99.90
2018-04-17T06:24:30.366Z,99.90
2018-04-17T06:26:57.911Z,99.90
2018-04-17T06:29:25.475Z,99.90
2018-04-17T06:31:52.996Z,99.90
2018-04-17T06:34:21.274Z,99.90
2018-04-17T06:36:49.564Z,99.90
2018-04-17T06:39:17.093Z,99.90
2018-04-17T06:41:44.671Z,99.90
2018-04-17T06:44:12.190Z,99.90
2018-04-17T06:46:40.537Z,99.90
2018-04-17T06:49:08.091Z,99.90
2018-04-17T06:51:35.639Z,99.90
2018-04-17T06:54:03.159Z,99.90
2018-04-17T06:56:30.671Z,99.90
2018-04-17T06:58:58.232Z,99.90
2018-04-17T07:01:25.771Z,99.90
2018-04-17T07:03:53.319Z,99.90
2018-04-17T07:06:20.873Z,99.90
2018-04-17T07:08:49.158Z,99.90
2018-04-17T07:11:16.703Z,99.90
2018-04-17T07:13:44.229Z,99.90
2018-04-17T07:16:11.764Z,99.90
2018-04-17T07:18:39.304Z,99.90
2018-04-17T07:21:06.851Z,99.90
2018-04-17T07:23:34.376Z,99.90
2018-04-17T07:26:01.918Z,99.90
2018-04-17T07:28:29.462Z,99.90
2018-04-17T07:30:56.982Z,99.90
2018-04-17T07:33:24.557Z,99.90
2018-04-17T07:35:52.086Z,99.90
2018-04-17T07:38:19.681Z,99.90
2018-04-17T07:40:47.219Z,99.90
2018-04-17T07:43:14.774Z,99.90
2018-04-17T07:45:42.332Z,99.90
2018-04-17T07:48:22.478Z,99.90
2018-04-17T07:50:50.048Z,99.90
2018-04-17T07:53:17.570Z,99.90
2018-04-17T07:55:45.166Z,99.90
2018-04-17T07:58:12.707Z,99.90
2018-04-17T08:00:40.321Z,99.90
2018-04-17T08:03:07.880Z,99.90
2018-04-17T08:05:35.449Z,99.10
2018-04-17T08:08:02.999Z,99.80
2018-04-17T08:10:30.551Z,98.70
2018-04-17T08:12:58.080Z,96.50
2018-04-17T08:15:25.606Z,97.50
2018-04-17T08:17:53.148Z,96.00
2018-04-17T08:20:20.673Z,96.70
2018-04-17T08:22:48.219Z,95.90
2018-04-17T08:25:15.761Z,96.20
2018-04-17T08:27:43.293Z,95.20
2018-04-17T08:30:10.829Z,94.80
2018-04-17T08:32:38.363Z,95.40
2018-04-17T08:35:05.905Z,94.70
2018-04-17T08:37:33.438Z,93.20
2018-04-17T08:40:00.971Z,93.00
2018-04-17T08:42:28.528Z,93.10
2018-04-17T08:44:56.051Z,93.20
2018-04-17T08:47:23.617Z,92.00
2018-04-17T08:49:51.179Z,93.20
2018-04-17T08:52:18.700Z,94.20
2018-04-17T08:54:46.264Z,91.80
2018-04-17T08:57:13.792Z,90.90
2018-04-17T08:59:41.318Z,90.30
2018-04-17T09:02:08.862Z,92.20
2018-04-17T09:04:36.388Z,90.20
2018-04-17T09:07:04.703Z,91.70
2018-04-17T09:09:32.272Z,91.70
2018-04-17T09:11:59.836Z,91.50
2018-04-17T09:14:27.352Z,92.10
2018-04-17T09:16:54.905Z,92.20
2018-04-17T09:19:23.187Z,89.20
2018-04-17T09:21:51.481Z,90.80
2018-04-17T09:24:18.993Z,90.80
2018-04-17T09:26:46.524Z,85.70
2018-04-17T09:29:14.076Z,87.30
2018-04-17T09:31:41.642Z,88.20
2018-04-17T09:34:09.173Z,87.90
2018-04-17T09:36:36.724Z,88.50
2018-04-17T09:39:06.086Z,84.20
2018-04-17T09:41:34.394Z,86.20
2018-04-17T09:44:01.924Z,86.10
2018-04-17T09:46:29.435Z,85.40
2018-04-17T09:48:56.978Z,83.30
2018-04-17T09:51:25.236Z,81.10
2018-04-17T09:53:53.534Z,79.30
2018-04-17T09:56:21.047Z,79.10
2018-04-17T09:58:48.589Z,79.50
2018-04-17T10:01:21.791Z,80.20
2018-04-17T10:03:49.340Z,81.00
2018-04-17T10:06:16.847Z,79.60
2018-04-17T10:08:44.449Z,82.60
2018-04-17T10:11:12.714Z,71.00
2018-04-17T10:13:40.257Z,70.90
2018-04-17T10:16:07.774Z,74.80
2018-04-17T10:18:35.313Z,76.50
2018-04-17T10:21:02.835Z,80.70
2018-04-17T10:23:30.377Z,74.90
2018-04-17T10:25:57.919Z,74.50
2018-04-17T10:28:25.510Z,77.50
2018-04-17T10:30:53.009Z,76.00
2018-04-17T10:33:22.028Z,79.20
2018-04-17T10:35:50.300Z,71.90
2018-04-17T10:38:18.600Z,75.00
2018-04-17T10:40:46.156Z,74.90
2018-04-17T10:43:13.706Z,76.30
2018-04-17T10:45:41.227Z,79.10
2018-04-17T10:48:08.758Z,80.00
2018-04-17T10:50:36.297Z,74.90
2018-04-17T10:53:03.846Z,75.40
2018-04-17T10:55:31.389Z,75.90
2018-04-17T10:57:59.675Z,75.70
2018-04-17T11:00:27.991Z,79.30
2018-04-17T11:02:55.542Z,78.90
2018-04-17T11:05:23.049Z,80.20
2018-04-17T11:07:50.583Z,75.40
2018-04-17T11:10:18.138Z,79.60
2018-04-17T11:12:45.685Z,78.90
2018-04-17T11:15:13.211Z,75.00
2018-04-17T11:17:40.733Z,74.20
2018-04-17T11:20:08.279Z,74.60
2018-04-17T11:22:35.820Z,72.30
2018-04-17T11:25:03.331Z,73.80
2018-04-17T11:27:31.627Z,69.00
2018-04-17T11:29:59.155Z,68.70
2018-04-17T11:32:26.699Z,67.70
2018-04-17T11:34:54.221Z,69.80
2018-04-17T11:37:21.731Z,74.20
2018-04-17T11:39:49.280Z,73.10
2018-04-17T11:42:16.817Z,74.10
2018-04-17T11:44:44.334Z,74.30
2018-04-17T11:47:11.872Z,72.60
2018-04-17T11:49:40.179Z,68.50
2018-04-17T11:52:07.761Z,68.30
2018-04-17T11:54:35.278Z,69.70
2018-04-17T11:57:02.835Z,67.40
2018-04-17T11:59:30.374Z,70.20
2018-04-17T12:01:58.650Z,67.50
2018-04-17T12:04:26.930Z,72.40
2018-04-17T12:06:55.205Z,68.70
2018-04-17T12:09:23.508Z,66.30
2018-04-17T12:11:51.027Z,66.20
2018-04-17T12:14:18.545Z,61.10
2018-04-17T12:16:46.079Z,62.00
2018-04-17T12:19:13.623Z,59.50
2018-04-17T12:21:41.179Z,60.20
2018-04-17T12:24:09.481Z,65.30
2018-04-17T12:26:37.015Z,65.20
2018-04-17T12:29:04.535Z,63.50
2018-04-17T12:31:32.059Z,65.40
2018-04-17T12:33:59.574Z,65.00
2018-04-17T12:36:27.127Z,62.60
2018-04-17T12:38:54.671Z,65.40
2018-04-17T12:41:22.227Z,59.90
2018-04-17T12:43:49.764Z,60.60
2018-04-17T12:46:17.288Z,57.60
2018-04-17T12:48:44.836Z,66.20
2018-04-17T12:51:13.110Z,63.10
2018-04-17T12:53:41.429Z,63.20
2018-04-17T12:56:08.941Z,62.70
2018-04-17T12:58:36.487Z,62.90
2018-04-17T13:01:04.011Z,68.30
2018-04-17T13:03:31.548Z,65.90
2018-04-17T13:05:59.075Z,63.30
2018-04-17T13:08:27.383Z,63.90
2018-04-17T13:10:54.932Z,63.70
2018-04-17T13:13:22.492Z,66.60
2018-04-17T13:15:50.009Z,69.30
2018-04-17T13:18:17.556Z,60.00
2018-04-17T13:20:45.081Z,61.00
2018-04-17T13:23:12.644Z,63.70
2018-04-17T13:25:40.183Z,65.70
2018-04-17T13:28:07.788Z,62.50
2018-04-17T13:30:35.329Z,68.50
2018-04-17T13:33:02.846Z,61.20
2018-04-17T13:35:30.354Z,62.50
2018-04-17T13:37:57.894Z,63.10
2018-04-17T13:40:25.418Z,61.60
2018-04-17T13:42:52.957Z,60.50
2018-04-17T13:45:20.483Z,67.50
2018-04-17T13:47:47.991Z,67.10
2018-04-17T13:50:15.546Z,65.50
2018-04-17T13:52:43.863Z,60.90
2018-04-17T13:55:11.379Z,60.80
2018-04-17T13:57:38.939Z,59.60
2018-04-17T14:00:07.273Z,59.70
2018-04-17T14:02:34.811Z,59.60
2018-04-17T14:05:02.321Z,60.30
2018-04-17T14:07:29.832Z,59.10
2018-04-17T14:09:57.346Z,59.40
2018-04-17T14:12:24.895Z,59.20
2018-04-17T14:14:52.463Z,63.80
2018-04-17T14:17:20.085Z,61.60
2018-04-17T14:19:48.312Z,65.60
2018-04-17T14:22:16.626Z,64.00
2018-04-17T14:24:44.210Z,64.00
2018-04-17T14:27:11.729Z,60.50
2018-04-17T14:29:39.267Z,59.80
2018-04-17T14:32:06.820Z,63.90
2018-04-17T14:34:35.133Z,60.30
2018-04-17T14:37:02.654Z,60.20
2018-04-17T14:39:30.173Z,60.40
2018-04-17T14:41:57.718Z,60.20
2018-04-17T14:44:25.238Z,61.50
2018-04-17T14:46:52.774Z,60.40
2018-04-17T14:49:20.323Z,63.00
2018-04-17T14:51:49.344Z,60.30
2018-04-17T14:54:17.673Z,59.00
2018-04-17T14:56:45.185Z,58.90
2018-04-17T14:59:12.705Z,60.20
2018-04-17T15:01:40.256Z,58.80
2018-04-17T15:04:07.807Z,59.80
2018-04-17T15:06:35.362Z,59.20
2018-04-17T15:09:02.956Z,59.30
2018-04-17T15:11:30.470Z,59.30
2018-04-17T15:13:58.003Z,58.60
2018-04-17T15:16:25.526Z,57.90
2018-04-17T15:18:53.083Z,59.20
2018-04-17T15:21:22.110Z,56.80
2018-04-17T15:23:50.388Z,57.50
2018-04-17T15:26:17.946Z,57.50
2018-04-17T15:28:45.491Z,56.60
2018-04-17T15:31:13.783Z,61.50
2018-04-17T15:33:42.090Z,57.10
2018-04-17T15:36:09.642Z,57.10
2018-04-17T15:38:37.158Z,57.60
2018-04-17T15:41:04.707Z,58.10
2018-04-17T15:43:32.228Z,59.30
2018-04-17T15:45:59.739Z,59.20
2018-04-17T15:48:28.055Z,56.70
2018-04-17T15:50:55.594Z,56.60
2018-04-17T15:53:23.125Z,57.30
2018-04-17T15:55:50.644Z,57.50
2018-04-17T15:58:18.210Z,57.30
2018-04-17T16:00:45.769Z,60.50
2018-04-17T16:03:13.334Z,58.00
2018-04-17T16:05:40.851Z,56.40
2018-04-17T16:08:08.416Z,59.80
2018-04-17T16:10:35.943Z,56.20
2018-04-17T16:13:04.295Z,56.10
2018-04-17T16:15:33.336Z,56.20
2018-04-17T16:18:00.854Z,56.20
2018-04-17T16:20:29.896Z,55.80
2018-04-17T16:22:57.406Z,55.80
2018-04-17T16:25:24.958Z,57.00
2018-04-17T16:27:52.503Z,56.60
2018-04-17T16:30:20.059Z,56.60
2018-04-17T16:32:47.608Z,57.60
2018-04-17T16:35:15.150Z,57.80
2018-04-17T16:37:42.671Z,57.20
2018-04-17T16:40:10.204Z,57.00
2018-04-17T16:42:37.767Z,58.10
2018-04-17T16:45:05.315Z,58.00
2018-04-17T16:47:32.819Z,57.80
2018-04-17T16:50:00.349Z,58.30
2018-04-17T16:52:27.874Z,58.60
2018-04-17T16:54:55.393Z,57.00
2018-04-17T16:57:23.727Z,57.80
2018-04-17T16:59:51.319Z,57.80
2018-04-17T17:02:18.885Z,57.90
2018-04-17T17:04:46.423Z,56.90
2018-04-17T17:07:13.947Z,58.00
2018-04-17T17:09:41.483Z,57.70
2018-04-17T17:12:08.997Z,57.20
2018-04-17T17:14:36.555Z,57.30
2018-04-17T17:17:04.097Z,58.60
2018-04-17T17:19:31.623Z,57.90
2018-04-17T17:21:59.165Z,58.70
2018-04-17T17:24:27.481Z,58.60
2018-04-17T17:26:55.031Z,58.60
2018-04-17T17:29:22.611Z,58.20
2018-04-17T17:31:50.150Z,58.80
2018-04-17T17:34:17.670Z,59.50
2018-04-17T17:36:45.202Z,59.90
2018-04-17T17:39:12.718Z,59.20
2018-04-17T17:41:40.302Z,60.30
2018-04-17T17:44:07.884Z,60.60
2018-04-17T17:46:35.420Z,61.40
2018-04-17T17:49:03.008Z,62.60
2018-04-17T17:51:30.564Z,63.20
2018-04-17T17:53:58.088Z,63.60
2018-04-17T17:56:25.624Z,63.40
2018-04-17T17:58:53.169Z,65.00
2018-04-17T18:01:20.684Z,67.40
2018-04-17T18:03:48.249Z,67.10
2018-04-17T18:06:16.601Z,67.90
2018-04-17T18:08:44.194Z,67.80
2018-04-17T18:11:11.815Z,70.00
2018-04-17T18:13:39.333Z,71.20
2018-04-17T18:16:07.645Z,74.90
2018-04-17T18:18:35.165Z,74.80
2018-04-17T18:21:03.453Z,73.10
2018-04-17T18:23:30.970Z,73.20
2018-04-17T18:25:58.491Z,72.60
2018-04-17T18:28:26.011Z,76.20
2018-04-17T18:30:53.560Z,76.40
2018-04-17T18:33:21.876Z,73.40
2018-04-17T18:35:49.402Z,73.80
2018-04-17T18:38:16.931Z,73.80
2018-04-17T18:40:44.608Z,73.00
2018-04-17T18:43:12.120Z,73.40
2018-04-17T18:45:39.661Z,73.60
2018-04-17T18:48:07.222Z,74.30
2018-04-17T18:50:34.790Z,74.70
2018-04-17T18:53:02.345Z,75.50
2018-04-17T18:55:29.900Z,75.70
2018-04-17T18:57:57.417Z,75.90
2018-04-17T19:00:24.963Z,76.00
2018-04-17T19:02:52.523Z,77.80
2018-04-17T19:05:20.094Z,80.60
2018-04-17T19:07:47.669Z,83.70
2018-04-17T19:10:15.996Z,85.30
2018-04-17T19:12:43.528Z,85.30
2018-04-17T19:15:11.086Z,86.50
2018-04-17T19:17:38.616Z,87.80
2018-04-17T19:20:06.143Z,88.70
2018-04-17T19:22:33.691Z,88.70
2018-04-17T19:25:01.207Z,90.40
2018-04-17T19:27:28.829Z,91.30
2018-04-17T19:29:56.401Z,89.10
2018-04-17T19:32:24.745Z,85.10
2018-04-17T19:34:52.320Z,85.10
2018-04-17T19:37:19.899Z,85.30
2018-04-17T19:39:47.622Z,85.90
2018-04-17T19:42:15.144Z,87.10
2018-04-17T19:44:43.468Z,87.40
2018-04-17T19:47:11.003Z,87.40
2018-04-17T19:49:38.549Z,88.40
2018-04-17T19:52:06.092Z,89.90
2018-04-17T19:54:33.640Z,91.10
2018-04-17T19:57:01.163Z,92.10
2018-04-17T19:59:28.724Z,92.70
2018-04-17T20:01:56.278Z,93.10
2018-04-17T20:04:23.795Z,93.20
2018-04-17T20:06:51.332Z,93.70
2018-04-17T20:09:18.942Z,94.20
2018-04-17T20:11:47.222Z,95.10
2018-04-17T20:14:14.780Z,95.00
2018-04-17T20:16:42.335Z,95.70
2018-04-17T20:19:09.859Z,96.20
2018-04-17T20:21:38.244Z,96.30
2018-04-17T20:24:05.770Z,96.30
2018-04-17T20:26:33.608Z,96.00
2018-04-17T20:29:01.157Z,96.00
2018-04-17T20:31:28.717Z,96.10
2018-04-17T20:33:56.278Z,96.30
2018-04-17T20:36:23.885Z,96.50
2018-04-17T20:38:52.211Z,97.70
2018-04-17T20:41:19.732Z,97.70
2018-04-17T20:43:47.276Z,97.10
2018-04-17T20:46:14.814Z,97.10
2018-04-17T20:48:42.399Z,97.20
2018-04-17T20:51:09.914Z,97.50
2018-04-17T20:53:37.475Z,98.10
2018-04-17T20:56:05.789Z,98.00
2018-04-17T20:58:33.338Z,97.60
2018-04-17T21:01:01.073Z,97.10
2018-04-17T21:03:28.722Z,96.20
2018-04-17T21:05:56.259Z,96.00
2018-04-17T21:08:23.779Z,97.70
2018-04-17T21:10:51.324Z,98.80
2018-04-17T21:13:18.871Z,96.80
2018-04-17T21:15:46.439Z,96.00
2018-04-17T21:18:13.955Z,96.60
2018-04-17T21:20:41.476Z,97.10
2018-04-17T21:23:09.010Z,97.10
2018-04-17T21:25:36.523Z,97.40
2018-04-17T21:28:04.071Z,97.10
2018-04-17T21:30:31.622Z,97.60
2018-04-17T21:32:59.937Z,98.60
2018-04-17T21:35:27.488Z,98.60
2018-04-17T21:37:55.030Z,99.50
2018-04-17T21:40:22.583Z,99.90
2018-04-17T21:42:50.112Z,99.90
2018-04-17T21:45:17.671Z,99.90
2018-04-17T21:47:45.215Z,99.90
2018-04-17T21:50:12.772Z,99.90
2018-04-17T21:52:40.364Z,99.90
2018-04-17T21:55:08.709Z,99.90
2018-04-17T21:57:36.284Z,99.90
2018-04-17T22:00:03.843Z,99.90
2018-04-17T22:02:31.426Z,99.90
2018-04-17T22:04:59.759Z,99.90
2018-04-17T22:07:27.304Z,99.90
2018-04-17T22:09:54.850Z,99.90
2018-04-17T22:12:22.418Z,99.90
2018-04-17T22:14:50.879Z,99.90
2018-04-17T22:17:18.399Z,99.90
2018-04-17T22:19:45.919Z,99.90
2018-04-17T22:22:13.439Z,99.90
2018-04-17T22:24:40.969Z,99.90
2018-04-17T22:27:08.492Z,99.90
2018-04-17T22:29:36.034Z,99.90
2018-04-17T22:32:03.598Z,99.90
2018-04-17T22:34:31.172Z,99.90
2018-04-17T22:36:58.703Z,99.90
2018-04-17T22:39:26.255Z,99.90
2018-04-17T22:41:53.784Z,99.90
2018-04-17T22:44:21.339Z,99.90
2018-04-17T22:46:48.884Z,99.90
2018-04-17T22:49:16.432Z,99.90
2018-04-17T22:51:43.960Z,99.90
2018-04-17T22:54:11.483Z,99.90
2018-04-17T22:56:39.033Z,99.90
2018-04-17T22:59:06.593Z,99.90
2018-04-17T23:01:34.107Z,99.90
2018-04-17T23:04:01.629Z,99.90
2018-04-17T23:06:29.912Z,99.90
2018-04-17T23:08:57.460Z,99.90
2018-04-17T23:11:25.782Z,99.90
2018-04-17T23:13:53.304Z,99.90
2018-04-17T23:16:20.859Z,99.90
2018-04-17T23:18:49.179Z,99.90
2018-04-17T23:21:16.719Z,99.90
2018-04-17T23:23:44.265Z,99.90
2018-04-17T23:26:12.552Z,99.90
2018-04-17T23:28:40.097Z,99.90
2018-04-17T23:31:07.656Z,99.90
2018-04-17T23:33:35.181Z,99.90
2018-04-17T23:36:02.731Z,99.90
2018-04-17T23:38:30.279Z,99.90
2018-04-17T23:40:57.812Z,99.90
2018-04-17T23:43:25.364Z,99.90
2018-04-17T23:45:52.957Z,99.90
2018-04-17T23:48:20.483Z,99.90
2018-04-17T23:50:47.991Z,99.90
2018-04-17T23:53:15.515Z,99.90
2018-04-17T23:55:43.031Z,99.90
2018-04-17T23:58:11.363Z,99.90
