createdAt,value
2023-04-10T00:01:36.730Z,21.00
2023-04-10T00:04:05.298Z,21.00
2023-04-10T00:06:33.385Z,21.00
2023-04-10T00:09:01.080Z,21.00
2023-04-10T00:11:28.747Z,20.90
2023-04-10T00:13:56.421Z,20.90
2023-04-10T00:16:25.449Z,20.90
2023-04-10T00:18:53.185Z,20.90
2023-04-10T00:21:20.853Z,20.80
2023-04-10T00:23:48.913Z,20.90
2023-04-10T00:26:16.646Z,20.90
2023-04-10T00:28:44.888Z,20.80
2023-04-10T00:31:12.700Z,20.70
2023-04-10T00:33:41.702Z,20.80
2023-04-10T00:36:10.002Z,20.80
2023-04-10T00:38:38.054Z,20.70
2023-04-10T00:41:06.751Z,20.70
2023-04-10T00:43:34.402Z,20.70
2023-04-10T00:46:02.114Z,20.60
2023-04-10T00:48:30.013Z,20.60
2023-04-10T00:50:59.237Z,20.60
2023-04-10T00:53:27.431Z,20.60
2023-04-10T00:55:55.606Z,20.60
2023-04-10T00:58:23.286Z,20.60
2023-04-10T01:00:50.969Z,20.50
2023-04-10T01:03:18.891Z,20.50
2023-04-10T01:05:55.149Z,20.50
2023-04-10T01:08:28.134Z,20.50
2023-04-10T01:11:00.758Z,20.50
2023-04-10T01:13:30.518Z,20.40
2023-04-10T01:16:01.095Z,20.40
2023-04-10T01:18:31.752Z,20.40
2023-04-10T01:20:59.723Z,20.40
2023-04-10T01:23:55.017Z,20.40
2023-04-10T01:26:33.938Z,20.40
2023-04-10T01:29:03.788Z,20.40
2023-04-10T01:31:36.408Z,20.40
2023-04-10T01:34:07.532Z,20.40
2023-04-10T01:36:38.014Z,20.40
2023-04-10T01:39:06.055Z,20.40
2023-04-10T01:41:34.259Z,20.30
2023-04-10T01:44:03.971Z,20.30
2023-04-10T01:46:32.125Z,20.30
2023-04-10T01:49:00.137Z,20.20
2023-04-10T01:51:28.822Z,20.30
2023-04-10T01:53:56.731Z,20.20
2023-04-10T01:56:24.558Z,20.20
2023-04-10T01:58:52.445Z,20.20
2023-04-10T02:01:29.644Z,20.20
2023-04-10T02:03:58.926Z,20.10
2023-04-10T02:06:31.376Z,20.20
2023-04-10T02:09:03.901Z,20.10
2023-04-10T02:11:35.393Z,20.10
2023-04-10T02:14:04.952Z,20.10
2023-04-10T02:16:34.075Z,20.10
2023-04-10T02:19:02.506Z,20.00
2023-04-10T02:21:31.081Z,20.00
2023-04-10T02:23:58.816Z,20.00
2023-04-10T02:26:26.517Z,20.00
2023-04-10T02:28:54.564Z,20.00
2023-04-10T02:31:22.259Z,19.90
2023-04-10T02:33:51.839Z,19.90
2023-04-10T02:36:19.861Z,19.90
2023-04-10T02:38:47.914Z,19.90
2023-04-10T02:41:15.636Z,19.80
2023-04-10T02:43:43.302Z,19.80
2023-04-10T02:46:11.400Z,19.80
2023-04-10T02:48:39.076Z,19.80
2023-04-10T02:51:08.703Z,19.80
2023-04-10T02:53:36.533Z,19.80
2023-04-10T02:56:06.524Z,19.80
2023-04-10T02:58:34.747Z,19.70
2023-04-10T03:01:02.575Z,19.70
2023-04-10T03:03:30.902Z,19.70
2023-04-10T03:05:58.629Z,19.60
2023-04-10T03:08:27.769Z,19.60
2023-04-10T03:10:55.891Z,19.60
2023-04-10T03:13:24.233Z,19.60
2023-04-10T03:15:51.934Z,19.60
2023-04-10T03:18:19.632Z,19.60
2023-04-10T03:20:47.310Z,19.60
2023-04-10T03:23:15.277Z,19.50
2023-04-10T03:25:44.274Z,19.50
2023-04-10T03:28:11.973Z,19.50
2023-04-10T03:30:39.987Z,19.50
2023-04-10T03:33:07.645Z,19.40
2023-04-10T03:35:35.681Z,19.40
2023-04-10T03:38:03.755Z,19.40
2023-04-10T03:40:31.462Z,19.40
2023-04-10T03:43:01.103Z,19.40
2023-04-10T03:45:29.043Z,19.30
2023-04-10T03:47:57.616Z,19.30
2023-04-10T03:50:25.641Z,19.30
2023-04-10T03:52:53.668Z,19.30
2023-04-10T03:55:21.640Z,19.30
2023-04-10T03:57:49.767Z,19.20
2023-04-10T04:00:19.264Z,19.20
2023-04-10T04:02:47.821Z,19.20
2023-04-10T04:05:15.648Z,19.20
2023-04-10T04:07:43.331Z,19.20
2023-04-10T04:10:11.197Z,19.10
2023-04-10T04:12:39.502Z,19.10
2023-04-10T04:15:08.318Z,19.10
2023-04-10T04:17:37.414Z,19.10
2023-04-10T04:20:06.478Z,19.10
2023-04-10T04:22:34.344Z,19.10
2023-04-10T04:25:02.237Z,19.10
2023-04-10T04:27:30.779Z,19.00
2023-04-10T04:29:58.638Z,19.00
2023-04-10T04:32:26.943Z,19.00
2023-04-10T04:34:56.371Z,19.00
2023-04-10T04:37:24.366Z,19.00
2023-04-10T04:39:52.789Z,19.00
2023-04-10T04:42:20.615Z,19.00
2023-04-10T04:44:50.269Z,19.00
2023-04-10T04:47:18.214Z,19.00
2023-04-10T04:49:46.091Z,18.90
2023-04-10T04:52:15.511Z,18.90
2023-04-10T04:54:43.397Z,18.90
2023-04-10T04:57:11.286Z,18.90
2023-04-10T04:59:39.271Z,18.90
2023-04-10T05:02:07.508Z,18.80
2023-04-10T05:04:35.862Z,18.80
2023-04-10T05:07:03.792Z,18.80
2023-04-10T05:09:33.089Z,18.80
2023-04-10T05:12:00.926Z,18.80
2023-04-10T05:14:28.889Z,18.80
2023-04-10T05:16:56.824Z,18.80
2023-04-10T05:19:24.623Z,18.80
2023-04-10T05:21:52.502Z,18.80
2023-04-10T05:24:20.343Z,18.80
2023-04-10T05:26:49.908Z,18.80
2023-04-10T05:29:17.797Z,18.80
2023-04-10T05:31:45.881Z,18.80
2023-04-10T05:34:13.810Z,18.80
2023-04-10T05:36:41.672Z,18.80
2023-04-10T05:39:10.330Z,18.90
2023-04-10T05:41:37.997Z,18.90
2023-04-10T05:44:07.470Z,18.90
2023-04-10T05:46:35.201Z,18.90
2023-04-10T05:49:02.865Z,18.90
2023-04-10T05:51:31.222Z,19.00
2023-04-10T05:53:58.894Z,19.00
2023-04-10T05:56:27.209Z,19.00
2023-04-10T05:58:55.287Z,19.00
2023-04-10T06:01:25.175Z,19.10
2023-04-10T06:03:53.199Z,19.10
2023-04-10T06:06:21.860Z,19.10
2023-04-10T06:08:49.912Z,19.10
2023-04-10T06:11:17.732Z,19.10
2023-04-10T06:13:45.746Z,19.20
2023-04-10T06:16:15.604Z,19.20
2023-04-10T06:18:45.050Z,19.20
2023-04-10T06:21:13.304Z,19.30
2023-04-10T06:23:41.038Z,19.30
2023-04-10T06:26:08.774Z,19.30
2023-04-10T06:28:36.877Z,19.30
2023-04-10T06:31:05.195Z,19.30
2023-04-10T06:33:35.820Z,19.40
2023-04-10T06:36:06.388Z,19.40
2023-04-10T06:38:37.715Z,19.40
2023-04-10T06:41:06.893Z,19.40
2023-04-10T06:43:35.439Z,19.40
2023-04-10T06:46:04.597Z,19.50
2023-04-10T06:48:32.749Z,19.50
2023-04-10T06:51:00.865Z,19.50
2023-04-10T06:53:30.355Z,19.50
2023-04-10T06:55:58.531Z,19.50
2023-04-10T06:58:27.356Z,19.60
2023-04-10T07:00:55.498Z,19.60
2023-04-10T07:03:23.410Z,19.60
2023-04-10T07:05:51.298Z,19.70
2023-04-10T07:08:19.484Z,19.60
2023-04-10T07:10:48.814Z,19.70
2023-04-10T07:13:17.067Z,19.80
2023-04-10T07:15:44.999Z,19.80
2023-04-10T07:18:13.054Z,19.90
2023-04-10T07:20:41.233Z,19.90
2023-04-10T07:23:09.058Z,20.00
2023-04-10T07:25:37.070Z,20.00
2023-04-10T07:28:06.651Z,20.10
2023-04-10T07:30:34.921Z,20.20
2023-04-10T07:33:03.120Z,20.20
2023-04-10T07:35:31.344Z,20.30
2023-04-10T07:37:59.625Z,20.40
2023-04-10T07:40:27.678Z,20.40
2023-04-10T07:42:55.614Z,20.50
2023-04-10T07:45:24.918Z,20.60
2023-04-10T07:47:52.950Z,20.60
2023-04-10T07:50:20.820Z,20.70
2023-04-10T07:52:49.539Z,20.80
2023-04-10T07:55:17.420Z,20.90
2023-04-10T07:57:45.301Z,21.00
2023-04-10T08:00:14.446Z,21.20
2023-04-10T08:02:43.540Z,21.40
2023-04-10T08:05:11.457Z,21.50
2023-04-10T08:07:39.223Z,21.70
2023-04-10T08:10:07.794Z,21.90
2023-04-10T08:12:35.705Z,22.00
2023-04-10T08:15:03.625Z,22.20
2023-04-10T08:17:32.118Z,22.30
2023-04-10T08:20:01.401Z,22.50
2023-04-10T08:22:29.099Z,22.60
2023-04-10T08:24:56.757Z,22.70
2023-04-10T08:27:24.983Z,22.90
2023-04-10T08:29:52.766Z,23.10
2023-04-10T08:32:20.846Z,23.20
2023-04-10T08:34:49.158Z,23.30
2023-04-10T08:37:19.730Z,23.50
2023-04-10T08:39:47.901Z,23.60
2023-04-10T08:42:15.557Z,23.70
2023-04-10T08:44:43.230Z,23.80
2023-04-10T08:47:11.038Z,23.90
2023-04-10T08:49:43.216Z,23.90
2023-04-10T08:52:11.197Z,24.00
2023-04-10T08:54:42.001Z,24.10
2023-04-10T08:57:11.046Z,24.20
2023-04-10T08:59:39.624Z,24.30
2023-04-10T09:02:07.691Z,24.40
2023-04-10T09:04:36.142Z,24.60
2023-04-10T09:07:04.142Z,24.80
2023-04-10T09:09:33.305Z,25.00
2023-04-10T09:12:04.067Z,25.10
2023-04-10T09:14:33.267Z,25.30
2023-04-10T09:17:22.443Z,25.40
2023-04-10T09:19:51.411Z,25.60
2023-04-10T09:22:19.540Z,25.80
2023-04-10T09:24:48.111Z,26.00
2023-04-10T09:27:31.641Z,26.20
2023-04-10T09:30:00.426Z,26.40
2023-04-10T09:32:38.840Z,26.70
2023-04-10T09:35:08.567Z,27.00
2023-04-10T09:37:36.965Z,27.20
2023-04-10T09:40:05.758Z,27.50
2023-04-10T09:42:37.116Z,27.70
2023-04-10T09:45:05.766Z,27.90
2023-04-10T09:47:34.409Z,28.10
2023-04-10T09:50:02.696Z,28.20
2023-04-10T09:52:31.793Z,28.40
2023-04-10T09:55:00.436Z,28.60
2023-04-10T09:57:29.596Z,28.80
2023-04-10T09:59:59.616Z,29.10
2023-04-10T10:02:29.947Z,29.30
2023-04-10T10:05:00.881Z,29.60
2023-04-10T10:07:28.990Z,29.70
2023-04-10T10:09:56.817Z,29.90
2023-04-10T10:12:28.227Z,30.10
2023-04-10T10:15:01.281Z,30.10
2023-04-10T10:17:31.757Z,30.10
2023-04-10T10:20:02.813Z,30.20
2023-04-10T10:22:30.687Z,30.20
2023-04-10T10:24:59.595Z,30.30
2023-04-10T10:27:27.414Z,30.30
2023-04-10T10:29:55.295Z,30.30
2023-04-10T10:32:24.421Z,30.30
2023-04-10T10:34:53.331Z,30.30
2023-04-10T10:37:21.582Z,30.30
2023-04-10T10:39:55.247Z,30.20
2023-04-10T10:42:27.946Z,30.20
2023-04-10T10:45:00.769Z,30.20
2023-04-10T10:47:31.937Z,30.20
2023-04-10T10:50:00.329Z,30.20
2023-04-10T10:53:00.794Z,30.20
2023-04-10T10:55:37.990Z,30.20
2023-04-10T10:58:09.151Z,30.30
2023-04-10T11:01:10.274Z,30.30
2023-04-10T11:03:40.373Z,30.30
2023-04-10T11:06:08.861Z,30.20
2023-04-10T11:08:47.175Z,30.20
2023-04-10T11:11:16.927Z,30.10
2023-04-10T11:14:18.225Z,30.10
2023-04-10T11:16:47.834Z,30.10
2023-04-10T11:19:22.606Z,30.10
2023-04-10T11:22:05.542Z,30.00
2023-04-10T11:24:55.593Z,29.90
2023-04-10T11:27:39.691Z,29.90
2023-04-10T11:30:37.927Z,29.90
2023-04-10T11:33:06.014Z,29.80
2023-04-10T11:35:35.493Z,30.50
2023-04-10T11:38:13.840Z,31.80
2023-04-10T11:41:02.568Z,32.90
2023-04-10T11:43:30.461Z,33.70
2023-04-10T11:46:03.063Z,34.30
2023-04-10T11:48:31.228Z,34.70
2023-04-10T11:51:02.087Z,35.50
2023-04-10T11:53:30.332Z,36.20
2023-04-10T11:55:58.742Z,36.40
2023-04-10T11:58:27.851Z,36.90
2023-04-10T12:01:03.301Z,37.30
2023-04-10T12:03:38.785Z,37.50
2023-04-10T12:06:13.161Z,37.40
2023-04-10T12:08:41.610Z,37.60
2023-04-10T12:11:10.578Z,37.90
2023-04-10T12:13:38.601Z,38.10
2023-04-10T12:16:08.381Z,38.10
2023-04-10T12:18:36.402Z,38.00
2023-04-10T12:21:06.739Z,37.60
2023-04-10T12:23:38.103Z,37.50
2023-04-10T12:26:09.306Z,37.30
2023-04-10T12:28:37.317Z,37.10
2023-04-10T12:31:05.619Z,37.10
2023-04-10T12:33:33.788Z,37.10
2023-04-10T12:36:01.878Z,37.00
2023-04-10T12:38:41.474Z,36.80
2023-04-10T12:41:09.982Z,36.20
2023-04-10T12:43:40.376Z,35.70
2023-04-10T12:46:09.566Z,35.30
2023-04-10T12:48:37.574Z,35.30
2023-04-10T12:51:06.139Z,35.60
2023-04-10T12:53:43.501Z,35.90
2023-04-10T12:56:13.794Z,35.60
2023-04-10T12:58:42.678Z,35.20
2023-04-10T13:01:11.081Z,34.90
2023-04-10T13:03:39.124Z,34.80
2023-04-10T13:06:08.509Z,35.20
2023-04-10T13:08:36.640Z,35.40
2023-04-10T13:11:04.737Z,35.80
2023-04-10T13:13:34.315Z,35.80
2023-04-10T13:16:02.392Z,35.90
2023-04-10T13:18:30.709Z,36.00
2023-04-10T13:20:58.441Z,35.80
2023-04-10T13:23:26.287Z,35.40
2023-04-10T13:25:57.205Z,34.70
2023-04-10T13:28:25.766Z,34.00
2023-04-10T13:30:56.468Z,33.40
2023-04-10T13:33:25.040Z,32.90
2023-04-10T13:35:53.314Z,30.60
2023-04-10T13:38:21.462Z,28.70
2023-04-10T13:40:49.555Z,26.60
2023-04-10T13:43:17.559Z,25.40
2023-04-10T13:45:45.813Z,24.80
2023-04-10T13:48:17.622Z,24.20
2023-04-10T13:50:50.512Z,24.30
2023-04-10T13:53:18.492Z,24.40
2023-04-10T13:55:48.816Z,24.30
2023-04-10T13:58:16.823Z,24.60
2023-04-10T14:00:45.255Z,24.80
2023-04-10T14:03:15.423Z,24.80
2023-04-10T14:05:43.500Z,24.50
2023-04-10T14:08:14.889Z,24.20
2023-04-10T14:10:42.711Z,23.80
2023-04-10T14:13:11.529Z,23.90
2023-04-10T14:15:39.297Z,23.80
2023-04-10T14:18:08.751Z,23.80
2023-04-10T14:20:38.963Z,24.10
2023-04-10T14:23:07.014Z,23.90
2023-04-10T14:25:39.213Z,23.50
2023-04-10T14:28:07.197Z,23.40
2023-04-10T14:30:35.353Z,22.40
2023-04-10T14:33:03.377Z,22.30
2023-04-10T14:35:31.341Z,22.30
2023-04-10T14:38:01.457Z,22.10
2023-04-10T14:40:29.477Z,22.20
2023-04-10T14:42:57.459Z,22.00
2023-04-10T14:45:26.389Z,21.90
2023-04-10T14:47:54.753Z,21.90
2023-04-10T14:50:22.844Z,21.70
2023-04-10T14:52:51.828Z,22.40
2023-04-10T14:55:28.528Z,23.40
2023-04-10T14:57:58.373Z,24.20
2023-04-10T15:00:29.891Z,24.70
2023-04-10T15:03:00.972Z,25.10
2023-04-10T15:05:29.331Z,25.40
2023-04-10T15:08:01.942Z,25.70
2023-04-10T15:10:31.548Z,25.90
2023-04-10T15:13:07.283Z,25.90
2023-04-10T15:15:43.203Z,26.10
2023-04-10T15:18:40.276Z,26.20
2023-04-10T15:21:31.542Z,26.30
2023-04-10T15:24:03.017Z,26.30
2023-04-10T15:26:32.643Z,26.40
2023-04-10T15:29:02.080Z,26.40
2023-04-10T15:31:30.097Z,26.40
2023-04-10T15:33:57.984Z,26.40
2023-04-10T15:36:26.223Z,26.40
2023-04-10T15:38:54.172Z,26.50
2023-04-10T15:41:22.954Z,26.80
2023-04-10T15:43:52.605Z,26.80
2023-04-10T15:46:20.956Z,26.80
2023-04-10T15:48:48.868Z,26.80
2023-04-10T15:51:16.634Z,26.80
2023-04-10T15:53:44.429Z,26.70
2023-04-10T15:56:12.344Z,26.80
2023-04-10T15:58:40.706Z,26.80
2023-04-10T16:01:10.570Z,26.70
2023-04-10T16:03:38.600Z,26.70
2023-04-10T16:06:07.345Z,26.70
2023-04-10T16:08:35.419Z,26.60
2023-04-10T16:11:03.180Z,26.60
2023-04-10T16:13:31.475Z,26.60
2023-04-10T16:15:59.659Z,26.60
2023-04-10T16:18:28.965Z,26.60
2023-04-10T16:20:56.693Z,26.50
2023-04-10T16:23:24.874Z,26.50
2023-04-10T16:25:52.983Z,26.40
2023-04-10T16:28:22.759Z,26.30
2023-04-10T16:30:50.764Z,26.30
2023-04-10T16:33:18.602Z,26.30
2023-04-10T16:35:48.525Z,26.30
2023-04-10T16:38:16.808Z,26.30
2023-04-10T16:40:44.501Z,26.20
2023-04-10T16:43:12.939Z,26.20
2023-04-10T16:45:40.642Z,26.20
2023-04-10T16:48:08.385Z,26.30
2023-04-10T16:50:36.719Z,26.30
2023-04-10T16:53:06.089Z,26.20
2023-04-10T16:55:34.357Z,26.20
2023-04-10T16:58:02.375Z,26.20
2023-04-10T17:00:30.507Z,26.20
2023-04-10T17:02:59.962Z,26.20
2023-04-10T17:05:28.351Z,26.10
2023-04-10T17:07:56.212Z,25.90
2023-04-10T17:10:27.673Z,25.90
2023-04-10T17:12:55.568Z,25.80
2023-04-10T17:15:23.497Z,25.70
2023-04-10T17:17:51.362Z,25.60
2023-04-10T17:20:19.869Z,25.60
2023-04-10T17:22:47.812Z,25.50
2023-04-10T17:25:16.227Z,25.50
2023-04-10T17:27:45.446Z,25.40
2023-04-10T17:30:14.314Z,25.40
2023-04-10T17:32:43.285Z,25.40
2023-04-10T17:35:11.236Z,25.40
2023-04-10T17:37:39.100Z,25.30
2023-04-10T17:40:08.316Z,25.30
2023-04-10T17:42:35.991Z,25.20
2023-04-10T17:45:05.616Z,25.20
2023-04-10T17:47:33.618Z,25.20
2023-04-10T17:50:01.469Z,25.20
2023-04-10T17:52:29.254Z,25.10
2023-04-10T17:54:56.994Z,25.10
2023-04-10T17:57:24.901Z,25.10
2023-04-10T17:59:52.902Z,25.10
2023-04-10T18:02:22.580Z,25.00
2023-04-10T18:04:50.575Z,25.00
2023-04-10T18:07:18.558Z,25.00
2023-04-10T18:09:46.484Z,24.90
2023-04-10T18:12:14.479Z,24.90
2023-04-10T18:14:42.866Z,24.90
2023-04-10T18:17:10.747Z,24.80
2023-04-10T18:19:45.010Z,24.80
2023-04-10T18:22:12.890Z,24.80
2023-04-10T18:24:41.596Z,24.90
2023-04-10T18:27:09.819Z,24.90
2023-04-10T18:29:42.310Z,24.80
2023-04-10T18:32:16.396Z,24.80
2023-04-10T18:34:46.152Z,24.70
2023-04-10T18:37:22.271Z,24.70
2023-04-10T18:39:50.167Z,24.60
2023-04-10T18:42:18.191Z,24.60
2023-04-10T18:44:46.064Z,24.60
2023-04-10T18:47:14.943Z,24.60
2023-04-10T18:49:42.797Z,24.60
2023-04-10T18:52:12.192Z,24.50
2023-04-10T18:54:40.058Z,24.50
2023-04-10T18:57:08.311Z,24.40
2023-04-10T18:59:37.710Z,24.40
2023-04-10T19:02:05.639Z,24.40
2023-04-10T19:04:33.593Z,24.40
2023-04-10T19:07:01.520Z,24.40
2023-04-10T19:09:30.629Z,24.40
2023-04-10T19:11:58.821Z,24.40
2023-04-10T19:14:26.764Z,24.30
2023-04-10T19:16:55.259Z,24.30
2023-04-10T19:19:23.149Z,24.20
2023-04-10T19:21:51.133Z,24.20
2023-04-10T19:24:19.276Z,24.10
2023-04-10T19:26:48.553Z,24.10
2023-04-10T19:29:16.788Z,24.00
2023-04-10T19:31:44.750Z,24.00
2023-04-10T19:34:12.642Z,23.90
2023-04-10T19:36:41.790Z,23.80
2023-04-10T19:39:09.790Z,23.70
2023-04-10T19:41:41.815Z,23.70
2023-04-10T19:44:10.930Z,23.60
2023-04-10T19:46:39.094Z,23.60
2023-04-10T19:49:07.005Z,23.50
2023-04-10T19:51:34.916Z,23.50
2023-04-10T19:54:02.776Z,23.40
2023-04-10T19:56:30.672Z,23.40
2023-04-10T19:58:59.247Z,23.40
2023-04-10T20:01:28.588Z,23.30
2023-04-10T20:03:56.521Z,23.20
2023-04-10T20:06:24.564Z,23.20
2023-04-10T20:08:53.082Z,23.20
2023-04-10T20:11:21.223Z,23.10
2023-04-10T20:13:49.132Z,23.10
2023-04-10T20:16:17.001Z,23.00
2023-04-10T20:18:46.826Z,23.00
2023-04-10T20:21:14.611Z,23.00
2023-04-10T20:23:43.124Z,23.00
2023-04-10T20:26:12.414Z,23.00
2023-04-10T20:28:40.425Z,23.00
2023-04-10T20:31:08.648Z,22.90
2023-04-10T20:33:36.658Z,22.90
2023-04-10T20:36:05.968Z,22.90
2023-04-10T20:38:33.978Z,22.80
2023-04-10T20:41:01.665Z,22.80
2023-04-10T20:43:29.365Z,22.80
2023-04-10T20:45:57.218Z,22.70
2023-04-10T20:48:24.986Z,22.70
2023-04-10T20:50:52.793Z,22.70
2023-04-10T20:53:21.877Z,22.70
2023-04-10T20:55:54.032Z,22.60
2023-04-10T20:58:22.109Z,22.50
2023-04-10T21:00:52.218Z,22.50
2023-04-10T21:03:20.195Z,22.50
2023-04-10T21:05:48.220Z,22.50
2023-04-10T21:08:16.133Z,22.50
2023-04-10T21:10:45.923Z,22.40
2023-04-10T21:13:14.324Z,22.40
2023-04-10T21:15:42.251Z,22.30
2023-04-10T21:18:10.187Z,22.30
2023-04-10T21:20:38.135Z,22.30
2023-04-10T21:23:06.098Z,22.30
2023-04-10T21:25:34.606Z,22.30
2023-04-10T21:28:03.941Z,22.20
2023-04-10T21:30:32.220Z,22.20
2023-04-10T21:33:00.174Z,22.20
2023-04-10T21:35:28.604Z,22.20
2023-04-10T21:38:00.033Z,22.20
2023-04-10T21:40:33.846Z,22.20
2023-04-10T21:43:03.050Z,22.10
2023-04-10T21:45:30.813Z,22.10
2023-04-10T21:47:59.784Z,22.10
2023-04-10T21:50:27.934Z,22.10
2023-04-10T21:52:55.647Z,22.00
2023-04-10T21:55:23.527Z,22.00
2023-04-10T21:57:51.192Z,22.00
2023-04-10T22:00:22.605Z,22.00
2023-04-10T22:02:51.430Z,21.90
2023-04-10T22:05:19.677Z,21.90
2023-04-10T22:07:47.654Z,21.90
2023-04-10T22:10:15.636Z,21.80
2023-04-10T22:12:43.744Z,21.80
2023-04-10T22:15:13.411Z,21.80
2023-04-10T22:17:42.464Z,21.80
2023-04-10T22:20:11.221Z,21.80
2023-04-10T22:22:38.932Z,21.70
2023-04-10T22:25:07.263Z,21.70
2023-04-10T22:27:35.234Z,21.70
2023-04-10T22:30:04.493Z,21.70
2023-04-10T22:32:32.894Z,21.60
2023-04-10T22:35:01.978Z,21.70
2023-04-10T22:37:29.729Z,21.70
2023-04-10T22:39:57.414Z,21.60
2023-04-10T22:42:25.770Z,21.70
2023-04-10T22:44:53.857Z,21.60
2023-04-10T22:47:22.099Z,21.60
2023-04-10T22:49:49.970Z,21.60
2023-04-10T22:52:19.377Z,21.60
2023-04-10T22:54:47.136Z,21.60
2023-04-10T22:57:15.021Z,21.60
2023-04-10T22:59:42.818Z,21.60
2023-04-10T23:02:11.330Z,21.60
2023-04-10T23:04:39.506Z,21.60
2023-04-10T23:07:07.753Z,21.50
2023-04-10T23:09:37.000Z,21.50
2023-04-10T23:12:05.380Z,21.50
2023-04-10T23:14:35.895Z,21.50
2023-04-10T23:17:03.727Z,21.50
2023-04-10T23:19:31.598Z,21.50
2023-04-10T23:21:59.493Z,21.40
2023-04-10T23:24:27.491Z,21.50
2023-04-10T23:26:56.882Z,21.40
2023-04-10T23:29:24.800Z,21.40
2023-04-10T23:31:52.627Z,21.40
2023-04-10T23:34:21.096Z,21.40
2023-04-10T23:36:49.081Z,21.40
2023-04-10T23:39:16.948Z,21.40
2023-04-10T23:41:45.005Z,21.40
2023-04-10T23:44:14.245Z,21.30
2023-04-10T23:46:42.249Z,21.30
2023-04-10T23:49:10.209Z,21.30
2023-04-10T23:51:38.111Z,21.30
2023-04-10T23:54:06.789Z,21.30
2023-04-10T23:56:34.720Z,21.30
2023-04-10T23:59:02.626Z,21.30
